createdAt,value
2023-03-28T00:00:18.330Z,99.90
2023-03-28T00:05:20.318Z,99.90
2023-03-28T00:10:22.291Z,99.90
2023-03-28T00:15:25.793Z,99.90
2023-03-28T00:20:29.949Z,99.90
2023-03-28T00:25:36.386Z,99.90
2023-03-28T00:30:38.098Z,99.90
2023-03-28T00:35:39.857Z,99.90
2023-03-28T00:40:44.345Z,99.90
2023-03-28T00:45:50.772Z,99.90
2023-03-28T00:51:03.881Z,99.90
2023-03-28T00:56:09.320Z,99.90
2023-03-28T01:01:14.087Z,99.90
2023-03-28T01:06:16.582Z,99.90
2023-03-28T01:11:19.590Z,99.90
2023-03-28T01:16:22.898Z,99.90
2023-03-28T01:22:07.543Z,99.90
2023-03-28T01:27:52.194Z,99.90
2023-03-28T01:33:15.485Z,99.90
2023-03-28T01:38:59.412Z,99.90
2023-03-28T01:44:23.060Z,99.90
2023-03-28T01:49:34.510Z,99.90
2023-03-28T01:54:54.424Z,99.90
2023-03-28T01:59:56.231Z,99.90
2023-03-28T02:05:00.482Z,99.90
2023-03-28T02:10:04.671Z,99.90
2023-03-28T02:15:11.938Z,99.90
2023-03-28T02:20:19.496Z,99.90
2023-03-28T02:25:21.535Z,99.90
2023-03-28T02:30:23.576Z,99.90
2023-03-28T02:35:32.696Z,99.90
2023-03-28T02:40:56.674Z,99.90
2023-03-28T02:46:19.800Z,99.90
2023-03-28T02:51:40.661Z,99.90
2023-03-28T02:56:52.986Z,99.90
2023-03-28T03:01:54.950Z,99.90
2023-03-28T03:06:56.829Z,99.90
2023-03-28T03:11:58.616Z,99.90
2023-03-28T03:17:00.337Z,99.90
2023-03-28T03:22:02.547Z,99.90
2023-03-28T03:27:04.515Z,99.90
2023-03-28T03:32:06.510Z,99.90
2023-03-28T03:37:11.582Z,99.90
2023-03-28T03:42:13.414Z,99.90
2023-03-28T03:47:17.809Z,99.90
2023-03-28T03:52:19.581Z,99.90
2023-03-28T03:57:21.498Z,99.90
2023-03-28T04:02:23.364Z,99.90
2023-03-28T04:07:25.265Z,99.90
2023-03-28T04:12:27.443Z,99.90
2023-03-28T04:17:30.055Z,99.90
2023-03-28T04:22:32.098Z,99.90
2023-03-28T04:27:33.957Z,99.90
2023-03-28T04:32:36.200Z,99.90
2023-03-28T04:37:38.198Z,99.90
2023-03-28T04:42:40.158Z,99.90
2023-03-28T04:47:42.853Z,99.90
2023-03-28T04:52:44.876Z,99.90
2023-03-28T04:57:46.586Z,99.90
2023-03-28T05:02:48.504Z,99.90
2023-03-28T05:07:50.790Z,99.90
2023-03-28T05:12:52.553Z,99.90
2023-03-28T05:17:54.473Z,99.90
2023-03-28T05:22:57.627Z,99.90
2023-03-28T05:27:59.485Z,99.90
2023-03-28T05:33:01.542Z,99.90
2023-03-28T05:38:04.344Z,94.90
2023-03-28T05:43:06.158Z,96.30
2023-03-28T05:48:08.150Z,95.90
2023-03-28T05:53:09.901Z,94.90
2023-03-28T05:58:11.690Z,95.30
2023-03-28T06:03:16.546Z,93.10
2023-03-28T06:08:19.324Z,90.60
2023-03-28T06:13:21.449Z,90.30
2023-03-28T06:18:23.253Z,89.40
2023-03-28T06:23:25.268Z,76.80
2023-03-28T06:28:26.998Z,73.80
2023-03-28T06:33:28.788Z,77.80
2023-03-28T06:38:31.067Z,76.20
2023-03-28T06:43:33.017Z,74.30
2023-03-28T06:48:36.194Z,66.00
2023-03-28T06:53:38.613Z,58.00
2023-03-28T06:58:40.333Z,52.30
2023-03-28T07:03:42.119Z,48.20
2023-03-28T07:08:44.011Z,44.30
2023-03-28T07:13:46.095Z,44.40
2023-03-28T07:18:47.888Z,38.70
2023-03-28T07:23:49.819Z,33.70
2023-03-28T07:28:53.834Z,37.40
2023-03-28T07:33:58.827Z,32.20
2023-03-28T07:39:00.649Z,39.30
2023-03-28T07:44:02.470Z,32.60
2023-03-28T07:49:04.374Z,31.10
2023-03-28T07:54:06.196Z,32.30
2023-03-28T07:59:07.987Z,32.40
2023-03-28T08:04:11.464Z,34.50
2023-03-28T08:09:16.087Z,35.50
2023-03-28T08:14:18.594Z,32.60
2023-03-28T08:19:20.442Z,35.30
2023-03-28T08:24:32.819Z,36.80
2023-03-28T08:29:37.328Z,34.40
2023-03-28T08:34:40.584Z,36.00
2023-03-28T08:39:42.771Z,34.20
2023-03-28T08:44:56.504Z,33.70
2023-03-28T08:50:17.224Z,34.90
2023-03-28T08:55:39.143Z,31.50
2023-03-28T09:00:40.992Z,28.80
2023-03-28T09:05:49.817Z,32.60
2023-03-28T09:10:58.553Z,33.30
2023-03-28T09:16:20.269Z,38.10
2023-03-28T09:21:31.368Z,43.30
2023-03-28T09:26:47.937Z,41.20
2023-03-28T09:31:54.604Z,38.50
2023-03-28T09:37:02.991Z,35.60
2023-03-28T09:42:16.176Z,39.60
2023-03-28T09:47:17.907Z,41.90
2023-03-28T09:52:21.340Z,41.70
2023-03-28T09:57:23.486Z,36.60
2023-03-28T10:02:32.345Z,39.40
2023-03-28T10:07:42.817Z,42.40
2023-03-28T10:12:47.565Z,43.40
2023-03-28T10:17:50.973Z,44.10
2023-03-28T10:22:54.840Z,46.40
2023-03-28T10:28:00.712Z,46.90
2023-03-28T10:33:17.608Z,45.70
2023-03-28T10:38:21.586Z,45.00
2023-03-28T10:43:32.613Z,44.30
2023-03-28T10:48:36.396Z,44.80
2023-03-28T10:54:12.770Z,44.80
2023-03-28T10:59:48.574Z,46.50
2023-03-28T11:05:11.537Z,46.80
2023-03-28T11:10:31.068Z,46.30
2023-03-28T11:16:01.192Z,45.80
2023-03-28T11:21:41.052Z,43.50
2023-03-28T11:27:14.728Z,47.00
2023-03-28T11:32:56.722Z,47.30
2023-03-28T11:38:15.065Z,45.10
2023-03-28T11:43:35.265Z,46.30
2023-03-28T11:48:48.983Z,47.60
2023-03-28T11:54:03.157Z,45.20
2023-03-28T11:59:15.856Z,47.00
2023-03-28T12:04:42.742Z,46.90
2023-03-28T12:09:47.248Z,48.70
2023-03-28T12:15:07.324Z,48.10
2023-03-28T12:20:24.174Z,47.90
2023-03-28T12:25:38.582Z,48.20
2023-03-28T12:31:19.928Z,48.30
2023-03-28T12:36:29.892Z,48.80
2023-03-28T12:41:37.728Z,45.80
2023-03-28T12:47:06.398Z,47.30
2023-03-28T12:52:11.698Z,54.30
2023-03-28T12:57:37.310Z,54.40
2023-03-28T13:02:46.647Z,54.30
2023-03-28T13:08:09.106Z,54.00
2023-03-28T13:13:45.821Z,56.50
2023-03-28T13:18:49.317Z,55.20
2023-03-28T13:23:51.152Z,56.10
2023-03-28T13:28:59.552Z,56.60
2023-03-28T13:34:03.633Z,55.60
2023-03-28T13:39:09.620Z,56.00
2023-03-28T13:44:27.624Z,56.80
2023-03-28T13:49:29.350Z,51.40
2023-03-28T13:54:31.749Z,52.50
2023-03-28T13:59:38.640Z,51.30
2023-03-28T14:04:40.446Z,59.10
2023-03-28T14:09:42.200Z,67.90
2023-03-28T14:14:50.277Z,76.50
2023-03-28T14:20:05.506Z,82.80
2023-03-28T14:25:11.901Z,84.80
2023-03-28T14:30:30.855Z,81.50
2023-03-28T14:35:34.622Z,78.90
2023-03-28T14:40:41.503Z,80.20
2023-03-28T14:45:47.918Z,79.10
2023-03-28T14:50:52.903Z,82.40
2023-03-28T14:56:08.885Z,79.10
2023-03-28T15:01:22.508Z,80.10
2023-03-28T15:06:24.737Z,78.90
2023-03-28T15:11:35.806Z,78.00
2023-03-28T15:16:40.794Z,74.90
2023-03-28T15:21:54.251Z,72.00
2023-03-28T15:27:02.086Z,72.60
2023-03-28T15:32:07.166Z,73.80
2023-03-28T15:37:15.298Z,75.80
2023-03-28T15:42:20.373Z,76.00
2023-03-28T15:47:31.481Z,75.70
2023-03-28T15:52:36.514Z,72.30
2023-03-28T15:57:38.466Z,70.00
2023-03-28T16:02:40.862Z,70.90
2023-03-28T16:07:48.616Z,73.20
2023-03-28T16:12:51.517Z,76.20
2023-03-28T16:17:55.538Z,78.30
2023-03-28T16:22:57.374Z,78.80
2023-03-28T16:27:59.116Z,80.20
2023-03-28T16:33:01.102Z,80.20
2023-03-28T16:38:03.385Z,80.40
2023-03-28T16:43:05.670Z,81.40
2023-03-28T16:48:08.048Z,81.60
2023-03-28T16:53:09.887Z,82.10
2023-03-28T16:58:11.626Z,82.80
2023-03-28T17:03:13.525Z,84.80
2023-03-28T17:08:15.830Z,84.50
2023-03-28T17:13:17.786Z,86.70
2023-03-28T17:18:19.698Z,88.60
2023-03-28T17:23:21.722Z,89.20
2023-03-28T17:28:24.719Z,90.40
2023-03-28T17:33:29.385Z,91.10
2023-03-28T17:38:31.418Z,91.90
2023-03-28T17:43:33.348Z,92.30
2023-03-28T17:48:35.224Z,92.70
2023-03-28T17:53:41.751Z,92.90
2023-03-28T17:58:44.117Z,92.80
2023-03-28T18:03:46.863Z,92.90
2023-03-28T18:08:48.871Z,93.10
2023-03-28T18:13:53.645Z,93.70
2023-03-28T18:18:55.663Z,94.50
2023-03-28T18:23:57.581Z,95.20
2023-03-28T18:28:59.380Z,95.90
2023-03-28T18:34:05.017Z,94.90
2023-03-28T18:39:10.399Z,94.30
2023-03-28T18:44:12.504Z,94.50
2023-03-28T18:49:15.301Z,95.30
2023-03-28T18:54:17.343Z,94.40
2023-03-28T18:59:19.255Z,94.60
2023-03-28T19:04:23.390Z,95.00
2023-03-28T19:09:25.805Z,95.50
2023-03-28T19:14:27.764Z,95.30
2023-03-28T19:19:29.611Z,94.90
2023-03-28T19:24:31.809Z,94.90
2023-03-28T19:29:33.663Z,95.10
2023-03-28T19:34:35.519Z,95.00
2023-03-28T19:39:37.258Z,94.30
2023-03-28T19:44:39.487Z,93.90
2023-03-28T19:49:41.320Z,94.00
2023-03-28T19:54:43.345Z,93.40
2023-03-28T19:59:45.407Z,93.70
2023-03-28T20:04:47.207Z,94.10
2023-03-28T20:09:49.351Z,94.60
2023-03-28T20:14:51.345Z,94.80
2023-03-28T20:19:53.126Z,94.60
2023-03-28T20:24:54.985Z,94.70
2023-03-28T20:29:56.709Z,95.10
2023-03-28T20:34:58.456Z,95.00
2023-03-28T20:40:10.950Z,94.80
2023-03-28T20:45:22.251Z,94.20
2023-03-28T20:50:34.138Z,94.40
2023-03-28T20:55:36.173Z,94.00
2023-03-28T21:00:37.941Z,94.30
2023-03-28T21:05:42.464Z,93.80
2023-03-28T21:10:50.821Z,94.00
2023-03-28T21:15:52.710Z,94.20
2023-03-28T21:20:54.521Z,95.70
2023-03-28T21:25:56.397Z,99.90
2023-03-28T21:30:59.983Z,99.90
2023-03-28T21:36:06.602Z,99.90
2023-03-28T21:41:09.296Z,99.90
2023-03-28T21:46:12.815Z,99.90
2023-03-28T21:51:15.543Z,99.90
2023-03-28T21:56:17.283Z,99.90
2023-03-28T22:01:19.826Z,99.90
2023-03-28T22:06:21.579Z,99.90
2023-03-28T22:11:30.631Z,99.90
2023-03-28T22:16:35.092Z,99.90
2023-03-28T22:21:37.508Z,99.90
2023-03-28T22:26:40.565Z,99.90
2023-03-28T22:31:42.382Z,99.90
2023-03-28T22:36:44.178Z,99.90
2023-03-28T22:41:46.167Z,99.90
2023-03-28T22:46:49.627Z,99.90
2023-03-28T22:51:56.170Z,99.90
2023-03-28T22:56:59.086Z,99.90
2023-03-28T23:02:01.262Z,99.90
2023-03-28T23:07:03.805Z,99.90
2023-03-28T23:12:06.218Z,99.90
2023-03-28T23:17:09.795Z,99.50
2023-03-28T23:22:11.554Z,97.70
2023-03-28T23:27:13.286Z,99.80
2023-03-28T23:32:14.995Z,99.90
2023-03-28T23:37:16.762Z,99.90
2023-03-28T23:42:18.566Z,99.90
2023-03-28T23:47:20.620Z,99.90
2023-03-28T23:52:22.321Z,99.90
2023-03-28T23:57:25.257Z,99.90
