createdAt,value
2019-01-21T00:00:39.457Z,99.99
2019-01-21T00:01:39.448Z,99.99
2019-01-21T00:02:39.509Z,99.99
2019-01-21T00:03:39.515Z,99.99
2019-01-21T00:04:39.553Z,99.99
2019-01-21T00:05:39.590Z,99.99
2019-01-21T00:06:39.634Z,99.99
2019-01-21T00:07:39.701Z,99.99
2019-01-21T00:08:39.730Z,99.99
2019-01-21T00:09:39.746Z,99.99
2019-01-21T00:10:39.794Z,99.99
2019-01-21T00:11:39.819Z,99.99
2019-01-21T00:12:39.865Z,99.99
2019-01-21T00:13:39.926Z,99.99
2019-01-21T00:14:39.939Z,99.99
2019-01-21T00:15:40.007Z,99.99
2019-01-21T00:16:40.012Z,99.99
2019-01-21T00:17:40.054Z,99.99
2019-01-21T00:18:40.220Z,99.99
2019-01-21T00:19:40.130Z,99.99
2019-01-21T00:20:40.165Z,99.99
2019-01-21T00:21:40.206Z,99.99
2019-01-21T00:22:40.242Z,99.99
2019-01-21T00:23:40.319Z,99.99
2019-01-21T00:24:40.318Z,99.99
2019-01-21T00:25:40.403Z,99.99
2019-01-21T00:26:40.393Z,99.99
2019-01-21T00:27:40.433Z,99.99
2019-01-21T00:28:40.496Z,99.99
2019-01-21T00:29:40.511Z,99.99
2019-01-21T00:30:40.561Z,99.99
2019-01-21T00:31:40.585Z,99.99
2019-01-21T00:32:40.668Z,99.99
2019-01-21T00:33:40.688Z,99.99
2019-01-21T00:34:40.717Z,99.99
2019-01-21T00:35:40.738Z,99.99
2019-01-21T00:36:40.777Z,99.99
2019-01-21T00:37:40.825Z,99.99
2019-01-21T00:38:40.855Z,99.99
2019-01-21T00:39:40.987Z,99.99
2019-01-21T00:40:40.934Z,99.99
2019-01-21T00:41:40.966Z,99.99
2019-01-21T00:42:41.013Z,99.99
2019-01-21T00:43:41.052Z,99.99
2019-01-21T00:44:41.102Z,99.99
2019-01-21T00:45:41.120Z,99.99
2019-01-21T00:46:41.192Z,99.99
2019-01-21T00:47:41.198Z,99.99
2019-01-21T00:48:41.236Z,99.99
2019-01-21T00:49:41.296Z,99.99
2019-01-21T00:50:41.315Z,99.99
2019-01-21T00:51:41.359Z,99.99
2019-01-21T00:52:41.396Z,99.99
2019-01-21T00:53:41.435Z,99.99
2019-01-21T00:54:41.491Z,99.99
2019-01-21T00:55:41.505Z,99.99
2019-01-21T00:56:41.551Z,99.99
2019-01-21T00:57:41.582Z,99.99
2019-01-21T00:58:41.622Z,99.99
2019-01-21T00:59:41.682Z,99.99
2019-01-21T01:00:41.697Z,99.99
2019-01-21T01:01:41.739Z,99.99
2019-01-21T01:02:41.773Z,99.99
2019-01-21T01:03:41.813Z,99.99
2019-01-21T01:04:41.902Z,99.99
2019-01-21T01:05:41.907Z,99.99
2019-01-21T01:06:41.927Z,99.99
2019-01-21T01:07:41.967Z,99.99
2019-01-21T01:08:42.005Z,99.99
2019-01-21T01:09:42.064Z,99.99
2019-01-21T01:10:42.082Z,99.99
2019-01-21T01:11:42.132Z,99.99
2019-01-21T01:12:42.156Z,99.99
2019-01-21T01:13:42.200Z,99.99
2019-01-21T01:14:42.258Z,99.99
2019-01-21T01:15:42.273Z,99.99
2019-01-21T01:16:42.311Z,99.99
2019-01-21T01:17:42.350Z,99.99
2019-01-21T01:18:42.410Z,99.99
2019-01-21T01:19:42.459Z,99.99
2019-01-21T01:20:42.462Z,99.99
2019-01-21T01:21:42.502Z,99.99
2019-01-21T01:22:42.540Z,99.99
2019-01-21T01:23:42.580Z,99.99
2019-01-21T01:24:42.657Z,99.99
2019-01-21T01:25:42.672Z,99.99
2019-01-21T01:26:42.700Z,99.99
2019-01-21T01:27:42.736Z,99.99
2019-01-21T01:28:42.774Z,99.99
2019-01-21T01:29:42.841Z,99.99
2019-01-21T01:30:42.867Z,99.99
2019-01-21T01:31:42.889Z,99.99
2019-01-21T01:32:42.926Z,99.99
2019-01-21T01:33:42.966Z,99.99
2019-01-21T01:34:43.002Z,99.99
2019-01-21T01:35:43.062Z,99.99
2019-01-21T01:36:43.082Z,99.99
2019-01-21T01:37:43.123Z,99.99
2019-01-21T01:38:43.161Z,99.99
2019-01-21T01:39:43.198Z,99.99
2019-01-21T01:40:43.259Z,99.99
2019-01-21T01:41:43.273Z,99.99
2019-01-21T01:42:43.310Z,99.99
2019-01-21T01:43:43.360Z,99.99
2019-01-21T01:44:43.389Z,99.99
2019-01-21T01:45:43.443Z,99.99
2019-01-21T01:46:43.460Z,99.99
2019-01-21T01:47:44.841Z,99.99
2019-01-21T01:48:43.546Z,99.99
2019-01-21T01:49:43.576Z,99.99
2019-01-21T01:50:43.644Z,99.99
2019-01-21T01:51:43.652Z,99.99
2019-01-21T01:52:43.704Z,99.99
2019-01-21T01:53:43.732Z,99.99
2019-01-21T01:54:43.768Z,99.99
2019-01-21T01:55:43.844Z,99.99
2019-01-21T01:56:43.881Z,99.99
2019-01-21T01:57:43.888Z,99.99
2019-01-21T01:58:43.935Z,99.99
2019-01-21T01:59:43.954Z,99.99
2019-01-21T02:00:44.001Z,99.99
2019-01-21T02:01:44.066Z,99.99
2019-01-21T02:02:44.094Z,99.99
2019-01-21T02:03:44.117Z,99.99
2019-01-21T02:04:44.147Z,99.99
2019-01-21T02:05:44.188Z,99.99
2019-01-21T02:06:44.244Z,99.99
2019-01-21T02:07:44.284Z,99.99
2019-01-21T02:08:44.301Z,99.99
2019-01-21T02:09:44.350Z,99.99
2019-01-21T02:10:44.384Z,99.99
2019-01-21T02:11:44.418Z,99.99
2019-01-21T02:12:44.584Z,99.99
2019-01-21T02:13:44.494Z,99.99
2019-01-21T02:14:44.528Z,99.99
2019-01-21T02:15:44.566Z,99.99
2019-01-21T02:16:44.605Z,99.99
2019-01-21T02:17:44.665Z,99.99
2019-01-21T02:18:44.690Z,99.99
2019-01-21T02:19:44.719Z,99.99
2019-01-21T02:20:44.764Z,99.99
2019-01-21T02:21:44.795Z,99.99
2019-01-21T02:22:44.853Z,99.99
2019-01-21T02:23:44.871Z,99.99
2019-01-21T02:24:44.910Z,99.99
2019-01-21T02:25:44.961Z,99.99
2019-01-21T02:26:44.995Z,99.99
2019-01-21T02:27:45.150Z,99.99
2019-01-21T02:28:45.084Z,99.99
2019-01-21T02:29:45.100Z,99.99
2019-01-21T02:30:45.144Z,99.99
2019-01-21T02:31:45.178Z,99.99
2019-01-21T02:32:45.217Z,99.99
2019-01-21T02:33:45.275Z,99.99
2019-01-21T02:34:45.298Z,99.99
2019-01-21T02:35:45.336Z,99.99
2019-01-21T02:36:45.367Z,99.99
2019-01-21T02:37:45.408Z,99.99
2019-01-21T02:38:45.460Z,99.99
2019-01-21T02:39:45.484Z,99.99
2019-01-21T02:40:45.525Z,99.99
2019-01-21T02:41:45.569Z,99.99
2019-01-21T02:42:45.663Z,99.99
2019-01-21T02:43:45.654Z,99.99
2019-01-21T02:44:45.710Z,99.99
2019-01-21T02:45:45.713Z,99.99
2019-01-21T02:46:45.750Z,99.99
2019-01-21T02:47:45.785Z,99.99
2019-01-21T02:48:45.847Z,99.99
2019-01-21T02:49:45.897Z,99.99
2019-01-21T02:50:45.898Z,99.99
2019-01-21T02:51:45.935Z,99.99
2019-01-21T02:52:45.991Z,99.99
2019-01-21T02:53:46.043Z,99.99
2019-01-21T02:54:46.075Z,99.99
2019-01-21T02:55:46.086Z,99.99
2019-01-21T02:56:46.190Z,99.99
2019-01-21T02:57:46.171Z,99.99
2019-01-21T02:58:46.198Z,99.99
2019-01-21T02:59:46.259Z,99.99
2019-01-21T03:00:46.276Z,99.99
2019-01-21T03:01:46.351Z,99.99
2019-01-21T03:02:46.350Z,99.99
2019-01-21T03:03:46.413Z,99.99
2019-01-21T03:04:46.448Z,99.99
2019-01-21T03:05:46.484Z,99.99
2019-01-21T03:06:46.506Z,99.99
2019-01-21T03:07:46.544Z,99.99
2019-01-21T03:08:46.579Z,99.99
2019-01-21T03:09:46.646Z,99.99
2019-01-21T03:10:46.705Z,99.99
2019-01-21T03:11:46.694Z,99.99
2019-01-21T03:12:46.738Z,99.99
2019-01-21T03:13:46.766Z,99.99
2019-01-21T03:14:46.825Z,99.99
2019-01-21T03:15:46.896Z,99.99
2019-01-21T03:16:46.880Z,99.99
2019-01-21T03:17:46.921Z,99.99
2019-01-21T03:18:46.954Z,99.99
2019-01-21T03:19:46.992Z,99.99
2019-01-21T03:20:47.056Z,99.99
2019-01-21T03:21:47.069Z,99.99
2019-01-21T03:22:47.104Z,99.99
2019-01-21T03:23:47.143Z,99.99
2019-01-21T03:24:47.183Z,99.99
2019-01-21T03:25:47.245Z,99.99
2019-01-21T03:26:47.262Z,99.99
2019-01-21T03:27:47.300Z,99.99
2019-01-21T03:28:47.334Z,99.99
2019-01-21T03:29:47.374Z,99.99
2019-01-21T03:30:48.306Z,99.99
2019-01-21T03:31:47.446Z,99.99
2019-01-21T03:32:47.480Z,99.99
2019-01-21T03:33:47.521Z,99.99
2019-01-21T03:34:47.575Z,99.99
2019-01-21T03:35:47.620Z,99.99
2019-01-21T03:36:47.714Z,99.99
2019-01-21T03:37:47.675Z,99.99
2019-01-21T03:38:47.715Z,99.99
2019-01-21T03:39:47.750Z,99.99
2019-01-21T03:40:47.787Z,99.99
2019-01-21T03:41:47.846Z,99.99
2019-01-21T03:42:47.868Z,99.99
2019-01-21T03:43:47.911Z,99.99
2019-01-21T03:44:47.935Z,99.99
2019-01-21T03:45:47.975Z,99.99
2019-01-21T03:46:48.120Z,99.99
2019-01-21T03:47:48.057Z,99.99
2019-01-21T03:48:48.088Z,99.99
2019-01-21T03:49:48.129Z,99.99
2019-01-21T03:50:48.270Z,99.99
2019-01-21T03:51:48.243Z,99.99
2019-01-21T03:52:48.235Z,99.99
2019-01-21T03:53:48.275Z,99.99
2019-01-21T03:54:48.314Z,99.99
2019-01-21T03:55:48.360Z,99.99
2019-01-21T03:56:48.423Z,99.99
2019-01-21T03:57:48.439Z,99.99
2019-01-21T03:58:48.464Z,99.99
2019-01-21T03:59:48.510Z,99.99
2019-01-21T04:00:48.549Z,99.99
2019-01-21T04:01:48.616Z,99.99
2019-01-21T04:02:48.618Z,99.99
2019-01-21T04:03:48.653Z,99.99
2019-01-21T04:04:48.698Z,99.99
2019-01-21T04:05:48.732Z,99.99
2019-01-21T04:06:48.788Z,99.99
2019-01-21T04:07:48.830Z,99.99
2019-01-21T04:08:48.846Z,99.99
2019-01-21T04:09:48.888Z,99.99
2019-01-21T04:10:48.926Z,99.99
2019-01-21T04:11:48.959Z,99.99
2019-01-21T04:12:49.027Z,99.99
2019-01-21T04:13:49.040Z,99.99
2019-01-21T04:14:49.076Z,99.99
2019-01-21T04:15:49.110Z,99.99
2019-01-21T04:16:49.151Z,99.99
2019-01-21T04:17:49.254Z,99.99
2019-01-21T04:18:49.228Z,99.99
2019-01-21T04:19:49.262Z,99.99
2019-01-21T04:20:49.300Z,99.99
2019-01-21T04:21:49.338Z,99.99
2019-01-21T04:22:49.391Z,99.99
2019-01-21T04:23:49.441Z,99.99
2019-01-21T04:24:49.453Z,99.99
2019-01-21T04:25:49.489Z,99.99
2019-01-21T04:26:49.526Z,99.99
2019-01-21T04:27:49.568Z,99.99
2019-01-21T04:28:49.626Z,99.99
2019-01-21T04:29:49.641Z,99.99
2019-01-21T04:30:49.681Z,99.99
2019-01-21T04:31:49.719Z,99.99
2019-01-21T04:32:49.778Z,99.99
2019-01-21T04:33:49.830Z,99.99
2019-01-21T04:34:49.836Z,99.99
2019-01-21T04:35:49.880Z,99.99
2019-01-21T04:36:49.906Z,99.99
2019-01-21T04:37:49.947Z,99.99
2019-01-21T04:38:50.004Z,99.99
2019-01-21T04:39:50.027Z,99.99
2019-01-21T04:40:50.062Z,99.99
2019-01-21T04:41:50.107Z,99.99
2019-01-21T04:42:50.147Z,99.99
2019-01-21T04:43:50.200Z,99.99
2019-01-21T04:44:50.220Z,99.99
2019-01-21T04:45:50.250Z,99.99
2019-01-21T04:46:50.295Z,99.99
2019-01-21T04:47:50.326Z,99.99
2019-01-21T04:48:50.395Z,99.99
2019-01-21T04:49:50.405Z,99.99
2019-01-21T04:50:50.445Z,99.99
2019-01-21T04:51:50.489Z,99.99
2019-01-21T04:52:50.521Z,99.99
2019-01-21T04:53:50.581Z,99.99
2019-01-21T04:54:50.617Z,99.99
2019-01-21T04:55:50.635Z,99.99
2019-01-21T04:56:50.662Z,99.99
2019-01-21T04:57:50.703Z,99.99
2019-01-21T04:58:50.760Z,99.99
2019-01-21T04:59:50.805Z,99.99
2019-01-21T05:00:50.828Z,99.99
2019-01-21T05:01:50.874Z,99.99
2019-01-21T05:02:50.893Z,99.99
2019-01-21T05:03:50.930Z,99.99
2019-01-21T05:04:50.995Z,99.99
2019-01-21T05:05:51.002Z,99.99
2019-01-21T05:06:51.047Z,99.99
2019-01-21T05:07:51.077Z,99.99
2019-01-21T05:08:51.115Z,99.99
2019-01-21T05:09:51.173Z,99.99
2019-01-21T05:10:51.191Z,99.99
2019-01-21T05:11:51.227Z,99.99
2019-01-21T05:12:51.274Z,99.99
2019-01-21T05:13:51.311Z,99.99
2019-01-21T05:14:51.373Z,99.99
2019-01-21T05:15:51.386Z,99.99
2019-01-21T05:16:51.417Z,99.99
2019-01-21T05:17:51.455Z,99.99
2019-01-21T05:18:51.493Z,99.99
2019-01-21T05:19:51.553Z,99.99
2019-01-21T05:20:51.593Z,99.99
2019-01-21T05:21:51.614Z,99.99
2019-01-21T05:22:51.646Z,99.99
2019-01-21T05:23:51.704Z,99.99
2019-01-21T05:24:51.726Z,99.99
2019-01-21T05:25:51.791Z,99.99
2019-01-21T05:26:51.801Z,99.99
2019-01-21T05:27:51.831Z,99.99
2019-01-21T05:28:51.866Z,99.99
2019-01-21T05:29:51.908Z,99.99
2019-01-21T05:30:51.971Z,99.99
2019-01-21T05:31:52.004Z,99.99
2019-01-21T05:32:52.030Z,99.99
2019-01-21T05:33:52.060Z,99.99
2019-01-21T05:34:52.106Z,99.99
2019-01-21T05:35:52.161Z,99.99
2019-01-21T05:36:52.191Z,99.99
2019-01-21T05:37:52.210Z,99.99
2019-01-21T05:38:52.256Z,99.99
2019-01-21T05:39:52.284Z,99.99
2019-01-21T05:40:53.097Z,99.99
2019-01-21T05:41:52.384Z,99.99
2019-01-21T05:42:52.398Z,99.99
2019-01-21T05:43:52.450Z,99.99
2019-01-21T05:44:52.471Z,99.99
2019-01-21T05:45:52.525Z,99.99
2019-01-21T05:46:52.567Z,99.99
2019-01-21T05:47:52.583Z,99.99
2019-01-21T05:48:52.636Z,99.99
2019-01-21T05:49:52.660Z,99.99
2019-01-21T05:50:52.698Z,99.99
2019-01-21T05:51:52.762Z,99.99
2019-01-21T05:52:52.781Z,99.99
2019-01-21T05:53:52.818Z,99.99
2019-01-21T05:54:52.850Z,99.99
2019-01-21T05:55:52.895Z,99.99
2019-01-21T05:56:52.973Z,99.99
2019-01-21T05:57:52.970Z,99.99
2019-01-21T05:58:53.003Z,99.99
2019-01-21T05:59:53.039Z,99.99
2019-01-21T06:00:53.080Z,99.99
2019-01-21T06:01:53.138Z,99.99
2019-01-21T06:02:53.157Z,99.99
2019-01-21T06:03:53.192Z,99.99
2019-01-21T06:04:53.231Z,99.99
2019-01-21T06:05:53.278Z,99.99
2019-01-21T06:06:53.328Z,99.99
2019-01-21T06:07:53.374Z,99.99
2019-01-21T06:08:53.380Z,99.99
2019-01-21T06:09:53.424Z,99.99
2019-01-21T06:10:53.455Z,99.99
2019-01-21T06:11:53.505Z,99.99
2019-01-21T06:12:53.550Z,99.99
2019-01-21T06:13:53.589Z,99.99
2019-01-21T06:14:54.288Z,99.99
2019-01-21T06:15:53.657Z,99.99
2019-01-21T06:16:53.684Z,99.99
2019-01-21T06:17:53.724Z,99.99
2019-01-21T06:18:57.488Z,99.99
2019-01-21T06:19:53.796Z,99.99
2019-01-21T06:20:53.835Z,99.99
2019-01-21T06:21:53.878Z,99.99
2019-01-21T06:22:53.933Z,99.99
2019-01-21T06:23:53.969Z,99.99
2019-01-21T06:24:53.984Z,99.99
2019-01-21T06:25:54.026Z,99.99
2019-01-21T06:26:54.063Z,99.99
2019-01-21T06:27:54.102Z,99.99
2019-01-21T06:28:54.230Z,99.99
2019-01-21T06:29:54.174Z,99.99
2019-01-21T06:30:54.219Z,99.99
2019-01-21T06:31:54.250Z,99.99
2019-01-21T06:32:54.288Z,99.99
2019-01-21T06:33:54.357Z,99.99
2019-01-21T06:34:54.363Z,99.99
2019-01-21T06:35:54.456Z,99.99
2019-01-21T06:36:54.454Z,99.99
2019-01-21T06:37:54.475Z,99.99
2019-01-21T06:38:54.540Z,99.99
2019-01-21T06:39:54.570Z,99.99
2019-01-21T06:40:54.595Z,99.99
2019-01-21T06:41:54.635Z,99.99
2019-01-21T06:42:54.665Z,99.99
2019-01-21T06:43:54.707Z,99.99
2019-01-21T06:44:54.763Z,99.99
2019-01-21T06:45:54.790Z,99.99
2019-01-21T06:46:54.819Z,99.99
2019-01-21T06:47:54.855Z,99.99
2019-01-21T06:48:54.898Z,99.99
2019-01-21T06:49:55.094Z,99.99
2019-01-21T06:50:54.995Z,99.99
2019-01-21T06:51:55.018Z,99.99
2019-01-21T06:52:55.047Z,99.99
2019-01-21T06:53:55.082Z,99.99
2019-01-21T06:54:55.160Z,99.99
2019-01-21T06:55:55.159Z,99.99
2019-01-21T06:56:55.205Z,99.99
2019-01-21T06:57:55.238Z,99.99
2019-01-21T06:58:55.277Z,99.99
2019-01-21T06:59:55.332Z,99.99
2019-01-21T07:00:55.353Z,99.99
2019-01-21T07:01:55.399Z,99.99
2019-01-21T07:02:55.431Z,99.99
2019-01-21T07:03:55.489Z,99.99
2019-01-21T07:04:55.542Z,99.99
2019-01-21T07:05:55.536Z,99.99
2019-01-21T07:06:55.574Z,99.99
2019-01-21T07:07:55.614Z,99.99
2019-01-21T07:08:55.680Z,99.99
2019-01-21T07:09:55.716Z,99.99
2019-01-21T07:10:55.730Z,99.99
2019-01-21T07:11:55.787Z,99.99
2019-01-21T07:12:55.800Z,99.99
2019-01-21T07:13:55.840Z,99.99
2019-01-21T07:14:55.874Z,99.99
2019-01-21T07:15:55.942Z,99.99
2019-01-21T07:16:55.952Z,99.99
2019-01-21T07:17:55.990Z,99.99
2019-01-21T07:18:56.025Z,99.99
2019-01-21T07:19:56.068Z,99.99
2019-01-21T07:20:56.121Z,99.99
2019-01-21T07:21:56.142Z,99.99
2019-01-21T07:22:56.181Z,99.99
2019-01-21T07:23:56.219Z,99.99
2019-01-21T07:24:56.253Z,99.99
2019-01-21T07:25:56.312Z,99.99
2019-01-21T07:26:56.348Z,99.99
2019-01-21T07:27:56.375Z,99.99
2019-01-21T07:28:56.419Z,99.99
2019-01-21T07:29:57.282Z,99.99
2019-01-21T07:30:56.492Z,99.99
2019-01-21T07:31:56.540Z,99.99
2019-01-21T07:32:56.563Z,99.99
2019-01-21T07:33:56.594Z,99.99
2019-01-21T07:34:56.631Z,99.99
2019-01-21T07:35:56.677Z,99.99
2019-01-21T07:36:56.856Z,99.99
2019-01-21T07:37:56.762Z,99.99
2019-01-21T07:38:56.783Z,99.99
2019-01-21T07:39:56.828Z,99.99
2019-01-21T07:40:56.860Z,99.99
2019-01-21T07:41:56.925Z,99.99
2019-01-21T07:42:56.949Z,99.99
2019-01-21T07:43:56.970Z,99.99
2019-01-21T07:44:57.013Z,99.99
2019-01-21T07:45:57.045Z,99.99
2019-01-21T07:46:57.084Z,99.99
2019-01-21T07:47:57.141Z,99.99
2019-01-21T07:48:57.160Z,99.99
2019-01-21T07:49:57.199Z,99.99
2019-01-21T07:50:57.233Z,99.99
2019-01-21T07:51:57.272Z,99.99
2019-01-21T07:52:57.330Z,99.99
2019-01-21T07:53:57.352Z,99.99
2019-01-21T07:54:57.388Z,99.99
2019-01-21T07:55:57.425Z,99.99
2019-01-21T07:56:57.464Z,99.99
2019-01-21T07:57:57.535Z,99.99
2019-01-21T07:58:57.538Z,99.99
2019-01-21T07:59:57.575Z,99.99
2019-01-21T08:00:57.611Z,99.99
2019-01-21T08:01:57.665Z,99.99
2019-01-21T08:02:57.713Z,99.99
2019-01-21T08:03:57.753Z,99.99
2019-01-21T08:04:57.770Z,99.99
2019-01-21T08:05:57.806Z,99.99
2019-01-21T08:06:58.731Z,99.99
2019-01-21T08:07:57.886Z,99.99
2019-01-21T08:08:57.936Z,99.99
2019-01-21T08:09:57.961Z,99.99
2019-01-21T08:10:57.999Z,99.99
2019-01-21T08:11:58.028Z,99.99
2019-01-21T08:12:58.066Z,99.99
2019-01-21T08:13:58.126Z,99.99
2019-01-21T08:14:58.164Z,99.99
2019-01-21T08:15:58.185Z,99.99
2019-01-21T08:16:58.285Z,99.99
2019-01-21T08:17:58.257Z,99.99
2019-01-21T08:18:58.292Z,99.99
2019-01-21T08:19:58.350Z,99.99
2019-01-21T08:20:58.370Z,99.99
2019-01-21T08:21:58.408Z,99.99
2019-01-21T08:22:58.445Z,99.99
2019-01-21T08:23:58.517Z,99.99
2019-01-21T08:24:58.526Z,99.99
2019-01-21T08:25:58.567Z,99.99
2019-01-21T08:26:58.601Z,99.99
2019-01-21T08:27:58.643Z,99.99
2019-01-21T08:28:58.696Z,99.99
2019-01-21T08:29:58.726Z,99.99
2019-01-21T08:30:58.745Z,99.99
2019-01-21T08:31:58.790Z,99.99
2019-01-21T08:32:58.839Z,99.99
2019-01-21T08:33:58.868Z,99.99
2019-01-21T08:34:58.929Z,99.99
2019-01-21T08:35:58.939Z,99.99
2019-01-21T08:36:58.976Z,99.99
2019-01-21T08:37:59.014Z,99.99
2019-01-21T08:38:59.054Z,99.99
2019-01-21T08:39:59.121Z,99.99
2019-01-21T08:40:59.136Z,99.99
2019-01-21T08:41:59.166Z,99.99
2019-01-21T08:43:00.274Z,99.99
2019-01-21T08:43:59.247Z,99.99
2019-01-21T08:44:59.304Z,99.99
2019-01-21T08:45:59.342Z,99.99
2019-01-21T08:46:59.353Z,99.99
2019-01-21T08:47:59.401Z,99.99
2019-01-21T08:48:59.441Z,99.99
2019-01-21T08:49:59.482Z,99.99
2019-01-21T08:50:59.532Z,99.99
2019-01-21T08:51:59.545Z,99.99
2019-01-21T08:52:59.583Z,99.99
2019-01-21T08:53:59.639Z,99.99
2019-01-21T08:54:59.662Z,99.99
2019-01-21T08:55:59.730Z,99.99
2019-01-21T08:56:59.758Z,99.99
2019-01-21T08:57:59.779Z,99.99
2019-01-21T08:59:00.275Z,99.99
2019-01-21T08:59:59.861Z,99.99
2019-01-21T09:00:59.893Z,99.99
2019-01-21T09:01:59.952Z,99.99
2019-01-21T09:02:59.971Z,99.99
2019-01-21T09:04:00.086Z,99.99
2019-01-21T09:05:00.051Z,99.99
2019-01-21T09:06:00.109Z,99.99
2019-01-21T09:07:00.750Z,99.99
2019-01-21T09:08:00.163Z,99.99
2019-01-21T09:09:00.203Z,99.99
2019-01-21T09:10:00.250Z,99.99
2019-01-21T09:11:00.282Z,99.99
2019-01-21T09:12:00.356Z,99.99
2019-01-21T09:13:00.361Z,99.99
2019-01-21T09:14:00.398Z,99.99
2019-01-21T09:15:00.452Z,99.99
2019-01-21T09:16:00.476Z,99.99
2019-01-21T09:17:00.542Z,99.99
2019-01-21T09:18:01.280Z,99.99
2019-01-21T09:19:00.639Z,99.99
2019-01-21T09:20:00.641Z,99.99
2019-01-21T09:21:00.672Z,99.99
2019-01-21T09:22:00.730Z,99.99
2019-01-21T09:23:00.753Z,99.99
2019-01-21T09:24:00.787Z,99.99
2019-01-21T09:25:00.823Z,99.99
2019-01-21T09:26:00.873Z,99.99
2019-01-21T09:27:00.919Z,99.99
2019-01-21T09:28:00.947Z,99.99
2019-01-21T09:29:00.983Z,99.99
2019-01-21T09:30:01.027Z,99.99
2019-01-21T09:31:01.069Z,99.99
2019-01-21T09:32:01.125Z,99.99
2019-01-21T09:33:01.159Z,99.99
2019-01-21T09:34:01.206Z,99.99
2019-01-21T09:35:01.217Z,99.99
2019-01-21T09:36:01.252Z,99.99
2019-01-21T09:37:01.317Z,99.99
2019-01-21T09:38:01.356Z,99.99
2019-01-21T09:39:01.403Z,99.99
2019-01-21T09:40:01.416Z,99.99
2019-01-21T09:41:01.459Z,99.99
2019-01-21T09:42:01.503Z,99.99
2019-01-21T09:43:01.532Z,99.99
2019-01-21T09:44:01.596Z,99.99
2019-01-21T09:45:01.618Z,99.99
2019-01-21T09:46:01.652Z,99.99
2019-01-21T09:47:01.811Z,99.99
2019-01-21T09:48:01.737Z,99.99
2019-01-21T09:49:01.805Z,99.99
2019-01-21T09:50:01.816Z,99.99
2019-01-21T09:51:01.848Z,99.99
2019-01-21T09:52:01.890Z,99.99
2019-01-21T09:53:01.936Z,99.99
2019-01-21T09:54:01.996Z,99.99
2019-01-21T09:55:02.008Z,99.99
2019-01-21T09:56:02.048Z,99.99
2019-01-21T09:57:02.088Z,99.99
2019-01-21T09:58:02.134Z,99.99
2019-01-21T09:59:02.210Z,99.99
2019-01-21T10:00:02.207Z,99.99
2019-01-21T10:01:02.246Z,99.99
2019-01-21T10:02:02.287Z,99.99
2019-01-21T10:03:02.338Z,99.99
2019-01-21T10:04:02.397Z,99.99
2019-01-21T10:05:02.411Z,99.99
2019-01-21T10:06:02.443Z,99.99
2019-01-21T10:07:02.487Z,99.99
2019-01-21T10:08:02.524Z,99.99
2019-01-21T10:09:02.599Z,99.99
2019-01-21T10:10:02.639Z,99.99
2019-01-21T10:11:03.506Z,99.99
2019-01-21T10:12:02.686Z,99.99
2019-01-21T10:13:02.728Z,99.99
2019-01-21T10:14:02.775Z,99.99
2019-01-21T10:15:02.837Z,99.99
2019-01-21T10:16:02.845Z,99.99
2019-01-21T10:17:02.883Z,99.99
2019-01-21T10:18:02.938Z,99.99
2019-01-21T10:19:02.973Z,99.99
2019-01-21T10:20:03.032Z,99.99
2019-01-21T10:21:03.798Z,99.99
2019-01-21T10:22:03.092Z,99.99
2019-01-21T10:23:03.136Z,99.99
2019-01-21T10:24:03.165Z,99.99
2019-01-21T10:25:03.228Z,99.99
2019-01-21T10:26:03.267Z,99.99
2019-01-21T10:27:03.289Z,99.99
2019-01-21T10:28:03.328Z,99.99
2019-01-21T10:29:03.377Z,99.99
2019-01-21T10:30:03.425Z,99.99
2019-01-21T10:31:03.473Z,99.99
2019-01-21T10:32:03.500Z,99.99
2019-01-21T10:33:03.531Z,99.99
2019-01-21T10:34:03.573Z,99.99
2019-01-21T10:35:04.268Z,99.99
2019-01-21T10:36:03.687Z,99.99
2019-01-21T10:37:03.715Z,99.99
2019-01-21T10:38:03.755Z,99.99
2019-01-21T10:39:03.785Z,99.99
2019-01-21T10:40:07.852Z,99.99
2019-01-21T10:41:03.889Z,99.99
2019-01-21T10:42:03.928Z,99.99
2019-01-21T10:43:03.940Z,99.99
2019-01-21T10:44:03.993Z,99.99
2019-01-21T10:45:04.029Z,99.99
2019-01-21T10:46:04.077Z,99.99
2019-01-21T10:47:04.131Z,99.99
2019-01-21T10:48:04.149Z,99.99
2019-01-21T10:49:04.188Z,99.99
2019-01-21T10:50:04.233Z,99.99
2019-01-21T10:51:04.285Z,99.99
2019-01-21T10:52:05.268Z,99.99
2019-01-21T10:53:04.350Z,99.99
2019-01-21T10:54:04.403Z,99.99
2019-01-21T10:55:04.452Z,99.99
2019-01-21T10:56:04.481Z,99.99
2019-01-21T10:57:04.547Z,99.99
2019-01-21T10:58:04.566Z,99.99
2019-01-21T10:59:04.601Z,99.99
2019-01-21T11:00:04.643Z,99.99
2019-01-21T11:01:04.679Z,99.99
2019-01-21T11:02:04.776Z,99.99
2019-01-21T11:03:04.824Z,99.99
2019-01-21T11:04:04.805Z,99.99
2019-01-21T11:05:04.845Z,99.99
2019-01-21T11:06:04.887Z,99.99
2019-01-21T11:07:05.768Z,99.99
2019-01-21T11:08:04.969Z,99.99
2019-01-21T11:09:05.007Z,99.99
2019-01-21T11:10:05.134Z,99.99
2019-01-21T11:11:05.098Z,99.99
2019-01-21T11:12:05.156Z,99.99
2019-01-21T11:13:05.176Z,99.99
2019-01-21T11:14:05.214Z,99.99
2019-01-21T11:15:05.252Z,99.99
2019-01-21T11:16:05.296Z,99.99
2019-01-21T11:17:05.402Z,99.99
2019-01-21T11:18:05.376Z,99.99
2019-01-21T11:19:05.448Z,99.99
2019-01-21T11:20:05.467Z,99.99
2019-01-21T11:21:05.505Z,99.99
2019-01-21T11:22:05.545Z,99.99
2019-01-21T11:23:06.527Z,99.99
2019-01-21T11:24:05.677Z,99.99
2019-01-21T11:25:05.665Z,99.99
2019-01-21T11:26:05.713Z,99.99
2019-01-21T11:27:05.755Z,99.99
2019-01-21T11:28:05.797Z,99.99
2019-01-21T11:29:05.855Z,99.99
2019-01-21T11:30:05.876Z,99.99
2019-01-21T11:31:05.916Z,99.99
2019-01-21T11:32:05.955Z,99.99
2019-01-21T11:33:06.023Z,99.99
2019-01-21T11:34:06.058Z,99.99
2019-01-21T11:35:06.088Z,99.99
2019-01-21T11:36:06.127Z,99.99
2019-01-21T11:37:06.161Z,99.99
2019-01-21T11:38:06.210Z,99.99
2019-01-21T11:39:06.286Z,99.99
2019-01-21T11:40:07.639Z,99.99
2019-01-21T11:41:06.330Z,99.99
2019-01-21T11:42:06.383Z,99.99
2019-01-21T11:43:06.587Z,99.99
2019-01-21T11:44:06.480Z,99.99
2019-01-21T11:45:06.522Z,99.99
2019-01-21T11:46:06.540Z,99.99
2019-01-21T11:47:06.579Z,99.99
2019-01-21T11:48:06.617Z,99.99
2019-01-21T11:49:06.683Z,99.99
2019-01-21T11:50:10.675Z,99.99
2019-01-21T11:51:06.743Z,99.99
2019-01-21T11:52:06.795Z,99.71
2019-01-21T11:53:06.826Z,99.99
2019-01-21T11:54:06.873Z,99.99
2019-01-21T11:55:06.943Z,99.99
2019-01-21T11:56:07.003Z,99.99
2019-01-21T11:57:07.006Z,99.99
2019-01-21T11:58:07.037Z,99.99
2019-01-21T11:59:07.086Z,99.99
2019-01-21T12:00:07.150Z,99.99
2019-01-21T12:01:07.173Z,99.99
2019-01-21T12:02:07.228Z,99.99
2019-01-21T12:03:07.321Z,99.99
2019-01-21T12:04:07.284Z,99.99
2019-01-21T12:05:08.526Z,99.99
2019-01-21T12:06:07.420Z,99.99
2019-01-21T12:07:07.419Z,99.99
2019-01-21T12:08:07.471Z,99.96
2019-01-21T12:09:07.502Z,99.99
2019-01-21T12:10:07.538Z,99.81
2019-01-21T12:11:07.600Z,99.33
2019-01-21T12:12:07.632Z,99.99
2019-01-21T12:13:08.281Z,99.99
2019-01-21T12:14:07.702Z,99.99
2019-01-21T12:15:07.756Z,99.99
2019-01-21T12:16:07.804Z,99.99
2019-01-21T12:17:07.841Z,99.99
2019-01-21T12:18:07.877Z,99.71
2019-01-21T12:19:07.918Z,99.99
2019-01-21T12:20:08.775Z,99.99
2019-01-21T12:21:08.032Z,99.99
2019-01-21T12:22:08.038Z,99.99
2019-01-21T12:23:08.076Z,99.99
2019-01-21T12:24:08.121Z,99.99
2019-01-21T12:25:08.163Z,99.99
2019-01-21T12:26:08.228Z,99.99
2019-01-21T12:27:08.261Z,99.99
2019-01-21T12:28:08.286Z,99.58
2019-01-21T12:29:08.328Z,99.99
2019-01-21T12:30:08.376Z,99.99
2019-01-21T12:31:08.433Z,99.24
2019-01-21T12:32:08.468Z,99.24
2019-01-21T12:33:08.500Z,99.58
2019-01-21T12:34:08.531Z,99.86
2019-01-21T12:35:08.573Z,99.99
2019-01-21T12:36:08.652Z,99.99
2019-01-21T12:37:08.675Z,99.99
2019-01-21T12:38:08.705Z,99.96
2019-01-21T12:39:08.740Z,99.48
2019-01-21T12:40:08.782Z,99.48
2019-01-21T12:41:08.822Z,99.99
2019-01-21T12:42:08.899Z,99.99
2019-01-21T12:43:08.907Z,99.99
2019-01-21T12:44:08.954Z,99.99
2019-01-21T12:45:08.992Z,98.91
2019-01-21T12:46:09.034Z,98.35
2019-01-21T12:47:09.110Z,99.67
2019-01-21T12:48:09.139Z,99.67
2019-01-21T12:49:09.166Z,99.29
2019-01-21T12:50:09.208Z,99.20
2019-01-21T12:51:09.239Z,99.01
2019-01-21T12:52:09.298Z,98.91
2019-01-21T12:53:09.356Z,98.82