createdAt,value
2018-03-19T00:01:08.849Z,75.34
2018-03-19T00:03:34.644Z,76.80
2018-03-19T00:06:00.444Z,75.35
2018-03-19T00:08:26.247Z,75.71
2018-03-19T00:10:52.033Z,75.92
2018-03-19T00:13:17.857Z,76.49
2018-03-19T00:15:43.664Z,85.77
2018-03-19T00:18:09.468Z,78.25
2018-03-19T00:20:35.295Z,72.17
2018-03-19T00:23:01.110Z,73.59
2018-03-19T00:25:26.903Z,75.17
2018-03-19T00:27:52.781Z,76.27
2018-03-19T00:30:18.517Z,75.93
2018-03-19T00:32:44.316Z,75.75
2018-03-19T00:35:10.479Z,76.86
2018-03-19T00:37:36.262Z,77.09
2018-03-19T00:40:02.066Z,76.29
2018-03-19T00:44:53.597Z,76.47
2018-03-19T00:47:19.397Z,76.93
2018-03-19T00:49:45.240Z,77.32
2018-03-19T00:52:11.048Z,77.42
2018-03-19T00:54:36.834Z,77.07
2018-03-19T00:57:02.654Z,77.35
2018-03-19T00:59:28.448Z,77.20
2018-03-19T01:01:54.242Z,77.51
2018-03-19T01:04:20.096Z,77.92
2018-03-19T01:06:45.875Z,78.47
2018-03-19T01:09:11.666Z,79.17
2018-03-19T01:11:37.476Z,78.36
2018-03-19T01:14:03.279Z,78.62
2018-03-19T01:16:29.079Z,85.77
2018-03-19T01:18:54.870Z,85.21
2018-03-19T01:21:20.679Z,72.33
2018-03-19T01:23:46.468Z,69.30
2018-03-19T01:26:12.270Z,73.53
2018-03-19T01:28:38.063Z,75.99
2018-03-19T01:31:03.851Z,77.35
2018-03-19T01:33:30.012Z,77.26
2018-03-19T01:35:55.800Z,77.34
2018-03-19T01:38:21.587Z,77.25
2018-03-19T01:40:47.412Z,78.42
2018-03-19T01:43:13.202Z,77.37
2018-03-19T01:45:39.009Z,77.84
2018-03-19T01:48:04.827Z,77.91
2018-03-19T01:50:30.615Z,77.42
2018-03-19T01:52:56.412Z,77.38
2018-03-19T01:55:22.240Z,77.05
2018-03-19T01:57:48.042Z,77.46
2018-03-19T02:00:13.852Z,77.95
2018-03-19T02:02:39.664Z,76.92
2018-03-19T02:05:05.464Z,77.99
2018-03-19T02:07:31.254Z,77.21
2018-03-19T02:09:57.072Z,76.82
2018-03-19T02:12:22.861Z,77.42
2018-03-19T02:14:48.663Z,77.33
2018-03-19T02:17:14.560Z,77.37
2018-03-19T02:19:40.380Z,77.84
2018-03-19T02:22:06.209Z,77.45
2018-03-19T02:24:32.035Z,78.03
2018-03-19T03:01:08.034Z,75.63
2018-03-19T03:03:33.824Z,75.83
2018-03-19T03:05:59.627Z,75.28
2018-03-19T03:08:25.725Z,75.42
2018-03-19T03:13:24.016Z,75.21
2018-03-19T03:15:49.808Z,74.31
2018-03-19T03:18:15.985Z,74.20
2018-03-19T03:20:41.776Z,74.38
2018-03-19T03:23:07.548Z,73.96
2018-03-19T03:25:33.726Z,72.88
2018-03-19T03:27:59.514Z,72.75
2018-03-19T03:30:25.284Z,72.69
2018-03-19T03:32:51.099Z,72.32
2018-03-19T03:35:16.888Z,72.27
2018-03-19T03:37:42.663Z,72.79
2018-03-19T03:40:08.467Z,72.66
2018-03-19T03:42:34.252Z,73.71
2018-03-19T03:45:00.052Z,72.49
2018-03-19T03:47:25.830Z,72.43
2018-03-19T03:49:51.621Z,72.59
2018-03-19T03:52:17.437Z,72.84
2018-03-19T03:54:43.210Z,72.57
2018-03-19T03:57:08.994Z,72.37
2018-03-19T03:59:34.796Z,72.86
2018-03-19T04:02:02.392Z,73.29
2018-03-19T04:04:28.150Z,72.73
2018-03-19T04:06:53.939Z,71.95
2018-03-19T04:09:19.727Z,71.86
2018-03-19T04:11:45.503Z,72.47
2018-03-19T04:14:11.334Z,72.96
2018-03-19T04:16:37.131Z,73.93
2018-03-19T04:19:09.789Z,74.25
2018-03-19T04:21:35.597Z,73.71
2018-03-19T04:24:01.381Z,73.62
2018-03-19T04:26:27.203Z,73.37
2018-03-19T04:28:52.984Z,73.31
2018-03-19T04:31:18.770Z,72.70
2018-03-19T04:33:44.569Z,72.33
2018-03-19T04:36:10.362Z,72.48
2018-03-19T04:38:36.138Z,72.49
2018-03-19T04:41:01.950Z,72.83
2018-03-19T04:43:27.742Z,73.02
2018-03-19T04:45:53.533Z,72.30
2018-03-19T04:48:19.326Z,72.16
2018-03-19T04:50:45.472Z,72.44
2018-03-19T04:53:11.267Z,72.46
2018-03-19T04:55:37.068Z,72.85
2018-03-19T04:58:02.868Z,72.62
2018-03-19T05:00:28.662Z,73.03
2018-03-19T05:02:55.667Z,72.79
2018-03-19T05:05:22.288Z,73.08
2018-03-19T05:07:48.892Z,79.83
2018-03-19T05:10:15.084Z,73.30
2018-03-19T05:12:40.896Z,73.01
2018-03-19T05:15:07.452Z,72.78
2018-03-19T05:17:33.324Z,72.87
2018-03-19T05:19:59.111Z,73.61
2018-03-19T05:22:24.889Z,73.02
2018-03-19T05:24:50.711Z,72.55
2018-03-19T05:27:16.504Z,72.81
2018-03-19T05:29:42.315Z,72.38
2018-03-19T05:32:08.113Z,72.72
2018-03-19T05:34:33.887Z,73.17
2018-03-19T05:36:59.675Z,73.13
2018-03-19T05:39:25.498Z,73.25
2018-03-19T05:41:51.277Z,73.32
2018-03-19T05:44:17.064Z,73.51
2018-03-19T05:46:42.857Z,73.52
2018-03-19T05:49:08.669Z,72.88
2018-03-19T05:51:34.456Z,72.83
2018-03-19T05:54:00.238Z,73.12
2018-03-19T05:56:26.071Z,71.96
2018-03-19T05:58:51.871Z,72.12
2018-03-19T06:01:17.688Z,72.73
2018-03-19T06:06:14.914Z,71.86
2018-03-19T06:08:40.725Z,71.44
2018-03-19T06:11:06.516Z,71.31
2018-03-19T06:13:32.307Z,71.17
2018-03-19T06:15:58.110Z,70.68
2018-03-19T06:18:23.918Z,70.76
2018-03-19T06:20:49.706Z,70.60
2018-03-19T06:23:15.491Z,70.36
2018-03-19T06:25:41.349Z,69.86
2018-03-19T06:28:07.173Z,69.42
2018-03-19T06:30:32.935Z,68.81
2018-03-19T06:32:58.720Z,67.69
2018-03-19T06:35:24.522Z,67.68
2018-03-19T06:37:50.320Z,67.35
2018-03-19T06:40:16.135Z,66.97
2018-03-19T06:42:41.924Z,66.89
2018-03-19T06:45:07.743Z,66.10
2018-03-19T06:47:33.535Z,66.22
2018-03-19T06:49:59.322Z,65.97
2018-03-19T06:52:25.096Z,64.78
2018-03-19T06:54:50.898Z,65.15
2018-03-19T06:57:16.700Z,64.93
2018-03-19T06:59:42.523Z,64.63
2018-03-19T07:02:08.311Z,64.37
2018-03-19T07:04:34.090Z,63.94
2018-03-19T07:07:00.013Z,63.59
2018-03-19T07:09:25.923Z,62.81
2018-03-19T07:11:51.711Z,62.61
2018-03-19T07:14:17.501Z,63.11
2018-03-19T07:16:43.317Z,61.20
2018-03-19T07:19:09.108Z,60.63
2018-03-19T07:21:34.879Z,59.67
2018-03-19T07:24:00.655Z,60.01
2018-03-19T07:26:26.839Z,59.45
2018-03-19T07:28:52.622Z,59.67
2018-03-19T07:31:18.398Z,59.78
2018-03-19T07:33:44.208Z,57.30
2018-03-19T07:36:09.999Z,57.32
2018-03-19T07:38:35.779Z,57.26
2018-03-19T07:41:01.597Z,56.95
2018-03-19T07:43:27.468Z,56.69
2018-03-19T07:45:53.247Z,55.62
2018-03-19T07:48:19.139Z,54.69
2018-03-19T07:50:44.942Z,54.21
2018-03-19T07:53:10.728Z,54.98
2018-03-19T07:55:36.546Z,53.58
2018-03-19T07:58:02.335Z,53.17
2018-03-19T08:00:28.131Z,53.84
2018-03-19T08:02:54.321Z,54.45
2018-03-19T08:05:20.115Z,57.32
2018-03-19T08:07:45.906Z,49.04
2018-03-19T08:10:11.783Z,49.29
2018-03-19T08:12:37.583Z,46.99
2018-03-19T08:15:05.272Z,48.68
2018-03-19T08:17:31.131Z,47.34
2018-03-19T08:19:57.004Z,47.35
2018-03-19T08:22:23.762Z,45.94
2018-03-19T08:24:49.571Z,47.36
2018-03-19T08:27:16.690Z,45.82
2018-03-19T08:29:42.572Z,46.41
2018-03-19T08:32:08.367Z,44.20
2018-03-19T08:34:34.231Z,45.22
2018-03-19T08:37:00.032Z,44.70
2018-03-19T08:39:25.888Z,43.77
2018-03-19T08:41:52.093Z,41.81
2018-03-19T08:44:17.976Z,41.50
2018-03-19T08:46:43.786Z,41.79
2018-03-19T08:49:10.600Z,39.67
2018-03-19T08:51:36.726Z,40.60
2018-03-19T08:54:02.575Z,40.76
2018-03-19T08:56:29.008Z,41.34
2018-03-19T08:58:54.837Z,40.49
2018-03-19T09:01:20.827Z,40.66
2018-03-19T09:03:46.629Z,40.02
2018-03-19T09:06:12.460Z,39.95
2018-03-19T09:08:38.243Z,40.68
2018-03-19T09:11:04.034Z,38.83
2018-03-19T09:13:29.843Z,38.93
2018-03-19T09:15:55.646Z,37.24
2018-03-19T09:18:21.502Z,36.91
2018-03-19T09:20:47.290Z,36.90
2018-03-19T09:23:13.071Z,37.13
2018-03-19T09:25:38.892Z,35.65
2018-03-19T09:28:04.699Z,36.73
2018-03-19T09:30:30.486Z,36.34
2018-03-19T09:32:56.280Z,35.78
2018-03-19T09:35:22.071Z,34.82
2018-03-19T09:37:48.203Z,34.71
2018-03-19T09:40:13.974Z,34.75
2018-03-19T09:42:39.768Z,33.90
2018-03-19T09:45:05.608Z,34.19
2018-03-19T09:47:31.417Z,33.49
2018-03-19T09:49:57.207Z,34.37
2018-03-19T09:52:23.003Z,32.88
2018-03-19T09:54:48.782Z,32.92
2018-03-19T09:57:14.572Z,32.31
2018-03-19T09:59:40.379Z,32.22
2018-03-19T10:02:06.458Z,32.40
2018-03-19T10:04:32.258Z,32.19
2018-03-19T10:06:58.036Z,31.44
2018-03-19T10:09:23.860Z,31.80
2018-03-19T10:11:49.651Z,32.08
2018-03-19T10:14:15.458Z,31.66
2018-03-19T10:16:41.256Z,31.14
2018-03-19T10:19:07.067Z,30.98
2018-03-19T10:21:32.904Z,31.93
2018-03-19T10:23:58.699Z,36.02
2018-03-19T10:26:24.487Z,32.07
2018-03-19T10:28:50.316Z,31.32
2018-03-19T10:31:16.148Z,30.22
2018-03-19T10:33:41.964Z,29.61
2018-03-19T10:36:07.745Z,29.02
2018-03-19T10:38:33.580Z,29.64
2018-03-19T10:40:59.355Z,28.63
2018-03-19T10:43:25.148Z,29.95
2018-03-19T10:45:51.222Z,28.95
2018-03-19T10:48:17.056Z,28.67
2018-03-19T10:50:42.856Z,29.19
2018-03-19T10:53:08.656Z,29.98
2018-03-19T10:55:34.437Z,30.23
2018-03-19T10:58:00.494Z,29.16
2018-03-19T11:00:26.311Z,28.68
2018-03-19T11:02:54.103Z,29.68
2018-03-19T11:05:26.072Z,29.28
2018-03-19T11:07:57.935Z,29.54
2018-03-19T11:10:23.732Z,28.39
2018-03-19T11:12:49.536Z,28.79
2018-03-19T11:15:15.389Z,29.87
2018-03-19T11:17:41.210Z,28.86
2018-03-19T11:20:07.257Z,28.99
2018-03-19T11:22:33.035Z,29.32
2018-03-19T11:24:58.863Z,28.42
2018-03-19T11:27:24.672Z,28.05
2018-03-19T11:29:50.462Z,27.40
2018-03-19T11:32:16.606Z,26.96
2018-03-19T11:34:42.457Z,27.93
2018-03-19T11:37:08.293Z,29.28
2018-03-19T11:39:34.122Z,29.51
2018-03-19T11:41:59.952Z,29.76
2018-03-19T11:44:26.424Z,29.27
2018-03-19T11:46:52.211Z,28.48
2018-03-19T11:49:18.052Z,29.19
2018-03-19T11:51:43.904Z,28.72
2018-03-19T11:54:10.424Z,28.36
2018-03-19T11:56:36.236Z,28.32
2018-03-19T11:59:02.048Z,28.91
2018-03-19T12:01:27.859Z,29.89
2018-03-19T12:03:53.672Z,37.66
2018-03-19T12:06:19.520Z,28.08
2018-03-19T12:08:45.325Z,28.12
2018-03-19T12:11:12.114Z,28.67
2018-03-19T12:13:37.922Z,28.14
2018-03-19T12:16:04.694Z,27.80
2018-03-19T12:18:30.520Z,27.27
2018-03-19T12:20:56.390Z,27.49
2018-03-19T12:23:22.896Z,26.72
2018-03-19T12:25:49.410Z,27.06
2018-03-19T12:28:15.230Z,24.92
2018-03-19T12:30:41.064Z,25.57
2018-03-19T12:33:06.857Z,26.21
2018-03-19T12:35:32.663Z,25.87
2018-03-19T12:37:58.551Z,24.76
2018-03-19T12:40:24.389Z,24.70
2018-03-19T12:42:50.179Z,28.29
2018-03-19T12:45:16.003Z,23.07
2018-03-19T12:47:42.707Z,22.92
2018-03-19T12:50:08.567Z,24.01
2018-03-19T12:52:34.388Z,37.92
2018-03-19T12:55:01.110Z,22.02
2018-03-19T12:57:27.020Z,23.55
2018-03-19T12:59:52.822Z,23.47
2018-03-19T13:02:18.751Z,33.48
2018-03-19T13:04:44.588Z,23.27
2018-03-19T13:07:10.428Z,22.96
2018-03-19T13:09:36.236Z,23.38
2018-03-19T13:12:03.045Z,23.03
2018-03-19T13:14:28.968Z,22.80
2018-03-19T13:16:55.536Z,22.44
2018-03-19T13:19:21.357Z,22.92
2018-03-19T13:21:47.182Z,22.81
2018-03-19T13:24:12.973Z,23.15
2018-03-19T13:26:38.769Z,22.35
2018-03-19T13:29:04.600Z,22.48
2018-03-19T13:31:30.931Z,21.83
2018-03-19T13:33:56.843Z,21.59
2018-03-19T13:36:23.387Z,21.93
2018-03-19T13:38:49.227Z,21.28
2018-03-19T13:41:15.039Z,20.35
2018-03-19T13:43:40.854Z,20.63
2018-03-19T13:46:06.672Z,20.83
2018-03-19T13:48:32.487Z,21.01
2018-03-19T13:50:58.491Z,20.05
2018-03-19T13:53:24.355Z,20.45
2018-03-19T13:55:50.138Z,20.95
2018-03-19T13:58:15.936Z,21.79
2018-03-19T14:00:41.798Z,22.15
2018-03-19T14:03:07.754Z,21.03
2018-03-19T14:05:33.606Z,21.24
2018-03-19T14:07:59.367Z,21.36
2018-03-19T14:10:25.221Z,21.17
2018-03-19T14:12:51.079Z,20.99
2018-03-19T14:15:16.883Z,21.12
2018-03-19T14:17:42.702Z,20.50
2018-03-19T14:20:08.535Z,19.95
2018-03-19T14:22:34.327Z,20.67
2018-03-19T14:25:00.128Z,21.25
2018-03-19T14:27:25.960Z,22.08
2018-03-19T14:29:51.795Z,23.61
2018-03-19T14:32:17.625Z,24.13
2018-03-19T14:34:43.532Z,29.39
2018-03-19T14:37:09.983Z,25.06
2018-03-19T14:39:35.798Z,24.07
2018-03-19T14:42:01.629Z,24.76
2018-03-19T14:44:28.030Z,27.50
2018-03-19T14:46:53.988Z,23.90
2018-03-19T14:49:19.835Z,25.23
2018-03-19T14:51:45.643Z,27.32
2018-03-19T14:54:11.444Z,26.28
2018-03-19T14:56:37.247Z,28.74
2018-03-19T14:59:03.416Z,33.19
2018-03-19T15:01:29.305Z,27.08
2018-03-19T15:03:55.202Z,26.61
2018-03-19T15:06:21.314Z,25.84
2018-03-19T15:08:47.167Z,27.47
2018-03-19T15:11:12.981Z,26.28
2018-03-19T15:13:38.781Z,26.89
2018-03-19T15:16:04.907Z,26.57
2018-03-19T15:18:31.248Z,27.25
2018-03-19T15:20:57.987Z,26.46
2018-03-19T15:23:24.786Z,26.85
2018-03-19T15:25:50.668Z,27.15
2018-03-19T15:28:16.515Z,27.66
2018-03-19T15:30:42.368Z,28.10
2018-03-19T15:33:08.229Z,27.45
2018-03-19T15:35:34.268Z,26.59
2018-03-19T15:38:00.070Z,27.21
2018-03-19T15:40:25.892Z,26.89
2018-03-19T15:42:51.709Z,26.58
2018-03-19T15:45:17.567Z,27.10
2018-03-19T15:47:43.393Z,27.10
2018-03-19T15:50:09.198Z,26.56
2018-03-19T15:52:35.019Z,27.24
2018-03-19T15:55:00.823Z,27.39
2018-03-19T15:57:27.887Z,27.08
2018-03-19T15:59:53.775Z,27.43
2018-03-19T16:02:19.572Z,29.18
2018-03-19T16:04:45.412Z,27.32
2018-03-19T16:07:11.996Z,27.85
2018-03-19T16:09:37.814Z,28.17
2018-03-19T16:12:03.648Z,28.02
2018-03-19T16:14:29.445Z,28.78
2018-03-19T16:16:55.266Z,28.55
2018-03-19T16:19:21.089Z,28.60
2018-03-19T16:21:46.923Z,29.95
2018-03-19T16:24:12.748Z,29.28
2018-03-19T16:26:38.583Z,28.92
2018-03-19T16:29:04.411Z,29.29
2018-03-19T16:31:30.955Z,28.88
2018-03-19T16:33:56.784Z,29.18
2018-03-19T16:36:22.599Z,29.81
2018-03-19T16:38:48.398Z,29.96
2018-03-19T16:41:14.232Z,29.85
2018-03-19T16:43:40.391Z,30.05
2018-03-19T16:46:06.205Z,30.58
2018-03-19T16:48:31.996Z,29.96
2018-03-19T16:50:57.842Z,30.23
2018-03-19T16:53:23.633Z,29.36
2018-03-19T16:55:49.468Z,29.89
2018-03-19T16:58:15.275Z,29.85
2018-03-19T17:00:41.221Z,29.80
2018-03-19T17:03:14.010Z,29.97
2018-03-19T17:05:39.783Z,29.30
2018-03-19T17:08:05.639Z,29.48
2018-03-19T17:10:31.469Z,29.98
2018-03-19T17:12:57.277Z,30.33
2018-03-19T17:15:23.084Z,30.32
2018-03-19T17:17:48.877Z,30.80
2018-03-19T17:20:14.932Z,30.77
2018-03-19T17:22:40.725Z,31.17
2018-03-19T17:25:06.590Z,31.68
2018-03-19T17:27:32.404Z,31.64
2018-03-19T17:29:58.195Z,32.10
2018-03-19T17:32:23.997Z,32.46
2018-03-19T17:34:49.817Z,32.81
2018-03-19T17:37:15.630Z,33.68
2018-03-19T17:39:41.435Z,34.05
2018-03-19T17:42:07.344Z,34.65
2018-03-19T17:44:33.176Z,34.92
2018-03-19T17:46:59.010Z,35.86
2018-03-19T17:49:24.887Z,35.95
2018-03-19T17:51:50.682Z,36.23
2018-03-19T17:54:16.662Z,37.33
2018-03-19T17:56:42.470Z,40.37
2018-03-19T17:59:08.319Z,41.55
2018-03-19T18:01:34.132Z,42.50
2018-03-19T18:03:59.986Z,44.02
2018-03-19T18:06:25.877Z,43.92
2018-03-19T18:08:51.676Z,44.82
2018-03-19T18:11:17.510Z,45.61
2018-03-19T18:13:43.333Z,46.16
2018-03-19T18:16:10.595Z,46.54
2018-03-19T18:18:37.526Z,47.07
2018-03-19T18:21:03.371Z,46.96
2018-03-19T18:23:29.823Z,47.43
2018-03-19T18:25:55.672Z,50.29
2018-03-19T18:28:21.459Z,54.57
2018-03-19T18:30:47.280Z,52.32
2018-03-19T18:33:13.192Z,54.74
2018-03-19T18:35:39.051Z,54.37
2018-03-19T18:38:04.946Z,50.50
2018-03-19T18:40:30.762Z,49.84
2018-03-19T18:42:56.592Z,53.68
2018-03-19T18:45:22.592Z,51.30
2018-03-19T18:47:48.410Z,51.20
2018-03-19T18:50:14.227Z,49.53
2018-03-19T18:52:40.100Z,50.36
2018-03-19T18:55:05.922Z,50.90
2018-03-19T18:57:31.737Z,52.86
2018-03-19T18:59:57.622Z,50.84
2018-03-19T19:02:23.494Z,51.43
2018-03-19T19:04:49.237Z,51.14
2018-03-19T19:07:15.056Z,52.20
2018-03-19T19:09:41.009Z,52.50
2018-03-19T19:12:06.888Z,53.17
2018-03-19T19:14:32.704Z,53.61
2018-03-19T19:16:58.552Z,53.81
2018-03-19T19:19:24.481Z,53.48
2018-03-19T19:21:50.288Z,53.44
2018-03-19T19:24:16.086Z,53.68
2018-03-19T19:26:41.895Z,54.75
2018-03-19T19:29:07.776Z,54.20
2018-03-19T19:31:33.683Z,54.85
2018-03-19T19:33:59.963Z,54.66
2018-03-19T19:36:25.776Z,54.42
2018-03-19T19:38:51.591Z,54.71
2018-03-19T19:41:17.723Z,55.30
2018-03-19T19:43:43.599Z,53.45
2018-03-19T19:46:09.523Z,53.69
2018-03-19T19:48:35.681Z,54.31
2018-03-19T19:51:01.560Z,54.00
2018-03-19T19:53:27.407Z,53.83
2018-03-19T19:55:53.260Z,53.43
2018-03-19T19:58:19.088Z,53.34
2018-03-19T20:00:44.906Z,52.85
2018-03-19T20:03:10.706Z,51.88
2018-03-19T20:05:36.526Z,52.30
2018-03-19T20:08:03.646Z,53.03
2018-03-19T20:10:29.480Z,53.73
2018-03-19T20:12:55.267Z,54.13
2018-03-19T20:15:21.071Z,53.93
2018-03-19T20:17:46.896Z,53.51
2018-03-19T20:20:12.739Z,53.42
2018-03-19T20:22:38.555Z,53.90
2018-03-19T20:25:04.396Z,53.36
2018-03-19T20:27:30.284Z,53.22
2018-03-19T20:29:56.066Z,53.19
2018-03-19T20:32:21.872Z,53.21
2018-03-19T20:34:47.730Z,52.82
2018-03-19T20:37:13.608Z,51.52
2018-03-19T20:39:39.432Z,51.51
2018-03-19T20:42:05.266Z,51.08
2018-03-19T20:44:31.158Z,51.52
2018-03-19T20:46:56.966Z,51.20
2018-03-19T20:49:22.886Z,51.60
2018-03-19T20:51:48.707Z,52.07
2018-03-19T20:54:14.551Z,52.26
2018-03-19T20:56:41.806Z,51.97
2018-03-19T20:59:07.646Z,52.36
2018-03-19T21:01:33.501Z,52.79
2018-03-19T21:03:59.412Z,52.76
2018-03-19T21:06:25.292Z,53.20
2018-03-19T21:08:51.135Z,52.97
2018-03-19T21:11:16.982Z,53.90
2018-03-19T21:13:42.978Z,58.02
2018-03-19T21:16:08.893Z,61.30
2018-03-19T21:18:34.684Z,63.39
2018-03-19T21:21:00.481Z,63.85
2018-03-19T21:23:26.271Z,64.63
2018-03-19T21:25:52.116Z,65.33
2018-03-19T21:28:18.524Z,65.38
2018-03-19T21:30:45.207Z,65.44
2018-03-19T21:33:11.266Z,65.70
2018-03-19T21:35:37.117Z,66.09
2018-03-19T21:38:02.920Z,66.66
2018-03-19T21:40:28.789Z,68.67
2018-03-19T21:42:55.244Z,69.57
2018-03-19T21:45:21.063Z,69.74
2018-03-19T21:47:46.884Z,70.42
2018-03-19T21:50:12.684Z,71.14
2018-03-19T21:52:38.515Z,70.88
2018-03-19T21:55:06.427Z,70.57
2018-03-19T21:57:32.316Z,72.47
2018-03-19T21:59:58.198Z,72.29
2018-03-19T22:02:24.038Z,73.08
2018-03-19T22:04:49.903Z,73.53
2018-03-19T22:07:15.706Z,73.34
2018-03-19T22:09:41.494Z,74.38
2018-03-19T22:12:07.304Z,74.58
2018-03-19T22:14:33.098Z,75.48
2018-03-19T22:16:58.875Z,76.19
2018-03-19T22:19:24.697Z,77.05
2018-03-19T22:21:50.492Z,78.06
2018-03-19T22:24:16.286Z,79.27
2018-03-19T22:26:42.100Z,79.52
2018-03-19T22:29:08.203Z,79.81
2018-03-19T22:31:34.011Z,80.66
2018-03-19T22:33:59.803Z,81.20
2018-03-19T22:36:25.584Z,80.98
2018-03-19T22:38:51.386Z,81.41
2018-03-19T22:41:17.207Z,82.51
2018-03-19T22:43:43.011Z,83.53
2018-03-19T22:46:08.799Z,83.65
2018-03-19T22:48:34.606Z,85.24
2018-03-19T22:51:00.397Z,86.15
2018-03-19T22:53:26.179Z,86.31
2018-03-19T22:55:51.970Z,87.46
2018-03-19T22:58:17.767Z,87.76
2018-03-19T23:00:43.587Z,87.75
2018-03-19T23:03:09.384Z,88.42
2018-03-19T23:05:35.171Z,88.88
2018-03-19T23:08:00.958Z,89.13
2018-03-19T23:10:26.755Z,89.90
2018-03-19T23:12:52.551Z,91.39
2018-03-19T23:15:18.350Z,90.63
2018-03-19T23:17:44.240Z,91.76
2018-03-19T23:20:10.023Z,92.83
2018-03-19T23:22:35.817Z,93.19
2018-03-19T23:25:01.633Z,93.17
2018-03-19T23:27:27.422Z,93.45
2018-03-19T23:29:53.207Z,93.71
2018-03-19T23:32:19.070Z,93.77
2018-03-19T23:34:44.852Z,94.19
2018-03-19T23:37:10.626Z,94.28
2018-03-19T23:39:36.448Z,94.92
2018-03-19T23:42:02.288Z,95.14
2018-03-19T23:44:28.078Z,95.06
2018-03-19T23:46:53.868Z,95.16
2018-03-19T23:49:19.667Z,95.30
2018-03-19T23:51:45.454Z,95.29
2018-03-19T23:54:11.294Z,95.34
2018-03-19T23:56:37.092Z,95.18
2018-03-19T23:59:02.944Z,95.17
