createdAt,value
2022-09-27T00:03:55.754Z,8.00
2022-09-27T00:09:00.266Z,7.90
2022-09-27T00:14:04.717Z,8.40
2022-09-27T00:19:12.490Z,10.10
2022-09-27T00:24:18.969Z,8.30
2022-09-27T00:29:22.303Z,9.40
2022-09-27T00:34:26.436Z,10.10
2022-09-27T00:44:38.998Z,11.60
2022-09-27T00:49:42.785Z,9.20
2022-09-27T00:54:50.476Z,11.00
2022-09-27T01:00:19.140Z,9.60
2022-09-27T01:05:26.337Z,10.30
2022-09-27T01:10:41.219Z,10.90
2022-09-27T01:16:02.205Z,10.80
2022-09-27T01:21:13.849Z,10.60
2022-09-27T01:26:20.131Z,11.00
2022-09-27T01:31:59.693Z,10.90
2022-09-27T01:37:17.030Z,11.40
2022-09-27T01:42:24.335Z,13.50
2022-09-27T01:47:50.686Z,11.60
2022-09-27T01:52:59.935Z,13.60
2022-09-27T01:58:21.686Z,14.00
2022-09-27T02:03:37.472Z,13.10
2022-09-27T02:08:53.699Z,13.60
2022-09-27T02:14:11.854Z,14.70
2022-09-27T02:19:33.905Z,14.70
2022-09-27T02:25:04.966Z,16.90
2022-09-27T02:30:13.631Z,15.80
2022-09-27T02:35:28.384Z,16.20
2022-09-27T02:40:34.939Z,17.00
2022-09-27T02:45:55.000Z,15.30
2022-09-27T02:51:27.057Z,13.80
2022-09-27T02:56:45.624Z,15.80
2022-09-27T03:02:14.454Z,15.90
2022-09-27T03:07:18.464Z,16.70
2022-09-27T03:12:26.280Z,16.80
2022-09-27T03:17:29.588Z,17.90
2022-09-27T03:22:33.208Z,19.80
2022-09-27T03:27:36.517Z,20.60
2022-09-27T03:32:44.112Z,18.50
2022-09-27T03:37:47.643Z,18.80
2022-09-27T03:42:51.363Z,19.60
2022-09-27T03:47:55.186Z,20.10
2022-09-27T03:52:58.499Z,19.20
2022-09-27T03:58:02.799Z,19.30
2022-09-27T04:03:11.364Z,21.10
2022-09-27T04:08:14.784Z,19.70
2022-09-27T04:13:18.193Z,15.40
2022-09-27T04:18:21.502Z,19.50
2022-09-27T04:23:29.139Z,21.10
2022-09-27T04:28:33.760Z,20.40
2022-09-27T04:33:37.174Z,20.30
2022-09-27T04:38:40.692Z,17.70
2022-09-27T04:43:43.892Z,22.90
2022-09-27T04:48:50.081Z,25.10
2022-09-27T04:53:53.908Z,24.80
2022-09-27T04:58:57.204Z,26.80
2022-09-27T05:04:00.415Z,26.70
2022-09-27T05:09:03.828Z,26.10
2022-09-27T05:14:07.137Z,17.20
2022-09-27T05:19:10.398Z,21.00
2022-09-27T05:24:13.963Z,25.80
2022-09-27T05:29:18.092Z,27.70
2022-09-27T05:34:21.509Z,27.90
2022-09-27T05:39:24.818Z,24.20
2022-09-27T05:44:28.026Z,25.30
2022-09-27T05:49:32.565Z,21.10
2022-09-27T05:54:35.774Z,24.90
2022-09-27T05:59:39.086Z,24.20
2022-09-27T06:04:42.357Z,15.30
2022-09-27T06:09:45.746Z,23.10
2022-09-27T06:14:49.017Z,22.80
2022-09-27T06:19:52.226Z,23.30
2022-09-27T06:24:55.439Z,22.10
2022-09-27T06:29:58.947Z,22.20
2022-09-27T06:35:05.434Z,22.20
2022-09-27T06:40:09.623Z,22.30
2022-09-27T06:45:13.181Z,21.20
2022-09-27T06:50:17.924Z,20.50
2022-09-27T06:55:21.441Z,22.00
2022-09-27T07:00:24.651Z,21.20
2022-09-27T07:05:31.543Z,21.00
2022-09-27T07:10:37.946Z,19.30
2022-09-27T07:15:42.160Z,20.30
2022-09-27T07:20:45.368Z,19.00
2022-09-27T07:25:48.576Z,21.70
2022-09-27T07:30:56.368Z,18.60
2022-09-27T07:35:59.909Z,16.20
2022-09-27T07:41:12.689Z,18.80
2022-09-27T07:46:15.997Z,18.20
2022-09-27T07:51:19.260Z,20.90
2022-09-27T07:56:22.570Z,18.10
2022-09-27T08:01:26.229Z,20.90
2022-09-27T08:06:30.115Z,19.80
2022-09-27T08:11:33.341Z,21.00
2022-09-27T08:16:36.657Z,20.90
2022-09-27T08:21:40.047Z,21.70
2022-09-27T08:26:43.259Z,19.60
2022-09-27T08:31:46.720Z,21.40
2022-09-27T08:36:50.288Z,22.00
2022-09-27T08:42:18.993Z,22.50
2022-09-27T08:47:40.839Z,21.60
2022-09-27T08:52:51.507Z,21.40
2022-09-27T08:57:58.265Z,20.80
2022-09-27T09:03:03.082Z,21.50
2022-09-27T09:08:37.448Z,17.80
2022-09-27T09:14:13.696Z,15.50
2022-09-27T09:19:39.111Z,14.20
2022-09-27T09:25:00.138Z,16.30
2022-09-27T09:30:18.806Z,16.40
2022-09-27T09:35:35.225Z,14.40
2022-09-27T09:40:48.212Z,14.40
2022-09-27T09:46:03.719Z,14.50
2022-09-27T09:51:12.702Z,12.00
2022-09-27T09:56:33.248Z,10.00
2022-09-27T10:01:48.575Z,8.40
2022-09-27T10:06:52.956Z,8.10
2022-09-27T10:11:56.983Z,6.70
2022-09-27T10:17:03.974Z,7.10
2022-09-27T10:22:23.154Z,6.80
2022-09-27T10:27:27.182Z,6.40
2022-09-27T10:32:37.253Z,7.40
2022-09-27T10:37:40.764Z,8.50
2022-09-27T10:42:45.409Z,9.10
2022-09-27T10:47:49.233Z,8.90
2022-09-27T10:53:06.162Z,9.50
2022-09-27T10:58:21.153Z,9.80
2022-09-27T11:03:26.659Z,9.70
2022-09-27T11:08:34.149Z,11.20
2022-09-27T11:13:38.144Z,10.70
2022-09-27T11:18:50.773Z,9.40
2022-09-27T11:24:22.243Z,8.20
2022-09-27T11:30:00.574Z,7.90
2022-09-27T11:35:27.025Z,7.30
2022-09-27T11:40:54.656Z,7.80
2022-09-27T11:46:16.720Z,8.70
2022-09-27T11:51:37.376Z,7.50
2022-09-27T11:57:09.769Z,7.20
2022-09-27T12:02:33.728Z,6.70
2022-09-27T12:08:26.740Z,6.60
2022-09-27T12:13:57.720Z,10.10
2022-09-27T12:19:03.795Z,7.90
2022-09-27T12:24:07.394Z,7.90
2022-09-27T12:29:31.899Z,7.90
2022-09-27T12:34:46.374Z,8.70
2022-09-27T12:39:55.957Z,8.10
2022-09-27T12:44:59.751Z,9.50
2022-09-27T12:50:13.098Z,8.80
2022-09-27T13:00:40.982Z,8.80
2022-09-27T13:06:12.797Z,9.30
2022-09-27T13:11:52.971Z,8.70
2022-09-27T13:16:56.181Z,8.40
2022-09-27T13:27:03.518Z,8.40
2022-09-27T13:32:21.575Z,8.00
2022-09-27T13:37:45.699Z,7.80
2022-09-27T13:43:10.591Z,7.60
2022-09-27T13:48:18.102Z,7.70
2022-09-27T13:53:40.261Z,8.00
2022-09-27T13:59:00.257Z,8.60
2022-09-27T14:04:17.803Z,9.70
2022-09-27T14:09:29.711Z,9.20
2022-09-27T14:14:35.023Z,10.00
2022-09-27T14:19:41.866Z,9.40
2022-09-27T14:24:50.399Z,8.50
2022-09-27T14:30:01.023Z,9.20
2022-09-27T14:35:31.225Z,8.10
2022-09-27T14:40:54.636Z,9.40
2022-09-27T14:51:14.035Z,9.20
2022-09-27T14:56:23.068Z,10.70
2022-09-27T15:01:26.380Z,11.10
2022-09-27T15:06:30.304Z,8.90
2022-09-27T15:11:38.761Z,8.60
2022-09-27T15:16:43.140Z,8.10
2022-09-27T15:21:47.536Z,7.90
2022-09-27T15:26:51.506Z,6.30
2022-09-27T15:32:07.725Z,6.00
2022-09-27T15:37:35.841Z,5.70
2022-09-27T15:43:01.830Z,6.30
2022-09-27T15:48:15.847Z,7.00
2022-09-27T15:53:48.542Z,7.20
2022-09-27T15:58:51.954Z,8.60
2022-09-27T16:03:55.264Z,8.80
2022-09-27T16:08:58.477Z,6.90
2022-09-27T16:14:01.685Z,8.10
2022-09-27T16:19:04.891Z,8.30
2022-09-27T16:24:08.100Z,9.70
2022-09-27T16:29:14.196Z,9.90
2022-09-27T16:34:17.751Z,10.40
2022-09-27T16:44:24.417Z,9.90
2022-09-27T16:49:46.361Z,9.70
2022-09-27T16:54:49.673Z,9.70
2022-09-27T16:59:52.883Z,9.00
2022-09-27T17:04:56.298Z,10.10
2022-09-27T17:09:59.605Z,9.00
2022-09-27T17:15:02.926Z,8.20
2022-09-27T17:20:06.637Z,8.00
2022-09-27T17:25:10.049Z,8.20
2022-09-27T17:30:14.184Z,8.60
2022-09-27T17:35:17.493Z,8.60
2022-09-27T17:40:20.854Z,9.40
2022-09-27T17:45:24.217Z,9.30
2022-09-27T17:50:28.959Z,10.30
2022-09-27T17:55:32.819Z,10.00
2022-09-27T18:00:36.296Z,10.30
2022-09-27T18:05:39.513Z,9.70
2022-09-27T18:10:44.045Z,10.50
2022-09-27T18:21:03.978Z,9.90
2022-09-27T18:26:10.054Z,10.20
2022-09-27T18:31:16.265Z,10.40
2022-09-27T18:36:21.795Z,9.90
2022-09-27T18:41:28.122Z,10.20
2022-09-27T18:46:37.090Z,8.90
2022-09-27T18:51:46.322Z,10.40
2022-09-27T18:56:52.488Z,9.30
2022-09-27T19:01:55.775Z,8.70
2022-09-27T19:06:59.990Z,8.50
2022-09-27T19:12:04.426Z,8.60
2022-09-27T19:17:08.250Z,7.90
2022-09-27T19:22:12.684Z,7.60
2022-09-27T19:27:15.893Z,7.90
2022-09-27T19:32:19.206Z,8.50
2022-09-27T19:37:22.414Z,7.00
2022-09-27T19:42:25.624Z,6.50
2022-09-27T19:47:28.934Z,6.90
2022-09-27T19:52:33.677Z,7.60
2022-09-27T19:57:36.887Z,7.70
2022-09-27T20:02:40.467Z,6.90
2022-09-27T20:07:48.161Z,6.30
2022-09-27T20:12:52.114Z,7.50
2022-09-27T20:17:56.171Z,8.20
2022-09-27T20:23:00.709Z,7.00
2022-09-27T20:28:04.123Z,6.70
2022-09-27T20:33:26.172Z,6.60
2022-09-27T20:38:29.585Z,5.80
2022-09-27T20:43:32.897Z,6.50
2022-09-27T20:48:36.208Z,6.20
2022-09-27T20:53:39.926Z,5.70
2022-09-27T20:58:43.648Z,6.40
2022-09-27T21:03:47.165Z,5.60
2022-09-27T21:08:51.908Z,6.40
2022-09-27T21:13:56.244Z,5.90
2022-09-27T21:18:59.450Z,5.90
2022-09-27T21:24:03.287Z,6.00
2022-09-27T21:29:09.203Z,5.90
2022-09-27T21:34:12.306Z,5.70
2022-09-27T21:39:17.186Z,6.40
2022-09-27T21:44:20.510Z,7.10
2022-09-27T21:49:23.821Z,6.60
2022-09-27T21:54:27.030Z,7.50
2022-09-27T21:59:30.344Z,8.30
2022-09-27T22:04:33.551Z,7.20
2022-09-27T22:09:36.861Z,7.90
2022-09-27T22:14:40.276Z,7.10
2022-09-27T22:19:43.583Z,8.40
2022-09-27T22:24:46.691Z,8.40
2022-09-27T22:29:50.101Z,7.70
2022-09-27T22:34:53.825Z,8.60
2022-09-27T22:39:57.442Z,7.40
2022-09-27T22:45:00.648Z,8.00
2022-09-27T22:50:04.067Z,7.60
2022-09-27T22:55:07.885Z,7.70
2022-09-27T23:00:12.043Z,8.40
2022-09-27T23:10:20.479Z,8.20
2022-09-27T23:15:23.789Z,8.40
2022-09-27T23:20:27.715Z,8.60
2022-09-27T23:25:31.027Z,9.00
2022-09-27T23:30:34.543Z,9.60
2022-09-27T23:35:37.764Z,9.60
2022-09-27T23:40:41.043Z,8.90
2022-09-27T23:45:44.372Z,10.20
2022-09-27T23:50:48.606Z,10.20
