createdAt,value
2022-08-16T00:00:20.442Z,0.80
2022-08-16T00:02:51.962Z,0.80
2022-08-16T00:05:21.772Z,0.80
2022-08-16T00:07:56.220Z,0.90
2022-08-16T00:10:26.084Z,0.68
2022-08-16T00:12:54.652Z,0.70
2022-08-16T00:15:51.652Z,0.90
2022-08-16T00:18:18.058Z,0.77
2022-08-16T00:20:50.862Z,0.88
2022-08-16T00:23:24.627Z,0.77
2022-08-16T00:26:36.451Z,0.80
2022-08-16T00:28:54.757Z,0.70
2022-08-16T00:31:24.284Z,0.73
2022-08-16T00:33:52.833Z,0.40
2022-08-16T00:36:20.806Z,0.95
2022-08-16T00:38:50.334Z,0.80
2022-08-16T00:41:19.200Z,0.80
2022-08-16T00:43:48.078Z,0.77
2022-08-16T00:46:34.656Z,0.52
2022-08-16T00:49:07.108Z,0.77
2022-08-16T00:51:45.952Z,0.50
2022-08-16T00:54:15.357Z,1.10
2022-08-16T00:56:55.882Z,0.80
2022-08-16T00:59:27.927Z,0.70
2022-08-16T01:01:56.057Z,0.80
2022-08-16T01:04:30.050Z,0.93
2022-08-16T01:07:02.124Z,1.05
2022-08-16T01:09:34.259Z,0.70
2022-08-16T01:12:10.527Z,1.05
2022-08-16T01:14:43.773Z,1.15
2022-08-16T01:17:15.379Z,1.13
2022-08-16T01:19:47.088Z,0.90
2022-08-16T01:22:48.345Z,1.25
2022-08-16T01:25:21.628Z,0.98
2022-08-16T01:27:53.316Z,0.88
2022-08-16T01:30:27.481Z,1.02
2022-08-16T01:33:14.357Z,1.33
2022-08-16T01:35:52.645Z,0.93
2022-08-16T01:38:28.294Z,1.00
2022-08-16T01:41:02.414Z,1.08
2022-08-16T01:43:32.686Z,1.38
2022-08-16T01:46:29.285Z,1.27
2022-08-16T01:48:56.229Z,1.05
2022-08-16T01:51:27.265Z,0.93
2022-08-16T01:53:57.274Z,1.05
2022-08-16T01:56:30.762Z,1.10
2022-08-16T01:59:02.411Z,1.30
2022-08-16T02:01:31.875Z,1.63
2022-08-16T02:04:10.619Z,1.20
2022-08-16T02:06:46.083Z,1.10
2022-08-16T02:09:18.108Z,1.98
2022-08-16T02:11:55.008Z,1.50
2022-08-16T02:14:26.568Z,1.33
2022-08-16T02:16:57.674Z,1.05
2022-08-16T02:19:59.139Z,1.30
2022-08-16T02:22:46.726Z,1.45
2022-08-16T02:25:14.765Z,1.60
2022-08-16T02:27:48.007Z,1.40
2022-08-16T02:30:37.644Z,1.50
2022-08-16T02:33:12.029Z,1.33
2022-08-16T02:35:53.749Z,1.55
2022-08-16T02:38:25.563Z,1.10
2022-08-16T02:40:54.943Z,1.95
2022-08-16T02:43:27.316Z,1.47
2022-08-16T02:45:58.794Z,1.25
2022-08-16T02:48:30.783Z,1.05
2022-08-16T02:51:10.202Z,1.30
2022-08-16T02:53:43.442Z,1.85
2022-08-16T02:56:14.615Z,1.52
2022-08-16T02:58:45.159Z,1.67
2022-08-16T03:01:25.389Z,1.25
2022-08-16T03:04:40.734Z,1.40
2022-08-16T03:09:47.539Z,1.60
2022-08-16T03:12:20.173Z,1.42
2022-08-16T03:14:59.780Z,2.10
2022-08-16T03:20:03.946Z,1.65
2022-08-16T03:22:38.302Z,2.03
2022-08-16T03:25:16.287Z,1.40
2022-08-16T03:27:54.667Z,1.77
2022-08-16T03:32:59.264Z,1.73
2022-08-16T03:35:34.290Z,1.77
2022-08-16T03:38:34.418Z,2.00
2022-08-16T03:41:17.054Z,1.80
2022-08-16T03:43:56.943Z,1.50
2022-08-16T03:46:47.218Z,1.65
2022-08-16T03:49:22.414Z,1.65
2022-08-16T03:51:52.702Z,1.17
2022-08-16T03:54:24.026Z,2.08
2022-08-16T03:56:58.433Z,1.95
2022-08-16T03:59:31.465Z,2.65
2022-08-16T04:02:22.037Z,1.80
2022-08-16T04:04:53.904Z,1.60
2022-08-16T04:07:24.735Z,1.92
2022-08-16T04:09:53.418Z,1.60
2022-08-16T04:12:54.565Z,1.75
2022-08-16T04:15:12.258Z,1.40
2022-08-16T04:17:54.831Z,1.92
2022-08-16T04:20:23.618Z,1.48
2022-08-16T04:23:01.506Z,1.67
2022-08-16T04:25:31.935Z,1.17
2022-08-16T04:28:51.728Z,1.30
2022-08-16T04:30:50.446Z,1.38
2022-08-16T04:33:27.205Z,1.70
2022-08-16T04:35:58.350Z,1.35
2022-08-16T04:38:27.488Z,1.33
2022-08-16T04:40:58.653Z,1.80
2022-08-16T04:43:28.073Z,1.20
2022-08-16T04:48:34.227Z,2.00
2022-08-16T04:51:12.135Z,2.35
2022-08-16T04:53:51.910Z,1.52
2022-08-16T04:56:21.528Z,1.45
2022-08-16T04:58:52.235Z,1.25
2022-08-16T05:01:47.747Z,1.52
2022-08-16T05:04:19.338Z,1.42
2022-08-16T05:06:47.653Z,1.77
2022-08-16T05:09:24.718Z,2.40
2022-08-16T05:11:57.223Z,1.77
2022-08-16T05:14:45.694Z,2.13
2022-08-16T05:17:25.027Z,1.40
2022-08-16T05:19:58.642Z,2.20
2022-08-16T05:22:40.488Z,1.70
2022-08-16T05:25:15.958Z,1.70
2022-08-16T05:27:49.246Z,1.88
2022-08-16T05:30:35.472Z,1.75
2022-08-16T05:33:16.763Z,1.95
2022-08-16T05:35:54.938Z,1.85
2022-08-16T05:38:42.587Z,2.05
2022-08-16T05:41:14.980Z,1.70
2022-08-16T05:43:47.886Z,1.75
2022-08-16T05:46:36.974Z,1.88
2022-08-16T05:49:22.140Z,1.60
2022-08-16T05:51:55.014Z,2.10
2022-08-16T05:54:25.878Z,1.90
2022-08-16T05:56:59.943Z,2.10
2022-08-16T05:59:29.090Z,1.88
2022-08-16T06:01:59.054Z,1.55
2022-08-16T06:04:35.056Z,1.70
2022-08-16T06:07:09.499Z,1.92
2022-08-16T06:09:59.659Z,1.77
2022-08-16T06:12:29.245Z,2.22
2022-08-16T06:15:09.695Z,3.40
2022-08-16T06:17:41.462Z,1.38
2022-08-16T06:20:16.927Z,2.63
2022-08-16T06:22:57.730Z,2.70
2022-08-16T06:25:39.206Z,1.80
2022-08-16T06:28:16.869Z,2.70
2022-08-16T06:30:59.688Z,2.63
2022-08-16T06:33:42.049Z,2.45
2022-08-16T06:36:13.906Z,2.25
2022-08-16T06:38:56.012Z,2.33
2022-08-16T06:41:45.216Z,2.63
2022-08-16T06:44:32.357Z,2.42
2022-08-16T06:47:05.019Z,2.38
2022-08-16T06:49:33.058Z,2.10
2022-08-16T06:52:03.433Z,2.60
2022-08-16T06:54:39.649Z,2.58
2022-08-16T06:59:52.698Z,2.83
2022-08-16T07:02:33.128Z,2.50
2022-08-16T07:05:03.203Z,2.65
2022-08-16T07:07:48.387Z,2.55
2022-08-16T07:10:25.788Z,2.33
2022-08-16T07:13:03.372Z,2.75
2022-08-16T07:15:34.512Z,2.67
2022-08-16T07:18:05.430Z,2.30
2022-08-16T07:20:35.883Z,1.60
2022-08-16T07:23:17.303Z,2.00
2022-08-16T07:25:53.762Z,2.50
2022-08-16T07:28:24.378Z,2.15
2022-08-16T07:30:55.002Z,2.25
2022-08-16T07:33:53.512Z,1.83
2022-08-16T07:36:30.844Z,2.60
2022-08-16T07:39:00.246Z,2.35
2022-08-16T07:41:35.731Z,2.47
2022-08-16T07:44:05.093Z,2.25
2022-08-16T07:46:44.767Z,2.00
2022-08-16T07:49:22.827Z,2.40
2022-08-16T07:51:54.394Z,2.17
2022-08-16T07:54:37.995Z,2.35
2022-08-16T07:57:18.985Z,2.35
2022-08-16T07:59:48.954Z,1.95
2022-08-16T08:04:52.108Z,2.90
2022-08-16T08:07:20.764Z,2.42
2022-08-16T08:09:50.488Z,2.20
2022-08-16T08:12:32.628Z,2.70
2022-08-16T08:15:09.586Z,2.58
2022-08-16T08:17:43.047Z,3.25
2022-08-16T08:20:23.956Z,2.17
2022-08-16T08:23:00.998Z,2.50
2022-08-16T08:25:53.380Z,2.40
2022-08-16T08:28:26.252Z,2.40
2022-08-16T08:31:01.329Z,2.42
2022-08-16T08:33:32.022Z,2.08
2022-08-16T08:36:07.436Z,2.28
2022-08-16T08:38:43.682Z,2.85
2022-08-16T08:41:13.330Z,2.65
2022-08-16T08:43:43.498Z,2.17
2022-08-16T08:46:18.450Z,2.70
2022-08-16T08:48:59.887Z,2.22
2022-08-16T08:51:36.868Z,2.08
2022-08-16T08:54:06.543Z,2.20
2022-08-16T08:56:37.304Z,2.00
2022-08-16T08:59:20.254Z,2.10
2022-08-16T09:01:57.134Z,1.70
2022-08-16T09:04:29.583Z,1.48
2022-08-16T09:07:01.163Z,1.50
2022-08-16T09:09:33.516Z,1.90
2022-08-16T09:12:07.002Z,2.15
2022-08-16T09:15:13.662Z,1.80
2022-08-16T09:17:53.598Z,1.63
2022-08-16T09:20:27.592Z,1.95
2022-08-16T09:22:57.186Z,2.83
2022-08-16T09:25:34.372Z,1.98
2022-08-16T09:28:09.493Z,1.85
2022-08-16T09:30:45.372Z,1.80
2022-08-16T09:33:19.903Z,2.20
2022-08-16T09:35:53.149Z,1.40
2022-08-16T09:38:32.284Z,1.65
2022-08-16T09:41:01.992Z,2.58
2022-08-16T09:43:53.270Z,1.75
2022-08-16T09:49:09.276Z,2.08
2022-08-16T09:51:40.657Z,1.90
2022-08-16T09:54:10.716Z,1.70
2022-08-16T09:56:52.220Z,1.52
2022-08-16T09:59:22.984Z,1.38
2022-08-16T10:01:53.387Z,1.58
2022-08-16T10:04:31.158Z,1.55
2022-08-16T10:09:44.757Z,1.80
2022-08-16T10:12:42.130Z,1.67
2022-08-16T10:15:15.900Z,1.95
2022-08-16T10:17:59.882Z,1.50
2022-08-16T10:20:34.543Z,1.40
2022-08-16T10:23:07.227Z,2.17
2022-08-16T10:27:19.425Z,1.42
2022-08-16T10:28:30.313Z,1.85
2022-08-16T10:31:03.677Z,1.83
2022-08-16T10:33:34.839Z,1.92
2022-08-16T10:36:09.921Z,1.50
2022-08-16T10:38:42.285Z,1.67
2022-08-16T10:41:15.996Z,1.90
2022-08-16T10:43:44.364Z,1.73
2022-08-16T10:46:39.931Z,1.50
2022-08-16T10:49:05.263Z,1.40
2022-08-16T10:52:00.729Z,1.90
2022-08-16T10:54:29.228Z,1.33
2022-08-16T10:56:59.128Z,1.30
2022-08-16T10:59:32.506Z,1.30
2022-08-16T11:02:56.893Z,1.67
2022-08-16T11:05:12.067Z,1.25
2022-08-16T11:07:43.310Z,1.52
2022-08-16T11:10:20.692Z,1.27
2022-08-16T11:12:52.929Z,1.80
2022-08-16T11:15:21.379Z,1.25
2022-08-16T11:20:49.426Z,1.92
2022-08-16T11:23:18.945Z,1.40
2022-08-16T11:26:16.511Z,1.60
2022-08-16T11:29:12.691Z,1.48
2022-08-16T11:31:25.221Z,1.73
2022-08-16T11:33:55.004Z,1.10
2022-08-16T11:38:57.601Z,1.58
2022-08-16T11:41:26.521Z,1.10
2022-08-16T11:43:58.915Z,1.27
2022-08-16T11:46:43.138Z,1.40
2022-08-16T11:49:14.782Z,1.38
2022-08-16T11:54:21.513Z,1.60
2022-08-16T11:56:52.806Z,1.33
2022-08-16T11:59:28.423Z,1.65
2022-08-16T12:01:59.562Z,1.77
2022-08-16T12:04:28.409Z,1.20
2022-08-16T12:06:58.659Z,1.05
2022-08-16T12:09:29.505Z,1.52
2022-08-16T12:11:58.663Z,1.30
2022-08-16T12:14:35.395Z,1.33
2022-08-16T12:17:08.314Z,1.15
2022-08-16T12:19:37.065Z,1.30
2022-08-16T12:22:18.915Z,1.17
2022-08-16T12:24:51.933Z,1.27
2022-08-16T12:27:23.480Z,1.05
2022-08-16T12:29:52.419Z,1.20
2022-08-16T12:32:35.936Z,1.23
2022-08-16T12:35:09.659Z,1.48
2022-08-16T12:37:39.725Z,1.10
2022-08-16T12:40:21.256Z,1.10
2022-08-16T12:42:58.539Z,1.50
2022-08-16T12:45:29.249Z,1.02
2022-08-16T12:48:33.685Z,1.38
2022-08-16T12:51:04.652Z,1.25
2022-08-16T12:53:40.433Z,1.20
2022-08-16T12:56:11.292Z,1.10
2022-08-16T12:58:49.301Z,1.27
2022-08-16T13:01:22.730Z,1.00
2022-08-16T13:04:08.292Z,1.50
2022-08-16T13:06:40.996Z,1.38
2022-08-16T13:12:03.766Z,1.20
2022-08-16T13:14:38.259Z,1.40
2022-08-16T13:17:09.508Z,1.33
2022-08-16T13:20:11.189Z,1.58
2022-08-16T13:22:28.557Z,1.35
2022-08-16T13:25:00.888Z,1.30
2022-08-16T13:28:02.279Z,1.48
2022-08-16T13:30:35.786Z,1.05
2022-08-16T13:33:10.873Z,1.40
2022-08-16T13:35:43.242Z,1.00
2022-08-16T13:38:25.086Z,1.02
2022-08-16T13:40:57.119Z,1.20
2022-08-16T13:43:27.307Z,1.23
2022-08-16T13:45:56.906Z,0.93
2022-08-16T13:48:26.151Z,1.40
2022-08-16T13:50:56.388Z,1.52
2022-08-16T13:53:25.497Z,1.42
2022-08-16T13:55:58.690Z,1.08
2022-08-16T13:58:37.266Z,1.33
2022-08-16T14:01:18.260Z,1.30
2022-08-16T14:03:47.200Z,1.48
2022-08-16T14:06:15.760Z,1.33
2022-08-16T14:08:58.953Z,0.90
2022-08-16T14:11:29.590Z,1.17
2022-08-16T14:13:59.063Z,1.20
2022-08-16T14:16:33.511Z,1.20
2022-08-16T14:19:02.624Z,1.02
2022-08-16T14:21:35.455Z,1.52
2022-08-16T14:24:07.782Z,1.08
2022-08-16T14:26:52.876Z,1.35
2022-08-16T14:29:21.421Z,1.02
2022-08-16T14:34:25.617Z,1.00
2022-08-16T14:36:57.443Z,0.95
2022-08-16T14:39:28.086Z,1.10
2022-08-16T14:42:05.266Z,1.50
2022-08-16T14:44:33.756Z,1.25
2022-08-16T14:47:01.885Z,1.55
2022-08-16T14:49:32.637Z,1.17
2022-08-16T14:52:01.893Z,1.23
2022-08-16T14:54:30.755Z,1.10
2022-08-16T14:57:00.310Z,1.20
2022-08-16T14:59:28.696Z,1.02
2022-08-16T15:02:00.713Z,1.10
2022-08-16T15:04:39.202Z,1.00
2022-08-16T15:07:17.358Z,1.23
2022-08-16T15:10:00.388Z,1.42
2022-08-16T15:12:36.431Z,1.25
2022-08-16T15:15:12.297Z,1.00
2022-08-16T15:17:54.133Z,1.15
2022-08-16T15:20:29.519Z,1.13
2022-08-16T15:22:59.722Z,1.17
2022-08-16T15:25:31.313Z,1.23
2022-08-16T15:28:05.294Z,1.20
2022-08-16T15:30:59.819Z,0.98
2022-08-16T15:33:26.704Z,0.93
2022-08-16T15:38:54.863Z,1.15
2022-08-16T15:41:35.805Z,1.20
2022-08-16T15:44:10.712Z,0.90
2022-08-16T15:46:55.285Z,0.80
2022-08-16T15:49:37.809Z,1.30
2022-08-16T15:52:18.249Z,1.30
2022-08-16T15:54:53.249Z,1.30
2022-08-16T15:57:24.382Z,0.80
2022-08-16T16:02:40.665Z,1.20
2022-08-16T16:05:10.359Z,1.00
2022-08-16T16:07:56.950Z,1.33
2022-08-16T16:10:30.147Z,1.15
2022-08-16T16:15:32.433Z,1.17
2022-08-16T16:18:05.330Z,1.27
2022-08-16T16:20:43.380Z,1.48
2022-08-16T16:23:12.075Z,1.05
2022-08-16T16:25:43.906Z,0.95
2022-08-16T16:29:05.508Z,1.35
2022-08-16T16:31:05.703Z,1.10
2022-08-16T16:33:38.304Z,1.08
2022-08-16T16:36:10.058Z,1.27
2022-08-16T16:38:39.180Z,1.15
2022-08-16T16:41:10.144Z,1.50
2022-08-16T16:43:40.867Z,1.13
2022-08-16T16:46:40.636Z,1.25
2022-08-16T16:49:03.136Z,1.13
2022-08-16T16:51:32.308Z,1.17
2022-08-16T16:54:13.007Z,1.35
2022-08-16T16:56:49.785Z,1.20
2022-08-16T16:59:18.194Z,1.23
2022-08-16T17:01:59.259Z,1.30
2022-08-16T17:04:38.786Z,1.13
2022-08-16T17:07:10.821Z,1.02
2022-08-16T17:09:40.588Z,0.90
2022-08-16T17:17:29.582Z,1.30
2022-08-16T17:19:59.210Z,1.27
2022-08-16T17:22:32.847Z,1.50
2022-08-16T17:25:02.018Z,1.00
2022-08-16T17:27:32.373Z,1.17
2022-08-16T17:30:16.467Z,1.02
2022-08-16T17:32:54.771Z,1.05
2022-08-16T17:35:34.297Z,1.02
2022-08-16T17:38:06.177Z,1.27
2022-08-16T17:39:28.574Z,1.13
2022-08-16T17:40:47.098Z,1.13
2022-08-16T17:43:19.212Z,1.08
2022-08-16T17:45:48.367Z,1.00
2022-08-16T17:48:18.338Z,1.30
2022-08-16T17:50:47.023Z,1.27
2022-08-16T17:53:16.835Z,1.10
2022-08-16T17:55:48.462Z,1.88
2022-08-16T17:58:23.618Z,1.02
2022-08-16T18:00:54.099Z,1.08
2022-08-16T18:03:40.853Z,1.20
2022-08-16T18:06:16.642Z,0.93
2022-08-16T18:08:48.612Z,0.98
2022-08-16T18:11:19.457Z,1.10
2022-08-16T18:13:55.281Z,0.93
2022-08-16T18:16:23.679Z,0.95
2022-08-16T18:18:53.092Z,1.17
2022-08-16T18:21:38.810Z,1.13
2022-08-16T18:24:07.244Z,0.88
2022-08-16T18:26:35.455Z,0.98
2022-08-16T18:29:03.627Z,1.00
2022-08-16T18:31:32.092Z,1.13
2022-08-16T18:34:02.582Z,1.10
2022-08-16T18:36:30.830Z,0.98
2022-08-16T18:38:59.373Z,1.42
2022-08-16T18:41:28.936Z,1.77
2022-08-16T18:44:23.788Z,2.28
2022-08-16T18:46:50.715Z,1.27
2022-08-16T18:49:20.898Z,1.45
2022-08-16T18:51:50.595Z,1.58
2022-08-16T18:54:19.167Z,1.70
2022-08-16T18:56:55.642Z,1.55
2022-08-16T18:59:28.995Z,1.20
2022-08-16T19:02:00.101Z,1.48
2022-08-16T19:04:47.771Z,1.60
2022-08-16T19:07:22.899Z,1.52
2022-08-16T19:09:58.511Z,1.58
2022-08-16T19:12:38.764Z,1.77
2022-08-16T19:15:15.797Z,1.70
2022-08-16T19:17:45.102Z,1.42
2022-08-16T19:20:17.323Z,1.33
2022-08-16T19:23:05.667Z,1.52
2022-08-16T19:25:46.734Z,1.33
2022-08-16T19:28:47.667Z,1.20
2022-08-16T19:31:10.640Z,1.70
2022-08-16T19:33:39.001Z,1.30
2022-08-16T19:36:11.649Z,1.65
2022-08-16T19:38:57.106Z,1.33
2022-08-16T19:41:32.463Z,1.30
2022-08-16T19:44:00.499Z,1.48
2022-08-16T19:46:28.543Z,1.60
2022-08-16T19:48:56.688Z,1.58
2022-08-16T19:51:26.204Z,1.25
2022-08-16T19:53:54.272Z,1.80
2022-08-16T19:56:23.683Z,1.17
2022-08-16T19:59:17.619Z,1.80
2022-08-16T20:01:42.525Z,1.42
2022-08-16T20:04:12.702Z,1.38
2022-08-16T20:06:43.106Z,1.35
2022-08-16T20:09:15.702Z,1.70
2022-08-16T20:11:45.018Z,1.52
2022-08-16T20:14:24.214Z,1.45
2022-08-16T20:16:53.552Z,1.30
2022-08-16T20:19:21.660Z,1.17
2022-08-16T20:21:51.054Z,1.63
2022-08-16T20:27:07.177Z,1.17
2022-08-16T20:29:35.609Z,1.40
2022-08-16T20:32:04.294Z,1.45
2022-08-16T20:34:32.280Z,1.93
2022-08-16T20:37:01.943Z,1.45
2022-08-16T20:39:29.984Z,1.15
2022-08-16T20:41:57.952Z,1.30
2022-08-16T20:44:26.103Z,1.58
2022-08-16T20:46:54.457Z,2.15
2022-08-16T20:49:22.720Z,1.63
2022-08-16T20:51:55.918Z,2.03
2022-08-16T20:54:28.665Z,1.60
2022-08-16T20:56:56.766Z,1.30
2022-08-16T20:59:24.820Z,1.33
2022-08-16T21:01:53.168Z,1.45
2022-08-16T21:04:22.238Z,1.40
2022-08-16T21:06:54.144Z,1.50
2022-08-16T21:09:24.632Z,1.20
2022-08-16T21:11:55.873Z,1.20
2022-08-16T21:14:24.524Z,1.48
2022-08-16T21:16:52.667Z,1.60
2022-08-16T21:19:20.897Z,1.38
2022-08-16T21:21:49.052Z,1.80
2022-08-16T21:24:17.278Z,1.20
2022-08-16T21:26:53.957Z,1.20
2022-08-16T21:29:37.807Z,1.40
2022-08-16T21:32:13.246Z,1.60
2022-08-16T21:34:42.499Z,1.60
2022-08-16T21:37:11.027Z,1.40
2022-08-16T21:39:39.466Z,1.00
2022-08-16T21:42:12.510Z,1.27
2022-08-16T21:44:42.514Z,1.45
2022-08-16T21:47:10.608Z,1.25
2022-08-16T21:49:39.196Z,1.20
2022-08-16T21:52:09.539Z,1.30
2022-08-16T21:54:56.348Z,1.30
2022-08-16T21:57:24.993Z,1.25
2022-08-16T21:59:56.300Z,1.30
2022-08-16T22:02:27.838Z,1.52
2022-08-16T22:07:34.311Z,1.10
2022-08-16T22:11:06.791Z,2.05
2022-08-16T22:12:51.524Z,1.45
2022-08-16T22:15:25.631Z,1.65
2022-08-16T22:17:55.844Z,1.38
2022-08-16T22:20:25.579Z,1.25
2022-08-16T22:25:21.551Z,1.23
2022-08-16T22:27:49.724Z,1.40
2022-08-16T22:30:17.851Z,1.10
2022-08-16T22:32:48.477Z,1.17
2022-08-16T22:38:52.883Z,1.85
2022-08-16T22:40:32.417Z,1.48
2022-08-16T22:43:00.414Z,1.27
2022-08-16T22:45:28.538Z,1.60
2022-08-16T22:47:58.333Z,1.48
2022-08-16T22:50:26.379Z,1.50
2022-08-16T22:52:56.800Z,1.20
2022-08-16T22:55:26.665Z,1.48
2022-08-16T22:57:54.921Z,1.10
2022-08-16T23:00:24.985Z,1.40
2022-08-16T23:03:03.486Z,1.52
2022-08-16T23:05:35.230Z,1.52
2022-08-16T23:08:05.263Z,1.42
2022-08-16T23:10:33.546Z,0.95
2022-08-16T23:13:04.296Z,1.33
2022-08-16T23:15:33.213Z,1.38
2022-08-16T23:18:02.614Z,1.30
2022-08-16T23:20:30.758Z,1.25
2022-08-16T23:23:19.915Z,1.73
2022-08-16T23:25:52.872Z,1.33
2022-08-16T23:28:26.390Z,1.02
2022-08-16T23:30:55.203Z,1.58
2022-08-16T23:33:26.699Z,1.73
2022-08-16T23:35:58.263Z,1.33
2022-08-16T23:38:37.590Z,1.50
2022-08-16T23:41:09.445Z,1.38
2022-08-16T23:43:42.925Z,1.70
2022-08-16T23:46:14.963Z,0.95
2022-08-16T23:49:57.381Z,1.30
2022-08-16T23:51:33.638Z,1.30
2022-08-16T23:54:01.763Z,1.25
2022-08-16T23:56:37.055Z,1.40
2022-08-16T23:59:08.887Z,1.33
