createdAt,value
2022-11-28T00:00:57.160Z,101170.72
2022-11-28T00:03:30.148Z,101167.39
2022-11-28T00:06:08.567Z,101172.70
2022-11-28T00:08:41.947Z,101165.09
2022-11-28T00:11:17.714Z,101167.14
2022-11-28T00:13:50.881Z,101176.20
2022-11-28T00:16:24.643Z,101176.05
2022-11-28T00:18:59.595Z,101173.70
2022-11-28T00:21:33.073Z,101178.43
2022-11-28T00:24:08.331Z,101172.06
2022-11-28T00:26:43.236Z,101176.59
2022-11-28T00:29:15.954Z,101178.43
2022-11-28T00:31:49.493Z,101178.43
2022-11-28T00:34:22.319Z,101175.45
2022-11-28T00:36:55.555Z,101176.89
2022-11-28T00:39:28.291Z,101169.53
2022-11-28T00:42:00.926Z,101172.51
2022-11-28T00:44:33.874Z,101174.55
2022-11-28T00:47:06.692Z,101170.13
2022-11-28T00:49:39.523Z,101166.64
2022-11-28T00:52:12.378Z,101169.48
2022-11-28T00:54:45.127Z,101174.34
2022-11-28T00:57:17.730Z,101170.97
2022-11-28T00:59:50.597Z,101171.12
2022-11-28T01:02:23.822Z,101176.98
2022-11-28T01:04:56.545Z,101174.25
2022-11-28T01:07:29.342Z,101171.91
2022-11-28T01:10:02.114Z,101159.34
2022-11-28T01:12:35.505Z,101163.37
2022-11-28T01:15:12.310Z,101163.37
2022-11-28T01:17:45.456Z,101165.05
2022-11-28T01:20:18.540Z,101170.77
2022-11-28T01:22:51.689Z,101172.42
2022-11-28T01:25:24.665Z,101173.20
2022-11-28T01:27:57.255Z,101184.30
2022-11-28T01:30:31.047Z,101179.37
2022-11-28T01:33:03.870Z,101180.27
2022-11-28T01:35:36.772Z,101185.59
2022-11-28T01:38:09.614Z,101186.34
2022-11-28T01:40:47.264Z,101189.71
2022-11-28T01:43:20.257Z,101195.48
2022-11-28T01:45:53.369Z,101199.21
2022-11-28T01:48:35.726Z,101202.43
2022-11-28T01:51:11.001Z,101194.88
2022-11-28T01:53:46.115Z,101194.13
2022-11-28T01:56:23.756Z,101196.23
2022-11-28T01:59:01.229Z,101189.77
2022-11-28T02:01:34.330Z,101195.18
2022-11-28T02:04:07.458Z,101198.70
2022-11-28T02:06:40.344Z,101194.83
2022-11-28T02:09:15.693Z,101198.46
2022-11-28T02:12:14.418Z,101197.47
2022-11-28T02:15:09.783Z,101197.47
2022-11-28T02:18:08.714Z,101195.33
2022-11-28T02:20:48.911Z,101196.87
2022-11-28T02:23:28.915Z,101191.55
2022-11-28T02:26:43.691Z,101185.83
2022-11-28T02:29:32.971Z,101182.89
2022-11-28T02:32:28.159Z,101186.62
2022-11-28T02:35:26.775Z,101182.80
2022-11-28T02:38:10.314Z,101178.61
2022-11-28T02:41:06.204Z,101184.57
2022-11-28T02:44:04.593Z,101187.66
2022-11-28T02:47:02.856Z,101179.91
2022-11-28T02:49:46.397Z,101184.77
2022-11-28T02:52:25.954Z,101184.12
2022-11-28T02:54:59.305Z,101185.92
2022-11-28T02:57:40.630Z,101187.60
2022-11-28T03:00:30.301Z,101184.47
2022-11-28T03:03:20.659Z,101191.72
2022-11-28T03:06:20.812Z,101194.52
2022-11-28T03:09:20.712Z,101188.83
2022-11-28T03:12:03.880Z,101198.93
2022-11-28T03:15:05.681Z,101194.30
2022-11-28T03:17:56.638Z,101201.67
2022-11-28T03:20:48.550Z,101204.64
2022-11-28T03:23:43.733Z,101201.75
2022-11-28T03:26:38.475Z,101207.16
2022-11-28T03:29:30.459Z,101205.02
2022-11-28T03:32:09.677Z,101207.45
2022-11-28T03:34:47.489Z,101210.13
2022-11-28T03:37:27.443Z,101209.34
2022-11-28T03:40:03.973Z,101209.73
2022-11-28T03:42:42.825Z,101214.16
2022-11-28T03:45:25.873Z,101219.33
2022-11-28T03:48:08.104Z,101215.59
2022-11-28T03:50:57.065Z,101214.81
2022-11-28T03:53:49.664Z,101218.84
2022-11-28T03:56:51.670Z,101229.34
2022-11-28T03:59:32.195Z,101231.92
2022-11-28T04:02:29.158Z,101228.44
2022-11-28T04:05:12.881Z,101232.47
2022-11-28T04:08:15.222Z,101230.42
2022-11-28T04:11:22.027Z,101233.91
2022-11-28T04:14:11.692Z,101242.41
2022-11-28T04:16:54.067Z,101242.66
2022-11-28T04:19:37.191Z,101239.91
2022-11-28T04:22:18.120Z,101241.05
2022-11-28T04:24:58.246Z,101241.44
2022-11-28T04:27:37.407Z,101254.88
2022-11-28T04:30:11.956Z,101251.94
2022-11-28T04:32:51.202Z,101255.86
2022-11-28T04:35:35.306Z,101252.53
2022-11-28T04:38:10.474Z,101255.86
2022-11-28T04:40:53.869Z,101259.53
2022-11-28T04:43:31.628Z,101254.72
2022-11-28T04:46:11.990Z,101255.35
2022-11-28T04:48:44.790Z,101257.98
2022-11-28T04:51:30.713Z,101256.53
2022-11-28T04:54:20.106Z,101255.09
2022-11-28T04:57:00.478Z,101252.50
2022-11-28T04:59:34.281Z,101255.88
2022-11-28T05:02:07.727Z,101258.14
2022-11-28T05:04:41.345Z,101256.46
2022-11-28T05:07:14.740Z,101253.37
2022-11-28T05:09:47.562Z,101251.69
2022-11-28T05:12:20.757Z,101256.11
2022-11-28T05:14:53.917Z,101255.72
2022-11-28T05:17:26.625Z,101260.10
2022-11-28T05:19:59.436Z,101270.08
2022-11-28T05:22:32.207Z,101271.37
2022-11-28T05:25:05.139Z,101271.61
2022-11-28T05:27:38.518Z,101265.73
2022-11-28T05:30:13.261Z,101270.16
2022-11-28T05:32:46.097Z,101274.86
2022-11-28T05:35:18.943Z,101280.18
2022-11-28T05:37:52.377Z,101285.50
2022-11-28T05:40:25.456Z,101292.13
2022-11-28T05:42:58.023Z,101297.84
2022-11-28T05:45:30.741Z,101285.42
2022-11-28T05:48:03.296Z,101297.01
2022-11-28T05:50:39.900Z,101306.12
2022-11-28T05:53:11.072Z,101303.54
2022-11-28T05:55:43.915Z,101305.53
2022-11-28T05:58:16.642Z,101301.93
2022-11-28T06:00:49.700Z,101298.05
2022-11-28T06:03:22.300Z,101294.48
2022-11-28T06:05:55.388Z,101312.73
2022-11-28T06:08:28.179Z,101307.72
2022-11-28T06:11:01.410Z,101310.61
2022-11-28T06:13:34.222Z,101316.72
2022-11-28T06:16:16.732Z,101318.01
2022-11-28T06:18:51.332Z,101321.34
2022-11-28T06:21:24.857Z,101319.50
2022-11-28T06:23:59.551Z,101318.60
2022-11-28T06:26:32.494Z,101318.91
2022-11-28T06:29:05.910Z,101317.62
2022-11-28T06:31:38.733Z,101318.76
2022-11-28T06:34:14.063Z,101326.95
2022-11-28T06:36:47.066Z,101326.59
2022-11-28T06:39:20.048Z,101320.64
2022-11-28T06:41:53.128Z,101328.94
2022-11-28T06:44:26.008Z,101324.31
2022-11-28T06:46:58.967Z,101318.99
2022-11-28T06:49:31.869Z,101318.14
2022-11-28T06:52:04.942Z,101316.14
2022-11-28T06:54:38.026Z,101316.38
2022-11-28T06:57:11.041Z,101313.64
2022-11-28T06:59:44.348Z,101315.40
2022-11-28T07:02:17.351Z,101308.27
2022-11-28T07:04:50.085Z,101309.16
2022-11-28T07:07:22.908Z,101311.00
2022-11-28T07:09:55.525Z,101309.31
2022-11-28T07:12:28.502Z,101310.61
2022-11-28T07:15:01.223Z,101313.34
2022-11-28T07:17:35.289Z,101313.89
2022-11-28T07:20:09.512Z,101317.38
2022-11-28T07:22:43.939Z,101316.88
2022-11-28T07:25:17.526Z,101317.23
2022-11-28T07:27:50.342Z,101328.86
2022-11-28T07:30:23.651Z,101319.30
2022-11-28T07:32:56.415Z,101324.67
2022-11-28T07:35:29.322Z,101326.75
2022-11-28T07:38:02.541Z,101325.06
2022-11-28T07:40:35.418Z,101325.45
2022-11-28T07:43:08.346Z,101329.02
2022-11-28T07:45:59.943Z,101328.09
2022-11-28T07:48:16.499Z,101327.89
2022-11-28T07:50:49.228Z,101326.36
2022-11-28T07:53:22.511Z,101326.52
2022-11-28T07:55:55.360Z,101326.91
2022-11-28T07:58:28.352Z,101323.02
2022-11-28T08:01:01.435Z,101315.78
2022-11-28T08:03:34.414Z,101324.94
2022-11-28T08:06:08.834Z,101326.89
2022-11-28T08:08:42.099Z,101329.72
2022-11-28T08:11:17.361Z,101332.54
2022-11-28T08:13:53.794Z,101333.36
2022-11-28T08:16:27.598Z,101334.20
2022-11-28T08:19:02.856Z,101339.56
2022-11-28T08:21:36.034Z,101337.22
2022-11-28T08:24:09.425Z,101343.13
2022-11-28T08:26:42.530Z,101344.15
2022-11-28T08:29:15.387Z,101339.56
2022-11-28T08:31:48.741Z,101340.55
2022-11-28T08:34:21.676Z,101340.55
2022-11-28T08:36:54.435Z,101337.58
2022-11-28T08:39:27.585Z,101334.25
2022-11-28T08:42:00.446Z,101338.52
2022-11-28T08:44:34.292Z,101336.44
2022-11-28T08:47:07.034Z,101339.41
2022-11-28T08:49:40.168Z,101342.70
2022-11-28T08:52:13.179Z,101338.04
2022-11-28T08:54:46.510Z,101338.59
2022-11-28T08:57:19.169Z,101336.00
2022-11-28T08:59:52.293Z,101334.23
2022-11-28T09:02:26.220Z,101334.55
2022-11-28T09:04:59.680Z,101326.75
2022-11-28T09:07:32.553Z,101331.14
2022-11-28T09:10:06.128Z,101317.77
2022-11-28T09:12:39.054Z,101325.98
2022-11-28T09:15:12.199Z,101327.05
2022-11-28T09:17:45.760Z,101327.52
2022-11-28T09:20:18.603Z,101324.63
2022-11-28T09:22:51.276Z,101325.50
2022-11-28T09:25:24.129Z,101323.08
2022-11-28T09:27:56.981Z,101320.58
2022-11-28T09:30:30.175Z,101319.28
2022-11-28T09:33:03.071Z,101320.34
2022-11-28T09:35:37.577Z,101323.08
2022-11-28T09:38:09.378Z,101323.36
2022-11-28T09:40:44.891Z,101319.72
2022-11-28T09:43:39.191Z,101323.28
2022-11-28T09:46:16.762Z,101322.54
2022-11-28T09:48:53.459Z,101317.52
2022-11-28T09:51:45.959Z,101319.02
2022-11-28T09:54:41.428Z,101320.70
2022-11-28T09:57:18.959Z,101318.70
2022-11-28T09:59:51.925Z,101315.66
2022-11-28T10:02:41.318Z,101310.56
2022-11-28T10:05:53.290Z,101312.09
2022-11-28T10:08:45.563Z,101309.82
2022-11-28T10:11:40.784Z,101311.03
2022-11-28T10:15:01.418Z,101304.97
2022-11-28T10:17:59.872Z,101307.78
2022-11-28T10:20:45.943Z,101301.17
2022-11-28T10:23:43.894Z,101306.34
2022-11-28T10:26:33.762Z,101308.30
2022-11-28T10:29:23.300Z,101307.86
2022-11-28T10:32:06.216Z,101306.25
2022-11-28T10:35:06.919Z,101302.53
2022-11-28T10:37:41.437Z,101303.44
2022-11-28T10:40:40.780Z,101300.23
2022-11-28T10:43:38.211Z,101302.66
2022-11-28T10:46:45.883Z,101303.59
2022-11-28T10:49:53.607Z,101295.30
2022-11-28T10:52:46.122Z,101293.70
2022-11-28T10:55:46.906Z,101305.09
2022-11-28T10:58:36.467Z,101306.06
2022-11-28T11:01:09.309Z,101293.73
2022-11-28T11:03:42.724Z,101292.99
2022-11-28T11:06:15.445Z,101287.20
2022-11-28T11:08:49.525Z,101288.30
2022-11-28T11:11:38.198Z,101282.89
2022-11-28T11:14:12.810Z,101282.45
2022-11-28T11:16:55.737Z,101287.23
2022-11-28T11:19:34.938Z,101282.30
2022-11-28T11:22:32.321Z,101281.17
2022-11-28T11:25:20.584Z,101286.33
2022-11-28T11:28:01.249Z,101293.30
2022-11-28T11:30:40.248Z,101287.16
2022-11-28T11:33:18.447Z,101286.22
2022-11-28T11:35:51.997Z,101286.53
2022-11-28T11:38:36.185Z,101287.98
2022-11-28T11:41:30.951Z,101289.51
2022-11-28T11:44:35.459Z,101287.16
2022-11-28T11:47:11.062Z,101293.07
2022-11-28T11:49:49.960Z,101296.71
2022-11-28T11:52:28.300Z,101290.87
2022-11-28T11:55:15.081Z,101294.95
2022-11-28T11:57:53.565Z,101291.86
2022-11-28T12:00:39.847Z,101286.69
2022-11-28T12:03:44.674Z,101287.59
2022-11-28T12:06:25.119Z,101292.02
2022-11-28T12:09:35.511Z,101292.60
2022-11-28T12:12:25.840Z,101291.94
2022-11-28T12:14:58.798Z,101284.93
2022-11-28T12:20:45.950Z,101285.52
2022-11-28T12:23:44.219Z,101290.84
2022-11-28T12:26:36.658Z,101292.84
2022-11-28T12:29:30.782Z,101292.84
2022-11-28T12:32:32.212Z,101293.15
2022-11-28T12:35:43.739Z,101291.77
2022-11-28T12:38:39.651Z,101298.89
2022-11-28T12:42:05.672Z,101300.84
2022-11-28T12:45:16.264Z,101292.23
2022-11-28T12:48:05.761Z,101296.19
2022-11-28T12:50:41.850Z,101303.77
2022-11-28T12:53:34.488Z,101314.49
2022-11-28T12:56:26.713Z,101312.11
2022-11-28T12:59:26.865Z,101309.75
2022-11-28T13:02:50.521Z,101316.05
2022-11-28T13:05:40.798Z,101311.15
2022-11-28T13:08:21.764Z,101313.58
2022-11-28T13:11:18.344Z,101314.19
2022-11-28T13:13:55.348Z,101309.22
2022-11-28T13:16:47.027Z,101308.71
2022-11-28T13:20:02.402Z,101311.30
2022-11-28T13:22:54.494Z,101312.74
2022-11-28T13:25:54.744Z,101315.84
2022-11-28T13:29:08.653Z,101316.30
2022-11-28T13:32:02.310Z,101314.84
2022-11-28T13:34:35.983Z,101317.66
2022-11-28T13:40:31.387Z,101319.30
2022-11-28T13:43:24.999Z,101318.23
2022-11-28T13:45:58.936Z,101312.98
2022-11-28T13:51:31.006Z,101318.56
2022-11-28T13:54:22.685Z,101321.88
2022-11-28T13:57:27.814Z,101323.17
2022-11-28T14:00:25.650Z,101321.53
2022-11-28T14:03:00.463Z,101327.17
2022-11-28T14:05:41.648Z,101325.17
2022-11-28T14:08:31.437Z,101327.82
2022-11-28T14:11:27.719Z,101327.72
2022-11-28T14:14:39.815Z,101325.30
2022-11-28T14:17:46.895Z,101327.72
2022-11-28T14:20:39.309Z,101327.41
2022-11-28T14:23:39.562Z,101323.56
2022-11-28T14:26:38.302Z,101322.72
2022-11-28T14:29:26.230Z,101331.04
2022-11-28T14:32:29.699Z,101333.84
2022-11-28T14:34:52.521Z,101331.45
2022-11-28T14:37:37.702Z,101335.33
2022-11-28T14:40:15.349Z,101337.91
2022-11-28T14:43:03.805Z,101337.39
2022-11-28T14:45:44.778Z,101337.97
2022-11-28T14:48:30.828Z,101340.03
2022-11-28T14:51:03.793Z,101335.38
2022-11-28T14:53:40.927Z,101337.22
2022-11-28T14:56:23.482Z,101339.74
2022-11-28T14:58:59.918Z,101337.91
2022-11-28T15:01:59.309Z,101343.28
2022-11-28T15:04:44.392Z,101345.87
2022-11-28T15:08:07.016Z,101348.83
2022-11-28T15:10:59.884Z,101347.22
2022-11-28T15:13:46.357Z,101351.17
2022-11-28T15:16:20.540Z,101351.61
2022-11-28T15:18:58.382Z,101352.91
2022-11-28T15:21:34.661Z,101351.94
2022-11-28T15:24:22.260Z,101362.20
2022-11-28T15:27:11.676Z,101362.91
2022-11-28T15:29:44.722Z,101357.75
2022-11-28T15:32:18.877Z,101365.66
2022-11-28T15:35:01.394Z,101364.94
2022-11-28T15:37:36.413Z,101367.14
2022-11-28T15:40:13.404Z,101362.94
2022-11-28T15:42:51.580Z,101366.13
2022-11-28T15:45:35.676Z,101368.89
2022-11-28T15:48:10.201Z,101368.54
2022-11-28T15:50:47.677Z,101370.90
2022-11-28T15:53:23.118Z,101384.12
2022-11-28T15:56:16.432Z,101383.57
2022-11-28T15:58:51.613Z,101385.80
2022-11-28T16:01:29.063Z,101390.19
2022-11-28T16:04:14.109Z,101389.45
2022-11-28T16:06:53.072Z,101391.86
2022-11-28T16:09:38.833Z,101386.53
2022-11-28T16:12:14.325Z,101388.05
2022-11-28T16:14:48.536Z,101390.63
2022-11-28T16:17:25.227Z,101392.66
2022-11-28T16:19:59.466Z,101389.01
2022-11-28T16:22:37.612Z,101393.95
2022-11-28T16:25:23.940Z,101398.36
2022-11-28T16:27:57.806Z,101384.70
2022-11-28T16:30:37.877Z,101395.73
2022-11-28T16:33:41.363Z,101395.02
2022-11-28T16:36:20.784Z,101395.62
2022-11-28T16:38:57.968Z,101390.48
2022-11-28T16:41:32.382Z,101388.84
2022-11-28T16:44:14.968Z,101393.61
2022-11-28T16:46:59.800Z,101391.94
2022-11-28T16:49:44.321Z,101392.33
2022-11-28T16:52:28.327Z,101391.48
2022-11-28T16:55:01.255Z,101390.54
2022-11-28T16:57:48.112Z,101394.41
2022-11-28T17:00:20.835Z,101400.34
2022-11-28T17:02:54.674Z,101402.91
2022-11-28T17:05:27.414Z,101411.17
2022-11-28T17:08:02.081Z,101406.95
2022-11-28T17:10:34.837Z,101408.19
2022-11-28T17:13:07.924Z,101412.63
2022-11-28T17:15:40.826Z,101407.08
2022-11-28T17:18:13.459Z,101408.19
2022-11-28T17:20:46.218Z,101409.83
2022-11-28T17:23:27.815Z,101407.80
2022-11-28T17:26:01.050Z,101399.16
2022-11-28T17:28:33.938Z,101394.35
2022-11-28T17:31:06.840Z,101391.42
2022-11-28T17:33:44.448Z,101396.58
2022-11-28T17:36:14.640Z,101401.52
2022-11-28T17:38:47.315Z,101392.87
2022-11-28T17:41:19.969Z,101395.45
2022-11-28T17:43:53.265Z,101402.25
2022-11-28T17:46:26.244Z,101405.95
2022-11-28T17:48:59.820Z,101403.02
2022-11-28T17:51:32.425Z,101412.56
2022-11-28T17:54:05.909Z,101414.02
2022-11-28T17:56:38.743Z,101416.58
2022-11-28T17:59:16.582Z,101419.68
2022-11-28T18:01:50.174Z,101419.68
2022-11-28T18:04:24.833Z,101417.66
2022-11-28T18:06:57.414Z,101415.30
2022-11-28T18:09:30.599Z,101411.09
2022-11-28T18:12:03.387Z,101413.34
2022-11-28T18:14:39.779Z,101422.94
2022-11-28T18:17:12.368Z,101425.95
2022-11-28T18:19:46.606Z,101425.23
2022-11-28T18:22:19.435Z,101425.41
2022-11-28T18:24:52.619Z,101426.14
2022-11-28T18:27:25.528Z,101433.69
2022-11-28T18:29:59.778Z,101430.51
2022-11-28T18:32:34.161Z,101425.00
2022-11-28T18:35:08.124Z,101427.02
2022-11-28T18:37:42.260Z,101425.19
2022-11-28T18:40:15.237Z,101425.73
2022-11-28T18:42:48.860Z,101422.09
2022-11-28T18:45:21.800Z,101416.16
2022-11-28T18:47:59.904Z,101414.02
2022-11-28T18:50:29.247Z,101420.98
2022-11-28T18:53:03.169Z,101418.57
2022-11-28T18:55:35.865Z,101428.37
2022-11-28T18:58:08.526Z,101425.02
2022-11-28T19:00:41.275Z,101430.73
2022-11-28T19:03:13.932Z,101421.70
2022-11-28T19:05:46.807Z,101422.09
2022-11-28T19:08:19.828Z,101421.87
2022-11-28T19:10:52.763Z,101423.71
2022-11-28T19:13:25.463Z,101423.33
2022-11-28T19:15:58.237Z,101428.31
2022-11-28T19:18:30.984Z,101426.86
2022-11-28T19:21:10.335Z,101433.14
2022-11-28T19:23:44.642Z,101428.55
2022-11-28T19:26:21.001Z,101427.09
2022-11-28T19:28:54.464Z,101422.71
2022-11-28T19:31:31.044Z,101426.02
2022-11-28T19:34:07.309Z,101428.77
2022-11-28T19:36:43.187Z,101423.84
2022-11-28T19:39:22.359Z,101426.77
2022-11-28T19:41:57.240Z,101425.30
2022-11-28T19:44:30.824Z,101420.53
2022-11-28T19:47:03.697Z,101414.48
2022-11-28T19:49:38.516Z,101411.18
2022-11-28T19:52:11.400Z,101408.44
2022-11-28T19:54:45.741Z,101415.27
2022-11-28T19:57:20.523Z,101410.34
2022-11-28T19:59:53.337Z,101413.14
2022-11-28T20:02:26.549Z,101412.80
2022-11-28T20:04:59.579Z,101414.27
2022-11-28T20:07:33.054Z,101412.41
2022-11-28T20:10:07.131Z,101407.25
2022-11-28T20:12:40.470Z,101405.23
2022-11-28T20:15:18.024Z,101416.27
2022-11-28T20:17:48.184Z,101412.23
2022-11-28T20:20:21.592Z,101412.25
2022-11-28T20:22:55.973Z,101410.44
2022-11-28T20:25:29.251Z,101413.59
2022-11-28T20:28:02.271Z,101409.94
2022-11-28T20:30:37.466Z,101413.64
2022-11-28T20:33:10.175Z,101419.74
2022-11-28T20:35:42.938Z,101414.80
2022-11-28T20:38:16.529Z,101418.50
2022-11-28T20:40:49.170Z,101421.08
2022-11-28T20:43:21.781Z,101419.41
2022-11-28T20:45:55.889Z,101420.48
2022-11-28T20:48:29.260Z,101419.58
2022-11-28T20:51:02.078Z,101410.39
2022-11-28T20:53:36.910Z,101418.85
2022-11-28T20:56:16.585Z,101419.41
2022-11-28T20:58:49.484Z,101414.64
2022-11-28T21:01:25.687Z,101410.95
2022-11-28T21:03:58.780Z,101420.36
2022-11-28T21:06:32.077Z,101419.63
2022-11-28T21:09:08.288Z,101417.05
2022-11-28T21:11:56.748Z,101418.89
2022-11-28T21:14:16.462Z,101414.65
2022-11-28T21:16:49.265Z,101418.34
2022-11-28T21:19:22.332Z,101415.59
2022-11-28T21:21:55.098Z,101418.56
2022-11-28T21:24:28.667Z,101415.08
2022-11-28T21:27:01.501Z,101412.50
2022-11-28T21:29:34.549Z,101419.84
2022-11-28T21:32:08.062Z,101419.11
2022-11-28T21:34:40.691Z,101414.13
2022-11-28T21:37:13.169Z,101408.42
2022-11-28T21:39:46.345Z,101407.70
2022-11-28T21:42:20.888Z,101406.63
2022-11-28T21:44:53.765Z,101398.95
2022-11-28T21:47:26.503Z,101393.80
2022-11-28T21:49:59.748Z,101390.54
2022-11-28T21:52:34.000Z,101382.47
2022-11-28T21:55:07.758Z,101381.92
2022-11-28T21:57:42.368Z,101388.19
2022-11-28T22:00:31.623Z,101391.48
2022-11-28T22:02:51.335Z,101390.20
2022-11-28T22:05:24.738Z,101396.25
2022-11-28T22:07:58.011Z,101400.50
2022-11-28T22:10:31.670Z,101405.48
2022-11-28T22:13:04.494Z,101401.07
2022-11-28T22:15:43.494Z,101406.44
2022-11-28T22:18:16.229Z,101409.39
2022-11-28T22:20:52.834Z,101404.80
2022-11-28T22:23:23.846Z,101400.20
2022-11-28T22:25:56.962Z,101400.38
2022-11-28T22:28:30.037Z,101400.34
2022-11-28T22:31:19.581Z,101396.86
2022-11-28T22:33:52.585Z,101392.44
2022-11-28T22:36:26.499Z,101385.44
2022-11-28T22:39:00.191Z,101386.17
2022-11-28T22:41:34.036Z,101386.34
2022-11-28T22:44:07.548Z,101392.39
2022-11-28T22:46:41.098Z,101386.00
2022-11-28T22:49:15.210Z,101386.00
2022-11-28T22:51:48.074Z,101382.87
2022-11-28T22:54:21.264Z,101377.20
2022-11-28T22:56:55.972Z,101378.84
2022-11-28T22:59:30.453Z,101375.52
2022-11-28T23:02:04.563Z,101378.27
2022-11-28T23:04:38.128Z,101385.61
2022-11-28T23:07:11.717Z,101384.88
2022-11-28T23:09:44.611Z,101382.13
2022-11-28T23:12:18.270Z,101386.21
2022-11-28T23:14:51.960Z,101386.05
2022-11-28T23:17:24.670Z,101384.03
2022-11-28T23:19:57.487Z,101379.44
2022-11-28T23:22:30.900Z,101380.34
2022-11-28T23:25:03.819Z,101383.81
2022-11-28T23:27:36.817Z,101384.75
2022-11-28T23:30:10.720Z,101377.38
2022-11-28T23:32:43.887Z,101382.01
2022-11-28T23:35:17.052Z,101382.74
2022-11-28T23:37:50.178Z,101383.13
2022-11-28T23:40:22.796Z,101377.77
2022-11-28T23:42:55.475Z,101372.23
2022-11-28T23:45:28.129Z,101371.70
2022-11-28T23:48:00.932Z,101366.22
2022-11-28T23:50:35.453Z,101361.41
2022-11-28T23:53:08.116Z,101363.09
2022-11-28T23:55:40.966Z,101353.91
2022-11-28T23:58:13.716Z,101349.48
