createdAt,value
2019-03-24T00:00:29.050Z,0.00
2019-03-24T00:02:22.030Z,0.00
2019-03-24T00:03:22.066Z,0.00
2019-03-24T00:05:15.072Z,0.00
2019-03-24T00:06:15.104Z,0.00
2019-03-24T00:08:08.079Z,0.00
2019-03-24T00:09:08.132Z,0.00
2019-03-24T00:11:01.129Z,0.00
2019-03-24T00:12:01.172Z,0.00
2019-03-24T00:13:54.161Z,0.00
2019-03-24T00:14:54.208Z,0.00
2019-03-24T00:16:47.197Z,0.00
2019-03-24T00:17:47.236Z,0.00
2019-03-24T00:19:40.216Z,0.00
2019-03-24T00:20:40.271Z,0.00
2019-03-24T00:22:33.278Z,0.00
2019-03-24T00:23:33.303Z,0.00
2019-03-24T00:25:26.306Z,0.00
2019-03-24T00:26:26.365Z,0.00
2019-03-24T00:28:19.350Z,0.00
2019-03-24T00:29:19.398Z,0.00
2019-03-24T00:31:12.384Z,0.00
2019-03-24T00:32:12.430Z,0.00
2019-03-24T00:34:05.426Z,0.00
2019-03-24T00:35:05.517Z,0.00
2019-03-24T00:36:58.468Z,0.00
2019-03-24T00:37:58.501Z,0.00
2019-03-24T00:39:51.499Z,0.00
2019-03-24T00:40:51.539Z,0.00
2019-03-24T00:42:44.554Z,0.00
2019-03-24T00:43:44.579Z,0.00
2019-03-24T00:45:37.556Z,0.00
2019-03-24T00:46:37.610Z,0.00
2019-03-24T00:48:30.610Z,0.00
2019-03-24T00:49:30.645Z,0.00
2019-03-24T00:51:23.636Z,0.00
2019-03-24T00:52:23.678Z,0.00
2019-03-24T00:54:16.671Z,0.00
2019-03-24T00:55:16.710Z,0.00
2019-03-24T00:57:09.686Z,0.00
2019-03-24T00:58:09.743Z,0.00
2019-03-24T01:00:02.746Z,0.00
2019-03-24T01:01:02.770Z,0.00
2019-03-24T01:02:55.749Z,0.00
2019-03-24T01:03:55.809Z,0.00
2019-03-24T01:05:48.818Z,0.00
2019-03-24T01:06:48.857Z,0.00
2019-03-24T01:08:41.914Z,0.00
2019-03-24T01:09:41.899Z,0.00
2019-03-24T01:11:34.894Z,0.00
2019-03-24T01:12:34.940Z,0.00
2019-03-24T01:14:27.936Z,0.00
2019-03-24T01:15:27.973Z,0.00
2019-03-24T01:17:20.963Z,0.00
2019-03-24T01:18:21.009Z,0.00
2019-03-24T01:20:13.995Z,0.00
2019-03-24T01:21:14.035Z,0.00
2019-03-24T01:23:07.028Z,0.00
2019-03-24T01:24:07.072Z,0.00
2019-03-24T01:26:00.069Z,0.00
2019-03-24T01:27:00.103Z,0.00
2019-03-24T01:28:53.098Z,0.00
2019-03-24T01:29:53.147Z,0.00
2019-03-24T01:31:46.133Z,0.00
2019-03-24T01:32:46.170Z,0.00
2019-03-24T01:34:39.148Z,0.00
2019-03-24T01:35:39.204Z,0.00
2019-03-24T01:37:32.229Z,0.00
2019-03-24T01:38:32.263Z,0.00
2019-03-24T01:40:25.239Z,0.00
2019-03-24T01:41:25.295Z,0.00
2019-03-24T01:43:18.293Z,0.00
2019-03-24T01:44:18.352Z,0.00
2019-03-24T01:46:11.323Z,0.00
2019-03-24T01:47:11.362Z,0.00
2019-03-24T01:49:04.378Z,0.00
2019-03-24T01:50:04.430Z,0.00
2019-03-24T01:51:57.374Z,0.00
2019-03-24T01:52:57.429Z,0.00
2019-03-24T01:54:50.931Z,0.00
2019-03-24T01:55:50.963Z,0.00
2019-03-24T01:57:43.976Z,0.00
2019-03-24T01:58:44.017Z,0.00
2019-03-24T02:00:37.010Z,0.00
2019-03-24T02:01:37.045Z,0.00
2019-03-24T02:03:30.046Z,0.00
2019-03-24T02:04:30.288Z,0.00
2019-03-24T02:06:23.095Z,0.00
2019-03-24T02:07:23.118Z,0.00
2019-03-24T02:09:16.105Z,0.00
2019-03-24T02:10:16.157Z,0.00
2019-03-24T02:12:09.152Z,0.00
2019-03-24T02:13:09.190Z,0.00
2019-03-24T02:15:02.164Z,0.00
2019-03-24T02:16:09.376Z,0.00
2019-03-24T02:17:55.216Z,0.00
2019-03-24T02:18:55.253Z,0.00
2019-03-24T02:20:48.249Z,0.00
2019-03-24T02:21:48.284Z,0.00
2019-03-24T02:23:41.273Z,0.00
2019-03-24T02:24:41.332Z,0.00
2019-03-24T02:26:34.326Z,0.00
2019-03-24T02:27:34.363Z,0.00
2019-03-24T02:29:27.356Z,0.00
2019-03-24T02:30:27.409Z,0.00
2019-03-24T02:32:20.385Z,0.00
2019-03-24T02:33:20.433Z,0.00
2019-03-24T02:35:13.438Z,0.00
2019-03-24T02:36:13.465Z,0.00
2019-03-24T02:38:06.507Z,0.00
2019-03-24T02:39:06.538Z,0.00
2019-03-24T02:40:59.510Z,0.00
2019-03-24T02:41:59.566Z,0.00
2019-03-24T02:43:52.605Z,0.00
2019-03-24T02:44:52.631Z,0.00
2019-03-24T02:46:45.603Z,0.00
2019-03-24T02:47:45.672Z,0.00
2019-03-24T02:49:38.653Z,0.00
2019-03-24T02:50:38.696Z,0.00
2019-03-24T02:52:31.666Z,0.00
2019-03-24T02:53:31.727Z,0.00
2019-03-24T02:55:25.237Z,0.00
2019-03-24T02:56:25.261Z,0.00
2019-03-24T02:58:18.242Z,0.00
2019-03-24T02:59:18.294Z,0.00
2019-03-24T03:01:11.286Z,0.00
2019-03-24T03:02:11.322Z,0.00
2019-03-24T03:04:04.314Z,0.00
2019-03-24T03:05:04.408Z,0.00
2019-03-24T03:06:57.414Z,0.00
2019-03-24T03:07:57.428Z,0.00
2019-03-24T03:09:50.401Z,0.00
2019-03-24T03:10:50.436Z,0.00
2019-03-24T03:12:43.453Z,0.00
2019-03-24T03:13:43.464Z,0.00
2019-03-24T03:15:36.458Z,0.00
2019-03-24T03:16:38.613Z,0.00
2019-03-24T03:18:29.495Z,0.00
2019-03-24T03:19:29.533Z,0.00
2019-03-24T03:21:22.523Z,0.00
2019-03-24T03:22:22.557Z,0.00
2019-03-24T03:24:15.535Z,0.00
2019-03-24T03:25:15.598Z,0.00
2019-03-24T03:27:08.583Z,0.00
2019-03-24T03:28:08.632Z,0.00
2019-03-24T03:30:01.625Z,0.00
2019-03-24T03:31:01.658Z,0.00
2019-03-24T03:32:54.661Z,0.00
2019-03-24T03:33:54.711Z,0.00
2019-03-24T03:35:47.690Z,0.00
2019-03-24T03:36:47.722Z,0.00
2019-03-24T03:38:40.704Z,0.00
2019-03-24T03:39:40.773Z,0.00
2019-03-24T03:41:33.744Z,0.00
2019-03-24T03:42:33.795Z,0.00
2019-03-24T03:44:26.788Z,0.00
2019-03-24T03:45:26.835Z,0.00
2019-03-24T03:47:19.818Z,0.00
2019-03-24T03:48:19.856Z,0.00
2019-03-24T03:50:12.847Z,0.00
2019-03-24T03:51:12.895Z,0.00
2019-03-24T03:53:05.879Z,0.00
2019-03-24T03:54:05.926Z,0.00
2019-03-24T03:55:59.451Z,0.00
2019-03-24T03:56:59.484Z,0.00
2019-03-24T03:58:52.482Z,0.00
2019-03-24T03:59:52.524Z,0.00
2019-03-24T04:01:45.495Z,0.00
2019-03-24T04:02:45.550Z,0.00
2019-03-24T04:04:38.554Z,0.00
2019-03-24T04:05:38.579Z,0.00
2019-03-24T04:07:31.553Z,0.00
2019-03-24T04:08:31.628Z,0.00
2019-03-24T04:10:24.614Z,0.00
2019-03-24T04:11:24.646Z,0.00
2019-03-24T04:13:17.615Z,0.00
2019-03-24T04:14:17.673Z,0.00
2019-03-24T04:16:10.665Z,0.00
2019-03-24T04:17:10.701Z,0.00
2019-03-24T04:19:03.688Z,0.00
2019-03-24T04:20:03.741Z,0.00
2019-03-24T04:21:56.752Z,0.00
2019-03-24T04:22:56.770Z,0.00
2019-03-24T04:24:49.781Z,0.00
2019-03-24T04:25:49.841Z,0.00
2019-03-24T04:27:42.813Z,0.00
2019-03-24T04:28:42.867Z,0.00
2019-03-24T04:30:35.865Z,0.00
2019-03-24T04:31:35.905Z,0.00
2019-03-24T04:33:28.902Z,0.00
2019-03-24T04:34:28.943Z,0.00
2019-03-24T04:36:21.923Z,0.00
2019-03-24T04:37:21.962Z,0.00
2019-03-24T04:39:14.965Z,0.00
2019-03-24T04:40:15.007Z,0.00
2019-03-24T04:42:07.969Z,0.00
2019-03-24T04:43:08.027Z,0.00
2019-03-24T04:45:01.017Z,0.00
2019-03-24T04:46:01.055Z,0.00
2019-03-24T04:47:54.036Z,0.00
2019-03-24T04:48:54.084Z,0.00
2019-03-24T04:50:47.085Z,0.00
2019-03-24T04:51:47.111Z,0.00
2019-03-24T04:53:40.089Z,0.00
2019-03-24T04:54:40.143Z,0.00
2019-03-24T04:56:33.169Z,4.00
2019-03-24T04:57:33.170Z,0.00
2019-03-24T04:59:26.148Z,4.00
2019-03-24T05:00:26.203Z,4.00
2019-03-24T05:02:19.207Z,8.00
2019-03-24T05:03:19.233Z,12.00
2019-03-24T05:05:12.209Z,12.00
2019-03-24T05:06:12.263Z,12.00
2019-03-24T05:08:05.263Z,20.00
2019-03-24T05:09:05.294Z,20.00
2019-03-24T05:10:58.291Z,28.00
2019-03-24T05:11:58.338Z,36.00
2019-03-24T05:13:51.307Z,48.00
2019-03-24T05:14:51.376Z,56.00
2019-03-24T05:16:44.356Z,68.00
2019-03-24T05:17:44.391Z,80.00
2019-03-24T05:19:37.372Z,100.00
2019-03-24T05:20:37.427Z,112.00
2019-03-24T05:22:30.424Z,140.00
2019-03-24T05:23:30.459Z,156.00
2019-03-24T05:25:23.818Z,188.00
2019-03-24T05:26:23.491Z,208.00
2019-03-24T05:28:16.465Z,256.00
2019-03-24T05:29:16.519Z,280.00
2019-03-24T05:31:09.512Z,332.00
2019-03-24T05:32:09.548Z,356.00
2019-03-24T05:34:02.525Z,400.00
2019-03-24T05:35:02.584Z,428.00
2019-03-24T05:36:55.583Z,480.00
2019-03-24T05:37:55.615Z,512.00
2019-03-24T05:39:48.586Z,580.00
2019-03-24T05:40:48.642Z,616.00
2019-03-24T05:42:41.664Z,732.00
2019-03-24T05:43:41.674Z,788.00
2019-03-24T05:45:34.646Z,872.00
2019-03-24T05:46:34.700Z,912.00
2019-03-24T05:48:27.704Z,972.00
2019-03-24T05:49:27.732Z,1012.00
2019-03-24T05:51:20.709Z,944.00
2019-03-24T05:52:20.764Z,924.00
2019-03-24T05:54:13.760Z,1000.00
2019-03-24T05:55:13.792Z,1032.00
2019-03-24T05:57:06.766Z,1072.00
2019-03-24T05:58:06.818Z,1056.00
2019-03-24T05:59:59.891Z,1116.00
2019-03-24T06:00:59.863Z,1424.00
2019-03-24T06:02:52.837Z,1296.00
2019-03-24T06:03:52.921Z,1424.00
2019-03-24T06:05:45.894Z,1348.00
2019-03-24T06:06:45.920Z,1268.00
2019-03-24T06:08:38.933Z,1520.00
2019-03-24T06:09:38.988Z,1660.00
2019-03-24T06:11:31.985Z,1828.00
2019-03-24T06:12:32.018Z,1856.00
2019-03-24T06:14:25.018Z,1684.00
2019-03-24T06:15:25.050Z,1884.00
2019-03-24T06:17:18.029Z,1560.00
2019-03-24T06:18:18.080Z,2040.00
2019-03-24T06:20:11.086Z,2344.00
2019-03-24T06:21:11.122Z,1908.00
2019-03-24T06:23:04.119Z,1972.00
2019-03-24T06:24:04.155Z,1980.00
2019-03-24T06:25:57.172Z,1748.00
2019-03-24T06:26:57.185Z,2048.00
2019-03-24T06:28:50.166Z,1964.00
2019-03-24T06:29:50.222Z,1984.00
2019-03-24T06:31:43.253Z,2780.00
2019-03-24T06:32:43.269Z,2640.00
2019-03-24T06:34:36.280Z,2516.00
2019-03-24T06:35:36.297Z,2780.00
2019-03-24T06:37:29.277Z,2768.00
2019-03-24T06:38:29.344Z,3344.00
2019-03-24T06:40:22.332Z,3120.00
2019-03-24T06:41:22.365Z,2884.00
2019-03-24T06:43:15.359Z,3212.00
2019-03-24T06:44:15.399Z,3088.00
2019-03-24T06:46:08.412Z,3588.00
2019-03-24T06:47:08.426Z,3816.00
2019-03-24T06:49:01.438Z,3536.00
2019-03-24T06:50:01.466Z,4340.00
2019-03-24T06:51:54.441Z,3836.00
2019-03-24T06:52:54.507Z,4156.00
2019-03-24T06:54:47.510Z,4396.00
2019-03-24T06:55:47.538Z,3908.00
2019-03-24T06:57:40.514Z,3948.00
2019-03-24T06:58:40.637Z,4392.00
2019-03-24T07:00:33.570Z,4196.00
2019-03-24T07:01:33.607Z,3676.00
2019-03-24T07:03:26.604Z,3456.00
2019-03-24T07:04:26.639Z,3620.00
2019-03-24T07:06:19.668Z,3060.00
2019-03-24T07:07:19.708Z,3396.00
2019-03-24T07:09:12.688Z,3244.00
2019-03-24T07:10:12.742Z,3088.00
2019-03-24T07:12:05.749Z,3800.00
2019-03-24T07:13:05.785Z,3556.00
2019-03-24T07:14:58.757Z,5408.00
2019-03-24T07:15:58.823Z,4448.00
2019-03-24T07:17:51.821Z,4524.00
2019-03-24T07:18:51.852Z,5164.00
2019-03-24T07:20:44.825Z,4944.00
2019-03-24T07:21:44.911Z,5536.00
2019-03-24T07:23:37.890Z,5036.00
2019-03-24T07:24:37.929Z,5524.00
2019-03-24T07:26:30.903Z,4524.00
2019-03-24T07:27:30.958Z,4916.00
2019-03-24T07:29:23.953Z,5772.00
2019-03-24T07:30:23.989Z,6508.00
2019-03-24T07:32:16.968Z,7152.00
2019-03-24T07:33:17.022Z,5480.00
2019-03-24T07:35:10.017Z,4764.00
2019-03-24T07:36:10.053Z,4528.00
2019-03-24T07:38:03.081Z,5924.00
2019-03-24T07:39:03.092Z,6484.00
2019-03-24T07:40:56.137Z,5496.00
2019-03-24T07:41:56.135Z,5436.00
2019-03-24T07:43:49.129Z,6568.00
2019-03-24T07:44:49.230Z,5996.00
2019-03-24T07:46:42.189Z,6728.00
2019-03-24T07:47:42.234Z,7344.00
2019-03-24T07:49:35.235Z,6432.00
2019-03-24T07:50:35.295Z,6148.00
2019-03-24T07:52:28.278Z,8208.00
2019-03-24T07:53:28.377Z,7792.00
2019-03-24T07:55:21.830Z,8688.00
2019-03-24T07:56:21.861Z,8000.00
2019-03-24T07:58:14.870Z,11120.00
2019-03-24T07:59:14.911Z,8216.00
2019-03-24T08:01:07.912Z,9276.00
2019-03-24T08:02:07.944Z,9076.00
2019-03-24T08:04:00.932Z,8200.00
2019-03-24T08:05:00.984Z,7880.00
2019-03-24T08:06:53.988Z,8120.00
2019-03-24T08:07:54.015Z,8204.00
2019-03-24T08:09:46.995Z,9756.00
2019-03-24T08:10:47.049Z,11652.00
2019-03-24T08:12:40.088Z,8236.00
2019-03-24T08:13:40.085Z,7816.00
2019-03-24T08:15:33.080Z,10168.00
2019-03-24T08:16:33.120Z,9888.00
2019-03-24T08:18:30.151Z,8020.00
2019-03-24T08:19:26.681Z,8736.00
2019-03-24T08:21:19.666Z,10800.00
2019-03-24T08:22:19.713Z,9060.00
2019-03-24T08:24:12.708Z,13232.00
2019-03-24T08:25:12.745Z,15404.00
2019-03-24T08:27:05.766Z,12852.00
2019-03-24T08:28:05.783Z,20864.00
2019-03-24T08:29:58.765Z,17504.00
2019-03-24T08:30:58.820Z,15556.00
2019-03-24T08:32:51.819Z,15260.00
2019-03-24T08:33:51.855Z,13948.00
2019-03-24T08:35:44.838Z,13896.00
2019-03-24T08:36:44.898Z,15564.00
2019-03-24T08:38:37.895Z,44736.00
2019-03-24T08:39:37.934Z,50464.00
2019-03-24T08:41:30.918Z,52064.00
2019-03-24T08:42:30.975Z,29376.00
2019-03-24T08:44:23.982Z,53920.00
2019-03-24T08:45:24.018Z,50176.00
2019-03-24T08:47:17.006Z,50368.00
2019-03-24T08:48:17.069Z,52512.00
2019-03-24T08:50:10.078Z,26656.00
2019-03-24T08:51:10.124Z,21280.00
2019-03-24T08:53:03.124Z,29664.00
2019-03-24T08:54:03.170Z,41920.00
2019-03-24T08:55:56.179Z,35488.00
2019-03-24T08:56:56.221Z,23680.00
2019-03-24T08:58:49.235Z,39872.00
2019-03-24T08:59:49.272Z,18336.00
2019-03-24T09:01:42.281Z,18272.00
2019-03-24T09:02:42.323Z,49376.00
2019-03-24T09:04:35.316Z,37056.00
2019-03-24T09:05:35.386Z,15556.00
2019-03-24T09:07:28.385Z,13492.00
2019-03-24T09:08:28.426Z,13304.00
2019-03-24T09:10:21.474Z,12900.00
2019-03-24T09:11:30.907Z,12420.00
2019-03-24T09:13:14.484Z,10684.00
2019-03-24T09:14:14.546Z,9724.00
2019-03-24T09:16:07.706Z,9488.00
2019-03-24T09:17:07.602Z,10532.00
2019-03-24T09:19:00.633Z,10704.00
2019-03-24T09:20:00.666Z,8768.00
2019-03-24T09:21:53.662Z,7520.00
2019-03-24T09:22:53.709Z,6888.00
2019-03-24T09:24:46.693Z,7084.00
2019-03-24T09:25:46.754Z,7248.00
2019-03-24T09:27:39.766Z,8048.00
2019-03-24T09:28:39.797Z,7232.00
2019-03-24T09:30:32.786Z,6304.00
2019-03-24T09:31:32.842Z,5796.00
2019-03-24T09:33:25.848Z,5688.00
2019-03-24T09:34:25.885Z,5688.00
2019-03-24T09:36:18.881Z,5664.00
2019-03-24T09:37:18.928Z,5540.00
2019-03-24T09:39:11.950Z,5512.00
2019-03-24T09:40:12.000Z,5488.00
2019-03-24T09:42:04.971Z,5188.00
2019-03-24T09:43:05.072Z,5388.00
2019-03-24T09:44:58.035Z,5108.00
2019-03-24T09:45:58.075Z,5064.00
2019-03-24T09:47:51.064Z,5096.00
2019-03-24T09:48:51.118Z,5196.00
2019-03-24T09:50:44.119Z,5016.00
2019-03-24T09:51:44.159Z,5144.00
2019-03-24T09:53:37.156Z,5168.00
2019-03-24T09:54:37.217Z,5276.00
2019-03-24T09:56:30.218Z,4924.00
2019-03-24T09:57:30.256Z,4844.00
2019-03-24T09:59:23.239Z,5008.00
2019-03-24T10:00:23.293Z,4960.00
2019-03-24T10:02:16.299Z,4268.00
2019-03-24T10:03:16.337Z,4728.00
2019-03-24T10:05:09.323Z,4636.00
2019-03-24T10:06:09.402Z,4628.00
2019-03-24T10:08:02.382Z,4716.00
2019-03-24T10:09:02.413Z,4796.00
2019-03-24T10:10:55.391Z,4788.00
2019-03-24T10:11:55.449Z,4836.00
2019-03-24T10:13:48.497Z,4672.00
2019-03-24T10:14:48.501Z,4852.00
2019-03-24T10:16:41.525Z,4828.00
2019-03-24T10:17:41.540Z,4868.00
2019-03-24T10:19:34.533Z,5292.00
2019-03-24T10:20:34.575Z,5304.00
2019-03-24T10:22:27.574Z,5428.00
2019-03-24T10:23:27.624Z,5508.00
2019-03-24T10:25:20.622Z,5812.00
2019-03-24T10:26:20.658Z,6176.00
2019-03-24T10:28:13.658Z,6888.00
2019-03-24T10:29:13.696Z,7328.00
2019-03-24T10:31:06.707Z,8504.00
2019-03-24T10:32:06.750Z,8984.00
2019-03-24T10:33:59.764Z,9220.00
2019-03-24T10:34:59.819Z,9480.00
2019-03-24T10:36:52.809Z,9680.00
2019-03-24T10:37:52.850Z,9916.00
2019-03-24T10:39:45.856Z,11212.00
2019-03-24T10:40:45.891Z,11780.00
2019-03-24T10:42:38.867Z,12708.00
2019-03-24T10:43:38.953Z,13224.00
2019-03-24T10:45:31.925Z,13808.00
2019-03-24T10:46:31.962Z,14212.00
2019-03-24T10:48:33.403Z,14648.00
2019-03-24T10:49:25.430Z,14860.00
2019-03-24T10:51:18.008Z,15156.00
2019-03-24T10:52:18.063Z,14916.00
2019-03-24T10:54:11.088Z,14700.00
2019-03-24T10:55:11.122Z,14724.00
2019-03-24T10:57:05.424Z,15532.00
2019-03-24T10:58:04.166Z,15396.00
2019-03-24T10:59:57.166Z,14740.00
2019-03-24T11:00:57.205Z,14316.00
2019-03-24T11:02:50.204Z,14300.00
2019-03-24T11:03:50.244Z,13792.00
2019-03-24T11:05:43.258Z,13188.00
2019-03-24T11:06:43.289Z,12792.00
2019-03-24T11:08:36.274Z,11948.00
2019-03-24T11:09:36.333Z,11724.00
2019-03-24T11:11:29.337Z,10964.00
2019-03-24T11:12:29.375Z,10712.00
2019-03-24T11:14:22.527Z,10432.00
2019-03-24T11:15:22.575Z,10468.00
2019-03-24T11:17:15.555Z,10828.00
2019-03-24T11:18:15.618Z,11428.00
2019-03-24T11:20:08.622Z,12088.00
2019-03-24T11:21:08.955Z,11944.00
2019-03-24T11:23:01.653Z,12264.00
2019-03-24T11:24:01.704Z,12068.00
2019-03-24T11:25:54.705Z,11724.00
2019-03-24T11:26:54.757Z,11440.00
2019-03-24T11:28:47.766Z,11108.00
2019-03-24T11:29:47.825Z,11068.00
2019-03-24T11:31:40.826Z,10888.00
2019-03-24T11:32:40.866Z,10764.00
2019-03-24T11:34:33.848Z,11084.00
2019-03-24T11:35:33.908Z,11200.00
2019-03-24T11:37:26.911Z,10640.00
2019-03-24T11:38:26.951Z,10444.00
2019-03-24T11:40:19.949Z,9708.00
2019-03-24T11:41:19.993Z,9468.00
2019-03-24T11:43:12.997Z,9448.00
2019-03-24T11:44:13.034Z,9468.00
2019-03-24T11:46:06.021Z,9536.00
2019-03-24T11:47:06.079Z,9524.00
2019-03-24T11:48:59.100Z,9844.00
2019-03-24T11:49:59.139Z,9880.00
2019-03-24T11:51:52.134Z,10432.00
2019-03-24T11:52:52.185Z,10848.00
2019-03-24T11:54:45.192Z,10796.00
2019-03-24T11:55:45.234Z,10608.00
2019-03-24T11:57:38.216Z,10320.00
2019-03-24T11:58:38.330Z,10472.00
2019-03-24T12:00:31.270Z,10340.00
2019-03-24T12:01:38.253Z,10300.00
2019-03-24T12:03:25.396Z,10076.00
2019-03-24T12:04:24.381Z,10032.00
2019-03-24T12:06:17.364Z,9656.00
2019-03-24T12:07:17.422Z,9652.00
2019-03-24T12:09:10.434Z,9760.00
2019-03-24T12:10:10.464Z,9932.00
2019-03-24T12:12:03.463Z,9484.00
2019-03-24T12:13:03.548Z,9188.00
2019-03-24T12:14:56.512Z,8700.00
2019-03-24T12:15:56.555Z,8456.00
2019-03-24T12:17:50.084Z,8000.00
2019-03-24T12:18:50.125Z,7808.00
2019-03-24T12:20:43.121Z,7588.00
2019-03-24T12:21:43.211Z,7536.00
2019-03-24T12:23:36.184Z,7176.00
2019-03-24T12:24:36.223Z,7284.00
2019-03-24T12:26:29.219Z,7428.00
2019-03-24T12:27:29.266Z,7312.00
2019-03-24T12:29:22.258Z,6656.00
2019-03-24T12:30:22.314Z,6444.00
2019-03-24T12:32:15.675Z,6448.00
2019-03-24T12:33:15.392Z,6752.00
2019-03-24T12:35:08.401Z,6836.00
2019-03-24T12:36:08.446Z,6600.00
2019-03-24T12:38:01.445Z,6456.00
2019-03-24T12:39:01.488Z,6332.00
2019-03-24T12:40:54.485Z,5992.00
2019-03-24T12:41:54.524Z,5816.00
2019-03-24T12:43:47.520Z,5324.00
2019-03-24T12:44:47.568Z,5144.00
2019-03-24T12:46:40.577Z,4568.00
2019-03-24T12:47:40.742Z,4380.00
2019-03-24T12:49:33.639Z,3900.00
2019-03-24T12:50:33.677Z,3804.00
2019-03-24T12:52:26.677Z,3724.00
2019-03-24T12:53:26.719Z,3640.00
2019-03-24T12:55:19.717Z,3384.00
2019-03-24T12:56:19.766Z,3280.00
2019-03-24T12:58:12.775Z,3072.00
2019-03-24T12:59:12.802Z,3016.00
2019-03-24T13:01:05.784Z,2904.00
2019-03-24T13:02:05.860Z,2832.00
2019-03-24T13:03:58.857Z,2744.00
2019-03-24T13:04:58.893Z,2744.00
2019-03-24T13:06:51.898Z,2780.00
2019-03-24T13:07:51.934Z,2768.00
2019-03-24T13:09:44.940Z,2720.00
2019-03-24T13:10:44.983Z,2716.00
2019-03-24T13:12:37.961Z,2792.00
2019-03-24T13:13:38.030Z,2888.00
2019-03-24T13:15:38.562Z,3132.00
2019-03-24T13:16:31.071Z,3252.00
2019-03-24T13:18:24.567Z,3428.00
2019-03-24T13:19:24.619Z,3384.00
2019-03-24T13:21:17.629Z,3384.00
2019-03-24T13:22:17.662Z,3328.00
2019-03-24T13:24:10.661Z,3004.00
2019-03-24T13:25:10.704Z,2824.00
2019-03-24T13:27:04.725Z,2700.00
2019-03-24T13:28:03.755Z,2632.00
2019-03-24T13:29:56.738Z,2608.00
2019-03-24T13:30:56.792Z,2624.00
2019-03-24T13:32:49.784Z,2652.00
2019-03-24T13:33:49.817Z,2688.00
2019-03-24T13:35:43.015Z,2696.00
2019-03-24T13:36:42.856Z,2764.00
2019-03-24T13:38:35.883Z,2892.00
2019-03-24T13:39:35.911Z,2956.00
2019-03-24T13:41:28.916Z,3112.00
2019-03-24T13:42:28.950Z,3212.00
2019-03-24T13:44:21.959Z,3536.00
2019-03-24T13:45:21.989Z,3780.00
2019-03-24T13:47:15.064Z,4384.00
2019-03-24T13:48:15.035Z,4648.00
2019-03-24T13:50:08.038Z,5204.00
2019-03-24T13:51:08.097Z,5396.00
2019-03-24T13:53:01.066Z,5736.00
2019-03-24T13:54:01.124Z,5748.00
2019-03-24T13:56:09.136Z,5440.00
2019-03-24T13:57:09.177Z,5320.00
2019-03-24T13:59:02.167Z,5000.00
2019-03-24T14:00:02.222Z,4824.00
2019-03-24T14:01:55.234Z,4432.00
2019-03-24T14:02:55.374Z,4204.00
2019-03-24T14:04:48.292Z,3860.00
2019-03-24T14:05:48.312Z,3688.00
2019-03-24T14:07:41.297Z,3320.00
2019-03-24T14:08:41.415Z,3056.00
2019-03-24T14:10:34.376Z,2668.00
2019-03-24T14:11:34.396Z,2516.00
2019-03-24T14:13:27.396Z,2356.00
2019-03-24T14:14:27.435Z,2296.00
2019-03-24T14:16:20.430Z,2296.00
2019-03-24T14:17:20.493Z,2248.00
2019-03-24T14:19:13.506Z,2212.00
2019-03-24T14:20:13.546Z,2204.00
2019-03-24T14:22:06.551Z,2192.00
2019-03-24T14:23:06.600Z,2180.00
2019-03-24T14:24:59.586Z,2164.00
2019-03-24T14:25:59.637Z,2160.00
2019-03-24T14:27:52.673Z,2152.00
2019-03-24T14:28:52.667Z,2148.00
2019-03-24T14:30:45.719Z,2144.00
2019-03-24T14:31:45.772Z,2172.00
2019-03-24T14:33:38.782Z,2272.00
2019-03-24T14:34:38.814Z,2316.00
2019-03-24T14:36:31.798Z,2408.00
2019-03-24T14:37:31.852Z,2520.00
2019-03-24T14:39:24.878Z,2688.00
2019-03-24T14:40:24.909Z,2704.00
2019-03-24T14:42:17.893Z,2672.00
2019-03-24T14:43:17.953Z,2620.00
2019-03-24T14:45:10.968Z,2604.00
2019-03-24T14:46:11.007Z,2628.00
2019-03-24T14:48:04.061Z,2312.00
2019-03-24T14:49:04.102Z,2108.00
2019-03-24T14:50:57.082Z,2032.00
2019-03-24T14:51:57.141Z,2020.00
2019-03-24T14:53:50.141Z,1988.00
2019-03-24T14:54:50.181Z,1976.00
2019-03-24T14:56:43.160Z,1952.00
2019-03-24T14:57:43.216Z,1932.00
2019-03-24T14:59:36.216Z,1912.00
2019-03-24T15:00:36.256Z,1900.00
2019-03-24T15:02:29.240Z,1880.00
2019-03-24T15:03:29.298Z,1868.00
2019-03-24T15:05:22.304Z,1868.00
2019-03-24T15:06:22.345Z,1868.00
2019-03-24T15:08:15.334Z,1872.00
2019-03-24T15:09:15.389Z,1864.00
2019-03-24T15:11:08.396Z,1860.00
2019-03-24T15:12:08.427Z,1860.00
2019-03-24T15:14:01.429Z,1852.00
2019-03-24T15:15:01.484Z,1844.00
2019-03-24T15:16:54.487Z,1836.00
2019-03-24T15:17:54.525Z,1828.00
2019-03-24T15:19:47.529Z,1816.00
2019-03-24T15:20:47.560Z,1804.00
2019-03-24T15:22:40.542Z,1792.00
2019-03-24T15:23:40.602Z,1792.00
2019-03-24T15:25:33.600Z,1788.00
2019-03-24T15:26:33.647Z,1780.00
2019-03-24T15:28:26.650Z,1776.00
2019-03-24T15:29:26.680Z,1768.00
2019-03-24T15:31:19.664Z,1760.00
2019-03-24T15:32:19.718Z,1752.00
2019-03-24T15:34:12.735Z,1740.00
2019-03-24T15:35:12.766Z,1736.00
2019-03-24T15:37:05.744Z,1720.00
2019-03-24T15:38:08.750Z,1720.00
2019-03-24T15:39:58.813Z,1720.00
2019-03-24T15:40:58.840Z,1720.00
2019-03-24T15:42:51.824Z,1716.00
2019-03-24T15:43:51.881Z,1712.00
2019-03-24T15:45:44.889Z,1696.00
2019-03-24T15:46:44.936Z,1696.00
2019-03-24T15:48:37.931Z,1696.00
2019-03-24T15:49:37.963Z,1696.00
2019-03-24T15:51:30.975Z,1692.00
2019-03-24T15:52:31.011Z,1688.00
2019-03-24T15:54:24.004Z,1672.00
2019-03-24T15:55:24.046Z,1664.00
2019-03-24T15:57:17.052Z,1648.00
2019-03-24T15:58:17.087Z,1644.00
2019-03-24T16:00:10.094Z,1636.00
2019-03-24T16:01:10.122Z,1624.00
2019-03-24T16:03:03.108Z,1616.00
2019-03-24T16:04:03.166Z,1616.00
2019-03-24T16:05:56.504Z,1604.00
2019-03-24T16:06:56.211Z,1600.00
2019-03-24T16:08:49.206Z,1592.00
2019-03-24T16:09:49.261Z,1588.00
2019-03-24T16:11:42.271Z,1584.00
2019-03-24T16:12:42.296Z,1580.00
2019-03-24T16:14:35.276Z,1576.00
2019-03-24T16:15:35.340Z,1572.00
2019-03-24T16:17:28.341Z,1556.00
2019-03-24T16:18:28.373Z,1544.00
2019-03-24T16:20:21.363Z,1528.00
2019-03-24T16:21:27.787Z,1532.00
2019-03-24T16:23:14.419Z,1508.00
2019-03-24T16:24:14.499Z,1488.00
2019-03-24T16:26:07.974Z,1460.00
2019-03-24T16:27:08.003Z,1452.00
2019-03-24T16:29:01.009Z,1440.00
2019-03-24T16:30:01.039Z,1432.00
2019-03-24T16:31:54.016Z,1424.00
2019-03-24T16:32:54.075Z,1412.00
2019-03-24T16:34:47.084Z,1392.00
2019-03-24T16:35:47.112Z,1384.00
2019-03-24T16:37:40.094Z,1368.00
2019-03-24T16:38:48.528Z,1360.00
2019-03-24T16:40:33.161Z,1336.00
2019-03-24T16:41:33.190Z,1328.00
2019-03-24T16:43:26.217Z,1312.00
2019-03-24T16:44:26.232Z,1308.00
2019-03-24T16:46:19.757Z,1284.00
2019-03-24T16:47:19.772Z,1272.00
2019-03-24T16:49:12.765Z,1248.00
2019-03-24T16:50:12.809Z,1232.00
2019-03-24T16:52:05.796Z,1208.00
2019-03-24T16:53:05.850Z,1196.00
2019-03-24T16:54:58.847Z,1168.00
2019-03-24T16:55:58.887Z,1156.00
2019-03-24T16:57:51.878Z,1128.00
2019-03-24T16:58:51.954Z,1116.00
2019-03-24T17:00:44.924Z,1088.00
2019-03-24T17:01:44.962Z,1072.00
2019-03-24T17:03:37.942Z,1040.00
2019-03-24T17:04:38.016Z,1024.00
2019-03-24T17:06:31.053Z,996.00
2019-03-24T17:07:31.056Z,976.00
2019-03-24T17:09:24.026Z,944.00
2019-03-24T17:10:24.082Z,924.00
2019-03-24T17:12:17.579Z,888.00
2019-03-24T17:13:17.129Z,872.00
2019-03-24T17:15:10.137Z,832.00
2019-03-24T17:16:10.169Z,812.00
2019-03-24T17:18:03.227Z,776.00
2019-03-24T17:19:03.208Z,760.00
2019-03-24T17:20:56.191Z,720.00
2019-03-24T17:21:56.250Z,692.00
2019-03-24T17:23:49.265Z,652.00
2019-03-24T17:24:49.303Z,628.00
2019-03-24T17:26:42.323Z,580.00
2019-03-24T17:27:42.338Z,552.00
2019-03-24T17:29:35.326Z,508.00
2019-03-24T17:30:35.379Z,480.00
2019-03-24T17:32:28.406Z,436.00
2019-03-24T17:33:28.421Z,416.00
2019-03-24T17:35:21.401Z,372.00
2019-03-24T17:36:21.453Z,352.00
2019-03-24T17:38:14.488Z,316.00
2019-03-24T17:39:14.522Z,292.00
2019-03-24T17:41:07.530Z,256.00
2019-03-24T17:42:07.553Z,236.00
2019-03-24T17:44:03.422Z,204.00
2019-03-24T17:45:00.589Z,188.00
2019-03-24T17:46:53.602Z,160.00
2019-03-24T17:47:53.626Z,144.00
2019-03-24T17:49:46.610Z,120.00
2019-03-24T17:50:46.660Z,108.00
2019-03-24T17:52:39.658Z,88.00
2019-03-24T17:53:39.697Z,80.00