createdAt,value
2022-08-27T00:01:53.702Z,96042.25
2022-08-27T00:04:21.440Z,96277.84
2022-08-27T00:06:49.285Z,96270.63
2022-08-27T00:09:16.985Z,96271.78
2022-08-27T00:11:55.963Z,96274.81
2022-08-27T00:14:26.565Z,96264.47
2022-08-27T00:16:54.829Z,96272.84
2022-08-27T00:19:26.366Z,96274.53
2022-08-27T00:21:55.799Z,96264.69
2022-08-27T00:24:25.800Z,96270.09
2022-08-27T00:26:55.179Z,96265.19
2022-08-27T00:29:26.486Z,96268.56
2022-08-27T00:31:57.688Z,96266.84
2022-08-27T00:34:25.473Z,96258.69
2022-08-27T00:36:53.426Z,96264.22
2022-08-27T00:39:24.548Z,96261.66
2022-08-27T00:41:52.550Z,96259.97
2022-08-27T00:44:20.602Z,96262.34
2022-08-27T00:46:51.725Z,96257.97
2022-08-27T00:49:20.674Z,96256.59
2022-08-27T00:51:50.345Z,96252.81
2022-08-27T00:54:19.945Z,96257.66
2022-08-27T00:56:51.589Z,96255.72
2022-08-27T00:59:20.459Z,96257.47
2022-08-27T01:02:07.233Z,96249.69
2022-08-27T01:04:35.368Z,96243.28
2022-08-27T01:07:03.085Z,96249.63
2022-08-27T01:09:30.709Z,96249.78
2022-08-27T01:11:58.723Z,96251.25
2022-08-27T01:14:27.010Z,96253.38
2022-08-27T01:17:00.565Z,96255.50
2022-08-27T01:19:35.402Z,96257.00
2022-08-27T01:22:04.926Z,96246.88
2022-08-27T01:24:35.964Z,96248.31
2022-08-27T01:27:03.744Z,96244.97
2022-08-27T01:29:32.312Z,96238.22
2022-08-27T01:32:00.754Z,96242.03
2022-08-27T01:34:28.634Z,96233.94
2022-08-27T01:36:57.449Z,96235.72
2022-08-27T01:39:25.413Z,96231.38
2022-08-27T01:41:54.879Z,96241.63
2022-08-27T01:44:22.598Z,96238.78
2022-08-27T01:46:50.266Z,96244.94
2022-08-27T01:49:17.945Z,96231.25
2022-08-27T01:51:45.606Z,96241.59
2022-08-27T01:54:15.472Z,96242.03
2022-08-27T01:56:43.272Z,96248.66
2022-08-27T01:59:14.715Z,96235.41
2022-08-27T02:01:45.110Z,96246.66
2022-08-27T02:04:12.724Z,96237.78
2022-08-27T02:06:40.847Z,96245.69
2022-08-27T02:09:08.923Z,96255.16
2022-08-27T02:11:44.921Z,96250.19
2022-08-27T02:14:15.517Z,96255.59
2022-08-27T02:16:52.643Z,96254.94
2022-08-27T02:19:22.040Z,96251.84
2022-08-27T02:21:50.121Z,96260.06
2022-08-27T02:24:17.819Z,96254.72
2022-08-27T02:26:45.439Z,96262.38
2022-08-27T02:29:15.842Z,96261.91
2022-08-27T02:31:43.569Z,96259.94
2022-08-27T02:34:15.251Z,96271.41
2022-08-27T02:36:43.807Z,96272.06
2022-08-27T02:39:11.693Z,96265.59
2022-08-27T02:41:39.547Z,96271.75
2022-08-27T02:44:10.241Z,96265.13
2022-08-27T02:46:40.217Z,96260.69
2022-08-27T02:49:10.736Z,96267.56
2022-08-27T02:51:39.086Z,96264.75
2022-08-27T02:54:09.620Z,96259.63
2022-08-27T02:56:38.130Z,96253.72
2022-08-27T02:59:07.747Z,96256.75
2022-08-27T03:01:36.582Z,96257.78
2022-08-27T03:04:06.255Z,96258.66
2022-08-27T03:06:34.122Z,96256.06
2022-08-27T03:09:01.710Z,96251.63
2022-08-27T03:11:34.482Z,96252.59
2022-08-27T03:14:02.192Z,96243.19
2022-08-27T03:16:33.969Z,96246.09
2022-08-27T03:19:00.587Z,96248.25
2022-08-27T03:21:31.555Z,96243.28
2022-08-27T03:24:01.037Z,96246.94
2022-08-27T03:26:42.117Z,96243.00
2022-08-27T03:29:20.772Z,96233.75
2022-08-27T03:31:50.178Z,96238.41
2022-08-27T03:34:19.873Z,96037.88
2022-08-27T03:36:51.537Z,96229.59
2022-08-27T03:39:21.594Z,96230.00
2022-08-27T03:41:55.286Z,96237.91
2022-08-27T03:44:23.549Z,96242.47
2022-08-27T03:46:51.660Z,96234.97
2022-08-27T03:49:20.241Z,96246.31
2022-08-27T03:51:50.361Z,96238.63
2022-08-27T03:54:18.293Z,96245.19
2022-08-27T03:56:47.318Z,96247.25
2022-08-27T03:59:15.510Z,96239.00
2022-08-27T04:01:46.230Z,96234.47
2022-08-27T04:04:14.153Z,96239.94
2022-08-27T04:06:42.076Z,96239.00
2022-08-27T04:09:11.100Z,96233.44
2022-08-27T04:11:38.813Z,96239.75
2022-08-27T04:14:14.553Z,96240.81
2022-08-27T04:16:52.690Z,96238.31
2022-08-27T04:19:26.429Z,96242.09
2022-08-27T04:21:55.477Z,96235.34
2022-08-27T04:24:27.357Z,96234.59
2022-08-27T04:26:58.741Z,96240.00
2022-08-27T04:29:26.979Z,96245.28
2022-08-27T04:31:55.127Z,96236.38
2022-08-27T04:34:22.824Z,96240.66
2022-08-27T04:36:52.044Z,96247.44
2022-08-27T04:39:20.738Z,96249.56
2022-08-27T04:41:51.599Z,96255.19
2022-08-27T04:44:19.580Z,96240.88
2022-08-27T04:46:49.555Z,96250.94
2022-08-27T04:49:17.932Z,96249.63
2022-08-27T04:51:45.965Z,96253.16
2022-08-27T04:54:14.247Z,96253.91
2022-08-27T04:56:42.140Z,96247.03
2022-08-27T04:59:11.354Z,96253.25
2022-08-27T05:01:39.309Z,96255.56
2022-08-27T05:04:08.828Z,96245.66
2022-08-27T05:06:36.949Z,96200.78
2022-08-27T05:09:05.006Z,96248.44
2022-08-27T05:11:34.642Z,96256.22
2022-08-27T05:14:03.409Z,96253.31
2022-08-27T05:16:33.609Z,96244.94
2022-08-27T05:19:01.374Z,96240.53
2022-08-27T05:21:30.424Z,96241.34
2022-08-27T05:24:00.949Z,96239.56
2022-08-27T05:26:28.997Z,96243.44
2022-08-27T05:28:56.700Z,96250.69
2022-08-27T05:31:27.250Z,96277.28
2022-08-27T05:33:57.725Z,96245.59
2022-08-27T05:36:26.926Z,96249.06
2022-08-27T05:38:56.077Z,96243.88
2022-08-27T05:41:33.968Z,96242.72
2022-08-27T05:44:13.774Z,96236.53
2022-08-27T05:46:51.410Z,96244.53
2022-08-27T05:49:20.424Z,96239.16
2022-08-27T05:51:50.577Z,96251.84
2022-08-27T05:54:20.622Z,96246.19
2022-08-27T05:56:49.341Z,96253.31
2022-08-27T05:59:34.631Z,96017.59
2022-08-27T06:02:03.530Z,96247.94
2022-08-27T06:04:33.324Z,96241.63
2022-08-27T06:07:01.317Z,96251.59
2022-08-27T06:09:30.588Z,96239.41
2022-08-27T06:11:59.723Z,96242.50
2022-08-27T06:14:27.791Z,96244.03
2022-08-27T06:16:55.490Z,96251.50
2022-08-27T06:19:23.377Z,96260.41
2022-08-27T06:22:01.037Z,96252.94
2022-08-27T06:24:39.050Z,96255.84
2022-08-27T06:27:09.514Z,96254.63
2022-08-27T06:29:40.577Z,96260.22
2022-08-27T06:32:09.234Z,96265.78
2022-08-27T06:34:37.547Z,96259.44
2022-08-27T06:37:06.969Z,96261.72
2022-08-27T06:39:37.508Z,96267.66
2022-08-27T06:42:07.483Z,96268.28
2022-08-27T06:44:37.129Z,96271.22
2022-08-27T06:47:04.815Z,96273.72
2022-08-27T06:49:33.597Z,96270.28
2022-08-27T06:52:01.579Z,96272.69
2022-08-27T06:54:30.885Z,96269.53
2022-08-27T06:56:59.503Z,96274.38
2022-08-27T06:59:27.693Z,96268.56
2022-08-27T07:01:55.402Z,96271.97
2022-08-27T07:04:32.034Z,96266.41
2022-08-27T07:07:01.878Z,96266.53
2022-08-27T07:09:32.594Z,96265.75
2022-08-27T07:12:00.521Z,96269.91
2022-08-27T07:14:35.432Z,96270.00
2022-08-27T07:17:11.241Z,96274.47
2022-08-27T07:19:43.548Z,96276.72
2022-08-27T07:22:14.847Z,96275.44
2022-08-27T07:24:44.074Z,96274.25
2022-08-27T07:27:12.187Z,96277.34
2022-08-27T07:29:40.480Z,96279.66
2022-08-27T07:32:08.156Z,96282.91
2022-08-27T07:34:35.760Z,96285.59
2022-08-27T07:37:03.540Z,96285.47
2022-08-27T07:39:31.144Z,96283.91
2022-08-27T07:42:19.623Z,96294.63
2022-08-27T07:44:47.777Z,96291.84
2022-08-27T07:47:15.454Z,96294.41
2022-08-27T07:49:43.432Z,96300.19
2022-08-27T07:52:16.222Z,96300.66
2022-08-27T07:54:44.596Z,96294.00
2022-08-27T07:57:14.092Z,96303.03
2022-08-27T07:59:42.142Z,96295.75
2022-08-27T08:02:10.202Z,96299.66
2022-08-27T08:04:37.782Z,96302.94
2022-08-27T08:07:05.526Z,96303.22
2022-08-27T08:09:34.030Z,96302.88
2022-08-27T08:12:02.019Z,96310.28
2022-08-27T08:14:33.939Z,96310.19
2022-08-27T08:17:10.073Z,96309.03
2022-08-27T08:19:47.436Z,96306.47
2022-08-27T08:22:24.922Z,96306.09
2022-08-27T08:24:53.358Z,96311.56
2022-08-27T08:27:21.280Z,96299.84
2022-08-27T08:29:51.102Z,96301.97
2022-08-27T08:32:18.874Z,96304.09
2022-08-27T08:34:46.493Z,96309.47
2022-08-27T08:37:17.163Z,96313.16
2022-08-27T08:39:45.147Z,96311.19
2022-08-27T08:42:23.101Z,96317.88
2022-08-27T08:44:54.091Z,96318.00
2022-08-27T08:47:24.155Z,96324.34
2022-08-27T08:49:53.152Z,96324.63
2022-08-27T08:52:30.950Z,96322.38
2022-08-27T08:55:03.150Z,96326.72
2022-08-27T08:57:32.344Z,96328.41
2022-08-27T09:00:03.286Z,96329.03
2022-08-27T09:02:31.451Z,96330.22
2022-08-27T09:04:59.215Z,96327.50
2022-08-27T09:07:28.999Z,96333.81
2022-08-27T09:09:58.683Z,96333.00
2022-08-27T09:12:26.942Z,96338.38
2022-08-27T09:14:55.942Z,96335.69
2022-08-27T09:17:26.499Z,96336.94
2022-08-27T09:19:57.625Z,96339.78
2022-08-27T09:22:28.518Z,96347.03
2022-08-27T09:24:59.285Z,96341.00
2022-08-27T09:29:56.571Z,96343.28
2022-08-27T09:32:25.461Z,96337.09
2022-08-27T09:34:58.325Z,96341.06
2022-08-27T09:37:34.627Z,96339.69
2022-08-27T09:40:05.224Z,96338.41
2022-08-27T09:42:43.535Z,96333.34
2022-08-27T09:45:15.053Z,96338.50
2022-08-27T09:47:43.646Z,96334.50
2022-08-27T09:50:12.738Z,96338.09
2022-08-27T09:52:46.657Z,96335.72
2022-08-27T09:55:14.322Z,96327.34
2022-08-27T09:57:42.880Z,96330.94
2022-08-27T10:00:15.615Z,96323.19
2022-08-27T10:02:51.213Z,96320.69
2022-08-27T10:05:24.770Z,96322.94
2022-08-27T10:07:55.036Z,96326.69
2022-08-27T10:10:23.569Z,96327.25
2022-08-27T10:12:57.025Z,96323.16
2022-08-27T10:15:28.890Z,96328.50
2022-08-27T10:18:01.642Z,96325.75
2022-08-27T10:20:33.691Z,96327.31
2022-08-27T10:23:05.657Z,96326.00
2022-08-27T10:25:35.240Z,96330.50
2022-08-27T10:28:06.463Z,96325.59
2022-08-27T10:30:36.645Z,96328.06
2022-08-27T10:33:06.940Z,96331.66
2022-08-27T10:35:47.854Z,96328.19
2022-08-27T10:38:24.005Z,96329.34
2022-08-27T10:40:53.188Z,96332.91
2022-08-27T10:43:25.287Z,96330.44
2022-08-27T10:45:53.892Z,96355.91
2022-08-27T10:48:27.409Z,96327.72
2022-08-27T10:50:58.560Z,96330.75
2022-08-27T10:53:29.569Z,96330.81
2022-08-27T10:56:00.093Z,96333.28
2022-08-27T10:58:30.789Z,96340.56
2022-08-27T11:00:59.772Z,96342.00
2022-08-27T11:03:32.258Z,96137.97
2022-08-27T11:06:03.490Z,96346.41
2022-08-27T11:08:33.878Z,96351.13
2022-08-27T11:11:35.103Z,96342.56
2022-08-27T11:13:52.174Z,96345.19
2022-08-27T11:16:22.344Z,96344.50
2022-08-27T11:18:50.844Z,96334.72
2022-08-27T11:21:21.154Z,96346.84
2022-08-27T11:23:50.065Z,96339.41
2022-08-27T11:26:17.798Z,96343.59
2022-08-27T11:28:47.307Z,96340.66
2022-08-27T11:31:16.176Z,96340.25
2022-08-27T11:33:46.241Z,96340.81
2022-08-27T11:36:37.508Z,96339.81
2022-08-27T11:39:07.286Z,96336.41
2022-08-27T11:41:47.876Z,96333.63
2022-08-27T11:44:15.708Z,96338.09
2022-08-27T11:46:44.615Z,96333.03
2022-08-27T11:49:12.393Z,96338.97
2022-08-27T11:51:40.936Z,96332.78
2022-08-27T11:54:11.069Z,96334.72
2022-08-27T11:56:42.493Z,96333.00
2022-08-27T11:59:11.574Z,96325.78
2022-08-27T12:01:42.039Z,96325.59
2022-08-27T12:04:22.804Z,96330.91
2022-08-27T12:06:52.058Z,96329.63
2022-08-27T12:09:24.718Z,96330.00
2022-08-27T12:11:56.691Z,96333.47
2022-08-27T12:14:31.393Z,96332.38
2022-08-27T12:17:01.309Z,96336.97
2022-08-27T12:19:33.021Z,96336.97
2022-08-27T12:22:14.240Z,96337.31
2022-08-27T12:24:46.535Z,96326.63
2022-08-27T12:27:16.305Z,96323.16
2022-08-27T12:29:52.320Z,96326.59
2022-08-27T12:32:24.846Z,96317.22
2022-08-27T12:34:59.796Z,96314.41
2022-08-27T12:37:28.849Z,96322.88
2022-08-27T12:40:06.675Z,96331.66
2022-08-27T12:42:34.311Z,96324.59
2022-08-27T12:45:04.372Z,96333.47
2022-08-27T12:47:33.827Z,96325.69
2022-08-27T12:50:01.922Z,96324.59
2022-08-27T12:52:34.977Z,96320.09
2022-08-27T12:55:07.149Z,96318.81
2022-08-27T12:57:37.143Z,96320.97
2022-08-27T13:00:08.843Z,96314.59
2022-08-27T13:02:43.832Z,96312.25
2022-08-27T13:05:14.324Z,96313.72
2022-08-27T13:07:43.782Z,96315.19
2022-08-27T13:10:16.797Z,96305.78
2022-08-27T13:12:45.443Z,96306.69
2022-08-27T13:15:14.504Z,96298.84
2022-08-27T13:18:02.409Z,96304.97
2022-08-27T13:20:30.735Z,96301.91
2022-08-27T13:23:01.268Z,96303.78
2022-08-27T13:25:31.215Z,96313.63
2022-08-27T13:28:04.090Z,96302.41
2022-08-27T13:30:35.717Z,96314.47
2022-08-27T13:33:05.199Z,96300.59
2022-08-27T13:35:33.121Z,96307.72
2022-08-27T13:38:02.694Z,96307.56
2022-08-27T13:40:33.698Z,96310.41
2022-08-27T13:43:04.490Z,96308.78
2022-08-27T13:45:41.526Z,96305.22
2022-08-27T13:48:10.467Z,96310.09
2022-08-27T13:50:38.506Z,96337.16
2022-08-27T13:53:25.070Z,96306.28
2022-08-27T13:55:57.036Z,96306.00
2022-08-27T13:58:25.858Z,96307.03
2022-08-27T14:00:54.007Z,96304.97
2022-08-27T14:03:31.826Z,96296.47
2022-08-27T14:06:00.362Z,96302.78
2022-08-27T14:08:29.626Z,96306.25
2022-08-27T14:11:04.037Z,96300.78
2022-08-27T14:13:37.871Z,96295.31
2022-08-27T14:16:14.253Z,96299.94
2022-08-27T14:18:58.774Z,96301.13
2022-08-27T14:21:27.125Z,96302.06
2022-08-27T14:23:55.207Z,96305.03
2022-08-27T14:26:24.975Z,96306.25
2022-08-27T14:28:52.617Z,96296.00
2022-08-27T14:31:26.313Z,96298.50
2022-08-27T14:33:54.849Z,96298.75
2022-08-27T14:36:25.184Z,96292.94
2022-08-27T14:38:53.807Z,96295.38
2022-08-27T14:41:26.493Z,96288.56
2022-08-27T14:43:55.757Z,96289.88
2022-08-27T14:46:25.088Z,96279.06
2022-08-27T14:48:53.008Z,96282.03
2022-08-27T14:51:23.890Z,96290.44
2022-08-27T14:53:52.418Z,96293.69
2022-08-27T14:56:21.056Z,96295.22
2022-08-27T14:58:50.810Z,96309.88
2022-08-27T15:01:21.745Z,96286.09
2022-08-27T15:03:51.281Z,96295.78
2022-08-27T15:06:22.239Z,96296.78
2022-08-27T15:08:51.789Z,96300.22
2022-08-27T15:11:24.197Z,96286.94
2022-08-27T15:13:52.278Z,96295.31
2022-08-27T15:16:30.882Z,96290.63
2022-08-27T15:19:00.723Z,96280.00
2022-08-27T15:21:38.526Z,96283.22
2022-08-27T15:24:07.627Z,96285.56
2022-08-27T15:26:35.568Z,96287.88
2022-08-27T15:29:06.527Z,96286.94
2022-08-27T15:31:36.057Z,96292.31
2022-08-27T15:34:03.866Z,96295.97
2022-08-27T15:36:32.099Z,96298.72
2022-08-27T15:39:01.126Z,96296.16
2022-08-27T15:41:34.026Z,96159.69
2022-08-27T15:44:02.045Z,96295.97
2022-08-27T15:46:29.852Z,96291.00
2022-08-27T15:48:59.341Z,96293.34
2022-08-27T15:51:28.074Z,96290.13
2022-08-27T15:53:55.974Z,96289.81
2022-08-27T15:56:26.588Z,96290.44
2022-08-27T15:58:54.309Z,96291.91
2022-08-27T16:01:24.463Z,96284.72
2022-08-27T16:03:52.433Z,96280.31
2022-08-27T16:06:22.178Z,96282.91
2022-08-27T16:08:50.226Z,96277.25
2022-08-27T16:11:18.278Z,96278.97
2022-08-27T16:13:48.290Z,96280.72
2022-08-27T16:16:16.450Z,96289.44
2022-08-27T16:18:44.376Z,96289.22
2022-08-27T16:21:15.999Z,96296.03
2022-08-27T16:23:45.420Z,96296.16
2022-08-27T16:26:13.174Z,96295.97
2022-08-27T16:28:40.836Z,96081.28
2022-08-27T16:31:11.385Z,96305.53
2022-08-27T16:33:40.578Z,96295.75
2022-08-27T16:36:08.895Z,96299.53
2022-08-27T16:38:37.114Z,96293.41
2022-08-27T16:41:07.363Z,96300.75
2022-08-27T16:43:37.863Z,96298.59
2022-08-27T16:46:05.744Z,96302.19
2022-08-27T16:48:56.160Z,96293.03
2022-08-27T16:51:32.566Z,96302.88
2022-08-27T16:54:04.006Z,96305.16
2022-08-27T16:56:37.678Z,96295.56
2022-08-27T16:59:05.974Z,96297.72
2022-08-27T17:01:36.720Z,96301.47
2022-08-27T17:04:11.017Z,96308.56
2022-08-27T17:06:44.103Z,96302.66
2022-08-27T17:09:15.497Z,96290.41
2022-08-27T17:11:44.990Z,96296.88
2022-08-27T17:14:12.936Z,96294.97
2022-08-27T17:16:41.620Z,96302.47
2022-08-27T17:19:17.138Z,96309.88
2022-08-27T17:21:45.867Z,96305.16
2022-08-27T17:24:13.744Z,96305.41
2022-08-27T17:26:41.477Z,96309.63
2022-08-27T17:29:11.152Z,96311.44
2022-08-27T17:31:44.169Z,96313.47
2022-08-27T17:34:13.911Z,96304.69
2022-08-27T17:36:44.489Z,96305.47
2022-08-27T17:39:12.333Z,96308.06
2022-08-27T17:41:41.943Z,96300.66
2022-08-27T17:44:20.590Z,96297.13
2022-08-27T17:46:48.392Z,96301.25
2022-08-27T17:49:19.641Z,96303.59
2022-08-27T17:51:48.429Z,96301.13
2022-08-27T17:54:22.389Z,96300.84
2022-08-27T17:56:50.146Z,96300.53
2022-08-27T17:59:21.932Z,96305.44
2022-08-27T18:01:49.620Z,96304.22
2022-08-27T18:04:17.382Z,96299.97
2022-08-27T18:06:45.129Z,96298.69
2022-08-27T18:09:16.387Z,96303.44
2022-08-27T18:11:44.446Z,96310.97
2022-08-27T18:14:18.317Z,96235.81
2022-08-27T18:16:48.318Z,96313.75
2022-08-27T18:19:16.072Z,96314.00
2022-08-27T18:21:46.610Z,96315.59
2022-08-27T18:24:15.278Z,96318.66
2022-08-27T18:26:47.572Z,96321.47
2022-08-27T18:29:15.925Z,96328.75
2022-08-27T18:31:43.674Z,96331.38
2022-08-27T18:34:14.622Z,96323.84
2022-08-27T18:36:48.006Z,96329.88
2022-08-27T18:39:15.619Z,96330.19
2022-08-27T18:41:44.147Z,96336.41
2022-08-27T18:44:17.262Z,96333.81
2022-08-27T18:46:48.325Z,96347.41
2022-08-27T18:49:24.762Z,96348.22
2022-08-27T18:51:53.977Z,96354.19
2022-08-27T18:54:22.193Z,96357.91
2022-08-27T18:56:53.212Z,96358.66
2022-08-27T18:59:25.873Z,96363.59
2022-08-27T19:01:54.245Z,96367.88
2022-08-27T19:04:27.844Z,96367.31
2022-08-27T19:06:55.450Z,96367.66
2022-08-27T19:09:26.245Z,96361.44
2022-08-27T19:11:58.253Z,96371.38
2022-08-27T19:14:28.510Z,96374.75
2022-08-27T19:16:59.489Z,96375.28
2022-08-27T19:19:30.098Z,96384.41
2022-08-27T19:21:59.367Z,96386.91
2022-08-27T19:24:36.876Z,96382.97
2022-08-27T19:27:13.641Z,96385.91
2022-08-27T19:29:43.423Z,96385.88
2022-08-27T19:32:11.116Z,96391.03
2022-08-27T19:34:40.156Z,96393.84
2022-08-27T19:37:13.036Z,96391.38
2022-08-27T19:39:40.991Z,96392.63
2022-08-27T19:42:11.217Z,96387.34
2022-08-27T19:44:38.916Z,96398.69
2022-08-27T19:47:07.798Z,96399.16
2022-08-27T19:49:35.790Z,96396.47
2022-08-27T19:52:08.331Z,96397.91
2022-08-27T19:54:51.644Z,96390.38
2022-08-27T19:57:24.896Z,96393.66
2022-08-27T19:59:52.651Z,96391.94
2022-08-27T20:02:20.820Z,96399.03
2022-08-27T20:05:14.179Z,96394.66
2022-08-27T20:07:39.781Z,96394.53
2022-08-27T20:10:09.847Z,96395.31
2022-08-27T20:12:38.686Z,96400.84
2022-08-27T20:15:07.757Z,96405.31
2022-08-27T20:17:36.025Z,96394.66
2022-08-27T20:20:06.321Z,96397.56
2022-08-27T20:22:34.066Z,96397.09
2022-08-27T20:25:03.262Z,96400.25
2022-08-27T20:27:33.971Z,96397.56
2022-08-27T20:30:02.122Z,96392.31
2022-08-27T20:32:30.303Z,96394.31
2022-08-27T20:34:58.219Z,96393.97
2022-08-27T20:37:25.974Z,96404.31
2022-08-27T20:39:55.113Z,96403.19
2022-08-27T20:42:24.976Z,96398.13
2022-08-27T20:44:54.467Z,96405.38
2022-08-27T20:47:25.330Z,96404.16
2022-08-27T20:49:53.076Z,96405.38
2022-08-27T20:52:20.697Z,96402.63
2022-08-27T20:54:52.240Z,96406.81
2022-08-27T20:57:19.857Z,96406.75
2022-08-27T21:00:06.684Z,96405.88
2022-08-27T21:02:34.363Z,96413.97
2022-08-27T21:05:08.450Z,96411.91
2022-08-27T21:07:36.122Z,96418.44
2022-08-27T21:10:04.013Z,96418.09
2022-08-27T21:12:32.428Z,96417.72
2022-08-27T21:15:07.464Z,96411.91
2022-08-27T21:17:35.256Z,96414.00
2022-08-27T21:20:08.310Z,96410.34
2022-08-27T21:22:36.138Z,96405.56
2022-08-27T21:25:04.305Z,96404.38
2022-08-27T21:27:34.756Z,96420.19
2022-08-27T21:30:02.707Z,96424.53
2022-08-27T21:32:31.904Z,96422.97
2022-08-27T21:34:59.688Z,96422.03
2022-08-27T21:37:32.937Z,96417.94
2022-08-27T21:40:01.052Z,96418.16
2022-08-27T21:42:31.880Z,96413.34
2022-08-27T21:44:59.643Z,96417.97
2022-08-27T21:47:27.425Z,96423.88
2022-08-27T21:49:58.938Z,96421.72
2022-08-27T21:52:26.785Z,96419.06
2022-08-27T21:54:54.742Z,96418.19
2022-08-27T21:57:22.788Z,96415.81
2022-08-27T21:59:52.709Z,96419.47
2022-08-27T22:02:40.095Z,96412.03
2022-08-27T22:05:12.519Z,96408.03
2022-08-27T22:07:42.107Z,96409.41
2022-08-27T22:10:09.816Z,96418.81
2022-08-27T22:12:37.492Z,96416.88
2022-08-27T22:15:05.730Z,96408.22
2022-08-27T22:17:33.316Z,96409.38
2022-08-27T22:20:01.358Z,96408.13
2022-08-27T22:22:31.178Z,96403.50
2022-08-27T22:25:00.419Z,96406.13
2022-08-27T22:27:28.284Z,96404.13
2022-08-27T22:29:56.008Z,96407.28
2022-08-27T22:32:25.071Z,96398.34
2022-08-27T22:34:55.626Z,96401.50
2022-08-27T22:37:23.377Z,96402.66
2022-08-27T22:39:56.448Z,96405.16
2022-08-27T22:42:25.616Z,96404.38
2022-08-27T22:44:54.540Z,96404.25
2022-08-27T22:47:22.771Z,96402.47
2022-08-27T22:49:52.970Z,96427.75
2022-08-27T22:52:20.788Z,96401.69
2022-08-27T22:54:55.021Z,96402.41
2022-08-27T22:57:24.465Z,96409.19
2022-08-27T22:59:53.335Z,96396.84
2022-08-27T23:02:20.959Z,96400.66
2022-08-27T23:04:55.841Z,96406.25
2022-08-27T23:07:24.204Z,96406.69
2022-08-27T23:09:52.668Z,96400.63
2022-08-27T23:12:22.460Z,96399.63
2022-08-27T23:14:52.153Z,96404.88
2022-08-27T23:17:23.864Z,96397.44
2022-08-27T23:19:56.313Z,96399.91
2022-08-27T23:22:26.422Z,96396.53
2022-08-27T23:25:11.491Z,96400.53
2022-08-27T23:27:42.124Z,96401.66
2022-08-27T23:30:13.186Z,96401.94
2022-08-27T23:32:40.853Z,96399.75
2022-08-27T23:35:17.018Z,96393.13
2022-08-27T23:37:44.735Z,96397.84
2022-08-27T23:40:13.213Z,96407.41
2022-08-27T23:42:42.840Z,96402.47
2022-08-27T23:45:14.736Z,96408.38
2022-08-27T23:47:42.492Z,96413.78
2022-08-27T23:50:11.077Z,96412.69
2022-08-27T23:52:41.390Z,96410.22
2022-08-27T23:55:09.743Z,96410.59
2022-08-27T23:57:37.432Z,96409.81
