createdAt,value
2022-10-13T00:00:20.182Z,94.5
2022-10-13T00:01:20.780Z,94.7
2022-10-13T00:02:21.602Z,94.7
2022-10-13T00:03:22.153Z,94.7
2022-10-13T00:04:22.756Z,94.8
2022-10-13T00:05:23.338Z,94.8
2022-10-13T00:06:23.933Z,94.8
2022-10-13T00:07:24.532Z,95.3
2022-10-13T00:08:25.118Z,95.1
2022-10-13T00:09:25.710Z,95.5
2022-10-13T00:10:26.304Z,95.4
2022-10-13T00:11:26.900Z,95.5
2022-10-13T00:12:27.514Z,95.4
2022-10-13T00:13:28.113Z,95.4
2022-10-13T00:14:28.700Z,95.5
2022-10-13T00:15:29.312Z,95.4
2022-10-13T00:16:29.909Z,95.3
2022-10-13T00:17:30.501Z,95.4
2022-10-13T00:18:31.094Z,95.4
2022-10-13T00:19:31.687Z,95.6
2022-10-13T00:20:32.279Z,94.9
2022-10-13T00:21:32.873Z,95.5
2022-10-13T00:22:33.468Z,94.8
2022-10-13T00:23:34.065Z,95.3
2022-10-13T00:24:34.677Z,95.6
2022-10-13T00:25:35.270Z,95.9
2022-10-13T00:26:35.866Z,95.3
2022-10-13T00:27:36.460Z,96.2
2022-10-13T00:28:37.078Z,95.6
2022-10-13T00:29:37.649Z,95.4
2022-10-13T00:30:38.243Z,95.5
2022-10-13T00:31:38.864Z,96.2
2022-10-13T00:32:39.451Z,96.2
2022-10-13T00:33:40.048Z,95.9
2022-10-13T00:34:40.640Z,95.7
2022-10-13T00:35:41.230Z,96.0
2022-10-13T00:36:41.837Z,96.1
2022-10-13T00:37:42.441Z,96.1
2022-10-13T00:38:43.035Z,96.2
2022-10-13T00:39:43.629Z,96.1
2022-10-13T00:40:44.222Z,96.5
2022-10-13T00:41:44.812Z,96.3
2022-10-13T00:42:45.409Z,95.9
2022-10-13T00:43:46.025Z,96.3
2022-10-13T00:44:46.617Z,96.4
2022-10-13T00:45:47.209Z,96.8
2022-10-13T00:46:47.804Z,96.9
2022-10-13T00:47:48.394Z,96.8
2022-10-13T00:48:48.994Z,97.0
2022-10-13T00:49:49.585Z,97.0
2022-10-13T00:50:50.185Z,97.6
2022-10-13T00:51:50.771Z,97.7
2022-10-13T00:52:51.367Z,97.6
2022-10-13T00:53:51.960Z,97.4
2022-10-13T00:54:52.555Z,97.4
2022-10-13T00:55:53.148Z,97.4
2022-10-13T00:56:53.741Z,97.6
2022-10-13T00:57:54.335Z,97.2
2022-10-13T00:58:54.949Z,97.6
2022-10-13T00:59:55.561Z,97.2
2022-10-13T01:00:56.154Z,97.7
2022-10-13T01:01:56.723Z,97.8
2022-10-13T01:02:57.320Z,97.6
2022-10-13T01:03:57.932Z,97.8
2022-10-13T01:04:58.526Z,98.4
2022-10-13T01:05:59.119Z,98.4
2022-10-13T01:06:59.714Z,98.3
2022-10-13T01:08:00.330Z,98.6
2022-10-13T01:09:00.944Z,98.4
2022-10-13T01:10:01.542Z,98.4
2022-10-13T01:11:02.135Z,98.5
2022-10-13T01:12:02.728Z,98.5
2022-10-13T01:13:03.319Z,98.4
2022-10-13T01:14:04.022Z,98.4
2022-10-13T01:15:04.532Z,98.3
2022-10-13T01:16:05.126Z,98.6
2022-10-13T01:17:05.722Z,98.5
2022-10-13T01:18:06.317Z,98.7
2022-10-13T01:19:06.911Z,98.5
2022-10-13T01:20:07.503Z,98.6
2022-10-13T01:21:08.102Z,98.9
2022-10-13T01:22:08.697Z,98.5
2022-10-13T01:23:09.294Z,98.7
2022-10-13T01:24:09.889Z,98.6
2022-10-13T01:25:10.485Z,98.4
2022-10-13T01:26:11.080Z,98.7
2022-10-13T01:27:11.675Z,98.4
2022-10-13T01:28:12.347Z,98.3
2022-10-13T01:29:12.927Z,98.8
2022-10-13T01:30:13.521Z,98.3
2022-10-13T01:31:14.117Z,98.4
2022-10-13T01:32:14.716Z,98.4
2022-10-13T01:33:15.328Z,98.5
2022-10-13T01:34:15.922Z,98.5
2022-10-13T01:35:16.522Z,98.5
2022-10-13T01:36:17.113Z,98.8
2022-10-13T01:37:17.709Z,98.6
2022-10-13T01:38:18.306Z,98.6
2022-10-13T01:39:18.902Z,99.1
2022-10-13T01:40:19.498Z,98.9
2022-10-13T01:41:20.094Z,98.6
2022-10-13T01:42:21.070Z,98.9
2022-10-13T01:43:21.843Z,98.8
2022-10-13T01:44:22.430Z,98.5
2022-10-13T01:45:23.027Z,98.4
2022-10-13T01:46:23.623Z,98.6
2022-10-13T01:47:24.218Z,98.7
2022-10-13T01:48:24.834Z,98.6
2022-10-13T01:49:25.427Z,98.8
2022-10-13T01:50:26.021Z,98.6
2022-10-13T01:51:26.617Z,98.6
2022-10-13T01:52:27.210Z,98.6
2022-10-13T01:53:27.809Z,98.6
2022-10-13T01:54:28.403Z,98.7
2022-10-13T01:55:29.000Z,98.7
2022-10-13T01:56:29.600Z,98.4
2022-10-13T01:57:30.188Z,98.6
2022-10-13T01:58:30.781Z,98.7
2022-10-13T01:59:31.375Z,99.0
2022-10-13T02:00:31.986Z,98.9
2022-10-13T02:01:32.568Z,98.6
2022-10-13T02:02:33.160Z,99.0
2022-10-13T02:03:33.757Z,99.7
2022-10-13T02:04:34.356Z,99.7
2022-10-13T02:05:34.944Z,99.1
2022-10-13T02:06:35.536Z,99.5
2022-10-13T02:07:36.134Z,100.0
2022-10-13T02:08:36.728Z,100.0
2022-10-13T02:09:37.326Z,100.0
2022-10-13T02:10:37.920Z,99.3
2022-10-13T02:11:38.519Z,99.2
2022-10-13T02:12:39.111Z,99.2
2022-10-13T02:13:39.705Z,99.5
2022-10-13T02:14:40.328Z,100.0
2022-10-13T02:15:40.914Z,99.9
2022-10-13T02:16:41.509Z,99.4
2022-10-13T02:17:42.104Z,100.0
2022-10-13T02:18:42.699Z,100.0
2022-10-13T02:19:43.295Z,100.0
2022-10-13T02:20:43.888Z,100.0
2022-10-13T02:21:44.483Z,100.0
2022-10-13T02:22:45.078Z,100.0
2022-10-13T02:23:45.676Z,100.0
2022-10-13T02:24:46.269Z,100.0
2022-10-13T02:25:46.866Z,100.0
2022-10-13T02:26:47.461Z,100.0
2022-10-13T02:27:48.056Z,100.0
2022-10-13T02:28:48.699Z,100.0
2022-10-13T02:29:49.248Z,100.0
2022-10-13T02:30:49.839Z,100.0
2022-10-13T02:31:50.438Z,100.0
2022-10-13T02:32:51.031Z,100.0
2022-10-13T02:33:51.630Z,100.0
2022-10-13T02:34:52.225Z,100.0
2022-10-13T02:35:52.823Z,100.0
2022-10-13T02:36:53.440Z,100.0
2022-10-13T02:37:54.035Z,100.0
2022-10-13T02:38:54.631Z,100.0
2022-10-13T02:39:55.226Z,100.0
2022-10-13T02:40:55.820Z,100.0
2022-10-13T02:41:56.420Z,100.0
2022-10-13T02:42:57.014Z,100.0
2022-10-13T02:43:57.611Z,100.0
2022-10-13T02:44:58.206Z,100.0
2022-10-13T02:45:58.804Z,100.0
2022-10-13T02:46:59.400Z,100.0
2022-10-13T02:48:00.000Z,100.0
2022-10-13T02:49:00.600Z,100.0
2022-10-13T02:50:01.190Z,100.0
2022-10-13T02:51:01.787Z,100.0
2022-10-13T02:52:02.383Z,100.0
2022-10-13T02:53:02.978Z,100.0
2022-10-13T02:54:03.573Z,100.0
2022-10-13T02:55:04.187Z,100.0
2022-10-13T02:56:04.783Z,100.0
2022-10-13T02:57:05.381Z,100.0
2022-10-13T02:58:05.975Z,100.0
2022-10-13T02:59:06.573Z,100.0
2022-10-13T03:00:07.194Z,100.0
2022-10-13T03:01:07.852Z,100.0
2022-10-13T03:02:08.398Z,100.0
2022-10-13T03:03:08.994Z,100.0
2022-10-13T03:04:09.589Z,100.0
2022-10-13T03:05:10.186Z,100.0
2022-10-13T03:06:10.781Z,100.0
2022-10-13T03:07:11.378Z,100.0
2022-10-13T03:08:11.972Z,100.0
2022-10-13T03:09:12.570Z,100.0
2022-10-13T03:10:13.165Z,100.0
2022-10-13T03:11:13.763Z,100.0
2022-10-13T03:12:14.358Z,100.0
2022-10-13T03:13:14.954Z,100.0
2022-10-13T03:14:15.548Z,100.0
2022-10-13T03:15:16.149Z,100.0
2022-10-13T03:16:16.740Z,100.0
2022-10-13T03:17:17.336Z,100.0
2022-10-13T03:18:17.931Z,100.0
2022-10-13T03:19:18.527Z,100.0
2022-10-13T03:20:19.127Z,100.0
2022-10-13T03:21:19.720Z,100.0
2022-10-13T03:22:20.649Z,100.0
2022-10-13T03:23:21.327Z,100.0
2022-10-13T03:24:21.924Z,100.0
2022-10-13T03:25:22.544Z,100.0
2022-10-13T03:26:23.132Z,100.0
2022-10-13T03:27:23.728Z,100.0
2022-10-13T03:28:24.360Z,100.0
2022-10-13T03:29:24.918Z,100.0
2022-10-13T03:30:25.510Z,99.6
2022-10-13T03:31:26.106Z,100.0
2022-10-13T03:32:26.703Z,100.0
2022-10-13T03:33:27.322Z,99.9
2022-10-13T03:34:27.908Z,99.8
2022-10-13T03:35:28.504Z,99.7
2022-10-13T03:36:29.096Z,99.7
2022-10-13T03:37:29.693Z,99.6
2022-10-13T03:38:30.285Z,99.9
2022-10-13T03:39:30.882Z,99.5
2022-10-13T03:40:31.475Z,99.7
2022-10-13T03:41:32.070Z,100.0
2022-10-13T03:42:32.663Z,99.9
2022-10-13T03:43:33.258Z,99.4
2022-10-13T03:44:33.853Z,99.7
2022-10-13T03:45:34.452Z,99.3
2022-10-13T03:46:35.060Z,99.7
2022-10-13T03:47:35.655Z,99.7
2022-10-13T03:48:36.280Z,100.0
2022-10-13T03:49:36.864Z,99.5
2022-10-13T03:50:37.457Z,99.7
2022-10-13T03:51:38.051Z,99.4
2022-10-13T03:52:38.645Z,99.3
2022-10-13T03:53:39.239Z,99.4
2022-10-13T03:54:39.835Z,99.4
2022-10-13T03:55:40.429Z,99.3
2022-10-13T03:56:41.023Z,99.5
2022-10-13T03:57:41.619Z,99.7
2022-10-13T03:58:42.214Z,98.6
2022-10-13T03:59:42.810Z,98.7
2022-10-13T04:00:43.406Z,98.9
2022-10-13T04:01:44.055Z,98.4
2022-10-13T04:02:44.614Z,98.9
2022-10-13T04:03:45.212Z,98.7
2022-10-13T04:04:45.807Z,98.7
2022-10-13T04:05:46.401Z,98.7
2022-10-13T04:06:46.995Z,98.8
2022-10-13T04:07:47.590Z,98.7
2022-10-13T04:08:48.184Z,98.7
2022-10-13T04:09:48.779Z,99.2
2022-10-13T04:10:49.396Z,100.0
2022-10-13T04:11:49.990Z,99.9
2022-10-13T04:12:50.586Z,100.0
2022-10-13T04:13:51.183Z,99.5
2022-10-13T04:14:51.773Z,99.5
2022-10-13T04:15:52.368Z,99.6
2022-10-13T04:16:52.961Z,99.5
2022-10-13T04:17:53.557Z,99.6
2022-10-13T04:18:54.152Z,99.2
2022-10-13T04:19:54.749Z,99.5
2022-10-13T04:20:55.343Z,99.2
2022-10-13T04:21:55.937Z,99.3
2022-10-13T04:22:56.531Z,99.8
2022-10-13T04:23:57.127Z,99.8
2022-10-13T04:24:57.721Z,99.8
2022-10-13T04:25:58.317Z,99.7
2022-10-13T04:26:58.912Z,99.5
2022-10-13T04:27:59.508Z,99.9
2022-10-13T04:29:00.104Z,98.3
2022-10-13T04:30:00.700Z,97.9
2022-10-13T04:31:01.294Z,96.8
2022-10-13T04:32:01.890Z,97.1
2022-10-13T04:33:02.486Z,96.8
2022-10-13T04:34:03.082Z,97.1
2022-10-13T04:35:03.698Z,97.7
2022-10-13T04:36:04.293Z,97.9
2022-10-13T04:37:04.890Z,98.3
2022-10-13T04:38:05.486Z,97.8
2022-10-13T04:39:06.082Z,97.4
2022-10-13T04:40:06.680Z,97.1
2022-10-13T04:41:07.271Z,96.9
2022-10-13T04:42:07.869Z,96.9
2022-10-13T04:43:08.464Z,97.1
2022-10-13T04:44:09.062Z,96.6
2022-10-13T04:45:09.677Z,96.7
2022-10-13T04:46:10.275Z,96.8
2022-10-13T04:47:10.873Z,96.5
2022-10-13T04:48:11.490Z,97.3
2022-10-13T04:49:12.103Z,96.6
2022-10-13T04:50:12.700Z,96.7
2022-10-13T04:51:13.295Z,96.7
2022-10-13T04:52:13.890Z,96.8
2022-10-13T04:53:19.051Z,96.8
2022-10-13T04:54:16.074Z,96.7
2022-10-13T04:55:16.671Z,96.4
2022-10-13T04:56:17.268Z,96.4
2022-10-13T04:57:17.864Z,95.8
2022-10-13T04:58:18.471Z,96.0
2022-10-13T04:59:19.055Z,95.9
2022-10-13T05:00:19.651Z,95.1
2022-10-13T05:01:22.075Z,95.5
2022-10-13T05:02:22.097Z,95.8
2022-10-13T05:03:22.741Z,95.8
2022-10-13T05:04:23.357Z,96.0
2022-10-13T05:05:23.950Z,96.0
2022-10-13T05:06:24.549Z,95.9
2022-10-13T05:07:25.141Z,95.7
2022-10-13T05:08:25.737Z,95.1
2022-10-13T05:09:26.331Z,94.9
2022-10-13T05:10:29.237Z,95.5
2022-10-13T05:11:27.537Z,95.4
2022-10-13T05:12:28.135Z,95.9
2022-10-13T05:13:28.750Z,95.8
2022-10-13T05:14:29.345Z,96.3
2022-10-13T05:15:29.943Z,96.7
2022-10-13T05:16:30.537Z,97.1
2022-10-13T05:17:35.114Z,96.7
2022-10-13T05:18:32.720Z,97.3
2022-10-13T05:19:33.315Z,97.5
2022-10-13T05:20:33.911Z,97.4
2022-10-13T05:21:34.506Z,97.9
2022-10-13T05:22:35.103Z,98.3
2022-10-13T05:23:35.699Z,97.9
2022-10-13T05:24:36.317Z,97.7
2022-10-13T05:25:36.907Z,97.7
2022-10-13T05:26:37.508Z,97.7
2022-10-13T05:27:38.124Z,98.5
2022-10-13T05:28:38.778Z,98.3
2022-10-13T05:29:39.351Z,98.3
2022-10-13T05:30:39.966Z,97.9
2022-10-13T05:31:40.560Z,97.9
2022-10-13T05:32:41.159Z,98.1
2022-10-13T05:33:41.754Z,98.0
2022-10-13T05:34:42.353Z,98.1
2022-10-13T05:35:42.949Z,98.3
2022-10-13T05:36:43.547Z,97.5
2022-10-13T05:37:44.143Z,97.5
2022-10-13T05:38:44.743Z,97.3
2022-10-13T05:39:48.799Z,96.9
2022-10-13T05:40:46.931Z,97.0
2022-10-13T05:41:47.527Z,96.8
2022-10-13T05:42:48.125Z,96.8
2022-10-13T05:43:48.722Z,96.2
2022-10-13T05:44:49.324Z,96.5
2022-10-13T05:45:49.920Z,96.7
2022-10-13T05:46:50.517Z,96.9
2022-10-13T05:47:51.114Z,96.7
2022-10-13T05:48:51.713Z,96.4
2022-10-13T05:49:52.310Z,96.4
2022-10-13T05:50:52.909Z,96.3
2022-10-13T05:51:53.507Z,96.3
2022-10-13T05:52:54.106Z,95.4
2022-10-13T05:53:57.751Z,95.9
2022-10-13T05:54:56.298Z,95.8
2022-10-13T05:55:56.894Z,95.4
2022-10-13T05:56:57.494Z,96.5
2022-10-13T05:57:58.092Z,96.8
2022-10-13T05:58:58.693Z,96.8
2022-10-13T05:59:59.288Z,96.7
2022-10-13T06:00:59.889Z,96.6
2022-10-13T06:02:00.547Z,96.8
2022-10-13T06:03:01.106Z,96.9
2022-10-13T06:04:01.708Z,96.9
2022-10-13T06:05:02.309Z,97.1
2022-10-13T06:06:02.911Z,97.5
2022-10-13T06:07:03.510Z,96.8
2022-10-13T06:08:04.112Z,96.7
2022-10-13T06:09:04.731Z,96.6
2022-10-13T06:10:05.325Z,96.9
2022-10-13T06:11:05.928Z,96.9
2022-10-13T06:12:06.528Z,96.9
2022-10-13T06:13:07.147Z,96.6
2022-10-13T06:14:07.760Z,96.7
2022-10-13T06:15:08.361Z,96.9
2022-10-13T06:16:08.960Z,96.7
2022-10-13T06:17:09.579Z,97.2
2022-10-13T06:18:10.180Z,97.5
2022-10-13T06:19:10.777Z,96.7
2022-10-13T06:20:11.377Z,96.9
2022-10-13T06:21:11.980Z,96.8
2022-10-13T06:22:12.578Z,96.7
2022-10-13T06:23:13.180Z,96.7
2022-10-13T06:24:13.780Z,96.2
2022-10-13T06:25:14.379Z,96.4
2022-10-13T06:26:14.978Z,96.7
2022-10-13T06:27:15.580Z,96.6
2022-10-13T06:28:16.250Z,96.9
2022-10-13T06:29:16.793Z,96.8
2022-10-13T06:30:17.393Z,96.8
2022-10-13T06:31:17.995Z,96.4
2022-10-13T06:32:19.147Z,96.8
2022-10-13T06:33:19.823Z,97.0
2022-10-13T06:34:20.419Z,96.8
2022-10-13T06:35:21.037Z,96.8
2022-10-13T06:36:21.637Z,97.1
2022-10-13T06:37:26.903Z,96.6
2022-10-13T06:38:23.830Z,96.7
2022-10-13T06:39:24.431Z,96.6
2022-10-13T06:40:25.030Z,96.2
2022-10-13T06:41:25.632Z,96.4
2022-10-13T06:42:26.229Z,96.6
2022-10-13T06:43:34.367Z,96.5
2022-10-13T06:44:27.453Z,96.1
2022-10-13T06:45:28.055Z,96.2
2022-10-13T06:46:28.676Z,96.3
2022-10-13T06:47:29.277Z,95.6
2022-10-13T06:48:29.897Z,96.1
2022-10-13T06:49:30.517Z,96.1
2022-10-13T06:50:31.135Z,95.9
2022-10-13T06:51:31.735Z,96.8
2022-10-13T06:52:32.336Z,96.4
2022-10-13T06:53:32.939Z,95.4
2022-10-13T06:54:33.541Z,96.2
2022-10-13T06:55:34.140Z,96.2
2022-10-13T06:56:34.738Z,95.8
2022-10-13T06:57:35.343Z,95.3
2022-10-13T06:58:35.939Z,96.1
2022-10-13T06:59:36.559Z,96.1
2022-10-13T07:00:37.222Z,96.2
2022-10-13T07:01:41.373Z,96.2
2022-10-13T07:02:38.416Z,96.2
2022-10-13T07:03:39.007Z,95.6
2022-10-13T07:04:39.630Z,95.6
2022-10-13T07:05:40.230Z,96.0
2022-10-13T07:06:40.832Z,95.8
2022-10-13T07:07:41.453Z,96.3
2022-10-13T07:08:42.056Z,95.9
2022-10-13T07:09:42.657Z,95.8
2022-10-13T07:10:43.258Z,95.8
2022-10-13T07:11:43.857Z,95.8
2022-10-13T07:12:44.457Z,95.8
2022-10-13T07:13:46.700Z,95.6
2022-10-13T07:14:46.652Z,95.0
2022-10-13T07:15:47.252Z,94.9
2022-10-13T07:16:47.855Z,95.2
2022-10-13T07:17:48.454Z,95.2
2022-10-13T07:18:49.058Z,95.0
2022-10-13T07:19:49.656Z,94.9
2022-10-13T07:20:50.259Z,94.4
2022-10-13T07:21:50.857Z,94.5
2022-10-13T07:22:51.459Z,94.7
2022-10-13T07:23:52.060Z,95.0
2022-10-13T07:24:52.663Z,95.2
2022-10-13T07:25:53.265Z,95.3
2022-10-13T07:26:53.866Z,95.2
2022-10-13T07:27:54.464Z,95.0
2022-10-13T07:28:55.133Z,95.3
2022-10-13T07:29:55.718Z,94.8
2022-10-13T07:30:56.325Z,95.2
2022-10-13T07:31:56.919Z,94.9
2022-10-13T07:32:57.518Z,95.3
2022-10-13T07:33:58.136Z,95.3
2022-10-13T07:34:58.755Z,95.0
2022-10-13T07:35:59.354Z,95.0
2022-10-13T07:36:59.958Z,95.5
2022-10-13T07:38:00.557Z,95.1
2022-10-13T07:39:01.159Z,95.0
2022-10-13T07:40:01.762Z,94.9
2022-10-13T07:41:02.365Z,94.6
2022-10-13T07:42:02.968Z,94.6
2022-10-13T07:43:03.568Z,94.6
2022-10-13T07:44:04.170Z,94.4
2022-10-13T07:45:04.792Z,94.5
2022-10-13T07:46:05.393Z,94.5
2022-10-13T07:47:05.999Z,94.1
2022-10-13T07:48:06.649Z,94.0
2022-10-13T07:49:08.510Z,93.4
2022-10-13T07:50:08.807Z,93.4
2022-10-13T07:51:09.411Z,93.2
2022-10-13T07:52:10.009Z,93.6
2022-10-13T07:53:10.664Z,93.4
2022-10-13T07:54:11.265Z,93.4
2022-10-13T07:55:11.873Z,93.4
2022-10-13T07:56:12.491Z,93.1
2022-10-13T07:57:13.116Z,94.0
2022-10-13T07:58:13.714Z,93.3
2022-10-13T07:59:14.315Z,93.0
2022-10-13T08:00:14.916Z,92.6
2022-10-13T08:01:15.599Z,93.0
2022-10-13T08:02:16.187Z,93.0
2022-10-13T08:03:16.800Z,92.9
2022-10-13T08:04:17.398Z,93.0
2022-10-13T08:05:18.026Z,93.2
2022-10-13T08:06:18.622Z,93.0
2022-10-13T08:07:19.526Z,93.0
2022-10-13T08:08:19.841Z,93.0
2022-10-13T08:09:20.449Z,93.0
2022-10-13T08:10:21.043Z,92.9
2022-10-13T08:11:21.646Z,93.0
2022-10-13T08:12:22.519Z,93.1
2022-10-13T08:13:23.232Z,93.3
2022-10-13T08:14:23.857Z,92.8
2022-10-13T08:15:24.454Z,92.2
2022-10-13T08:16:25.056Z,91.8
2022-10-13T08:17:25.679Z,91.9
2022-10-13T08:18:26.286Z,91.6
2022-10-13T08:19:26.887Z,91.4
2022-10-13T08:20:36.227Z,91.4
2022-10-13T08:21:53.303Z,90.5
2022-10-13T08:22:30.677Z,91.4
2022-10-13T08:23:31.281Z,89.4
2022-10-13T08:24:31.884Z,89.8
2022-10-13T08:25:32.486Z,89.5
2022-10-13T08:26:33.087Z,91.3
2022-10-13T08:27:50.109Z,90.4
2022-10-13T08:28:35.332Z,89.1
2022-10-13T08:29:35.998Z,89.8
2022-10-13T08:30:36.729Z,89.9
2022-10-13T08:31:37.338Z,88.2
2022-10-13T08:32:38.118Z,88.3
2022-10-13T08:33:38.722Z,88.4
2022-10-13T08:34:39.325Z,88.3
2022-10-13T08:35:39.926Z,89.5
2022-10-13T08:36:40.526Z,88.7
2022-10-13T08:37:41.128Z,87.3
2022-10-13T08:38:41.730Z,87.6
2022-10-13T08:39:42.334Z,86.0
2022-10-13T08:40:42.934Z,85.2
2022-10-13T08:41:43.536Z,84.7
2022-10-13T08:42:44.140Z,83.8
2022-10-13T08:44:10.390Z,83.3
2022-10-13T08:45:47.931Z,81.4
2022-10-13T08:46:48.532Z,81.1
2022-10-13T08:47:49.135Z,82.0
2022-10-13T08:48:49.736Z,82.3
2022-10-13T08:49:50.338Z,81.5
2022-10-13T08:50:50.938Z,80.0
2022-10-13T08:51:51.541Z,79.8
2022-10-13T08:52:52.140Z,79.1
2022-10-13T08:53:52.745Z,79.0
2022-10-13T08:54:53.343Z,77.9
2022-10-13T08:55:53.947Z,78.0
2022-10-13T08:56:54.566Z,77.5
2022-10-13T08:57:55.303Z,77.4
2022-10-13T08:58:55.904Z,76.9
2022-10-13T08:59:56.506Z,76.2
2022-10-13T09:00:57.105Z,75.6
2022-10-13T09:01:57.788Z,76.2
2022-10-13T09:02:58.358Z,77.0
2022-10-13T09:03:59.064Z,77.0
2022-10-13T09:04:59.579Z,76.6
2022-10-13T09:06:00.180Z,76.7
2022-10-13T09:07:00.781Z,75.9
2022-10-13T09:08:01.385Z,75.2
2022-10-13T09:09:01.982Z,74.8
2022-10-13T09:10:02.591Z,75.1
2022-10-13T09:11:03.184Z,74.8
2022-10-13T09:12:03.808Z,73.8
2022-10-13T09:13:04.405Z,73.9
2022-10-13T09:14:05.011Z,74.3
2022-10-13T09:15:05.612Z,74.5
2022-10-13T09:16:06.208Z,73.8
2022-10-13T09:17:06.835Z,74.2
2022-10-13T09:18:07.448Z,73.9
2022-10-13T09:19:08.063Z,73.2
2022-10-13T09:20:08.664Z,73.4
2022-10-13T09:21:09.264Z,73.7
2022-10-13T09:22:09.869Z,74.3
2022-10-13T09:23:10.467Z,74.5
2022-10-13T09:24:11.070Z,74.9
2022-10-13T09:25:11.671Z,74.7
2022-10-13T09:26:12.271Z,75.3
2022-10-13T09:27:12.891Z,75.7
2022-10-13T09:28:13.532Z,76.6
2022-10-13T09:29:14.103Z,76.6
2022-10-13T09:30:14.726Z,76.6
2022-10-13T09:31:15.348Z,76.6
2022-10-13T09:32:15.951Z,77.1
2022-10-13T09:33:16.585Z,77.1
2022-10-13T09:34:17.153Z,77.8
2022-10-13T09:35:17.756Z,77.3
2022-10-13T09:36:18.359Z,77.7
2022-10-13T09:37:18.958Z,77.7
2022-10-13T09:38:19.570Z,77.2
2022-10-13T09:39:20.160Z,77.5
2022-10-13T09:40:20.768Z,77.5
2022-10-13T09:41:21.369Z,77.6
2022-10-13T09:42:22.635Z,77.2
2022-10-13T09:43:23.427Z,78.4
2022-10-13T09:44:25.605Z,77.9
2022-10-13T09:45:25.621Z,77.8
2022-10-13T09:46:26.225Z,78.2
2022-10-13T09:47:26.825Z,76.9
2022-10-13T09:48:27.425Z,76.9
2022-10-13T09:49:28.113Z,76.9
2022-10-13T09:50:28.864Z,77.3
2022-10-13T09:51:29.487Z,77.0
2022-10-13T09:52:30.091Z,77.1
2022-10-13T09:53:30.688Z,77.0
2022-10-13T09:54:31.290Z,76.8
2022-10-13T09:55:32.806Z,77.0
2022-10-13T09:56:33.485Z,77.4
2022-10-13T09:57:34.087Z,77.5
2022-10-13T09:58:34.742Z,77.4
2022-10-13T09:59:35.289Z,77.4
2022-10-13T10:00:35.891Z,77.4
2022-10-13T10:01:36.512Z,77.6
2022-10-13T10:02:37.116Z,78.4
2022-10-13T10:03:37.729Z,77.4
2022-10-13T10:04:38.340Z,77.6
2022-10-13T10:05:38.962Z,77.0
2022-10-13T10:06:39.565Z,76.9
2022-10-13T10:07:40.171Z,76.6
2022-10-13T10:09:01.702Z,77.1
2022-10-13T10:09:42.362Z,77.1
2022-10-13T10:10:42.967Z,77.4
2022-10-13T10:11:43.567Z,76.9
2022-10-13T10:12:44.166Z,76.8
2022-10-13T10:13:44.767Z,77.2
2022-10-13T10:14:45.369Z,76.5
2022-10-13T10:15:45.971Z,77.1
2022-10-13T10:16:46.592Z,77.2
2022-10-13T10:17:47.192Z,75.7
2022-10-13T10:18:47.795Z,75.9
2022-10-13T10:19:48.400Z,75.4
2022-10-13T10:20:49.020Z,76.1
2022-10-13T10:21:49.620Z,76.4
2022-10-13T10:22:50.222Z,76.4
2022-10-13T10:23:50.822Z,76.2
2022-10-13T10:24:51.424Z,75.9
2022-10-13T10:25:52.027Z,76.2
2022-10-13T10:26:52.644Z,75.5
2022-10-13T10:27:53.244Z,76.0
2022-10-13T10:28:53.910Z,76.2
2022-10-13T10:29:54.459Z,76.4
2022-10-13T10:30:55.059Z,75.8
2022-10-13T10:31:55.678Z,76.2
2022-10-13T10:32:56.280Z,75.8
2022-10-13T10:33:56.881Z,75.5
2022-10-13T10:34:57.509Z,75.9
2022-10-13T10:35:58.082Z,75.7
2022-10-13T10:36:58.683Z,76.3
2022-10-13T10:37:59.283Z,76.3
2022-10-13T10:38:59.884Z,76.3
2022-10-13T10:40:00.498Z,75.9
2022-10-13T10:41:01.088Z,75.5
2022-10-13T10:42:01.688Z,75.9
2022-10-13T10:43:02.291Z,76.1
2022-10-13T10:44:02.915Z,77.0
2022-10-13T10:45:03.513Z,76.2
2022-10-13T10:46:04.114Z,76.4
2022-10-13T10:47:04.718Z,75.6
2022-10-13T10:48:05.321Z,74.9
2022-10-13T10:49:05.922Z,75.0
2022-10-13T10:50:06.525Z,75.1
2022-10-13T10:51:07.129Z,74.9
2022-10-13T10:52:07.738Z,74.9
2022-10-13T10:53:08.332Z,74.2
2022-10-13T10:54:08.931Z,74.4
2022-10-13T10:55:09.538Z,73.4
2022-10-13T10:56:10.136Z,73.6
2022-10-13T10:57:10.741Z,73.2
2022-10-13T10:58:11.341Z,73.8
2022-10-13T10:59:11.944Z,73.7
2022-10-13T11:00:12.666Z,73.7
2022-10-13T11:01:13.377Z,74.5
2022-10-13T11:02:13.929Z,74.7
2022-10-13T11:03:14.530Z,74.7
2022-10-13T11:04:15.140Z,74.8
2022-10-13T11:05:15.735Z,74.5
2022-10-13T11:06:16.335Z,74.5
2022-10-13T11:07:16.958Z,73.8
2022-10-13T11:08:17.556Z,73.8
2022-10-13T11:09:18.157Z,74.6
2022-10-13T11:10:18.779Z,74.6
2022-10-13T11:11:23.360Z,74.7
2022-10-13T11:12:21.504Z,74.0
2022-10-13T11:13:21.586Z,74.2
2022-10-13T11:14:22.187Z,75.3
2022-10-13T11:15:22.789Z,74.7
2022-10-13T11:16:23.413Z,74.6
2022-10-13T11:17:24.015Z,74.8
2022-10-13T11:18:24.612Z,74.3
2022-10-13T11:19:25.218Z,74.6
2022-10-13T11:20:25.823Z,74.2
2022-10-13T11:21:26.422Z,74.1
2022-10-13T11:22:27.019Z,74.4
2022-10-13T11:23:27.621Z,74.5
2022-10-13T11:24:28.242Z,74.4
2022-10-13T11:25:28.845Z,74.3
2022-10-13T11:26:29.449Z,74.1
2022-10-13T11:27:30.049Z,73.7
2022-10-13T11:28:30.684Z,73.5
2022-10-13T11:29:31.253Z,72.6
2022-10-13T11:30:31.861Z,73.2
2022-10-13T11:31:36.010Z,72.4
2022-10-13T11:32:34.061Z,72.6
2022-10-13T11:33:34.686Z,72.6
2022-10-13T11:34:35.291Z,72.0
2022-10-13T11:35:35.913Z,71.7
2022-10-13T11:36:36.524Z,71.9
2022-10-13T11:37:37.127Z,71.7
2022-10-13T11:38:37.750Z,71.6
2022-10-13T11:39:38.376Z,71.1
2022-10-13T11:40:38.971Z,71.2
2022-10-13T11:41:39.572Z,71.5
2022-10-13T11:42:40.173Z,71.3
2022-10-13T11:43:40.776Z,72.7
2022-10-13T11:44:41.379Z,70.9
2022-10-13T11:45:41.982Z,71.1
2022-10-13T11:46:42.584Z,70.7
2022-10-13T11:47:43.185Z,71.2
2022-10-13T11:48:43.788Z,70.5
2022-10-13T11:49:44.389Z,70.9
2022-10-13T11:50:44.993Z,71.0
2022-10-13T11:51:45.594Z,70.8
2022-10-13T11:52:46.195Z,70.8
2022-10-13T11:53:46.802Z,71.6
2022-10-13T11:54:47.398Z,72.4
2022-10-13T11:55:48.020Z,72.3
2022-10-13T11:56:49.003Z,72.1
2022-10-13T11:57:49.662Z,72.3
2022-10-13T11:58:50.263Z,71.7
2022-10-13T11:59:50.863Z,70.8
2022-10-13T12:00:51.465Z,71.1
2022-10-13T12:01:52.066Z,70.9
2022-10-13T12:02:52.711Z,71.0
2022-10-13T12:03:53.268Z,70.8
2022-10-13T12:04:53.872Z,71.0
2022-10-13T12:05:54.472Z,70.7
2022-10-13T12:06:55.074Z,71.0
2022-10-13T12:07:55.673Z,71.1
2022-10-13T12:08:56.293Z,71.0
2022-10-13T12:09:56.895Z,70.8
2022-10-13T12:10:57.513Z,71.0
2022-10-13T12:11:58.109Z,70.9
2022-10-13T12:12:58.724Z,71.4
2022-10-13T12:13:59.314Z,71.3
2022-10-13T12:15:02.733Z,70.8
2022-10-13T12:16:01.505Z,71.1
2022-10-13T12:17:02.107Z,71.3
2022-10-13T12:18:02.709Z,72.6
2022-10-13T12:19:03.310Z,72.3
2022-10-13T12:20:03.908Z,71.5
2022-10-13T12:21:04.512Z,72.1
2022-10-13T12:22:05.110Z,72.4
2022-10-13T12:23:05.731Z,72.6
2022-10-13T12:24:06.360Z,73.2
2022-10-13T12:25:06.957Z,72.9
2022-10-13T12:26:07.559Z,72.1
2022-10-13T12:27:08.156Z,72.5
2022-10-13T12:28:08.778Z,72.4
2022-10-13T12:29:09.383Z,72.3
2022-10-13T12:30:09.982Z,72.6
2022-10-13T12:31:10.653Z,72.1
2022-10-13T12:32:11.255Z,72.4
2022-10-13T12:33:11.857Z,71.9
2022-10-13T12:34:12.478Z,71.2
2022-10-13T12:35:13.079Z,71.0
2022-10-13T12:36:13.682Z,71.6
2022-10-13T12:37:14.282Z,71.0
2022-10-13T12:38:14.884Z,70.1
2022-10-13T12:39:15.486Z,70.0
2022-10-13T12:40:16.108Z,70.2
2022-10-13T12:41:16.709Z,70.3
2022-10-13T12:42:17.307Z,69.5
2022-10-13T12:43:17.908Z,69.7
2022-10-13T12:44:18.509Z,70.5
2022-10-13T12:45:19.140Z,70.4
2022-10-13T12:46:19.731Z,70.2
2022-10-13T12:47:20.559Z,70.2
2022-10-13T12:48:21.339Z,69.5
2022-10-13T12:49:21.991Z,69.3
2022-10-13T12:50:22.559Z,70.2
2022-10-13T12:51:23.178Z,69.8
2022-10-13T12:52:23.778Z,69.7
2022-10-13T12:53:24.378Z,68.8
2022-10-13T12:54:24.982Z,68.8
2022-10-13T12:55:25.602Z,68.3
2022-10-13T12:56:26.204Z,67.5
2022-10-13T12:57:26.808Z,67.7
2022-10-13T12:58:27.408Z,67.8
2022-10-13T12:59:28.008Z,67.3
2022-10-13T13:00:28.732Z,68.1
2022-10-13T13:01:29.286Z,68.8
2022-10-13T13:02:29.906Z,68.3
2022-10-13T13:03:30.509Z,66.3
2022-10-13T13:04:31.110Z,66.6
2022-10-13T13:05:31.718Z,64.5
2022-10-13T13:06:32.318Z,67.2
2022-10-13T13:07:32.916Z,66.3
2022-10-13T13:08:33.517Z,65.5
2022-10-13T13:09:34.138Z,65.8
2022-10-13T13:10:34.741Z,66.3
2022-10-13T13:11:35.348Z,66.1
2022-10-13T13:12:35.950Z,65.7
2022-10-13T13:13:36.551Z,65.7
2022-10-13T13:14:37.158Z,66.2
2022-10-13T13:15:37.754Z,65.5
2022-10-13T13:16:38.355Z,66.6
2022-10-13T13:17:57.390Z,66.5
2022-10-13T13:18:40.562Z,66.8
2022-10-13T13:19:41.155Z,66.5
2022-10-13T13:20:41.753Z,66.5
2022-10-13T13:21:42.364Z,66.8
2022-10-13T13:22:42.977Z,66.5
2022-10-13T13:23:43.583Z,67.7
2022-10-13T13:24:44.179Z,67.0