createdAt,value
2023-02-13T00:04:01.120Z,98.12
2023-02-13T00:09:06.405Z,98.14
2023-02-13T00:14:10.348Z,98.18
2023-02-13T00:19:13.327Z,98.32
2023-02-13T00:24:16.368Z,98.24
2023-02-13T00:29:19.433Z,98.29
2023-02-13T00:34:22.173Z,98.23
2023-02-13T00:39:25.029Z,98.55
2023-02-13T00:44:28.045Z,98.56
2023-02-13T00:49:31.019Z,98.76
2023-02-13T00:54:33.913Z,98.55
2023-02-13T00:59:36.918Z,98.75
2023-02-13T01:04:39.818Z,99.04
2023-02-13T01:09:42.892Z,98.97
2023-02-13T01:14:45.719Z,99.27
2023-02-13T01:19:48.734Z,99.21
2023-02-13T01:24:51.727Z,99.44
2023-02-13T01:29:55.214Z,99.38
2023-02-13T01:34:58.035Z,99.12
2023-02-13T01:40:01.140Z,99.01
2023-02-13T01:45:27.804Z,99.27
2023-02-13T01:50:45.282Z,99.20
2023-02-13T01:55:56.373Z,99.01
2023-02-13T02:01:01.073Z,99.15
2023-02-13T02:06:08.183Z,98.97
2023-02-13T02:11:22.916Z,99.10
2023-02-13T02:16:26.412Z,99.27
2023-02-13T02:21:58.495Z,99.16
2023-02-13T02:27:41.698Z,99.23
2023-02-13T02:33:27.823Z,99.44
2023-02-13T02:38:39.494Z,99.43
2023-02-13T02:43:55.539Z,99.34
2023-02-13T02:49:35.491Z,99.28
2023-02-13T02:55:09.503Z,99.02
2023-02-13T03:00:32.303Z,99.08
2023-02-13T03:05:59.034Z,99.05
2023-02-13T03:11:20.899Z,99.20
2023-02-13T03:16:44.328Z,99.34
2023-02-13T03:22:17.835Z,99.31
2023-02-13T03:28:17.262Z,99.43
2023-02-13T03:34:05.078Z,99.38
2023-02-13T03:39:47.466Z,99.72
2023-02-13T03:45:21.888Z,99.92
2023-02-13T03:50:27.507Z,99.84
2023-02-13T03:55:55.826Z,99.73
2023-02-13T04:01:03.213Z,99.69
2023-02-13T04:06:20.444Z,99.71
2023-02-13T04:11:39.783Z,99.69
2023-02-13T04:17:11.683Z,99.80
2023-02-13T04:22:15.667Z,99.70
2023-02-13T04:27:18.905Z,99.84
2023-02-13T04:32:21.649Z,100.00
2023-02-13T04:37:24.697Z,100.00
2023-02-13T04:42:27.648Z,100.00
2023-02-13T04:47:30.631Z,100.00
2023-02-13T04:52:33.673Z,99.95
2023-02-13T04:57:36.675Z,99.82
2023-02-13T05:02:39.772Z,100.00
2023-02-13T05:07:43.159Z,100.00
2023-02-13T05:12:47.649Z,100.00
2023-02-13T05:17:51.251Z,100.00
2023-02-13T05:23:13.377Z,100.00
2023-02-13T05:28:35.375Z,100.00
2023-02-13T05:33:38.638Z,100.00
2023-02-13T05:38:41.644Z,100.00
2023-02-13T05:43:44.687Z,100.00
2023-02-13T05:48:47.725Z,100.00
2023-02-13T05:53:51.055Z,100.00
2023-02-13T05:58:55.938Z,100.00
2023-02-13T06:04:00.960Z,100.00
2023-02-13T06:09:05.912Z,100.00
2023-02-13T06:14:08.974Z,100.00
2023-02-13T06:19:11.972Z,100.00
2023-02-13T06:24:15.069Z,100.00
2023-02-13T06:29:18.121Z,100.00
2023-02-13T06:34:20.857Z,100.00
2023-02-13T06:39:23.848Z,100.00
2023-02-13T06:44:26.924Z,100.00
2023-02-13T06:49:29.829Z,100.00
2023-02-13T06:54:46.405Z,100.00
2023-02-13T06:59:50.508Z,100.00
2023-02-13T07:04:53.419Z,100.00
2023-02-13T07:09:56.418Z,100.00
2023-02-13T07:15:00.032Z,100.00
2023-02-13T07:20:05.108Z,100.00
2023-02-13T07:25:08.724Z,100.00
2023-02-13T07:30:12.365Z,100.00
2023-02-13T07:35:15.394Z,100.00
2023-02-13T07:40:18.677Z,100.00
2023-02-13T07:45:21.662Z,100.00
2023-02-13T07:50:24.881Z,100.00
2023-02-13T07:55:31.446Z,98.91
2023-02-13T08:00:34.400Z,93.38
2023-02-13T08:05:38.846Z,86.29
2023-02-13T08:11:00.169Z,83.61
2023-02-13T08:16:03.590Z,78.93
2023-02-13T08:21:06.655Z,75.71
2023-02-13T08:26:09.657Z,73.31
2023-02-13T08:31:13.626Z,69.43
2023-02-13T08:36:17.123Z,68.39
2023-02-13T08:41:22.183Z,65.65
2023-02-13T08:46:25.336Z,64.72
2023-02-13T08:51:28.377Z,62.53
2023-02-13T08:56:31.335Z,60.34
2023-02-13T09:01:34.453Z,60.52
2023-02-13T09:06:37.489Z,61.11
2023-02-13T09:11:40.206Z,60.11
2023-02-13T09:16:43.322Z,59.07
2023-02-13T09:21:46.319Z,57.38
2023-02-13T09:26:49.244Z,56.47
2023-02-13T09:31:52.853Z,55.66
2023-02-13T09:36:56.052Z,54.37
2023-02-13T09:42:00.948Z,51.02
2023-02-13T09:47:25.726Z,52.47
2023-02-13T09:52:37.211Z,50.41
2023-02-13T09:57:56.769Z,50.06
2023-02-13T10:02:59.703Z,48.98
2023-02-13T10:08:36.729Z,47.52
2023-02-13T10:14:00.762Z,47.28
2023-02-13T10:19:34.361Z,47.76
2023-02-13T10:24:47.244Z,48.63
2023-02-13T10:30:28.130Z,47.90
2023-02-13T10:35:32.333Z,47.82
2023-02-13T10:40:43.068Z,47.57
2023-02-13T10:45:57.330Z,46.02
2023-02-13T10:51:25.926Z,45.27
2023-02-13T10:57:22.515Z,44.02
2023-02-13T11:02:29.316Z,43.54
2023-02-13T11:07:32.721Z,43.53
2023-02-13T11:12:35.805Z,43.06
2023-02-13T11:17:44.169Z,42.54
2023-02-13T11:22:47.498Z,42.88
2023-02-13T11:27:56.180Z,42.84
2023-02-13T11:33:04.236Z,42.97
2023-02-13T11:38:16.515Z,44.08
2023-02-13T11:43:47.976Z,42.86
2023-02-13T11:49:06.679Z,43.36
2023-02-13T11:54:42.150Z,42.70
2023-02-13T11:59:47.745Z,42.92
2023-02-13T12:05:13.302Z,44.13
2023-02-13T12:10:26.539Z,45.33
2023-02-13T12:15:33.824Z,46.46
2023-02-13T12:21:18.237Z,47.90
2023-02-13T12:26:33.384Z,48.71
2023-02-13T12:32:09.660Z,49.33
2023-02-13T12:37:15.645Z,50.19
2023-02-13T12:42:58.092Z,50.64
2023-02-13T12:48:28.456Z,51.41
2023-02-13T12:53:58.310Z,51.42
2023-02-13T12:59:30.128Z,51.90
2023-02-13T13:05:27.492Z,52.02
2023-02-13T13:11:03.630Z,52.63
2023-02-13T13:16:09.412Z,53.16
2023-02-13T13:21:50.072Z,53.52
2023-02-13T13:26:57.318Z,53.81
2023-02-13T13:32:08.725Z,54.36
2023-02-13T13:37:31.580Z,55.26
2023-02-13T13:42:40.708Z,55.46
2023-02-13T13:48:01.920Z,56.87
2023-02-13T13:53:21.053Z,57.76
2023-02-13T13:58:43.271Z,58.61
2023-02-13T14:03:53.256Z,59.37
2023-02-13T14:09:04.137Z,60.05
2023-02-13T14:14:29.069Z,61.00
2023-02-13T14:19:40.449Z,61.96
2023-02-13T14:24:49.303Z,62.53
2023-02-13T14:29:52.685Z,62.80
2023-02-13T14:35:16.812Z,62.88
2023-02-13T14:40:49.386Z,63.23
2023-02-13T14:46:02.105Z,63.80
2023-02-13T14:51:06.177Z,64.26
2023-02-13T14:56:15.593Z,64.66
2023-02-13T15:01:32.392Z,65.14
2023-02-13T15:06:41.907Z,65.35
2023-02-13T15:11:45.311Z,65.22
2023-02-13T15:16:57.907Z,65.34
2023-02-13T15:22:04.597Z,65.42
2023-02-13T15:27:16.528Z,65.44
2023-02-13T15:32:26.424Z,65.98
2023-02-13T15:37:31.168Z,66.45
2023-02-13T15:42:34.495Z,67.39
2023-02-13T15:47:37.685Z,68.37
2023-02-13T15:52:40.729Z,69.35
2023-02-13T15:57:43.915Z,69.51
2023-02-13T16:02:48.741Z,69.85
2023-02-13T16:07:58.931Z,69.98
2023-02-13T16:13:07.592Z,70.38
2023-02-13T16:18:20.648Z,71.12
2023-02-13T16:23:23.711Z,71.88
2023-02-13T16:28:31.878Z,72.81
2023-02-13T16:33:39.315Z,73.44
2023-02-13T16:38:45.310Z,73.67
2023-02-13T16:43:56.137Z,74.36
2023-02-13T16:49:01.742Z,74.88
2023-02-13T16:54:10.748Z,75.14
2023-02-13T16:59:47.957Z,75.54
2023-02-13T17:05:14.702Z,76.06
2023-02-13T17:10:36.484Z,76.60
2023-02-13T17:15:46.508Z,76.99
2023-02-13T17:20:49.826Z,77.38
2023-02-13T17:25:54.175Z,77.95
2023-02-13T17:30:59.886Z,79.03
2023-02-13T17:36:03.489Z,79.19
2023-02-13T17:41:14.888Z,79.43
2023-02-13T17:46:18.086Z,80.30
2023-02-13T17:51:21.319Z,80.61
2023-02-13T17:56:24.242Z,81.03
2023-02-13T18:01:29.352Z,80.87
2023-02-13T18:06:32.278Z,81.06
2023-02-13T18:11:35.356Z,81.54
2023-02-13T18:16:38.415Z,81.55
2023-02-13T18:21:42.137Z,82.14
2023-02-13T18:26:45.194Z,81.95
2023-02-13T18:31:48.490Z,82.40
2023-02-13T18:36:51.514Z,83.04
2023-02-13T18:41:54.508Z,83.36
2023-02-13T18:46:58.251Z,83.76
2023-02-13T18:52:02.347Z,84.08
2023-02-13T18:57:06.196Z,84.65
2023-02-13T19:02:10.334Z,84.86
2023-02-13T19:07:13.925Z,85.68
2023-02-13T19:12:16.998Z,85.89
2023-02-13T19:17:20.177Z,86.05
2023-02-13T19:22:23.037Z,87.03
2023-02-13T19:27:26.143Z,86.92
2023-02-13T19:32:29.059Z,87.25
2023-02-13T19:37:43.054Z,87.73
2023-02-13T19:42:48.298Z,87.77
2023-02-13T19:47:51.409Z,88.33
2023-02-13T19:52:54.531Z,88.06
2023-02-13T19:57:57.725Z,88.20
2023-02-13T20:03:04.820Z,88.65
2023-02-13T20:08:07.829Z,88.53
2023-02-13T20:13:10.770Z,88.09
2023-02-13T20:18:13.792Z,87.07
2023-02-13T20:23:18.573Z,86.68
2023-02-13T20:28:21.569Z,86.65
2023-02-13T20:33:24.557Z,86.01
2023-02-13T20:38:27.631Z,86.10
2023-02-13T20:43:32.782Z,85.35
2023-02-13T20:48:37.357Z,84.24
2023-02-13T20:53:42.519Z,84.09
2023-02-13T20:58:48.614Z,84.05
2023-02-13T21:03:56.314Z,83.02
2023-02-13T21:08:59.432Z,83.32
2023-02-13T21:14:02.986Z,83.55
2023-02-13T21:19:19.317Z,84.65
2023-02-13T21:24:23.591Z,85.53
2023-02-13T21:29:26.685Z,85.59
2023-02-13T21:34:29.777Z,86.61
2023-02-13T21:39:32.786Z,86.67
2023-02-13T21:44:36.030Z,86.46
2023-02-13T21:49:39.067Z,86.92
2023-02-13T21:54:42.080Z,87.97
2023-02-13T21:59:45.009Z,88.07
2023-02-13T22:04:48.017Z,88.21
2023-02-13T22:09:51.167Z,88.25
2023-02-13T22:14:55.223Z,88.46
2023-02-13T22:19:58.160Z,89.30
2023-02-13T22:25:01.664Z,90.01
2023-02-13T22:30:06.813Z,90.33
2023-02-13T22:35:10.012Z,90.43
2023-02-13T22:40:13.250Z,92.27
2023-02-13T22:45:16.410Z,92.03
2023-02-13T22:50:19.867Z,92.49
2023-02-13T22:55:22.708Z,92.89
2023-02-13T23:00:27.000Z,93.85
2023-02-13T23:05:29.925Z,94.34
2023-02-13T23:10:32.926Z,94.12
2023-02-13T23:15:36.761Z,94.44
2023-02-13T23:20:44.171Z,94.05
2023-02-13T23:25:47.078Z,93.42
2023-02-13T23:30:50.151Z,94.11
2023-02-13T23:35:53.352Z,93.64
2023-02-13T23:40:56.584Z,93.39
2023-02-13T23:45:59.410Z,92.77
2023-02-13T23:51:02.719Z,92.48
2023-02-13T23:56:06.434Z,92.29
