createdAt,value
2022-11-24T00:01:57.039Z,-0.10
2022-11-24T00:07:00.109Z,1.39
2022-11-24T00:12:02.971Z,1.35
2022-11-24T00:17:05.855Z,1.80
2022-11-24T00:22:08.804Z,1.37
2022-11-24T00:27:12.607Z,1.32
2022-11-24T00:32:15.442Z,1.76
2022-11-24T00:37:18.068Z,1.58
2022-11-24T00:42:20.807Z,1.31
2022-11-24T00:47:23.581Z,0.44
2022-11-24T00:52:26.402Z,0.92
2022-11-24T00:57:29.681Z,1.21
2022-11-24T01:02:35.473Z,1.06
2022-11-24T01:07:38.495Z,1.27
2022-11-24T01:12:41.379Z,1.00
2022-11-24T01:17:44.155Z,0.83
2022-11-24T01:22:49.412Z,0.33
2022-11-24T01:27:52.290Z,0.28
2022-11-24T01:32:55.093Z,0.88
2022-11-24T01:37:58.016Z,0.67
2022-11-24T01:43:00.962Z,1.23
2022-11-24T01:48:06.640Z,1.30
2022-11-24T01:53:11.256Z,1.18
2022-11-24T01:58:19.789Z,1.44
2022-11-24T02:03:30.108Z,0.16
2022-11-24T02:08:40.805Z,1.76
2022-11-24T02:13:45.273Z,1.01
2022-11-24T02:18:48.271Z,0.86
2022-11-24T02:24:18.861Z,1.69
2022-11-24T02:29:22.782Z,1.22
2022-11-24T02:34:36.288Z,1.82
2022-11-24T02:39:39.240Z,0.91
2022-11-24T02:44:49.204Z,-0.04
2022-11-24T02:49:51.957Z,1.31
2022-11-24T02:55:05.107Z,1.27
2022-11-24T03:00:08.810Z,1.32
2022-11-24T03:05:13.961Z,1.49
2022-11-24T03:10:17.567Z,2.15
2022-11-24T03:15:20.525Z,1.24
2022-11-24T03:20:23.620Z,1.85
2022-11-24T03:25:26.477Z,1.08
2022-11-24T03:30:29.350Z,1.77
2022-11-24T03:35:32.847Z,2.09
2022-11-24T03:40:35.768Z,1.11
2022-11-24T03:45:46.053Z,1.41
2022-11-24T03:51:00.299Z,2.22
2022-11-24T03:56:03.870Z,1.90
2022-11-24T04:01:06.679Z,0.62
2022-11-24T04:06:09.871Z,1.53
2022-11-24T04:11:32.666Z,-0.20
2022-11-24T04:16:35.464Z,1.19
2022-11-24T04:21:38.173Z,0.77
2022-11-24T04:26:41.772Z,1.09
2022-11-24T04:31:44.768Z,0.17
2022-11-24T04:36:47.654Z,0.05
2022-11-24T04:41:50.559Z,0.67
2022-11-24T04:46:54.605Z,1.05
2022-11-24T04:51:57.542Z,0.86
2022-11-24T04:57:00.306Z,-0.17
2022-11-24T05:02:05.431Z,0.67
2022-11-24T05:07:17.687Z,-0.59
2022-11-24T05:12:21.287Z,0.49
2022-11-24T05:17:24.259Z,0.16
2022-11-24T05:22:28.006Z,0.66
2022-11-24T05:27:30.894Z,-0.96
2022-11-24T05:32:33.957Z,0.52
2022-11-24T05:37:37.663Z,-0.65
2022-11-24T05:42:47.762Z,0.32
2022-11-24T05:47:52.503Z,0.64
2022-11-24T05:52:55.351Z,-0.55
2022-11-24T05:58:03.257Z,0.22
2022-11-24T06:03:06.331Z,0.26
2022-11-24T06:08:09.482Z,-1.02
2022-11-24T06:13:12.307Z,-0.83
2022-11-24T06:18:15.092Z,0.11
2022-11-24T06:23:17.707Z,-0.35
2022-11-24T06:28:20.581Z,-0.88
2022-11-24T06:33:23.722Z,0.38
2022-11-24T06:38:26.446Z,-1.24
2022-11-24T06:43:30.950Z,0.59
2022-11-24T06:48:34.304Z,-0.81
2022-11-24T06:53:38.989Z,0.29
2022-11-24T06:58:47.416Z,0.53
2022-11-24T07:03:51.128Z,-0.02
2022-11-24T07:08:54.041Z,0.81
2022-11-24T07:14:00.251Z,0.56
2022-11-24T07:19:03.409Z,0.25
2022-11-24T07:24:06.685Z,0.26
2022-11-24T07:29:09.405Z,0.23
2022-11-24T07:34:15.464Z,1.03
2022-11-24T07:39:18.538Z,1.09
2022-11-24T07:44:22.777Z,0.15
2022-11-24T07:49:32.464Z,0.80
2022-11-24T07:54:36.262Z,1.70
2022-11-24T07:59:49.148Z,1.50
2022-11-24T08:04:51.826Z,2.37
2022-11-24T08:09:54.682Z,2.44
2022-11-24T08:14:57.477Z,2.85
2022-11-24T08:20:00.154Z,3.33
2022-11-24T08:25:02.835Z,3.58
2022-11-24T08:30:05.932Z,3.66
2022-11-24T08:35:16.711Z,3.51
2022-11-24T08:40:19.649Z,4.20
2022-11-24T08:45:25.661Z,3.37
2022-11-24T08:50:28.475Z,4.79
2022-11-24T08:55:31.778Z,5.75
2022-11-24T09:00:34.583Z,6.22
2022-11-24T09:05:51.828Z,6.31
2022-11-24T09:11:10.866Z,5.51
2022-11-24T09:16:20.574Z,6.13
2022-11-24T09:21:24.005Z,7.18
2022-11-24T09:26:29.527Z,7.28
2022-11-24T09:31:35.287Z,7.59
2022-11-24T09:36:38.058Z,7.06
2022-11-24T09:41:46.860Z,8.64
2022-11-24T09:47:09.660Z,8.89
2022-11-24T09:52:17.952Z,9.15
2022-11-24T09:57:25.408Z,9.30
2022-11-24T10:02:28.111Z,8.58
2022-11-24T10:07:38.965Z,8.85
2022-11-24T10:13:03.182Z,9.60
2022-11-24T10:18:16.464Z,9.79
2022-11-24T10:23:25.813Z,10.21
2022-11-24T10:28:43.911Z,10.11
2022-11-24T10:33:48.330Z,10.66
2022-11-24T10:39:07.290Z,10.93
2022-11-24T10:44:16.428Z,10.29
2022-11-24T10:49:24.793Z,11.16
2022-11-24T10:54:27.717Z,10.46
2022-11-24T10:59:41.406Z,11.28
2022-11-24T11:04:44.475Z,11.43
2022-11-24T11:09:48.202Z,10.81
2022-11-24T11:14:51.348Z,11.30
2022-11-24T11:20:01.638Z,11.15
2022-11-24T11:25:11.760Z,11.51
2022-11-24T11:35:50.957Z,11.64
2022-11-24T11:40:54.154Z,10.41
2022-11-24T11:46:08.991Z,11.85
2022-11-24T11:51:53.075Z,11.86
2022-11-24T11:57:08.006Z,11.92
2022-11-24T12:02:17.013Z,12.02
2022-11-24T12:07:39.414Z,11.66
2022-11-24T12:13:10.029Z,12.15
2022-11-24T12:18:56.490Z,12.20
2022-11-24T12:24:18.706Z,11.96
2022-11-24T12:29:42.971Z,11.87
2022-11-24T12:34:59.911Z,11.54
2022-11-24T12:40:09.583Z,11.77
2022-11-24T12:45:31.937Z,11.46
2022-11-24T12:50:41.458Z,11.75
2022-11-24T12:55:45.525Z,10.03
2022-11-24T13:01:11.657Z,11.87
2022-11-24T13:06:28.272Z,10.38
2022-11-24T13:11:40.348Z,11.69
2022-11-24T13:22:27.136Z,11.77
2022-11-24T13:27:41.337Z,11.05
2022-11-24T13:32:43.944Z,11.85
2022-11-24T13:37:52.264Z,11.27
2022-11-24T13:43:04.034Z,11.90
2022-11-24T13:48:22.747Z,11.67
2022-11-24T13:53:39.265Z,11.72
2022-11-24T13:58:45.721Z,11.76
2022-11-24T14:04:43.162Z,11.52
2022-11-24T14:09:48.792Z,10.59
2022-11-24T14:14:53.560Z,10.08
2022-11-24T14:19:57.278Z,11.05
2022-11-24T14:25:02.167Z,10.76
2022-11-24T14:30:04.819Z,10.87
2022-11-24T14:35:41.958Z,10.80
2022-11-24T14:40:49.167Z,10.77
2022-11-24T14:45:56.596Z,10.53
2022-11-24T14:51:26.749Z,9.95
2022-11-24T14:56:38.264Z,9.25
2022-11-24T15:01:41.013Z,9.51
2022-11-24T15:06:46.228Z,8.70
2022-11-24T15:11:49.138Z,8.27
2022-11-24T15:16:54.914Z,9.51
2022-11-24T15:21:57.586Z,8.15
2022-11-24T15:27:01.438Z,7.95
2022-11-24T15:32:17.532Z,8.12
2022-11-24T15:37:20.578Z,8.62
2022-11-24T15:42:23.326Z,6.94
2022-11-24T15:47:26.021Z,7.70
2022-11-24T15:52:28.875Z,6.48
2022-11-24T15:57:34.125Z,7.31
2022-11-24T16:02:36.846Z,5.62
2022-11-24T16:07:40.124Z,6.47
2022-11-24T16:12:43.027Z,5.03
2022-11-24T16:17:45.889Z,6.49
2022-11-24T16:22:48.780Z,6.11
2022-11-24T16:27:51.458Z,5.70
2022-11-24T16:32:54.316Z,5.95
2022-11-24T16:37:57.036Z,5.51
2022-11-24T16:42:59.693Z,4.76
2022-11-24T16:48:02.365Z,4.57
2022-11-24T16:53:05.003Z,6.22
2022-11-24T16:58:07.864Z,5.43
2022-11-24T17:03:10.623Z,6.11
2022-11-24T17:08:13.257Z,4.48
2022-11-24T17:13:15.876Z,5.47
2022-11-24T17:18:25.645Z,5.44
2022-11-24T17:23:29.473Z,5.11
2022-11-24T17:28:32.438Z,5.17
2022-11-24T17:33:36.014Z,3.87
2022-11-24T17:38:38.722Z,3.87
2022-11-24T17:43:41.927Z,3.34
2022-11-24T17:48:44.771Z,3.42
2022-11-24T17:53:50.209Z,4.73
2022-11-24T17:58:57.411Z,4.58
2022-11-24T18:04:00.432Z,4.54
2022-11-24T18:09:03.227Z,4.30
2022-11-24T18:14:06.002Z,4.00
2022-11-24T18:19:11.586Z,4.04
2022-11-24T18:24:19.756Z,4.18
2022-11-24T18:29:26.868Z,3.73
2022-11-24T18:34:31.275Z,3.61
2022-11-24T18:39:33.946Z,3.95
2022-11-24T18:44:37.358Z,2.68
2022-11-24T18:49:40.132Z,4.15
2022-11-24T18:54:43.915Z,3.97
2022-11-24T18:59:46.575Z,3.29
2022-11-24T19:04:49.597Z,2.52
2022-11-24T19:09:52.481Z,3.08
2022-11-24T19:14:55.355Z,2.76
2022-11-24T19:19:58.074Z,3.93
