createdAt,value
2017-03-07T00:00:23.553Z,14.87
2017-03-07T00:01:04.054Z,14.97
2017-03-07T00:01:44.557Z,15.06
2017-03-07T00:02:25.067Z,14.97
2017-03-07T00:03:05.544Z,14.87
2017-03-07T00:03:46.028Z,14.97
2017-03-07T00:04:26.526Z,14.87
2017-03-07T00:05:07.033Z,14.87
2017-03-07T00:05:47.537Z,14.87
2017-03-07T00:06:28.023Z,14.87
2017-03-07T00:07:08.537Z,14.97
2017-03-07T00:07:49.033Z,14.87
2017-03-07T00:08:29.536Z,14.97
2017-03-07T00:09:10.022Z,14.97
2017-03-07T00:09:50.518Z,14.39
2017-03-07T00:10:30.994Z,14.48
2017-03-07T00:11:11.478Z,14.39
2017-03-07T00:11:51.977Z,14.39
2017-03-07T00:12:32.471Z,14.39
2017-03-07T00:13:12.965Z,14.39
2017-03-07T00:13:53.455Z,14.39
2017-03-07T00:14:33.950Z,14.87
2017-03-07T00:15:14.439Z,14.48
2017-03-07T00:15:54.924Z,14.58
2017-03-07T00:16:35.424Z,14.58
2017-03-07T00:17:15.913Z,14.67
2017-03-07T00:17:56.412Z,14.58
2017-03-07T00:18:36.911Z,14.58
2017-03-07T00:19:17.631Z,14.87
2017-03-07T00:19:58.123Z,14.67
2017-03-07T00:20:38.624Z,14.48
2017-03-07T00:21:19.136Z,14.58
2017-03-07T00:21:59.635Z,14.58
2017-03-07T00:22:40.128Z,14.58
2017-03-07T00:23:20.621Z,14.77
2017-03-07T00:24:01.111Z,14.67
2017-03-07T00:24:41.610Z,14.77
2017-03-07T00:25:22.116Z,14.67
2017-03-07T00:26:02.624Z,14.67
2017-03-07T00:26:43.114Z,14.48
2017-03-07T00:27:23.609Z,14.67
2017-03-07T00:28:04.104Z,14.58
2017-03-07T00:28:44.621Z,14.48
2017-03-07T00:29:25.108Z,14.48
2017-03-07T00:30:05.622Z,14.39
2017-03-07T00:30:46.106Z,14.67
2017-03-07T00:31:26.597Z,14.58
2017-03-07T00:32:07.081Z,14.58
2017-03-07T00:32:47.562Z,14.48
2017-03-07T00:33:28.059Z,14.58
2017-03-07T00:34:08.553Z,14.58
2017-03-07T00:34:49.060Z,14.58
2017-03-07T00:35:29.550Z,14.48
2017-03-07T00:36:10.043Z,14.58
2017-03-07T00:36:50.526Z,14.58
2017-03-07T00:37:31.016Z,14.58
2017-03-07T00:38:11.519Z,14.58
2017-03-07T00:38:52.008Z,14.48
2017-03-07T00:39:32.503Z,14.58
2017-03-07T00:40:12.994Z,14.77
2017-03-07T00:40:53.492Z,14.58
2017-03-07T00:41:33.989Z,14.67
2017-03-07T00:42:14.490Z,14.58
2017-03-07T00:42:54.988Z,14.58
2017-03-07T00:43:35.474Z,14.58
2017-03-07T00:44:16.230Z,14.57
2017-03-07T00:44:56.754Z,14.77
2017-03-07T00:45:37.241Z,14.67
2017-03-07T00:46:17.741Z,14.67
2017-03-07T00:46:58.252Z,14.58
2017-03-07T00:47:38.744Z,14.48
2017-03-07T00:48:19.252Z,14.87
2017-03-07T00:48:59.741Z,14.67
2017-03-07T00:49:40.251Z,14.67
2017-03-07T00:50:20.741Z,14.67
2017-03-07T00:51:01.246Z,14.77
2017-03-07T00:51:41.719Z,14.67
2017-03-07T00:52:22.213Z,14.67
2017-03-07T00:53:02.712Z,14.87
2017-03-07T00:53:43.206Z,14.58
2017-03-07T00:54:23.717Z,14.67
2017-03-07T00:55:04.187Z,14.77
2017-03-07T00:55:44.696Z,14.87
2017-03-07T00:56:25.186Z,14.67
2017-03-07T00:57:05.702Z,14.58
2017-03-07T00:57:46.185Z,14.58
2017-03-07T00:58:26.678Z,14.58
2017-03-07T00:59:07.162Z,14.48
2017-03-07T00:59:47.659Z,14.48
2017-03-07T01:00:28.153Z,14.48
2017-03-07T01:01:08.642Z,14.48
2017-03-07T01:01:49.136Z,14.58
2017-03-07T01:02:29.626Z,14.39
2017-03-07T01:03:10.140Z,14.48
2017-03-07T01:03:50.629Z,14.58
2017-03-07T01:04:31.141Z,14.87
2017-03-07T01:05:11.628Z,14.77
2017-03-07T01:05:52.125Z,14.58
2017-03-07T01:06:32.622Z,14.58
2017-03-07T01:07:13.118Z,14.58
2017-03-07T01:07:53.601Z,14.39
2017-03-07T01:08:34.090Z,14.48
2017-03-07T01:09:14.583Z,14.39
2017-03-07T01:09:55.071Z,14.39
2017-03-07T01:10:35.576Z,14.39
2017-03-07T01:11:16.067Z,14.39
2017-03-07T01:11:56.564Z,14.39
2017-03-07T01:12:37.070Z,14.39
2017-03-07T01:13:17.555Z,14.39
2017-03-07T01:13:58.042Z,14.48
2017-03-07T01:14:38.533Z,14.39
2017-03-07T01:15:19.027Z,14.48
2017-03-07T01:15:59.511Z,14.48
2017-03-07T01:16:40.013Z,14.48
2017-03-07T01:17:20.507Z,14.29
2017-03-07T01:18:00.994Z,14.58
2017-03-07T01:18:41.487Z,14.19
2017-03-07T01:19:21.964Z,14.58
2017-03-07T01:20:02.471Z,14.48
2017-03-07T01:20:42.958Z,14.39
2017-03-07T01:21:23.466Z,14.48
2017-03-07T01:22:03.956Z,14.29
2017-03-07T01:22:44.450Z,14.29
2017-03-07T01:23:24.940Z,14.29
2017-03-07T01:24:05.433Z,14.29
2017-03-07T01:24:45.923Z,14.29
2017-03-07T01:25:26.402Z,14.29
2017-03-07T01:26:06.910Z,14.29
2017-03-07T01:26:47.400Z,14.29
2017-03-07T01:27:27.896Z,14.29
2017-03-07T01:28:08.395Z,14.29
2017-03-07T01:28:48.878Z,14.29
2017-03-07T01:29:29.526Z,14.29
2017-03-07T01:30:10.041Z,14.29
2017-03-07T01:30:50.529Z,14.09
2017-03-07T01:31:31.015Z,14.09
2017-03-07T01:32:11.532Z,14.19
2017-03-07T01:32:52.025Z,14.19
2017-03-07T01:33:32.523Z,14.39
2017-03-07T01:34:13.020Z,14.19
2017-03-07T01:34:53.509Z,14.19
2017-03-07T01:35:34.266Z,14.19
2017-03-07T01:36:19.545Z,14.39
2017-03-07T01:37:00.059Z,14.19
2017-03-07T01:37:40.538Z,14.29
2017-03-07T01:38:21.031Z,14.19
2017-03-07T01:39:01.519Z,14.29
2017-03-07T01:39:42.028Z,14.39
2017-03-07T01:40:22.521Z,14.29
2017-03-07T01:41:03.017Z,14.19
2017-03-07T01:41:43.507Z,14.19
2017-03-07T01:42:24.026Z,14.29
2017-03-07T01:43:04.509Z,14.09
2017-03-07T01:43:45.015Z,14.48
2017-03-07T01:44:25.504Z,14.48
2017-03-07T01:45:06.007Z,14.48
2017-03-07T01:45:46.505Z,14.29
2017-03-07T01:46:26.997Z,14.29
2017-03-07T01:47:07.492Z,14.29
2017-03-07T01:47:47.981Z,14.29
2017-03-07T01:48:28.470Z,14.39
2017-03-07T01:49:08.956Z,14.29
2017-03-07T01:49:49.459Z,14.39
2017-03-07T01:50:29.948Z,14.29
2017-03-07T01:51:10.445Z,14.58
2017-03-07T01:51:50.937Z,14.29
2017-03-07T01:52:31.428Z,14.48
2017-03-07T01:53:11.911Z,14.48
2017-03-07T01:53:52.395Z,14.29
2017-03-07T01:54:32.892Z,14.58
2017-03-07T01:55:13.388Z,14.48
2017-03-07T01:55:54.078Z,14.48
2017-03-07T01:56:34.624Z,14.48
2017-03-07T01:57:15.141Z,14.19
2017-03-07T01:57:55.613Z,14.19
2017-03-07T01:58:36.109Z,14.19
2017-03-07T01:59:16.592Z,14.19
2017-03-07T01:59:57.091Z,14.19
2017-03-07T02:00:37.589Z,14.48
2017-03-07T02:01:18.089Z,14.09
2017-03-07T02:01:58.586Z,14.09
2017-03-07T02:02:39.086Z,14.29
2017-03-07T02:03:19.587Z,14.09
2017-03-07T02:04:00.098Z,14.19
2017-03-07T02:04:40.594Z,14.19
2017-03-07T02:05:21.087Z,14.29
2017-03-07T02:06:01.592Z,14.29
2017-03-07T02:06:42.104Z,14.39
2017-03-07T02:07:22.587Z,14.19
2017-03-07T02:08:03.070Z,14.09
2017-03-07T02:08:43.561Z,14.09
2017-03-07T02:09:24.061Z,14.09
2017-03-07T02:10:04.559Z,14.09
2017-03-07T02:10:45.048Z,14.09
2017-03-07T02:11:25.546Z,14.19
2017-03-07T02:12:06.030Z,14
2017-03-07T02:12:46.527Z,13.71
2017-03-07T02:13:27.027Z,14.09
2017-03-07T02:14:07.526Z,14.09
2017-03-07T02:14:48.030Z,14.09
2017-03-07T02:15:28.538Z,14.19
2017-03-07T02:16:09.028Z,14.09
2017-03-07T02:16:49.542Z,13.81
2017-03-07T02:17:30.033Z,14.19
2017-03-07T02:18:10.534Z,14.19
2017-03-07T02:18:51.025Z,13.81
2017-03-07T02:19:31.521Z,14.09
2017-03-07T02:20:12.028Z,13.81
2017-03-07T02:20:52.636Z,13.71
2017-03-07T02:21:33.123Z,13.9
2017-03-07T02:22:13.622Z,13.71
2017-03-07T02:22:54.123Z,13.81
2017-03-07T02:23:34.616Z,13.81
2017-03-07T02:24:15.103Z,13.81
2017-03-07T02:24:55.602Z,13.71
2017-03-07T02:25:36.086Z,13.9
2017-03-07T02:26:16.581Z,14.09
2017-03-07T02:26:57.079Z,14
2017-03-07T02:27:37.566Z,14
2017-03-07T02:28:18.080Z,14
2017-03-07T02:28:58.575Z,14
2017-03-07T02:29:39.074Z,14
2017-03-07T02:30:19.565Z,14.09
2017-03-07T02:31:00.062Z,14
2017-03-07T02:31:40.560Z,13.9
2017-03-07T02:32:21.071Z,14
2017-03-07T02:33:01.560Z,14
2017-03-07T02:33:42.057Z,14.09
2017-03-07T02:34:22.540Z,13.9
2017-03-07T02:35:03.025Z,14
2017-03-07T02:35:43.522Z,13.9
2017-03-07T02:36:24.010Z,14
2017-03-07T02:37:04.500Z,13.9
2017-03-07T02:37:44.995Z,14
2017-03-07T02:38:25.488Z,14
2017-03-07T02:39:05.970Z,13.9
2017-03-07T02:39:46.463Z,14
2017-03-07T02:40:26.960Z,13.9
2017-03-07T02:41:07.450Z,14.09
2017-03-07T02:41:47.943Z,14
2017-03-07T02:42:28.444Z,14.09
2017-03-07T02:43:08.922Z,14.19
2017-03-07T02:43:49.425Z,14.09
2017-03-07T02:44:29.906Z,14.09
2017-03-07T02:45:10.401Z,14.09
2017-03-07T02:45:50.888Z,14.09
2017-03-07T02:46:31.597Z,14.09
2017-03-07T02:47:12.101Z,14.09
2017-03-07T02:47:52.598Z,13.9
2017-03-07T02:48:33.101Z,13.71
2017-03-07T02:49:13.597Z,13.71
2017-03-07T02:49:54.099Z,14.09
2017-03-07T02:50:34.567Z,14.09
2017-03-07T02:51:15.089Z,14.09
2017-03-07T02:51:55.583Z,14.19
2017-03-07T02:52:36.068Z,13.9
2017-03-07T02:53:16.557Z,13.71
2017-03-07T02:53:57.054Z,14
2017-03-07T02:54:37.553Z,14.09
2017-03-07T02:55:18.052Z,14.09
2017-03-07T02:55:58.545Z,13.9
2017-03-07T02:56:39.059Z,14
2017-03-07T02:57:19.547Z,13.9
2017-03-07T02:58:00.036Z,13.71
2017-03-07T02:58:40.542Z,13.9
2017-03-07T02:59:21.035Z,13.71
2017-03-07T03:00:01.516Z,13.9
2017-03-07T03:00:42.015Z,13.81
2017-03-07T03:01:22.514Z,14.19
2017-03-07T03:02:03.005Z,13.99
2017-03-07T03:02:43.497Z,13.9
2017-03-07T03:03:23.986Z,14
2017-03-07T03:04:04.478Z,13.8
2017-03-07T03:04:44.960Z,13.9
2017-03-07T03:05:25.452Z,14.18
2017-03-07T03:06:05.951Z,13.8
2017-03-07T03:06:46.449Z,14
2017-03-07T03:07:26.940Z,13.81
2017-03-07T03:08:07.429Z,13.81
2017-03-07T03:08:47.927Z,13.71
2017-03-07T03:09:28.405Z,13.71
2017-03-07T03:10:08.905Z,13.71
2017-03-07T03:10:49.393Z,13.81
2017-03-07T03:11:29.878Z,14
2017-03-07T03:12:10.388Z,14
2017-03-07T03:12:50.875Z,14
2017-03-07T03:13:31.383Z,13.7
2017-03-07T03:14:11.874Z,13.71
2017-03-07T03:14:52.369Z,13.7
2017-03-07T03:15:32.849Z,13.81
2017-03-07T03:16:13.338Z,13.8
2017-03-07T03:16:53.831Z,13.71
2017-03-07T03:17:34.321Z,13.6
2017-03-07T03:18:14.814Z,13.7
2017-03-07T03:18:55.312Z,13.8
2017-03-07T03:19:35.828Z,13.8
2017-03-07T03:20:16.318Z,13.99
2017-03-07T03:20:56.831Z,13.99
2017-03-07T03:23:14.733Z,13.6
2017-03-07T03:23:55.213Z,13.41
2017-03-07T03:24:35.696Z,13.71
2017-03-07T03:25:16.182Z,13.61
2017-03-07T03:25:56.685Z,13.51
2017-03-07T03:26:37.176Z,13.61
2017-03-07T03:27:17.661Z,13.51
2017-03-07T03:27:58.146Z,13.6
2017-03-07T03:28:38.650Z,13.61
2017-03-07T03:29:19.136Z,13.51
2017-03-07T03:29:59.631Z,13.71
2017-03-07T03:30:40.117Z,13.61
2017-03-07T03:31:20.600Z,13.71
2017-03-07T03:32:01.095Z,13.61
2017-03-07T03:32:41.583Z,13.71
2017-03-07T03:33:22.101Z,13.61
2017-03-07T03:34:02.588Z,13.51
2017-03-07T03:34:43.080Z,13.61
2017-03-07T03:35:23.559Z,13.51
2017-03-07T03:36:04.035Z,13.61
2017-03-07T03:36:44.542Z,13.61
2017-03-07T03:37:25.030Z,13.61
2017-03-07T03:38:05.539Z,13.61
2017-03-07T03:38:46.027Z,13.51
2017-03-07T03:39:26.536Z,13.61
2017-03-07T03:40:07.025Z,13.51
2017-03-07T03:40:47.542Z,13.71
2017-03-07T03:41:28.024Z,13.71
2017-03-07T03:42:08.850Z,13.71
2017-03-07T03:42:49.467Z,13.51
2017-03-07T03:43:29.951Z,13.71
2017-03-07T03:44:10.442Z,13.71
2017-03-07T03:44:50.942Z,13.7
2017-03-07T03:45:31.430Z,13.71
2017-03-07T03:46:11.954Z,13.61
2017-03-07T03:46:52.553Z,13.61
2017-03-07T03:47:33.249Z,13.71
2017-03-07T03:48:13.737Z,13.51
2017-03-07T03:48:54.385Z,13.61
2017-03-07T03:49:34.899Z,13.71
2017-03-07T03:50:15.387Z,13.61
2017-03-07T03:50:55.901Z,13.61
2017-03-07T03:51:36.386Z,13.71
2017-03-07T03:52:16.882Z,13.71
2017-03-07T03:52:57.525Z,13.61
2017-03-07T03:53:38.013Z,13.61
2017-03-07T03:54:18.496Z,13.71
2017-03-07T03:54:58.994Z,13.71
2017-03-07T03:55:39.486Z,13.9
2017-03-07T03:56:19.976Z,13.51
2017-03-07T03:57:00.465Z,13.51
2017-03-07T03:57:40.963Z,13.6
2017-03-07T03:58:21.452Z,13.7
2017-03-07T03:59:01.932Z,13.7
2017-03-07T03:59:42.426Z,13.7
2017-03-07T04:00:22.913Z,13.6
2017-03-07T04:01:03.425Z,13.6
2017-03-07T04:01:43.901Z,13.51
2017-03-07T04:02:24.398Z,13.6
2017-03-07T04:03:04.889Z,13.6
2017-03-07T04:03:45.378Z,13.7
2017-03-07T04:04:25.862Z,13.6
2017-03-07T04:05:06.367Z,13.7
2017-03-07T04:05:46.853Z,13.6
2017-03-07T04:06:27.336Z,13.6
2017-03-07T04:07:07.822Z,13.71
2017-03-07T04:07:48.343Z,13.7
2017-03-07T04:08:28.826Z,13.51
2017-03-07T04:09:09.329Z,13.6
2017-03-07T04:09:49.818Z,13.6
2017-03-07T04:10:30.328Z,13.6
2017-03-07T04:11:10.821Z,13.6
2017-03-07T04:11:51.324Z,13.6
2017-03-07T04:12:32.184Z,13.6
2017-03-07T04:13:12.604Z,13.6
2017-03-07T04:13:53.094Z,13.7
2017-03-07T04:14:33.590Z,13.99
2017-03-07T04:15:14.093Z,13.7
2017-03-07T04:15:54.572Z,13.51
2017-03-07T04:16:35.080Z,13.51
2017-03-07T04:17:15.569Z,13.51
2017-03-07T04:17:56.070Z,13.51
2017-03-07T04:18:36.563Z,13.6
2017-03-07T04:19:17.052Z,13.6
2017-03-07T04:19:57.542Z,13.6
2017-03-07T04:20:38.035Z,13.51
2017-03-07T04:21:18.643Z,13.41
2017-03-07T04:21:59.139Z,13.41
2017-03-07T04:22:39.644Z,13.51
2017-03-07T04:23:20.128Z,13.51
2017-03-07T04:24:00.638Z,13.51
2017-03-07T04:24:41.130Z,13.32
2017-03-07T04:25:21.641Z,13.51
2017-03-07T04:26:02.132Z,13.51
2017-03-07T04:26:42.633Z,13.51
2017-03-07T04:27:23.122Z,13.51
2017-03-07T04:28:03.621Z,13.42
2017-03-07T04:28:44.108Z,13.51
2017-03-07T04:29:24.599Z,13.41
2017-03-07T04:30:05.099Z,13.51
2017-03-07T04:30:45.585Z,13.6
2017-03-07T04:31:26.095Z,13.41
2017-03-07T04:32:06.580Z,13.51
2017-03-07T04:32:47.078Z,13.51
2017-03-07T04:33:27.567Z,13.51
2017-03-07T04:34:08.061Z,13.41
2017-03-07T04:34:48.555Z,13.6
2017-03-07T04:35:29.049Z,13.51
2017-03-07T04:36:09.529Z,13.32
2017-03-07T04:36:50.024Z,13.6
2017-03-07T04:37:30.521Z,13.6
2017-03-07T04:38:11.010Z,13.7
2017-03-07T04:38:51.507Z,13.6
2017-03-07T04:39:31.997Z,13.51
2017-03-07T04:40:12.491Z,13.51
2017-03-07T04:40:52.990Z,13.32
2017-03-07T04:41:33.476Z,13.42
2017-03-07T04:42:13.964Z,13.41
2017-03-07T04:42:54.449Z,13.32
2017-03-07T04:43:34.951Z,13.6
2017-03-07T04:44:15.434Z,13.32
2017-03-07T04:44:55.921Z,13.6
2017-03-07T04:45:36.409Z,13.51
2017-03-07T04:46:16.907Z,13.41
2017-03-07T04:46:57.396Z,13.6
2017-03-07T04:47:37.887Z,13.51
2017-03-07T04:48:18.378Z,13.41
2017-03-07T04:48:58.873Z,13.41
2017-03-07T04:49:39.353Z,13.41
2017-03-07T04:50:19.843Z,13.7
2017-03-07T04:51:00.361Z,13.6
2017-03-07T04:51:40.830Z,13.22
2017-03-07T04:52:21.329Z,13.6
2017-03-07T04:53:01.834Z,13.32
2017-03-07T04:53:42.330Z,13.7
2017-03-07T04:54:22.822Z,13.12
2017-03-07T04:55:03.317Z,13.6
2017-03-07T04:55:43.806Z,13.32
2017-03-07T04:56:24.306Z,13.8
2017-03-07T04:57:04.804Z,13.22
2017-03-07T04:57:45.296Z,13.32
2017-03-07T04:58:25.792Z,13.7
2017-03-07T04:59:06.283Z,13.02
2017-03-07T04:59:46.775Z,13.12
2017-03-07T05:00:27.272Z,13.7
2017-03-07T05:01:07.773Z,13.32
2017-03-07T05:01:48.264Z,13.22
2017-03-07T05:02:28.747Z,13.22
2017-03-07T05:03:09.231Z,13.8
2017-03-07T05:03:49.947Z,13.7
2017-03-07T05:04:30.436Z,13.6
2017-03-07T05:05:10.918Z,13.51
2017-03-07T05:05:51.425Z,13.12
2017-03-07T05:06:31.932Z,13.12
2017-03-07T05:07:12.421Z,13.23
2017-03-07T05:07:52.916Z,13.23
2017-03-07T05:08:33.415Z,13.22
2017-03-07T05:09:13.900Z,13.22
2017-03-07T05:09:54.393Z,13.22
2017-03-07T05:10:34.877Z,13.22
2017-03-07T05:11:15.373Z,13.41
2017-03-07T05:11:55.865Z,13.42
2017-03-07T05:12:36.371Z,13.41
2017-03-07T05:13:16.865Z,13.22
2017-03-07T05:13:57.374Z,13.41
2017-03-07T05:14:37.865Z,13.6
2017-03-07T05:15:18.360Z,13.6
2017-03-07T05:15:58.853Z,13.32
2017-03-07T05:16:39.340Z,13.51
2017-03-07T05:17:19.837Z,13.51
2017-03-07T05:18:00.309Z,13.51
2017-03-07T05:18:40.805Z,13.51
2017-03-07T05:19:21.286Z,13.51
2017-03-07T05:20:01.768Z,13.41
2017-03-07T05:20:42.264Z,13.12
2017-03-07T05:21:22.757Z,13.41
2017-03-07T05:22:03.260Z,13.32
2017-03-07T05:22:43.752Z,13.12
2017-03-07T05:23:24.257Z,13.51
2017-03-07T05:24:04.721Z,13.51
2017-03-07T05:24:45.216Z,13.6
2017-03-07T05:25:25.710Z,13.41
2017-03-07T05:26:06.203Z,13.12
2017-03-07T05:26:46.692Z,13.32
2017-03-07T05:27:27.187Z,13.51
2017-03-07T05:28:07.674Z,13.51
2017-03-07T05:28:48.171Z,13.51
2017-03-07T05:29:28.659Z,13.6
2017-03-07T05:30:09.152Z,13.61
2017-03-07T05:30:49.642Z,13.51
2017-03-07T05:31:30.185Z,13.6
2017-03-07T05:32:10.701Z,13.32
2017-03-07T05:32:51.194Z,13.6
2017-03-07T05:33:31.708Z,13.51
2017-03-07T05:34:12.195Z,13.02
2017-03-07T05:34:52.697Z,13.51
2017-03-07T05:35:33.215Z,13.51
2017-03-07T05:36:13.737Z,13.6
2017-03-07T05:36:54.238Z,13.32
2017-03-07T05:37:34.731Z,13.6
2017-03-07T05:38:15.204Z,13.23
2017-03-07T05:38:55.695Z,13.32
2017-03-07T05:39:36.186Z,13.12
2017-03-07T05:40:16.686Z,13.12
2017-03-07T05:40:57.185Z,13.12
2017-03-07T05:41:37.678Z,13.42
2017-03-07T05:42:18.172Z,13.22
2017-03-07T05:42:58.666Z,13.51
2017-03-07T05:43:39.157Z,13.51
2017-03-07T05:44:19.637Z,12.84
2017-03-07T05:45:00.137Z,12.93
2017-03-07T05:45:40.633Z,13.23
2017-03-07T05:46:21.123Z,13.32
2017-03-07T05:47:01.627Z,13.32
2017-03-07T05:47:42.116Z,12.74
2017-03-07T05:48:22.604Z,12.93
2017-03-07T05:49:03.220Z,13.32
2017-03-07T05:49:43.704Z,13.42
2017-03-07T05:50:24.202Z,13.03
2017-03-07T05:51:04.702Z,12.93
2017-03-07T05:51:45.188Z,12.93
2017-03-07T05:52:25.684Z,13.13
2017-03-07T05:53:06.173Z,12.93
2017-03-07T05:53:46.690Z,12.93
2017-03-07T05:54:27.174Z,12.93
2017-03-07T05:55:07.671Z,13.03
2017-03-07T05:55:48.166Z,13.32
2017-03-07T05:56:28.678Z,13.32
2017-03-07T05:57:09.170Z,13.23
2017-03-07T05:57:49.665Z,13.22
2017-03-07T05:58:30.157Z,13.32
2017-03-07T05:59:10.646Z,13.03
2017-03-07T05:59:51.137Z,13.03
2017-03-07T06:00:31.618Z,13.03
2017-03-07T06:01:12.114Z,12.93
2017-03-07T06:01:52.613Z,12.93
2017-03-07T06:02:33.121Z,13.03
2017-03-07T06:03:13.612Z,13.32
2017-03-07T06:03:54.280Z,12.93
2017-03-07T06:04:34.775Z,12.93
2017-03-07T06:05:15.265Z,12.93
2017-03-07T06:05:55.756Z,13.02
2017-03-07T06:06:36.241Z,13.22
2017-03-07T06:07:16.739Z,13.32
2017-03-07T06:07:57.227Z,13.32
2017-03-07T06:08:37.709Z,13.32
2017-03-07T06:09:18.208Z,13.32
2017-03-07T06:09:58.709Z,12.84
2017-03-07T06:10:39.208Z,13.41
2017-03-07T06:11:19.704Z,12.93
2017-03-07T06:12:00.199Z,13.32
2017-03-07T06:12:40.705Z,13.22
2017-03-07T06:13:21.168Z,13.41
2017-03-07T06:14:01.661Z,13.22
2017-03-07T06:14:42.153Z,13.32
2017-03-07T06:15:22.662Z,13.02
2017-03-07T06:16:03.139Z,13.32
2017-03-07T06:16:43.624Z,13.32
2017-03-07T06:17:24.125Z,13.6
2017-03-07T06:18:04.614Z,13.51
2017-03-07T06:18:45.112Z,13.51
2017-03-07T06:19:25.600Z,12.93
2017-03-07T06:20:06.097Z,13.51
2017-03-07T06:20:46.597Z,13.6
2017-03-07T06:21:27.094Z,13.6
2017-03-07T06:22:07.583Z,13.51
2017-03-07T06:22:48.079Z,13.6
2017-03-07T06:23:28.571Z,13.6
2017-03-07T06:24:09.071Z,13.02
2017-03-07T06:24:49.565Z,13.22
2017-03-07T06:25:30.060Z,13.51
2017-03-07T06:26:10.555Z,13.6
2017-03-07T06:26:51.040Z,13.41
2017-03-07T06:27:31.538Z,12.84
2017-03-07T06:28:12.051Z,13.41
2017-03-07T06:28:52.546Z,13.51
2017-03-07T06:29:33.039Z,13.32
2017-03-07T06:30:13.545Z,13.51
2017-03-07T06:30:54.034Z,12.93
2017-03-07T06:31:34.547Z,13.51
2017-03-07T06:32:15.040Z,12.93
2017-03-07T06:32:55.553Z,13.22
2017-03-07T06:33:36.037Z,13.41
2017-03-07T06:34:16.528Z,13.41
2017-03-07T06:34:57.028Z,13.32
2017-03-07T06:35:37.548Z,13.22
2017-03-07T06:36:18.043Z,13.41
2017-03-07T06:36:58.536Z,13.51
2017-03-07T06:37:39.028Z,13.22
2017-03-07T06:38:19.527Z,13.41
2017-03-07T06:39:00.036Z,13.6
2017-03-07T06:39:40.534Z,13.32
2017-03-07T06:40:21.333Z,13.32
2017-03-07T06:41:01.834Z,13.32
2017-03-07T06:41:42.330Z,13.32
2017-03-07T06:42:22.814Z,13.32
2017-03-07T06:43:03.308Z,13.32
2017-03-07T06:43:43.794Z,13.32
2017-03-07T06:44:24.288Z,13.22
2017-03-07T06:45:04.789Z,13.41
2017-03-07T06:45:45.287Z,13.12
2017-03-07T06:46:25.777Z,13.22
2017-03-07T06:47:06.273Z,13.32
2017-03-07T06:47:46.776Z,13.32
2017-03-07T06:48:27.270Z,12.84
2017-03-07T06:49:07.769Z,12.84
2017-03-07T06:49:48.263Z,13.41
2017-03-07T06:50:28.762Z,13.32
2017-03-07T06:51:09.253Z,12.84
2017-03-07T06:51:49.852Z,13.32
2017-03-07T06:52:30.224Z,13.32
2017-03-07T06:53:10.715Z,13.22
2017-03-07T06:53:51.209Z,13.32
2017-03-07T06:54:31.703Z,13.22
2017-03-07T06:55:12.202Z,13.32
2017-03-07T06:55:52.692Z,13.02
2017-03-07T06:56:33.182Z,13.32
2017-03-07T06:57:13.670Z,13.22
2017-03-07T06:57:54.171Z,13.32
2017-03-07T06:58:34.664Z,13.22
2017-03-07T06:59:15.161Z,13.22
2017-03-07T06:59:55.666Z,13.32
2017-03-07T07:00:36.819Z,13.32
2017-03-07T07:01:17.335Z,13.32
2017-03-07T07:01:57.824Z,13.32
2017-03-07T07:02:38.315Z,13.22
2017-03-07T07:03:18.814Z,13.02
2017-03-07T07:03:59.305Z,12.93
2017-03-07T07:04:39.791Z,13.22
2017-03-07T07:05:20.273Z,12.93
2017-03-07T07:06:00.780Z,13.02
2017-03-07T07:06:41.272Z,12.93
2017-03-07T07:07:21.761Z,12.93
2017-03-07T07:08:02.247Z,12.93
2017-03-07T07:08:42.766Z,13.02
2017-03-07T07:09:23.242Z,12.84
2017-03-07T07:10:03.737Z,13.03
2017-03-07T07:10:44.228Z,12.93
2017-03-07T07:11:24.715Z,13.02
2017-03-07T07:12:05.212Z,12.93
2017-03-07T07:12:45.685Z,12.93
2017-03-07T07:13:26.176Z,13.03
2017-03-07T07:14:06.669Z,13.03
2017-03-07T07:14:47.166Z,13.03
2017-03-07T07:15:27.668Z,13.03
2017-03-07T07:16:08.864Z,13.03
2017-03-07T07:16:48.638Z,12.93
2017-03-07T07:17:29.132Z,12.93
2017-03-07T07:18:09.634Z,13.03
2017-03-07T07:18:50.114Z,13.03
2017-03-07T07:19:30.606Z,12.93
2017-03-07T07:20:11.096Z,12.93
2017-03-07T07:20:51.592Z,12.93
2017-03-07T07:21:32.079Z,12.93
2017-03-07T07:22:12.572Z,13.03
2017-03-07T07:22:53.070Z,12.93
2017-03-07T07:23:33.570Z,12.93
2017-03-07T07:24:14.064Z,12.93
2017-03-07T07:24:54.558Z,13.03
2017-03-07T07:25:35.048Z,13.03
2017-03-07T07:26:15.572Z,13.03
2017-03-07T07:26:56.064Z,12.93
2017-03-07T07:27:36.558Z,12.93
2017-03-07T07:28:17.042Z,13.03
2017-03-07T07:28:57.539Z,12.93
2017-03-07T07:29:38.034Z,13.03
2017-03-07T07:30:18.509Z,13.03
2017-03-07T07:30:59.365Z,13.03
2017-03-07T07:31:39.889Z,12.93
2017-03-07T07:32:21.008Z,12.84
2017-03-07T07:33:01.511Z,12.93
2017-03-07T07:33:41.990Z,12.84
2017-03-07T07:34:22.490Z,13.23
2017-03-07T07:35:02.992Z,12.93
2017-03-07T07:35:43.877Z,12.93
2017-03-07T07:36:24.380Z,12.84
2017-03-07T07:37:04.878Z,12.84
2017-03-07T07:37:45.368Z,12.93
2017-03-07T07:38:25.884Z,13.03
2017-03-07T07:39:06.364Z,12.93
2017-03-07T07:39:46.862Z,12.93
2017-03-07T07:40:27.371Z,12.93
2017-03-07T07:41:07.845Z,13.23
2017-03-07T07:41:48.337Z,12.93
2017-03-07T07:42:28.834Z,12.93
2017-03-07T07:43:09.358Z,12.93
2017-03-07T07:43:49.872Z,12.93
2017-03-07T07:44:30.359Z,13.03
2017-03-07T07:45:10.876Z,12.93
2017-03-07T07:45:51.945Z,13.03
2017-03-07T07:46:32.431Z,12.93
2017-03-07T07:47:12.932Z,12.93
2017-03-07T07:47:53.421Z,13.13
2017-03-07T07:48:33.914Z,12.93
2017-03-07T07:49:14.409Z,13.03
2017-03-07T07:49:54.893Z,13.03
2017-03-07T07:50:35.419Z,13.23
2017-03-07T07:51:15.926Z,12.93
2017-03-07T07:51:56.420Z,13.23
2017-03-07T07:52:36.927Z,13.03
2017-03-07T07:53:17.480Z,13.32
2017-03-07T07:53:58.002Z,12.74
2017-03-07T07:54:38.536Z,13.32
2017-03-07T07:55:19.022Z,13.42
2017-03-07T07:55:59.521Z,13.23
2017-03-07T07:56:39.996Z,13.23
2017-03-07T07:57:20.496Z,13.32
2017-03-07T07:58:00.983Z,13.62
2017-03-07T07:58:41.488Z,13.32
2017-03-07T07:59:21.958Z,13.51
2017-03-07T08:00:02.457Z,13.42
2017-03-07T08:00:42.939Z,13.62
2017-03-07T08:01:23.417Z,13.23
2017-03-07T08:02:03.922Z,13.13
2017-03-07T08:02:44.406Z,13.23
2017-03-07T08:03:24.915Z,13.81
2017-03-07T08:04:05.406Z,13.81
2017-03-07T08:04:45.898Z,13.71
2017-03-07T08:05:26.393Z,13.23
2017-03-07T08:06:06.895Z,13.61
2017-03-07T08:06:47.395Z,13.62
2017-03-07T08:07:27.873Z,13.71
2017-03-07T08:08:09.928Z,13.51
2017-03-07T08:08:51.925Z,13.43
2017-03-07T08:09:31.132Z,13.43
2017-03-07T08:10:11.637Z,13.43
2017-03-07T08:10:52.137Z,13.52
2017-03-07T08:11:32.640Z,13.52
2017-03-07T08:12:13.108Z,13.52
2017-03-07T08:12:53.589Z,13.32
2017-03-07T08:13:34.096Z,13.52
2017-03-07T08:14:14.586Z,13.43
2017-03-07T08:14:55.106Z,13.43
2017-03-07T08:15:35.599Z,13.62
2017-03-07T08:16:16.093Z,13.62
2017-03-07T08:16:56.588Z,13.43
2017-03-07T08:17:37.091Z,13.52
2017-03-07T08:18:17.584Z,13.43
2017-03-07T08:18:58.080Z,13.52
2017-03-07T08:19:38.579Z,13.43
2017-03-07T08:20:19.064Z,13.52
2017-03-07T08:20:59.555Z,13.43
2017-03-07T08:21:40.046Z,13.43
2017-03-07T08:22:20.538Z,13.43
2017-03-07T08:23:01.027Z,13.52
2017-03-07T08:23:41.518Z,13.43
2017-03-07T08:24:22.019Z,13.33
2017-03-07T08:25:02.507Z,13.43
2017-03-07T08:25:43.000Z,13.43
2017-03-07T08:26:23.506Z,13.43
2017-03-07T08:27:03.996Z,13.33
2017-03-07T08:27:44.481Z,13.52
2017-03-07T08:28:24.975Z,13.52
2017-03-07T08:29:05.462Z,13.43
2017-03-07T08:29:45.962Z,13.33
2017-03-07T08:30:26.462Z,13.43
2017-03-07T08:31:06.927Z,13.43
2017-03-07T08:31:47.429Z,13.62
2017-03-07T08:32:27.925Z,13.62
2017-03-07T08:33:08.425Z,13.52
2017-03-07T08:33:48.916Z,13.71
2017-03-07T08:34:29.410Z,13.71
2017-03-07T08:35:09.895Z,13.71
2017-03-07T08:35:50.372Z,13.71
2017-03-07T08:36:30.869Z,13.62
2017-03-07T08:37:11.362Z,13.52
2017-03-07T08:37:51.870Z,13.62
2017-03-07T08:38:32.367Z,13.53
2017-03-07T08:39:12.871Z,13.62
2017-03-07T08:39:54.067Z,13.53
2017-03-07T08:40:34.554Z,13.62
2017-03-07T08:41:15.045Z,13.43
2017-03-07T08:41:56.458Z,14.01
2017-03-07T08:42:36.953Z,13.72
2017-03-07T08:43:17.438Z,13.91
2017-03-07T08:43:57.929Z,13.82
2017-03-07T08:44:38.418Z,13.92
2017-03-07T08:45:18.895Z,14.11
2017-03-07T08:45:59.380Z,14.11
2017-03-07T08:46:41.673Z,14.01