createdAt,value
2022-11-01T00:01:58.312Z,19.50
2022-11-01T00:04:27.834Z,19.50
2022-11-01T00:06:54.298Z,19.50
2022-11-01T00:09:20.775Z,19.50
2022-11-01T00:11:47.254Z,19.50
2022-11-01T00:14:13.722Z,19.50
2022-11-01T00:16:40.195Z,19.50
2022-11-01T00:19:06.663Z,19.50
2022-11-01T00:21:33.802Z,19.50
2022-11-01T00:24:04.011Z,19.50
2022-11-01T00:26:30.501Z,19.50
2022-11-01T00:28:56.983Z,19.50
2022-11-01T00:31:23.452Z,19.50
2022-11-01T00:33:49.933Z,19.50
2022-11-01T00:36:16.420Z,19.50
2022-11-01T00:38:42.907Z,19.50
2022-11-01T00:41:09.809Z,19.50
2022-11-01T00:43:36.286Z,19.50
2022-11-01T00:46:02.777Z,19.50
2022-11-01T00:48:29.253Z,19.50
2022-11-01T00:50:55.742Z,19.50
2022-11-01T00:53:22.213Z,19.50
2022-11-01T00:55:48.695Z,19.50
2022-11-01T00:58:15.179Z,19.50
2022-11-01T01:00:41.773Z,19.50
2022-11-01T01:03:08.388Z,19.50
2022-11-01T01:05:34.853Z,19.50
2022-11-01T01:08:01.323Z,19.50
2022-11-01T01:10:27.820Z,19.50
2022-11-01T01:12:54.249Z,19.50
2022-11-01T01:15:20.746Z,19.50
2022-11-01T01:17:47.221Z,19.50
2022-11-01T01:20:13.734Z,19.50
2022-11-01T01:22:40.218Z,19.50
2022-11-01T01:25:06.722Z,19.50
2022-11-01T01:27:42.290Z,19.50
2022-11-01T01:30:08.800Z,19.50
2022-11-01T01:32:35.279Z,19.50
2022-11-01T01:35:01.786Z,19.50
2022-11-01T01:37:34.032Z,19.50
2022-11-01T01:40:00.546Z,19.50
2022-11-01T01:45:11.115Z,19.50
2022-11-01T01:47:37.572Z,19.50
2022-11-01T01:50:04.049Z,19.50
2022-11-01T01:52:30.535Z,19.50
2022-11-01T01:54:56.999Z,19.50
2022-11-01T01:57:23.490Z,19.50
2022-11-01T01:59:49.958Z,19.50
2022-11-01T02:02:16.470Z,19.50
2022-11-01T02:04:42.943Z,19.50
2022-11-01T02:07:09.432Z,19.50
2022-11-01T02:09:35.896Z,19.50
2022-11-01T02:12:02.366Z,19.50
2022-11-01T02:14:28.841Z,19.50
2022-11-01T02:16:57.899Z,19.50
2022-11-01T02:19:24.368Z,19.50
2022-11-01T02:21:50.854Z,19.50
2022-11-01T02:24:17.331Z,19.50
2022-11-01T02:26:43.821Z,19.50
2022-11-01T02:29:10.282Z,19.50
2022-11-01T02:31:36.745Z,19.50
2022-11-01T02:34:03.215Z,19.50
2022-11-01T02:36:29.694Z,19.50
2022-11-01T02:38:56.182Z,19.50
2022-11-01T02:41:22.689Z,19.50
2022-11-01T02:43:49.155Z,19.50
2022-11-01T02:46:15.638Z,19.50
2022-11-01T02:48:45.924Z,19.50
2022-11-01T02:51:12.409Z,19.50
2022-11-01T02:53:38.894Z,19.50
2022-11-01T02:56:05.363Z,19.50
2022-11-01T02:58:31.818Z,19.50
2022-11-01T03:00:58.341Z,19.50
2022-11-01T03:03:24.832Z,19.50
2022-11-01T03:05:51.932Z,19.50
2022-11-01T03:08:18.405Z,19.50
2022-11-01T03:10:44.876Z,19.50
2022-11-01T03:13:15.912Z,19.50
2022-11-01T03:15:42.440Z,19.50
2022-11-01T03:18:08.927Z,19.50
2022-11-01T03:20:35.432Z,19.50
2022-11-01T03:23:02.055Z,19.50
2022-11-01T03:25:28.753Z,19.50
2022-11-01T03:27:55.218Z,19.50
2022-11-01T03:30:21.688Z,19.50
2022-11-01T03:32:48.177Z,19.50
2022-11-01T03:35:14.666Z,19.50
2022-11-01T03:37:41.133Z,19.50
2022-11-01T03:40:07.623Z,19.50
2022-11-01T03:42:34.111Z,19.50
2022-11-01T03:45:00.707Z,19.50
2022-11-01T03:47:27.192Z,19.50
2022-11-01T03:49:53.660Z,19.50
2022-11-01T03:52:20.150Z,19.50
2022-11-01T03:54:46.604Z,19.50
2022-11-01T03:57:13.177Z,19.50
2022-11-01T03:59:39.680Z,19.50
2022-11-01T04:02:06.280Z,19.50
2022-11-01T04:04:32.935Z,19.50
2022-11-01T04:06:59.394Z,19.50
2022-11-01T04:09:25.872Z,19.50
2022-11-01T04:11:52.356Z,19.50
2022-11-01T04:14:21.993Z,19.50
2022-11-01T04:16:48.483Z,19.50
2022-11-01T04:19:14.941Z,19.50
2022-11-01T04:21:45.990Z,19.50
2022-11-01T04:24:12.469Z,19.50
2022-11-01T04:26:38.961Z,19.50
2022-11-01T04:29:05.437Z,19.50
2022-11-01T04:31:31.902Z,19.50
2022-11-01T04:33:58.364Z,19.50
2022-11-01T04:36:24.850Z,19.50
2022-11-01T04:38:51.325Z,19.50
2022-11-01T04:41:17.792Z,19.50
2022-11-01T04:43:44.305Z,19.50
2022-11-01T04:46:10.840Z,19.50
2022-11-01T04:48:37.317Z,19.50
2022-11-01T04:51:03.821Z,19.50
2022-11-01T04:53:30.317Z,19.50
2022-11-01T04:55:56.791Z,19.50
2022-11-01T04:58:23.288Z,19.50
2022-11-01T05:00:49.798Z,19.50
2022-11-01T05:03:16.350Z,19.50
2022-11-01T05:05:42.820Z,19.50
2022-11-01T05:08:09.303Z,19.50
2022-11-01T05:10:35.769Z,19.50
2022-11-01T05:13:02.406Z,19.50
2022-11-01T05:15:29.014Z,19.50
2022-11-01T05:17:58.062Z,19.50
2022-11-01T05:20:24.537Z,19.50
2022-11-01T05:22:51.006Z,19.50
2022-11-01T05:25:17.474Z,19.40
2022-11-01T05:27:43.950Z,19.40
2022-11-01T05:30:10.422Z,19.40
2022-11-01T05:32:36.915Z,19.50
2022-11-01T05:35:03.397Z,19.50
2022-11-01T05:37:29.881Z,19.50
2022-11-01T05:39:58.036Z,19.50
2022-11-01T05:42:24.515Z,19.50
2022-11-01T05:44:50.996Z,19.50
2022-11-01T05:47:17.682Z,19.50
2022-11-01T05:49:44.218Z,19.50
2022-11-01T05:52:10.729Z,19.50
2022-11-01T05:54:37.216Z,19.40
2022-11-01T05:57:03.720Z,19.40
2022-11-01T05:59:30.201Z,19.50
2022-11-01T06:01:56.806Z,19.50
2022-11-01T06:04:23.359Z,19.50
2022-11-01T06:06:49.832Z,19.50
2022-11-01T06:09:16.305Z,19.50
2022-11-01T06:11:42.720Z,19.50
2022-11-01T06:14:09.198Z,19.50
2022-11-01T06:16:40.214Z,19.50
2022-11-01T06:19:10.083Z,19.50
2022-11-01T06:21:36.783Z,19.50
2022-11-01T06:24:03.263Z,19.50
2022-11-01T06:26:29.736Z,19.50
2022-11-01T06:28:56.202Z,19.50
2022-11-01T06:31:22.681Z,19.50
2022-11-01T06:33:49.170Z,19.50
2022-11-01T06:36:15.628Z,19.50
2022-11-01T06:38:42.113Z,19.50
2022-11-01T06:41:08.578Z,19.50
2022-11-01T06:43:35.065Z,19.50
2022-11-01T06:48:45.817Z,19.50
2022-11-01T06:51:12.292Z,19.50
2022-11-01T06:53:38.780Z,19.50
2022-11-01T06:56:05.264Z,19.60
2022-11-01T06:58:31.754Z,19.50
2022-11-01T07:00:58.244Z,19.50
2022-11-01T07:03:24.750Z,19.50
2022-11-01T07:05:52.091Z,19.50
2022-11-01T07:08:18.575Z,19.50
2022-11-01T07:10:45.064Z,19.50
2022-11-01T07:13:11.535Z,19.40
2022-11-01T07:15:38.012Z,19.40
2022-11-01T07:18:04.865Z,19.40
2022-11-01T07:20:31.813Z,19.40
2022-11-01T07:22:58.402Z,19.50
2022-11-01T07:25:24.870Z,19.50
2022-11-01T07:27:51.372Z,19.40
2022-11-01T07:30:17.866Z,19.40
2022-11-01T07:32:44.374Z,19.40
2022-11-01T07:35:10.855Z,19.40
2022-11-01T07:37:37.355Z,19.40
2022-11-01T07:40:03.818Z,19.30
2022-11-01T07:42:30.329Z,19.40
2022-11-01T07:44:56.811Z,19.20
2022-11-01T07:47:23.289Z,19.30
2022-11-01T07:49:49.761Z,19.30
2022-11-01T07:52:16.250Z,19.30
2022-11-01T07:54:42.730Z,19.20
2022-11-01T07:57:09.205Z,19.20
2022-11-01T07:59:35.685Z,19.20
2022-11-01T08:02:05.326Z,19.20
2022-11-01T08:04:34.460Z,19.20
2022-11-01T08:07:00.944Z,19.20
2022-11-01T08:09:27.423Z,19.20
2022-11-01T08:11:53.894Z,19.20
2022-11-01T08:14:20.370Z,19.20
2022-11-01T08:16:46.854Z,19.30
2022-11-01T08:19:13.341Z,19.20
2022-11-01T08:21:39.817Z,19.20
2022-11-01T08:24:06.305Z,19.20
2022-11-01T08:26:32.780Z,19.30
2022-11-01T08:28:59.241Z,19.30
2022-11-01T08:31:25.705Z,19.30
2022-11-01T08:33:52.183Z,19.30
2022-11-01T08:36:18.664Z,19.20
2022-11-01T08:38:45.141Z,19.20
2022-11-01T08:41:11.597Z,19.30
2022-11-01T08:43:40.582Z,19.30
2022-11-01T08:46:10.371Z,19.30
2022-11-01T08:48:36.853Z,19.30
2022-11-01T08:51:03.337Z,19.30
2022-11-01T08:53:34.204Z,19.30
2022-11-01T08:56:00.680Z,19.30
2022-11-01T08:58:27.160Z,19.30
2022-11-01T09:00:53.713Z,19.30
2022-11-01T09:03:20.246Z,19.30
2022-11-01T09:05:46.747Z,19.20
2022-11-01T09:08:13.236Z,19.20
2022-11-01T09:10:39.710Z,19.20
2022-11-01T09:13:06.617Z,19.10
2022-11-01T09:15:33.372Z,19.20
2022-11-01T09:17:59.913Z,19.20
2022-11-01T09:20:26.478Z,19.20
2022-11-01T09:22:52.964Z,19.20
2022-11-01T09:25:19.442Z,19.20
2022-11-01T09:27:45.919Z,19.20
2022-11-01T09:30:12.402Z,19.20
2022-11-01T09:32:38.915Z,19.20
2022-11-01T09:35:05.387Z,19.20
2022-11-01T09:37:31.893Z,19.20
2022-11-01T09:39:58.373Z,19.20
2022-11-01T09:42:24.870Z,19.30
2022-11-01T09:44:51.321Z,19.30
2022-11-01T09:47:17.811Z,19.30
2022-11-01T09:49:44.285Z,19.40
2022-11-01T09:52:10.796Z,19.30
2022-11-01T09:54:37.256Z,19.30
2022-11-01T09:57:03.732Z,19.30
2022-11-01T09:59:30.204Z,19.30
2022-11-01T10:01:56.694Z,19.30
2022-11-01T10:04:23.220Z,19.30
2022-11-01T10:06:49.673Z,19.30
2022-11-01T10:09:16.165Z,19.30
2022-11-01T10:11:42.637Z,19.20
2022-11-01T10:14:09.131Z,19.30
2022-11-01T10:16:35.613Z,19.20
2022-11-01T10:19:02.101Z,19.30
2022-11-01T10:21:29.819Z,19.30
2022-11-01T10:23:56.530Z,19.30
2022-11-01T10:29:06.958Z,19.20
2022-11-01T10:31:33.460Z,19.20
2022-11-01T10:33:59.977Z,19.30
2022-11-01T10:36:26.509Z,19.40
2022-11-01T10:39:44.390Z,19.50
2022-11-01T10:41:42.545Z,19.50
2022-11-01T10:44:09.021Z,19.60
2022-11-01T10:46:35.487Z,19.70
2022-11-01T10:49:01.983Z,19.70
2022-11-01T10:51:28.454Z,19.70
2022-11-01T10:53:54.954Z,19.70
2022-11-01T10:56:24.006Z,19.80
2022-11-01T10:58:50.949Z,19.80
2022-11-01T11:01:17.567Z,19.80
2022-11-01T11:03:44.142Z,19.80
2022-11-01T11:06:10.677Z,19.90
2022-11-01T11:08:37.194Z,19.90
2022-11-01T11:11:03.677Z,19.90
2022-11-01T11:13:30.153Z,20.00
2022-11-01T11:15:56.649Z,19.90
2022-11-01T11:18:23.217Z,19.90
2022-11-01T11:20:49.727Z,20.00
2022-11-01T11:23:16.334Z,20.10
2022-11-01T11:25:42.813Z,20.10
2022-11-01T11:28:09.295Z,20.10
2022-11-01T11:30:35.814Z,20.20
2022-11-01T11:33:02.303Z,20.20
2022-11-01T11:35:28.816Z,20.10
2022-11-01T11:37:55.380Z,20.20
2022-11-01T11:40:21.896Z,20.20
2022-11-01T11:42:48.360Z,20.20
2022-11-01T11:45:14.833Z,20.20
2022-11-01T11:47:41.325Z,20.30
2022-11-01T11:50:07.823Z,20.30
2022-11-01T11:52:38.382Z,20.30
2022-11-01T11:55:05.173Z,20.20
2022-11-01T11:57:31.656Z,20.30
2022-11-01T11:59:58.164Z,20.20
2022-11-01T12:02:24.690Z,20.30
2022-11-01T12:04:51.184Z,20.20
2022-11-01T12:07:17.643Z,20.20
2022-11-01T12:09:44.138Z,20.10
2022-11-01T12:12:10.604Z,20.10
2022-11-01T12:14:37.121Z,20.10
2022-11-01T12:17:03.613Z,20.20
2022-11-01T12:19:30.088Z,20.10
2022-11-01T12:21:56.557Z,20.10
2022-11-01T12:24:23.023Z,20.20
2022-11-01T12:26:52.390Z,20.30
2022-11-01T12:29:18.865Z,20.30
2022-11-01T12:31:45.566Z,20.20
2022-11-01T12:34:12.052Z,20.10
2022-11-01T12:36:38.604Z,20.00
2022-11-01T12:39:05.068Z,20.10
2022-11-01T12:41:31.555Z,20.00
2022-11-01T12:43:58.013Z,20.00
2022-11-01T12:46:24.505Z,20.00
2022-11-01T12:48:50.983Z,20.10
2022-11-01T12:51:22.425Z,20.00
2022-11-01T12:53:48.912Z,20.00
2022-11-01T12:56:15.417Z,20.00
2022-11-01T12:58:41.943Z,20.00
2022-11-01T13:01:08.550Z,19.90
2022-11-01T13:03:35.109Z,20.00
2022-11-01T13:06:01.590Z,20.00
2022-11-01T13:08:28.072Z,20.00
2022-11-01T13:10:54.649Z,20.00
2022-11-01T13:13:21.136Z,20.00
2022-11-01T13:15:47.637Z,20.00
2022-11-01T13:18:14.154Z,20.00
2022-11-01T13:20:40.638Z,20.00
2022-11-01T13:23:10.629Z,20.00
2022-11-01T13:25:37.128Z,20.00
2022-11-01T13:28:03.607Z,20.00
2022-11-01T13:30:30.096Z,19.90
2022-11-01T13:32:58.421Z,20.00
2022-11-01T13:35:24.929Z,20.00
2022-11-01T13:37:51.408Z,19.90
2022-11-01T13:40:17.906Z,20.00
2022-11-01T13:42:44.387Z,20.00
2022-11-01T13:45:10.930Z,19.90
2022-11-01T13:47:40.711Z,20.00
2022-11-01T13:50:07.221Z,19.90
2022-11-01T13:52:33.686Z,19.90
2022-11-01T13:55:00.141Z,19.90
2022-11-01T13:57:28.481Z,19.90
2022-11-01T13:59:54.964Z,19.90
2022-11-01T14:02:21.624Z,19.90
2022-11-01T14:04:48.188Z,19.90
2022-11-01T14:07:14.678Z,20.00
2022-11-01T14:09:41.152Z,20.00
2022-11-01T14:12:07.627Z,19.90
2022-11-01T14:14:34.098Z,19.90
2022-11-01T14:17:00.578Z,19.90
2022-11-01T14:19:27.036Z,19.90
2022-11-01T14:21:53.532Z,19.90
2022-11-01T14:24:19.993Z,19.90
2022-11-01T14:26:46.469Z,19.90
2022-11-01T14:29:12.941Z,20.00
2022-11-01T14:31:39.425Z,19.90
2022-11-01T14:34:05.912Z,19.90
2022-11-01T14:36:34.493Z,19.90
2022-11-01T14:39:00.958Z,19.90
2022-11-01T14:41:27.445Z,19.90
2022-11-01T14:43:53.951Z,19.90
2022-11-01T14:46:20.496Z,20.00
2022-11-01T14:48:46.950Z,19.90
2022-11-01T14:51:13.449Z,19.90
2022-11-01T14:53:39.915Z,19.90
2022-11-01T14:56:06.387Z,19.90
2022-11-01T14:58:32.865Z,19.90
2022-11-01T15:00:59.365Z,19.90
2022-11-01T15:03:25.852Z,19.90
2022-11-01T15:05:52.285Z,19.90
2022-11-01T15:08:18.752Z,19.90
2022-11-01T15:10:45.214Z,19.90
2022-11-01T15:13:11.671Z,19.90
2022-11-01T15:15:38.157Z,19.80
2022-11-01T15:18:05.062Z,19.90
2022-11-01T15:20:31.953Z,19.90
2022-11-01T15:22:58.509Z,19.80
2022-11-01T15:25:25.009Z,19.80
2022-11-01T15:27:51.494Z,19.80
2022-11-01T15:30:17.998Z,19.80
2022-11-01T15:32:44.470Z,19.80
2022-11-01T15:35:10.975Z,19.80
2022-11-01T15:37:37.443Z,19.80
2022-11-01T15:40:03.949Z,19.80
2022-11-01T15:42:30.410Z,19.80
2022-11-01T15:44:56.865Z,19.80
2022-11-01T15:47:23.331Z,19.80
2022-11-01T15:49:49.807Z,19.80
2022-11-01T15:52:16.299Z,19.80
2022-11-01T15:54:42.771Z,19.80
2022-11-01T15:57:09.263Z,19.80
2022-11-01T15:59:35.741Z,19.80
2022-11-01T16:02:02.294Z,19.80
2022-11-01T16:04:28.801Z,19.70
2022-11-01T16:06:55.303Z,19.70
2022-11-01T16:09:21.777Z,19.80
2022-11-01T16:11:48.284Z,19.70
2022-11-01T16:14:14.749Z,19.70
2022-11-01T16:16:41.232Z,19.70
2022-11-01T16:19:07.710Z,19.70
2022-11-01T16:21:34.209Z,19.70
2022-11-01T16:24:04.013Z,19.70
2022-11-01T16:26:33.420Z,19.70
2022-11-01T16:28:59.898Z,19.70
2022-11-01T16:31:26.391Z,19.70
2022-11-01T16:33:52.842Z,19.70
2022-11-01T16:36:19.458Z,19.70
2022-11-01T16:38:46.102Z,19.70
2022-11-01T16:41:12.585Z,19.70
2022-11-01T16:43:39.058Z,19.70
2022-11-01T16:46:05.537Z,19.80
2022-11-01T16:48:32.025Z,19.70
2022-11-01T16:50:58.503Z,19.70
2022-11-01T16:53:25.003Z,19.70
2022-11-01T16:55:51.491Z,19.70
2022-11-01T16:58:17.968Z,19.70
2022-11-01T17:00:44.454Z,19.70
2022-11-01T17:03:10.978Z,19.70
2022-11-01T17:05:37.437Z,19.70
2022-11-01T17:08:04.162Z,19.70
2022-11-01T17:10:30.841Z,19.70
2022-11-01T17:12:57.329Z,19.70
2022-11-01T17:15:23.787Z,19.70
2022-11-01T17:17:50.330Z,19.70
2022-11-01T17:20:19.873Z,19.60
2022-11-01T17:22:46.371Z,19.70
2022-11-01T17:25:12.858Z,19.60
2022-11-01T17:27:39.340Z,19.60
2022-11-01T17:30:05.826Z,19.70
2022-11-01T17:32:32.299Z,19.60
2022-11-01T17:35:04.692Z,19.60
2022-11-01T17:37:31.182Z,19.60
2022-11-01T17:39:57.653Z,19.60
2022-11-01T17:45:15.009Z,19.60
2022-11-01T17:47:41.518Z,19.60
2022-11-01T17:50:08.002Z,19.60
2022-11-01T17:52:34.495Z,19.70
2022-11-01T17:55:02.081Z,19.70
2022-11-01T17:57:28.590Z,19.70
2022-11-01T17:59:55.074Z,19.70
2022-11-01T18:02:21.632Z,19.70
2022-11-01T18:04:48.212Z,19.60
2022-11-01T18:07:14.679Z,19.60
2022-11-01T18:09:41.152Z,19.60
2022-11-01T18:12:10.683Z,19.60
2022-11-01T18:14:37.158Z,19.60
2022-11-01T18:17:03.641Z,19.60
2022-11-01T18:19:30.113Z,19.60
2022-11-01T18:21:56.636Z,19.60
2022-11-01T18:24:23.115Z,19.60
2022-11-01T18:26:49.623Z,19.60
2022-11-01T18:29:16.082Z,19.60
2022-11-01T18:31:42.589Z,19.60
2022-11-01T18:34:09.058Z,19.60
2022-11-01T18:36:35.557Z,19.50
2022-11-01T18:39:02.031Z,19.60
2022-11-01T18:41:28.525Z,19.60
2022-11-01T18:43:54.995Z,19.50
2022-11-01T18:46:26.670Z,19.50
2022-11-01T18:48:53.763Z,19.50
2022-11-01T18:51:20.243Z,19.50
2022-11-01T18:53:46.725Z,19.60
2022-11-01T18:56:14.141Z,19.50
2022-11-01T18:58:40.707Z,19.50
2022-11-01T19:01:07.329Z,19.50
2022-11-01T19:03:33.987Z,19.50
2022-11-01T19:06:00.477Z,19.50
2022-11-01T19:08:27.221Z,19.50
2022-11-01T19:10:53.929Z,19.50
2022-11-01T19:13:20.398Z,19.50
2022-11-01T19:15:50.285Z,19.50
2022-11-01T19:18:20.474Z,19.50
2022-11-01T19:20:46.950Z,19.50
2022-11-01T19:23:13.429Z,19.50
2022-11-01T19:25:39.907Z,19.50
2022-11-01T19:28:06.655Z,19.50
2022-11-01T19:30:33.285Z,19.50
2022-11-01T19:32:59.764Z,19.50
2022-11-01T19:35:26.265Z,19.50
2022-11-01T19:37:52.757Z,19.40
2022-11-01T19:40:20.876Z,19.50
2022-11-01T19:42:50.315Z,19.40
2022-11-01T19:45:16.798Z,19.40
2022-11-01T19:47:43.284Z,19.40
2022-11-01T19:50:09.763Z,19.40
2022-11-01T19:52:36.261Z,19.40
2022-11-01T19:55:02.726Z,19.40
2022-11-01T19:57:29.222Z,19.40
2022-11-01T19:59:55.694Z,19.40
2022-11-01T20:02:22.378Z,19.40
2022-11-01T20:04:48.919Z,19.40
2022-11-01T20:07:15.407Z,19.40
2022-11-01T20:09:41.876Z,19.40
2022-11-01T20:12:08.385Z,19.40
2022-11-01T20:14:34.845Z,19.40
2022-11-01T20:17:01.349Z,19.40
2022-11-01T20:19:27.826Z,19.40
2022-11-01T20:21:54.320Z,19.40
2022-11-01T20:24:20.791Z,19.40
2022-11-01T20:26:47.262Z,19.30
2022-11-01T20:29:13.750Z,19.30
2022-11-01T20:31:40.227Z,19.40
2022-11-01T20:34:06.712Z,19.40
2022-11-01T20:36:33.197Z,19.30
2022-11-01T20:38:59.674Z,19.40
2022-11-01T20:41:26.155Z,19.30
2022-11-01T20:43:52.637Z,19.30
2022-11-01T20:46:19.100Z,19.30
2022-11-01T20:48:45.579Z,19.30
2022-11-01T20:51:12.057Z,19.30
2022-11-01T20:53:38.545Z,19.40
2022-11-01T20:56:05.018Z,19.30
2022-11-01T20:58:31.498Z,19.40
2022-11-01T21:00:58.009Z,19.30
2022-11-01T21:03:24.545Z,19.30
2022-11-01T21:05:52.773Z,19.30
2022-11-01T21:08:19.242Z,19.30
2022-11-01T21:10:45.718Z,19.30
2022-11-01T21:13:12.221Z,19.30
2022-11-01T21:15:40.798Z,19.30
2022-11-01T21:18:07.264Z,19.30
2022-11-01T21:20:33.741Z,19.30
2022-11-01T21:23:00.276Z,19.30
2022-11-01T21:25:26.851Z,19.30
2022-11-01T21:27:53.326Z,19.30
2022-11-01T21:30:19.804Z,19.30
2022-11-01T21:32:46.296Z,19.30
2022-11-01T21:35:12.777Z,19.30
2022-11-01T21:37:39.272Z,19.30
2022-11-01T21:40:14.540Z,19.40
2022-11-01T21:42:41.296Z,19.30
2022-11-01T21:45:07.777Z,19.30
2022-11-01T21:47:34.703Z,19.30
2022-11-01T21:50:01.174Z,19.30
2022-11-01T21:52:27.656Z,19.30
2022-11-01T21:54:54.136Z,19.30
2022-11-01T21:57:20.601Z,19.30
2022-11-01T21:59:47.074Z,19.30
2022-11-01T22:02:13.689Z,19.30
2022-11-01T22:04:40.328Z,19.30
2022-11-01T22:07:06.822Z,19.30
2022-11-01T22:09:33.309Z,19.30
2022-11-01T22:11:59.789Z,19.30
2022-11-01T22:14:26.268Z,19.30
2022-11-01T22:16:52.736Z,19.30
2022-11-01T22:19:19.224Z,19.20
2022-11-01T22:24:17.062Z,19.30
2022-11-01T22:26:43.537Z,19.20
2022-11-01T22:29:10.016Z,19.30
2022-11-01T22:31:36.496Z,19.20
2022-11-01T22:34:02.973Z,19.20
2022-11-01T22:36:34.930Z,19.20
2022-11-01T22:39:01.412Z,19.20
2022-11-01T22:41:31.679Z,19.20
2022-11-01T22:43:59.898Z,19.20
2022-11-01T22:46:26.358Z,19.20
2022-11-01T22:48:52.839Z,19.20
2022-11-01T22:51:19.329Z,19.30
2022-11-01T22:53:45.802Z,19.30
2022-11-01T22:56:12.280Z,19.20
2022-11-01T22:58:38.767Z,19.20
2022-11-01T23:01:05.280Z,19.20
2022-11-01T23:03:31.783Z,19.20
2022-11-01T23:05:58.311Z,19.20
2022-11-01T23:08:24.802Z,19.20
2022-11-01T23:10:51.317Z,19.30
2022-11-01T23:13:17.789Z,19.20
2022-11-01T23:15:44.328Z,19.20
2022-11-01T23:18:10.792Z,19.10
2022-11-01T23:20:37.273Z,19.20
2022-11-01T23:23:04.208Z,19.20
2022-11-01T23:25:30.918Z,19.20
2022-11-01T23:27:57.391Z,19.20
2022-11-01T23:30:23.895Z,19.20
2022-11-01T23:32:50.357Z,19.20
2022-11-01T23:35:16.864Z,19.20
2022-11-01T23:37:43.321Z,19.20
2022-11-01T23:40:09.814Z,19.20
2022-11-01T23:42:41.149Z,19.20
2022-11-01T23:45:07.677Z,19.20
2022-11-01T23:47:34.906Z,19.20
2022-11-01T23:50:01.385Z,19.20
2022-11-01T23:52:27.865Z,19.20
2022-11-01T23:54:54.341Z,19.20
2022-11-01T23:57:20.819Z,19.20
2022-11-01T23:59:47.287Z,19.10
