createdAt,value
2023-01-02T00:00:21.676Z,18.23
2023-01-02T00:04:23.588Z,18.40
2023-01-02T00:08:53.905Z,19.77
2023-01-02T00:12:55.803Z,19.77
2023-01-02T00:17:22.668Z,18.63
2023-01-02T00:21:24.618Z,19.70
2023-01-02T00:25:26.640Z,20.37
2023-01-02T00:29:28.587Z,18.17
2023-01-02T00:33:33.970Z,20.87
2023-01-02T00:37:36.415Z,16.50
2023-01-02T00:42:39.741Z,16.57
2023-01-02T00:46:41.778Z,14.60
2023-01-02T00:50:44.694Z,14.20
2023-01-02T00:54:53.723Z,21.70
2023-01-02T00:58:55.687Z,35.90
2023-01-02T01:02:59.488Z,33.27
2023-01-02T01:07:01.472Z,17.37
2023-01-02T01:11:12.138Z,25.87
2023-01-02T01:15:13.956Z,21.87
2023-01-02T01:19:22.050Z,14.63
2023-01-02T01:23:23.927Z,15.93
2023-01-02T01:27:27.011Z,43.33
2023-01-02T01:31:29.020Z,35.97
2023-01-02T01:35:30.992Z,23.10
2023-01-02T01:39:58.470Z,17.77
2023-01-02T01:44:01.743Z,15.13
2023-01-02T01:48:12.469Z,22.00
2023-01-02T01:52:24.840Z,20.17
2023-01-02T01:56:27.766Z,21.40
2023-01-02T02:00:48.932Z,18.73
2023-01-02T02:04:51.539Z,27.80
2023-01-02T02:14:22.913Z,37.40
2023-01-02T02:19:07.350Z,18.60
2023-01-02T02:23:26.693Z,30.27
2023-01-02T02:28:07.237Z,19.57
2023-01-02T02:32:18.023Z,20.10
2023-01-02T02:36:45.164Z,23.30
2023-01-02T02:41:09.191Z,22.33
2023-01-02T02:45:45.942Z,15.40
2023-01-02T02:50:13.862Z,15.33
2023-01-02T02:54:25.028Z,13.03
2023-01-02T02:58:29.297Z,17.27
2023-01-02T03:03:21.606Z,14.20
2023-01-02T03:08:02.953Z,20.63
2023-01-02T03:13:02.091Z,20.07
2023-01-02T03:17:20.780Z,21.37
2023-01-02T03:21:31.453Z,21.73
2023-01-02T03:25:38.038Z,26.20
2023-01-02T03:29:59.483Z,19.30
2023-01-02T03:34:06.479Z,29.30
2023-01-02T03:38:15.535Z,20.00
2023-01-02T03:42:40.048Z,22.37
2023-01-02T03:46:51.274Z,15.37
2023-01-02T03:50:56.235Z,20.03
2023-01-02T03:54:59.827Z,17.70
2023-01-02T03:59:57.223Z,19.57
2023-01-02T04:04:16.094Z,24.67
2023-01-02T04:08:44.481Z,17.33
2023-01-02T04:12:51.121Z,19.63
2023-01-02T04:16:55.655Z,15.43
2023-01-02T04:21:39.921Z,26.63
2023-01-02T04:25:48.006Z,22.00
2023-01-02T04:30:15.908Z,21.03
2023-01-02T04:34:19.916Z,12.10
2023-01-02T04:38:26.951Z,22.63
2023-01-02T04:42:29.986Z,30.00
2023-01-02T04:46:32.433Z,22.80
2023-01-02T04:50:35.454Z,15.87
2023-01-02T04:54:37.377Z,20.33
2023-01-02T04:58:40.326Z,17.23
2023-01-02T05:02:42.315Z,18.07
2023-01-02T05:07:02.344Z,26.80
2023-01-02T05:11:18.394Z,47.13
2023-01-02T05:15:20.336Z,19.60
2023-01-02T05:19:25.888Z,14.20
2023-01-02T05:23:48.481Z,12.30
2023-01-02T05:27:54.651Z,25.97
2023-01-02T05:31:56.761Z,11.37
2023-01-02T05:35:58.669Z,24.23
2023-01-02T05:40:29.878Z,13.80
2023-01-02T05:44:33.075Z,13.73
2023-01-02T05:48:35.580Z,14.93
2023-01-02T05:52:43.261Z,13.13
2023-01-02T05:56:53.579Z,31.07
2023-01-02T06:01:05.433Z,28.00
2023-01-02T06:05:07.676Z,20.60
2023-01-02T06:09:13.477Z,36.30
2023-01-02T06:13:15.299Z,26.83
2023-01-02T06:17:20.543Z,15.90
2023-01-02T06:21:23.036Z,19.03
2023-01-02T06:25:28.926Z,12.37
2023-01-02T06:29:30.889Z,14.53
2023-01-02T06:33:38.084Z,17.83
2023-01-02T06:37:44.709Z,12.30
2023-01-02T06:41:46.655Z,8.53
2023-01-02T06:45:50.316Z,17.97
2023-01-02T06:49:52.143Z,10.80
2023-01-02T06:53:54.252Z,11.10
2023-01-02T06:57:56.114Z,9.87
2023-01-02T07:01:58.218Z,8.90
2023-01-02T07:06:07.301Z,18.57
2023-01-02T07:10:19.471Z,18.17
2023-01-02T07:14:21.385Z,11.30
2023-01-02T07:18:32.699Z,14.17
2023-01-02T07:22:34.729Z,9.83
2023-01-02T07:26:37.093Z,17.20
2023-01-02T07:30:39.095Z,13.23
2023-01-02T07:34:41.190Z,15.23
2023-01-02T07:38:43.717Z,7.50
2023-01-02T07:42:45.721Z,16.70
2023-01-02T07:47:14.670Z,8.27
2023-01-02T07:51:21.183Z,11.17
2023-01-02T07:55:30.532Z,8.90
2023-01-02T07:59:34.487Z,16.50
2023-01-02T08:03:37.267Z,13.97
2023-01-02T08:07:45.659Z,8.40
2023-01-02T08:11:47.514Z,10.97
2023-01-02T08:16:24.626Z,7.23
2023-01-02T08:20:27.821Z,15.37
2023-01-02T08:24:42.994Z,11.33
2023-01-02T08:28:45.664Z,9.40
2023-01-02T08:32:49.305Z,19.83
2023-01-02T08:36:52.282Z,10.47
2023-01-02T08:40:54.234Z,9.40
2023-01-02T08:45:00.035Z,11.70
2023-01-02T08:49:02.005Z,16.97
2023-01-02T08:53:06.791Z,27.47
2023-01-02T08:57:11.481Z,13.67
2023-01-02T09:02:24.891Z,31.70
2023-01-02T09:06:28.517Z,38.40
2023-01-02T09:10:32.753Z,26.07
2023-01-02T09:14:34.724Z,14.27
2023-01-02T09:18:37.294Z,23.90
2023-01-02T09:22:45.523Z,18.27
2023-01-02T09:26:47.666Z,27.40
2023-01-02T09:30:49.622Z,12.50
2023-01-02T09:34:54.878Z,11.87
2023-01-02T09:38:59.098Z,14.13
2023-01-02T09:43:01.955Z,14.03
2023-01-02T09:47:07.903Z,10.67
2023-01-02T09:51:12.500Z,32.43
2023-01-02T09:55:38.409Z,21.97
2023-01-02T09:59:53.061Z,35.87
2023-01-02T10:04:32.649Z,28.00
2023-01-02T10:09:03.857Z,14.70
2023-01-02T10:13:08.580Z,37.30
2023-01-02T10:17:17.548Z,16.67
2023-01-02T10:21:39.784Z,24.77
2023-01-02T10:25:54.370Z,12.50
2023-01-02T10:30:18.233Z,20.47
2023-01-02T10:34:26.666Z,9.93
2023-01-02T10:38:52.584Z,9.17
2023-01-02T10:43:00.423Z,8.40
2023-01-02T10:47:33.480Z,9.60
2023-01-02T10:51:38.390Z,11.47
2023-01-02T10:55:47.047Z,11.23
2023-01-02T10:59:55.567Z,13.40
2023-01-02T11:04:11.546Z,11.63
2023-01-02T11:08:16.758Z,16.57
2023-01-02T11:12:25.449Z,24.70
2023-01-02T11:16:29.148Z,30.80
2023-01-02T11:20:37.568Z,28.10
2023-01-02T11:24:59.637Z,24.20
2023-01-02T11:29:36.328Z,26.57
2023-01-02T11:33:38.558Z,24.57
2023-01-02T11:37:52.711Z,14.47
2023-01-02T11:42:54.446Z,21.17
2023-01-02T11:46:58.567Z,14.70
2023-01-02T11:51:27.501Z,10.73
2023-01-02T11:55:46.855Z,9.90
2023-01-02T11:59:53.748Z,11.47
2023-01-02T12:03:56.591Z,18.07
2023-01-02T12:08:10.361Z,19.53
2023-01-02T12:12:35.805Z,23.73
2023-01-02T12:16:50.114Z,28.03
2023-01-02T12:21:05.170Z,34.83
2023-01-02T12:25:48.335Z,39.17
2023-01-02T12:30:09.847Z,33.23
2023-01-02T12:34:53.209Z,22.50
2023-01-02T12:39:32.905Z,31.17
2023-01-02T12:44:14.329Z,35.83
2023-01-02T12:48:44.635Z,29.77
2023-01-02T12:53:08.614Z,27.77
2023-01-02T13:02:42.954Z,34.50
2023-01-02T13:06:58.654Z,36.87
2023-01-02T13:11:30.233Z,35.27
2023-01-02T13:15:36.403Z,14.67
2023-01-02T13:20:19.641Z,34.53
2023-01-02T13:24:24.351Z,19.80
2023-01-02T13:28:28.845Z,41.70
2023-01-02T13:32:31.433Z,31.87
2023-01-02T13:36:47.528Z,37.63
2023-01-02T13:45:24.646Z,41.23
2023-01-02T13:49:27.391Z,27.50
2023-01-02T13:53:37.753Z,21.40
2023-01-02T13:57:39.621Z,9.37
2023-01-02T14:02:00.661Z,26.00
2023-01-02T14:06:05.939Z,30.50
2023-01-02T14:10:34.813Z,22.87
2023-01-02T14:14:52.540Z,36.07
2023-01-02T14:19:12.719Z,34.40
2023-01-02T14:23:28.368Z,37.00
2023-01-02T14:27:34.443Z,30.27
2023-01-02T14:31:41.822Z,34.50
2023-01-02T14:35:55.399Z,23.07
2023-01-02T14:40:16.807Z,25.13
2023-01-02T14:44:18.948Z,30.30
2023-01-02T14:48:50.664Z,25.93
2023-01-02T14:53:20.559Z,47.07
2023-01-02T14:57:42.209Z,33.00
2023-01-02T15:01:57.190Z,39.97
2023-01-02T15:06:18.232Z,32.53
2023-01-02T15:10:23.007Z,25.30
2023-01-02T15:14:26.223Z,23.27
2023-01-02T15:18:32.286Z,12.77
2023-01-02T15:23:05.995Z,19.43
2023-01-02T15:27:25.030Z,24.07
2023-01-02T15:31:34.135Z,32.70
2023-01-02T15:35:36.357Z,19.87
2023-01-02T15:39:44.167Z,28.40
2023-01-02T15:44:11.485Z,22.27
2023-01-02T15:48:15.256Z,14.17
2023-01-02T15:52:31.327Z,13.50
2023-01-02T15:56:35.813Z,10.27
2023-01-02T16:00:46.709Z,11.67
2023-01-02T16:05:19.323Z,13.87
2023-01-02T16:09:53.265Z,7.43
2023-01-02T16:14:22.141Z,15.63
2023-01-02T16:18:26.246Z,25.70
2023-01-02T16:22:35.863Z,33.53
2023-01-02T16:26:42.370Z,26.97
2023-01-02T16:30:47.031Z,9.50
2023-01-02T16:35:29.790Z,18.97
2023-01-02T16:40:03.658Z,16.50
2023-01-02T16:44:16.731Z,11.27
2023-01-02T16:48:25.319Z,14.73
2023-01-02T16:52:29.631Z,9.63
2023-01-02T16:56:39.666Z,7.83
2023-01-02T17:00:43.797Z,17.83
2023-01-02T17:04:52.023Z,22.00
2023-01-02T17:08:53.943Z,16.23
2023-01-02T17:12:55.997Z,14.67
2023-01-02T17:16:58.401Z,8.23
2023-01-02T17:21:00.228Z,17.37
2023-01-02T17:25:08.181Z,9.90
2023-01-02T17:29:10.152Z,5.63
2023-01-02T17:33:12.809Z,4.93
2023-01-02T17:37:16.725Z,5.63
2023-01-02T17:41:18.811Z,7.43
2023-01-02T17:45:20.750Z,11.13
2023-01-02T17:49:26.919Z,13.80
2023-01-02T17:53:28.689Z,6.47
2023-01-02T17:57:38.443Z,5.50
2023-01-02T18:01:40.443Z,5.03
2023-01-02T18:06:07.778Z,5.60
2023-01-02T18:10:12.500Z,6.63
2023-01-02T18:14:20.457Z,9.80
2023-01-02T18:18:25.991Z,6.10
2023-01-02T18:22:30.514Z,9.13
2023-01-02T18:26:36.674Z,4.47
2023-01-02T18:30:38.761Z,6.63
2023-01-02T18:34:48.037Z,5.67
2023-01-02T18:39:16.225Z,6.30
2023-01-02T18:43:38.056Z,6.33
2023-01-02T18:47:39.999Z,5.20
2023-01-02T18:51:41.959Z,5.93
2023-01-02T18:56:12.980Z,5.00
2023-01-02T19:00:34.611Z,5.40
2023-01-02T19:04:52.085Z,4.30
2023-01-02T19:08:55.479Z,3.13
2023-01-02T19:13:07.778Z,2.73
2023-01-02T19:17:34.808Z,2.83
2023-01-02T19:21:36.773Z,2.53
2023-01-02T19:25:38.708Z,1.73
2023-01-02T19:30:39.264Z,1.80
2023-01-02T19:34:44.043Z,1.87
2023-01-02T19:38:49.551Z,1.30
2023-01-02T19:43:17.825Z,1.27
2023-01-02T19:47:23.159Z,1.00
2023-01-02T19:51:25.136Z,0.97
2023-01-02T19:55:31.879Z,0.90
2023-01-02T19:59:40.021Z,1.00
2023-01-02T20:03:46.540Z,1.13
2023-01-02T20:07:49.461Z,1.23
2023-01-02T20:12:11.543Z,1.10
2023-01-02T20:16:13.417Z,0.90
2023-01-02T20:20:19.025Z,1.23
2023-01-02T20:25:15.475Z,1.17
2023-01-02T20:29:17.447Z,1.30
2023-01-02T20:33:20.377Z,1.10
2023-01-02T20:37:25.628Z,1.40
2023-01-02T20:41:27.530Z,0.90
2023-01-02T20:45:29.430Z,1.70
2023-01-02T20:50:08.824Z,1.20
2023-01-02T20:54:11.714Z,1.20
2023-01-02T20:58:27.004Z,1.30
2023-01-02T21:02:29.056Z,1.47
2023-01-02T21:06:31.104Z,0.93
2023-01-02T21:10:33.724Z,0.83
2023-01-02T21:14:37.830Z,0.83
2023-01-02T21:18:41.201Z,1.03
2023-01-02T21:22:43.100Z,0.77
2023-01-02T21:26:46.142Z,0.90
2023-01-02T21:30:48.461Z,0.70
2023-01-02T21:34:50.619Z,0.70
2023-01-02T21:38:52.647Z,0.70
2023-01-02T21:43:19.745Z,0.70
2023-01-02T21:52:55.089Z,0.83
2023-01-02T21:57:00.900Z,0.93
2023-01-02T22:01:02.898Z,0.70
2023-01-02T22:05:05.505Z,0.80
2023-01-02T22:15:00.570Z,0.80
2023-01-02T22:19:02.458Z,0.73
2023-01-02T22:23:05.562Z,1.10
2023-01-02T22:27:10.091Z,0.83
2023-01-02T22:31:41.961Z,0.70
2023-01-02T22:35:43.890Z,0.80
2023-01-02T22:39:45.887Z,0.97
2023-01-02T22:44:38.274Z,0.97
2023-01-02T22:48:42.514Z,0.90
2023-01-02T22:52:44.479Z,0.80
2023-01-02T22:57:52.047Z,1.13
2023-01-02T23:01:55.339Z,0.90
2023-01-02T23:05:57.730Z,0.97
2023-01-02T23:10:42.425Z,0.80
2023-01-02T23:15:13.005Z,0.90
2023-01-02T23:19:31.293Z,0.90
2023-01-02T23:23:33.172Z,1.10
2023-01-02T23:27:36.496Z,0.80
2023-01-02T23:31:41.751Z,0.90
2023-01-02T23:35:43.683Z,0.73
2023-01-02T23:39:46.734Z,1.00
2023-01-02T23:43:48.756Z,0.90
2023-01-02T23:47:50.567Z,1.10
2023-01-02T23:51:53.777Z,0.80
2023-01-02T23:55:56.534Z,1.20
