createdAt,value
2018-11-26T01:31:27.294Z,5.74
2018-11-26T01:31:27.865Z,5.68
2018-11-26T01:31:28.465Z,5.78
2018-11-26T01:31:29.064Z,5.75
2018-11-26T01:31:29.663Z,5.71
2018-11-26T01:31:30.264Z,5.78
2018-11-26T01:31:30.862Z,5.70
2018-11-26T01:31:31.462Z,5.71
2018-11-26T01:32:25.967Z,5.73
2018-11-26T01:32:26.541Z,5.82
2018-11-26T01:32:27.137Z,5.85
2018-11-26T01:32:27.737Z,5.75
2018-11-26T01:32:28.338Z,5.74
2018-11-26T01:32:28.940Z,5.78
2018-11-26T01:32:29.537Z,5.74
2018-11-26T01:32:30.136Z,5.78
2018-11-26T01:33:23.620Z,5.81
2018-11-26T01:33:24.192Z,5.75
2018-11-26T01:33:24.792Z,5.74
2018-11-26T01:33:25.391Z,5.78
2018-11-26T01:33:25.990Z,5.71
2018-11-26T01:33:26.591Z,5.70
2018-11-26T01:33:27.190Z,5.74
2018-11-26T01:33:27.789Z,5.68
2018-11-26T01:34:22.297Z,5.89
2018-11-26T01:34:22.868Z,5.85
2018-11-26T01:34:23.466Z,5.77
2018-11-26T01:34:24.067Z,5.73
2018-11-26T01:34:24.667Z,5.78
2018-11-26T01:34:25.266Z,5.85
2018-11-26T01:34:25.872Z,5.75
2018-11-26T01:34:26.465Z,5.74
2018-11-26T01:35:19.949Z,5.73
2018-11-26T01:35:20.520Z,5.83
2018-11-26T01:35:21.120Z,5.71
2018-11-26T01:35:21.725Z,5.78
2018-11-26T01:35:22.320Z,5.71
2018-11-26T01:35:22.921Z,5.74
2018-11-26T01:35:23.523Z,5.71
2018-11-26T01:35:24.119Z,5.74
2018-11-26T01:36:18.623Z,5.85
2018-11-26T01:36:19.196Z,5.77
2018-11-26T01:36:19.799Z,5.75
2018-11-26T01:36:20.396Z,5.75
2018-11-26T01:36:21.005Z,5.73
2018-11-26T01:36:21.605Z,5.75
2018-11-26T01:36:22.206Z,5.71
2018-11-26T01:36:22.798Z,5.71
2018-11-26T01:37:16.276Z,5.81
2018-11-26T01:37:16.850Z,5.71
2018-11-26T01:37:17.447Z,5.68
2018-11-26T01:37:18.048Z,5.73
2018-11-26T01:37:18.648Z,5.71
2018-11-26T01:37:19.247Z,5.83
2018-11-26T01:37:19.849Z,5.85
2018-11-26T01:37:20.453Z,5.75
2018-11-26T01:38:13.931Z,5.71
2018-11-26T01:38:14.500Z,5.82
2018-11-26T01:38:15.101Z,5.75
2018-11-26T01:38:15.700Z,5.74
2018-11-26T01:38:16.299Z,5.75
2018-11-26T01:38:16.899Z,5.71
2018-11-26T01:38:17.500Z,5.68
2018-11-26T01:38:18.099Z,5.75
2018-11-26T01:39:12.611Z,5.71
2018-11-26T01:39:13.176Z,5.71
2018-11-26T01:39:13.774Z,5.74
2018-11-26T01:39:14.375Z,5.71
2018-11-26T01:39:14.977Z,5.75
2018-11-26T01:39:15.578Z,5.75
2018-11-26T01:39:16.173Z,5.73
2018-11-26T01:39:16.774Z,5.71
2018-11-26T01:40:10.255Z,5.74
2018-11-26T01:40:10.830Z,5.82
2018-11-26T01:40:11.428Z,5.73
2018-11-26T01:40:12.028Z,5.71
2018-11-26T01:40:12.628Z,5.78
2018-11-26T01:40:13.227Z,5.81
2018-11-26T01:40:13.827Z,5.74
2018-11-26T01:40:14.428Z,5.74
2018-11-26T01:41:08.939Z,5.78
2018-11-26T01:41:09.504Z,5.85
2018-11-26T01:41:10.102Z,5.75
2018-11-26T01:41:10.702Z,5.75
2018-11-26T01:41:11.304Z,5.75
2018-11-26T01:41:11.904Z,5.78
2018-11-26T01:41:12.501Z,5.82
2018-11-26T01:41:13.103Z,5.73
2018-11-26T01:42:07.606Z,5.78
2018-11-26T01:42:08.180Z,5.78
2018-11-26T01:42:08.778Z,5.77
2018-11-26T01:42:09.380Z,5.77
2018-11-26T01:42:09.979Z,5.83
2018-11-26T01:42:10.577Z,5.78
2018-11-26T01:42:11.180Z,5.86
2018-11-26T01:42:11.779Z,5.77
2018-11-26T01:43:05.263Z,5.77
2018-11-26T01:43:05.850Z,5.78
2018-11-26T01:43:06.431Z,5.86
2018-11-26T01:43:07.032Z,5.83
2018-11-26T01:43:07.631Z,5.82
2018-11-26T01:43:08.230Z,5.82
2018-11-26T01:43:08.831Z,5.88
2018-11-26T01:43:09.431Z,5.81
2018-11-26T01:44:03.934Z,5.89
2018-11-26T01:44:04.509Z,5.83
2018-11-26T01:44:05.106Z,5.82
2018-11-26T01:44:05.706Z,5.83
2018-11-26T01:44:06.307Z,5.82
2018-11-26T01:44:06.908Z,5.91
2018-11-26T01:44:07.505Z,5.83
2018-11-26T01:44:08.106Z,5.86
2018-11-26T01:45:02.617Z,5.88
2018-11-26T01:45:03.183Z,5.83
2018-11-26T01:45:03.782Z,5.83
2018-11-26T01:45:04.383Z,5.86
2018-11-26T01:45:04.982Z,5.86
2018-11-26T01:45:05.582Z,5.88
2018-11-26T01:45:06.184Z,5.83
2018-11-26T01:45:06.782Z,5.91
2018-11-26T01:46:00.264Z,5.86
2018-11-26T01:46:00.836Z,5.85
2018-11-26T01:46:01.436Z,5.85
2018-11-26T01:46:02.035Z,5.85
2018-11-26T01:46:02.635Z,5.83
2018-11-26T01:46:03.241Z,5.88
2018-11-26T01:46:03.834Z,5.88
2018-11-26T01:46:04.434Z,5.88
2018-11-26T01:46:58.939Z,5.86
2018-11-26T01:46:59.510Z,5.86
2018-11-26T01:47:00.114Z,5.89
2018-11-26T01:47:00.709Z,5.88
2018-11-26T01:47:01.313Z,5.91
2018-11-26T01:47:01.911Z,5.88
2018-11-26T01:47:02.510Z,5.86
2018-11-26T01:47:03.110Z,5.89
2018-11-26T01:47:56.591Z,5.83
2018-11-26T01:47:57.163Z,5.83
2018-11-26T01:47:57.819Z,5.86
2018-11-26T01:47:58.363Z,5.88
2018-11-26T01:47:58.964Z,5.88
2018-11-26T01:47:59.562Z,5.96
2018-11-26T01:48:00.162Z,5.86
2018-11-26T01:48:00.761Z,5.96
2018-11-26T01:48:54.243Z,5.83
2018-11-26T01:48:54.815Z,5.95
2018-11-26T01:48:55.416Z,5.95
2018-11-26T01:48:56.014Z,5.92
2018-11-26T01:48:56.614Z,5.89
2018-11-26T01:48:57.217Z,6.00
2018-11-26T01:48:57.814Z,5.95
2018-11-26T01:48:58.413Z,5.86
2018-11-26T01:49:51.894Z,5.88
2018-11-26T01:49:52.466Z,5.92
2018-11-26T01:49:53.066Z,5.92
2018-11-26T01:49:53.665Z,6.03
2018-11-26T01:49:54.265Z,6.04
2018-11-26T01:49:54.865Z,5.96
2018-11-26T01:49:55.468Z,5.88
2018-11-26T01:49:56.063Z,5.96
2018-11-26T01:50:50.572Z,5.92
2018-11-26T01:50:51.142Z,5.98
2018-11-26T01:50:51.741Z,5.93
2018-11-26T01:50:52.341Z,5.95
2018-11-26T01:50:52.940Z,5.98
2018-11-26T01:50:53.541Z,5.93
2018-11-26T01:50:54.140Z,5.95
2018-11-26T01:50:54.740Z,6.00
2018-11-26T01:51:49.245Z,6.00
2018-11-26T01:51:49.817Z,5.98
2018-11-26T01:51:50.416Z,6.01
2018-11-26T01:51:51.017Z,5.86
2018-11-26T01:51:51.616Z,5.98
2018-11-26T01:51:52.221Z,5.95
2018-11-26T01:51:52.816Z,5.98
2018-11-26T01:51:53.416Z,5.96
2018-11-26T01:52:47.919Z,6.04
2018-11-26T01:52:48.493Z,5.98
2018-11-26T01:52:49.093Z,5.93
2018-11-26T01:52:49.697Z,6.06
2018-11-26T01:52:50.293Z,6.04
2018-11-26T01:52:50.891Z,5.95
2018-11-26T01:52:51.540Z,5.93
2018-11-26T01:52:52.092Z,6.01
2018-11-26T01:53:46.597Z,6.00
2018-11-26T01:53:47.169Z,5.93
2018-11-26T01:53:47.768Z,6.00
2018-11-26T01:53:48.369Z,6.00
2018-11-26T01:53:48.969Z,6.00
2018-11-26T01:53:49.567Z,6.00
2018-11-26T01:53:50.169Z,5.86
2018-11-26T01:53:50.768Z,5.95
2018-11-26T01:54:45.273Z,6.01
2018-11-26T01:54:45.845Z,5.96
2018-11-26T01:54:46.445Z,5.98
2018-11-26T01:54:47.044Z,6.04
2018-11-26T01:54:47.644Z,5.98
2018-11-26T01:54:48.244Z,6.00
2018-11-26T01:54:48.849Z,6.00
2018-11-26T01:54:49.443Z,6.00
2018-11-26T01:55:43.946Z,5.93
2018-11-26T01:55:44.522Z,5.93
2018-11-26T01:55:45.118Z,6.01
2018-11-26T01:55:45.718Z,6.01
2018-11-26T01:55:46.318Z,6.06
2018-11-26T01:55:46.919Z,5.95
2018-11-26T01:55:47.517Z,5.98
2018-11-26T01:55:48.117Z,6.03
2018-11-26T01:56:41.601Z,6.04
2018-11-26T01:56:42.173Z,6.06
2018-11-26T01:56:42.771Z,6.09
2018-11-26T01:56:43.372Z,6.04
2018-11-26T01:56:43.972Z,5.98
2018-11-26T01:56:44.571Z,6.06
2018-11-26T01:56:45.175Z,6.07
2018-11-26T01:56:45.772Z,6.04
2018-11-26T01:57:40.276Z,6.04
2018-11-26T01:57:40.847Z,6.10
2018-11-26T01:57:41.447Z,6.09
2018-11-26T01:57:42.048Z,6.09
2018-11-26T01:57:42.648Z,6.06
2018-11-26T01:57:43.248Z,6.07
2018-11-26T01:57:43.847Z,6.10
2018-11-26T01:57:44.446Z,6.01
2018-11-26T01:58:38.951Z,6.01
2018-11-26T01:58:39.524Z,6.09
2018-11-26T01:58:40.125Z,6.06
2018-11-26T01:58:40.725Z,6.07
2018-11-26T01:58:41.323Z,6.10
2018-11-26T01:58:41.922Z,6.07
2018-11-26T01:58:42.522Z,6.04
2018-11-26T01:58:43.124Z,6.10
2018-11-26T01:59:37.627Z,6.07
2018-11-26T01:59:38.199Z,6.09
2018-11-26T01:59:38.798Z,6.06
2018-11-26T01:59:39.399Z,6.04
2018-11-26T01:59:40.005Z,6.06
2018-11-26T01:59:40.600Z,6.07
2018-11-26T01:59:41.198Z,6.09
2018-11-26T01:59:41.799Z,6.04
2018-11-26T02:00:35.288Z,6.07
2018-11-26T02:00:35.852Z,6.07
2018-11-26T02:00:36.450Z,6.10
2018-11-26T02:00:37.051Z,6.07
2018-11-26T02:00:37.652Z,6.06
2018-11-26T02:00:38.252Z,6.07
2018-11-26T02:00:38.850Z,6.04
2018-11-26T02:00:39.450Z,6.09
2018-11-26T02:01:32.933Z,6.07
2018-11-26T02:01:33.503Z,6.10
2018-11-26T02:01:34.104Z,6.13
2018-11-26T02:01:34.710Z,6.06
2018-11-26T02:01:35.304Z,6.04
2018-11-26T02:01:35.905Z,6.07
2018-11-26T02:01:36.503Z,6.07
2018-11-26T02:01:37.106Z,6.04
2018-11-26T02:02:31.605Z,6.07
2018-11-26T02:02:32.179Z,6.07
2018-11-26T02:02:32.780Z,6.03
2018-11-26T02:02:33.378Z,6.07
2018-11-26T02:02:33.977Z,6.21
2018-11-26T02:02:34.579Z,6.03
2018-11-26T02:02:35.178Z,6.18
2018-11-26T02:02:35.776Z,6.09
2018-11-26T02:03:30.280Z,6.07
2018-11-26T02:03:30.853Z,6.07
2018-11-26T02:03:31.456Z,6.07
2018-11-26T02:03:32.057Z,6.09
2018-11-26T02:03:32.653Z,6.11
2018-11-26T02:03:33.253Z,6.18
2018-11-26T02:03:33.852Z,6.07
2018-11-26T02:03:34.453Z,6.10
2018-11-26T02:04:27.934Z,6.09
2018-11-26T02:04:28.506Z,6.18
2018-11-26T02:04:29.105Z,6.11
2018-11-26T02:04:29.707Z,6.16
2018-11-26T02:04:30.305Z,6.16
2018-11-26T02:04:30.904Z,6.09
2018-11-26T02:04:31.505Z,6.07
2018-11-26T02:04:32.105Z,6.06
2018-11-26T02:05:25.587Z,6.06
2018-11-26T02:05:26.157Z,6.04
2018-11-26T02:05:26.757Z,6.11
2018-11-26T02:05:27.357Z,6.16
2018-11-26T02:05:27.957Z,6.09
2018-11-26T02:05:28.559Z,6.10
2018-11-26T02:05:29.158Z,6.06
2018-11-26T02:05:29.757Z,6.14
2018-11-26T02:06:23.237Z,6.04
2018-11-26T02:06:23.811Z,6.11
2018-11-26T02:06:24.414Z,6.09
2018-11-26T02:06:25.010Z,6.04
2018-11-26T02:06:25.610Z,6.06
2018-11-26T02:06:26.210Z,6.16
2018-11-26T02:06:26.809Z,6.19
2018-11-26T02:06:27.408Z,6.13
2018-11-26T02:07:21.912Z,6.21
2018-11-26T02:07:22.483Z,6.11
2018-11-26T02:07:23.084Z,6.10
2018-11-26T02:07:23.697Z,6.13
2018-11-26T02:07:24.282Z,6.21
2018-11-26T02:07:24.885Z,6.21
2018-11-26T02:07:25.482Z,6.13
2018-11-26T02:07:26.082Z,6.04
2018-11-26T02:08:19.564Z,6.06
2018-11-26T02:08:20.137Z,6.14
2018-11-26T02:08:20.736Z,6.14
2018-11-26T02:08:21.336Z,6.11
2018-11-26T02:08:21.936Z,6.13
2018-11-26T02:08:22.536Z,6.18
2018-11-26T02:08:23.137Z,6.18
2018-11-26T02:08:23.739Z,6.21
2018-11-26T02:09:18.240Z,6.16
2018-11-26T02:09:18.812Z,6.11
2018-11-26T02:09:19.413Z,6.21
2018-11-26T02:09:20.011Z,6.18
2018-11-26T02:09:20.613Z,6.18
2018-11-26T02:09:21.211Z,6.21
2018-11-26T02:09:21.811Z,6.14
2018-11-26T02:09:22.411Z,6.18
2018-11-26T02:10:28.589Z,6.10
2018-11-26T02:10:29.162Z,6.18
2018-11-26T02:10:29.760Z,6.21
2018-11-26T02:10:30.364Z,6.16
2018-11-26T02:10:30.962Z,6.14
2018-11-26T02:10:31.561Z,6.21
2018-11-26T02:10:32.160Z,6.14
2018-11-26T02:10:32.761Z,6.21
2018-11-26T02:11:26.245Z,6.16
2018-11-26T02:11:26.814Z,6.18
2018-11-26T02:11:27.418Z,6.22
2018-11-26T02:11:28.016Z,6.16
2018-11-26T02:11:28.616Z,6.18
2018-11-26T02:11:29.215Z,6.18
2018-11-26T02:11:29.813Z,6.21
2018-11-26T02:11:30.415Z,6.21
2018-11-26T02:12:24.915Z,6.18
2018-11-26T02:12:25.489Z,6.14
2018-11-26T02:12:26.089Z,6.21
2018-11-26T02:12:26.689Z,6.25
2018-11-26T02:12:27.290Z,6.18
2018-11-26T02:12:27.890Z,6.22
2018-11-26T02:12:28.487Z,6.25
2018-11-26T02:12:29.089Z,6.21
2018-11-26T02:13:23.592Z,6.13
2018-11-26T02:13:24.165Z,6.25
2018-11-26T02:13:24.767Z,6.19
2018-11-26T02:13:25.363Z,6.18
2018-11-26T02:13:25.964Z,6.19
2018-11-26T02:13:26.567Z,6.21
2018-11-26T02:13:27.163Z,6.19
2018-11-26T02:13:27.764Z,6.18
2018-11-26T02:14:22.268Z,6.21
2018-11-26T02:14:22.843Z,6.18
2018-11-26T02:14:23.441Z,6.22
2018-11-26T02:14:24.041Z,6.18
2018-11-26T02:14:24.641Z,6.21
2018-11-26T02:14:25.243Z,6.22
2018-11-26T02:14:25.839Z,6.22
2018-11-26T02:14:26.440Z,6.25
2018-11-26T02:15:20.944Z,6.09
2018-11-26T02:15:21.517Z,6.18
2018-11-26T02:15:22.117Z,6.18
2018-11-26T02:15:22.716Z,6.16
2018-11-26T02:15:23.315Z,6.18
2018-11-26T02:15:23.918Z,6.16
2018-11-26T02:15:24.519Z,6.16
2018-11-26T02:15:25.116Z,6.13
2018-11-26T02:16:19.623Z,6.19
2018-11-26T02:16:20.193Z,6.22
2018-11-26T02:16:20.792Z,6.18
2018-11-26T02:16:21.392Z,6.16
2018-11-26T02:16:21.992Z,6.18
2018-11-26T02:16:22.593Z,6.21
2018-11-26T02:16:23.192Z,6.19
2018-11-26T02:16:23.791Z,6.21
2018-11-26T02:17:17.273Z,6.21
2018-11-26T02:17:17.844Z,6.22
2018-11-26T02:17:18.443Z,6.22
2018-11-26T02:17:19.045Z,6.16
2018-11-26T02:17:19.644Z,6.19
2018-11-26T02:17:20.243Z,6.26
2018-11-26T02:17:20.844Z,6.25
2018-11-26T02:17:21.443Z,6.26
2018-11-26T02:18:14.925Z,6.07
2018-11-26T02:18:15.496Z,6.16
2018-11-26T02:18:16.096Z,6.16
2018-11-26T02:18:16.697Z,6.06
2018-11-26T02:18:17.295Z,6.13
2018-11-26T02:18:17.897Z,6.21
2018-11-26T02:18:18.495Z,6.21
2018-11-26T02:18:19.095Z,6.21
2018-11-26T02:19:12.577Z,6.14
2018-11-26T02:19:13.150Z,6.13
2018-11-26T02:19:13.748Z,6.18
2018-11-26T02:19:14.347Z,6.16
2018-11-26T02:19:14.947Z,6.14
2018-11-26T02:19:15.550Z,6.16
2018-11-26T02:19:16.147Z,6.21
2018-11-26T02:19:16.746Z,6.11
2018-11-26T02:20:10.227Z,6.14
2018-11-26T02:20:10.799Z,6.18
2018-11-26T02:20:11.399Z,6.11
2018-11-26T02:20:11.998Z,6.19
2018-11-26T02:20:12.600Z,6.22
2018-11-26T02:20:13.198Z,6.21
2018-11-26T02:20:13.798Z,6.16
2018-11-26T02:20:14.398Z,6.26
2018-11-26T02:21:08.903Z,6.14
2018-11-26T02:21:09.474Z,6.14
2018-11-26T02:21:10.077Z,6.18
2018-11-26T02:21:10.674Z,6.18
2018-11-26T02:21:11.276Z,6.16
2018-11-26T02:21:11.881Z,6.16
2018-11-26T02:21:12.475Z,6.14
2018-11-26T02:21:13.078Z,6.21
2018-11-26T02:22:06.559Z,6.10
2018-11-26T02:22:07.127Z,6.18
2018-11-26T02:22:07.730Z,6.14
2018-11-26T02:22:08.327Z,6.16
2018-11-26T02:22:08.927Z,6.13
2018-11-26T02:22:09.528Z,6.16
2018-11-26T02:22:10.127Z,6.16
2018-11-26T02:22:10.725Z,6.14
2018-11-26T02:23:04.206Z,6.18
2018-11-26T02:23:04.779Z,6.22
2018-11-26T02:23:05.377Z,6.25
2018-11-26T02:23:05.978Z,6.19
2018-11-26T02:23:06.578Z,6.22
2018-11-26T02:23:07.180Z,6.19
2018-11-26T02:23:07.778Z,6.25
2018-11-26T02:23:08.379Z,6.19
2018-11-26T02:24:01.859Z,6.22
2018-11-26T02:24:02.431Z,6.25
2018-11-26T02:24:03.030Z,6.28
2018-11-26T02:24:03.631Z,6.26
2018-11-26T02:24:04.230Z,6.29
2018-11-26T02:24:04.832Z,6.21
2018-11-26T02:24:05.434Z,6.19
2018-11-26T02:24:06.032Z,6.29
2018-11-26T02:25:00.532Z,6.18
2018-11-26T02:25:01.105Z,6.25
2018-11-26T02:25:01.706Z,6.25
2018-11-26T02:25:02.306Z,6.18
2018-11-26T02:25:02.906Z,6.21
2018-11-26T02:25:03.505Z,6.19
2018-11-26T02:25:04.104Z,6.25
2018-11-26T02:25:04.705Z,6.26
2018-11-26T02:25:59.208Z,6.26
2018-11-26T02:25:59.820Z,6.22
2018-11-26T02:26:00.381Z,6.28
2018-11-26T02:26:00.985Z,6.22
2018-11-26T02:26:01.582Z,6.26
2018-11-26T02:26:02.182Z,6.21
2018-11-26T02:26:02.780Z,6.21
2018-11-26T02:26:03.379Z,6.18
2018-11-26T02:26:56.869Z,6.19
2018-11-26T02:26:57.433Z,6.19
2018-11-26T02:26:58.033Z,6.19
2018-11-26T02:26:58.634Z,6.21
2018-11-26T02:26:59.232Z,6.19
2018-11-26T02:26:59.834Z,6.22
2018-11-26T02:27:00.442Z,6.26
2018-11-26T02:27:01.032Z,6.22
2018-11-26T02:27:55.534Z,6.21
2018-11-26T02:27:56.108Z,6.22
2018-11-26T02:27:56.707Z,6.29
2018-11-26T02:27:57.307Z,6.21
2018-11-26T02:27:57.908Z,6.25
2018-11-26T02:27:58.508Z,6.29
2018-11-26T02:27:59.106Z,6.25
2018-11-26T02:27:59.707Z,6.19
2018-11-26T02:28:53.188Z,6.16
2018-11-26T02:28:53.761Z,6.26
2018-11-26T02:28:54.360Z,6.25
2018-11-26T02:28:54.960Z,6.21
2018-11-26T02:28:55.560Z,6.22
2018-11-26T02:28:56.159Z,6.21
2018-11-26T02:28:56.761Z,6.18
2018-11-26T02:28:57.359Z,6.28
2018-11-26T02:29:50.844Z,6.21
2018-11-26T02:29:51.413Z,6.22
2018-11-26T02:29:52.012Z,6.26
2018-11-26T02:29:52.613Z,6.18
2018-11-26T02:29:53.212Z,6.19
2018-11-26T02:29:53.819Z,6.22
2018-11-26T02:29:54.410Z,6.18
2018-11-26T02:29:55.011Z,6.21
2018-11-26T02:30:48.491Z,6.21
2018-11-26T02:30:49.066Z,6.26
2018-11-26T02:30:49.683Z,6.25
2018-11-26T02:30:50.264Z,6.25
2018-11-26T02:30:50.864Z,6.19
2018-11-26T02:30:51.465Z,6.22
2018-11-26T02:30:52.064Z,6.22
2018-11-26T02:30:52.663Z,6.19
2018-11-26T02:31:46.147Z,6.19
2018-11-26T02:31:46.716Z,6.19
2018-11-26T02:31:47.318Z,6.22
2018-11-26T02:31:47.916Z,6.16
2018-11-26T02:31:48.521Z,6.22
2018-11-26T02:31:49.118Z,6.18
2018-11-26T02:31:49.715Z,6.22
2018-11-26T02:31:50.316Z,6.21
2018-11-26T02:32:43.795Z,6.21
2018-11-26T02:32:44.367Z,6.25
2018-11-26T02:32:44.966Z,6.16
2018-11-26T02:32:45.572Z,6.28
2018-11-26T02:32:46.167Z,6.19
2018-11-26T02:32:46.766Z,6.22
2018-11-26T02:32:47.368Z,6.22
2018-11-26T02:32:47.967Z,6.25
2018-11-26T02:33:42.474Z,6.25
2018-11-26T02:33:43.042Z,6.21
2018-11-26T02:33:43.643Z,6.25
2018-11-26T02:33:44.243Z,6.22
2018-11-26T02:33:44.846Z,6.18
2018-11-26T02:33:45.442Z,6.26
2018-11-26T02:33:46.043Z,6.26
2018-11-26T02:33:46.641Z,6.22
2018-11-26T02:34:41.145Z,6.14
2018-11-26T02:34:41.719Z,6.22
2018-11-26T02:34:42.317Z,6.18
2018-11-26T02:34:42.918Z,6.26
2018-11-26T02:34:43.518Z,6.21
2018-11-26T02:34:44.117Z,6.21
2018-11-26T02:34:44.717Z,6.22
2018-11-26T02:34:45.318Z,6.25
2018-11-26T02:35:38.800Z,6.11
2018-11-26T02:35:39.371Z,6.14
2018-11-26T02:35:39.971Z,6.21
2018-11-26T02:35:40.571Z,6.21
2018-11-26T02:35:41.170Z,6.18
2018-11-26T02:35:41.772Z,6.22
2018-11-26T02:35:42.370Z,6.14
2018-11-26T02:35:42.969Z,6.13
2018-11-26T02:36:36.452Z,6.18
2018-11-26T02:36:37.023Z,6.19
2018-11-26T02:36:37.623Z,6.13
2018-11-26T02:36:38.222Z,6.18
2018-11-26T02:36:38.822Z,6.16
2018-11-26T02:36:39.424Z,6.25
2018-11-26T02:36:40.022Z,6.21
2018-11-26T02:36:40.621Z,6.13
2018-11-26T02:37:35.126Z,6.11
2018-11-26T02:37:35.697Z,6.18
2018-11-26T02:37:36.297Z,6.18
2018-11-26T02:37:36.898Z,6.14
2018-11-26T02:37:37.498Z,6.14
2018-11-26T02:37:38.096Z,6.14
2018-11-26T02:37:38.697Z,6.18
2018-11-26T02:37:39.297Z,6.14
2018-11-26T02:38:33.801Z,6.14
2018-11-26T02:38:34.374Z,6.19
2018-11-26T02:38:34.973Z,6.21
2018-11-26T02:38:35.573Z,6.18
2018-11-26T02:38:36.173Z,6.16
2018-11-26T02:38:36.781Z,6.21
2018-11-26T02:38:37.373Z,6.21
2018-11-26T02:38:37.999Z,6.21
2018-11-26T02:39:32.476Z,6.21
2018-11-26T02:39:33.049Z,6.22
2018-11-26T02:39:33.649Z,6.26
2018-11-26T02:39:34.248Z,6.19
2018-11-26T02:39:34.851Z,6.13
2018-11-26T02:39:35.449Z,6.18
2018-11-26T02:39:36.049Z,6.21
2018-11-26T02:39:36.649Z,6.18
2018-11-26T02:40:31.152Z,6.22
2018-11-26T02:40:31.729Z,6.26
2018-11-26T02:40:32.325Z,6.22
2018-11-26T02:40:32.927Z,6.18
2018-11-26T02:40:33.523Z,6.22
2018-11-26T02:40:34.129Z,6.26
2018-11-26T02:40:34.723Z,6.29
2018-11-26T02:40:35.321Z,6.22
2018-11-26T02:41:29.829Z,6.18
2018-11-26T02:41:30.407Z,6.22
2018-11-26T02:41:31.000Z,6.14
2018-11-26T02:41:31.601Z,6.14
2018-11-26T02:41:32.201Z,6.14
2018-11-26T02:41:32.802Z,6.21
2018-11-26T02:41:33.402Z,6.21
2018-11-26T02:41:34.000Z,6.21
2018-11-26T02:42:28.504Z,6.21
2018-11-26T02:42:29.078Z,6.14
2018-11-26T02:42:29.683Z,6.18
2018-11-26T02:42:30.275Z,6.18
2018-11-26T02:42:30.874Z,6.16
2018-11-26T02:42:31.477Z,6.21
2018-11-26T02:42:32.075Z,6.21
2018-11-26T02:42:32.674Z,6.21
2018-11-26T02:43:27.180Z,6.14
2018-11-26T02:43:27.751Z,6.14
2018-11-26T02:43:28.352Z,6.16
2018-11-26T02:43:28.951Z,6.10
2018-11-26T02:43:29.553Z,6.21
2018-11-26T02:43:30.153Z,6.11
2018-11-26T02:43:30.750Z,6.16
2018-11-26T02:43:31.357Z,6.14
2018-11-26T02:44:24.831Z,6.09
2018-11-26T02:44:25.405Z,6.14
2018-11-26T02:44:26.004Z,6.11
2018-11-26T02:44:26.605Z,6.13
2018-11-26T02:44:27.204Z,6.13
2018-11-26T02:44:27.806Z,6.18
2018-11-26T02:44:28.405Z,6.13
2018-11-26T02:44:29.003Z,6.18
2018-11-26T02:45:22.483Z,6.18
2018-11-26T02:45:23.056Z,6.21
2018-11-26T02:45:23.655Z,6.11
2018-11-26T02:45:24.255Z,6.14
2018-11-26T02:45:24.854Z,6.16
2018-11-26T02:45:25.455Z,6.16
2018-11-26T02:45:26.056Z,6.09
2018-11-26T02:45:26.654Z,6.21
2018-11-26T02:46:20.134Z,6.10
2018-11-26T02:46:20.710Z,6.14
2018-11-26T02:46:21.306Z,6.13
2018-11-26T02:46:21.909Z,6.06
2018-11-26T02:46:22.505Z,6.18
2018-11-26T02:46:23.105Z,6.19
2018-11-26T02:46:23.704Z,6.18
2018-11-26T02:46:24.304Z,6.14
2018-11-26T02:47:18.810Z,6.18
2018-11-26T02:47:19.382Z,6.19
2018-11-26T02:47:19.983Z,6.19
2018-11-26T02:47:20.581Z,6.14
2018-11-26T02:47:21.183Z,6.21
2018-11-26T02:47:21.782Z,6.25
2018-11-26T02:47:22.381Z,6.14
2018-11-26T02:47:22.984Z,6.18
2018-11-26T02:48:17.485Z,6.11
2018-11-26T02:48:18.060Z,6.18
2018-11-26T02:48:18.658Z,6.21
2018-11-26T02:48:19.257Z,6.16
2018-11-26T02:48:19.858Z,6.13
2018-11-26T02:48:20.461Z,6.14
2018-11-26T02:48:21.058Z,6.19
2018-11-26T02:48:21.657Z,6.18
2018-11-26T02:49:15.138Z,6.10
2018-11-26T02:49:15.712Z,6.21
2018-11-26T02:49:16.312Z,6.14
2018-11-26T02:49:16.911Z,6.13
2018-11-26T02:49:17.511Z,6.14
2018-11-26T02:49:18.116Z,6.18
2018-11-26T02:49:18.711Z,6.18
2018-11-26T02:49:19.313Z,6.21
2018-11-26T02:50:12.793Z,6.18
2018-11-26T02:50:13.363Z,6.18
2018-11-26T02:50:13.963Z,6.21
2018-11-26T02:50:14.564Z,6.16
2018-11-26T02:50:15.161Z,6.16
2018-11-26T02:50:15.761Z,6.18
2018-11-26T02:50:16.363Z,6.16
2018-11-26T02:50:16.971Z,6.14
2018-11-26T02:51:11.463Z,6.18
2018-11-26T02:51:12.038Z,6.18
2018-11-26T02:51:12.637Z,6.11
2018-11-26T02:51:13.236Z,6.13
2018-11-26T02:51:13.837Z,6.22
2018-11-26T02:51:14.437Z,6.16
2018-11-26T02:51:15.035Z,6.18
2018-11-26T02:51:15.634Z,6.21
2018-11-26T02:52:09.119Z,6.07
2018-11-26T02:52:09.691Z,6.13
2018-11-26T02:52:10.289Z,6.19
2018-11-26T02:52:10.894Z,6.09
2018-11-26T02:52:11.488Z,6.13
2018-11-26T02:52:12.088Z,6.18
2018-11-26T02:52:12.686Z,6.14
2018-11-26T02:52:13.286Z,6.21
2018-11-26T02:53:06.768Z,6.14
2018-11-26T02:53:07.343Z,6.14
2018-11-26T02:53:07.943Z,6.18
2018-11-26T02:53:08.541Z,6.21
2018-11-26T02:53:09.141Z,6.13
2018-11-26T02:53:09.742Z,6.14
2018-11-26T02:53:10.346Z,6.18
2018-11-26T02:53:10.941Z,6.18
2018-11-26T02:54:05.444Z,6.11
2018-11-26T02:54:06.018Z,6.14
2018-11-26T02:54:06.617Z,6.06
2018-11-26T02:54:07.216Z,6.10
2018-11-26T02:54:07.817Z,6.18
2018-11-26T02:54:08.418Z,6.11
2018-11-26T02:54:09.015Z,6.25
2018-11-26T02:54:09.616Z,6.21
2018-11-26T02:55:03.100Z,6.06
2018-11-26T02:55:03.669Z,6.10
2018-11-26T02:55:04.269Z,6.14
2018-11-26T02:55:04.871Z,6.11
2018-11-26T02:55:05.468Z,6.16
2018-11-26T02:55:06.068Z,6.13
2018-11-26T02:55:06.668Z,6.18
2018-11-26T02:55:07.268Z,6.16
2018-11-26T02:56:00.748Z,6.18
2018-11-26T02:56:01.321Z,6.18
2018-11-26T02:56:01.922Z,6.19
2018-11-26T02:56:02.520Z,6.14
2018-11-26T02:56:03.120Z,6.16
2018-11-26T02:56:03.720Z,6.11
2018-11-26T02:56:04.326Z,6.16
2018-11-26T02:56:04.919Z,6.19
2018-11-26T02:56:58.401Z,6.13
2018-11-26T02:56:58.972Z,6.13
2018-11-26T02:56:59.572Z,6.10
2018-11-26T02:57:00.174Z,6.16
2018-11-26T02:57:00.770Z,6.16
2018-11-26T02:57:01.378Z,6.06
2018-11-26T02:57:01.972Z,6.14
2018-11-26T02:57:02.572Z,6.25
2018-11-26T02:57:57.079Z,6.10
2018-11-26T02:57:57.652Z,6.16
2018-11-26T02:57:58.247Z,6.18
2018-11-26T02:57:58.847Z,6.25
2018-11-26T02:57:59.447Z,6.14
2018-11-26T02:58:00.047Z,6.19
2018-11-26T02:58:00.647Z,6.13
2018-11-26T02:58:01.247Z,6.16
2018-11-26T02:58:55.751Z,6.10
2018-11-26T02:58:56.322Z,6.14
2018-11-26T02:58:56.923Z,6.07
2018-11-26T02:58:57.523Z,6.11
2018-11-26T02:58:58.123Z,6.16
2018-11-26T02:58:58.721Z,6.21
2018-11-26T02:58:59.324Z,6.06
2018-11-26T02:58:59.921Z,6.14
2018-11-26T02:59:54.426Z,6.09
2018-11-26T02:59:54.999Z,6.14
2018-11-26T02:59:55.599Z,6.14
2018-11-26T02:59:56.199Z,6.06
2018-11-26T02:59:56.799Z,6.07
2018-11-26T02:59:57.398Z,6.06
2018-11-26T02:59:57.997Z,6.09
2018-11-26T02:59:58.598Z,6.11
2018-11-26T03:00:53.102Z,6.04
2018-11-26T03:00:53.675Z,6.14
2018-11-26T03:00:54.274Z,6.07
2018-11-26T03:00:54.874Z,6.18
2018-11-26T03:00:55.474Z,6.21
2018-11-26T03:00:56.074Z,6.11
2018-11-26T03:00:56.673Z,6.13
2018-11-26T03:00:57.273Z,6.19
2018-11-26T03:01:50.754Z,6.10
2018-11-26T03:01:51.328Z,6.10
2018-11-26T03:01:51.927Z,6.16
2018-11-26T03:01:52.527Z,6.25
2018-11-26T03:01:53.127Z,6.21
2018-11-26T03:01:53.727Z,6.18
2018-11-26T03:01:54.326Z,6.18
2018-11-26T03:01:54.928Z,6.16
2018-11-26T03:02:49.427Z,6.10
2018-11-26T03:02:50.002Z,6.18
2018-11-26T03:02:50.601Z,6.18
2018-11-26T03:02:51.211Z,6.18
2018-11-26T03:02:51.801Z,6.06
2018-11-26T03:02:52.401Z,6.16
2018-11-26T03:02:53.001Z,6.14
2018-11-26T03:02:53.602Z,6.21
2018-11-26T03:03:48.105Z,6.11
2018-11-26T03:03:48.677Z,6.18
2018-11-26T03:03:49.277Z,6.21
2018-11-26T03:03:49.878Z,6.22
2018-11-26T03:03:50.481Z,6.25
2018-11-26T03:03:51.075Z,6.19
2018-11-26T03:03:51.676Z,6.21
2018-11-26T03:03:52.278Z,6.16
2018-11-26T03:04:45.756Z,6.14
2018-11-26T03:04:46.329Z,6.21
2018-11-26T03:04:46.931Z,6.18
2018-11-26T03:04:47.530Z,6.22
2018-11-26T03:04:48.130Z,6.18
2018-11-26T03:04:48.729Z,6.29
2018-11-26T03:04:49.328Z,6.28
2018-11-26T03:04:49.933Z,6.22
2018-11-26T03:05:44.435Z,6.25
2018-11-26T03:05:45.007Z,6.21
2018-11-26T03:05:45.606Z,6.21
2018-11-26T03:05:46.210Z,6.22
2018-11-26T03:05:46.805Z,6.22
2018-11-26T03:05:47.405Z,6.16
2018-11-26T03:05:48.004Z,6.22
2018-11-26T03:05:48.604Z,6.18
2018-11-26T03:06:43.107Z,6.16
2018-11-26T03:06:43.681Z,6.22
2018-11-26T03:06:44.282Z,6.22
2018-11-26T03:06:44.881Z,6.21
2018-11-26T03:06:45.482Z,6.22
2018-11-26T03:06:46.081Z,6.21
2018-11-26T03:06:46.680Z,6.16
2018-11-26T03:06:47.279Z,6.26
2018-11-26T03:07:41.787Z,6.22
2018-11-26T03:07:42.356Z,6.19
2018-11-26T03:07:42.957Z,6.25
2018-11-26T03:07:43.557Z,6.16
2018-11-26T03:07:44.157Z,6.19
2018-11-26T03:07:44.756Z,6.22
2018-11-26T03:07:45.355Z,6.21