createdAt,value
2023-04-01T00:02:04.602Z,84.50
2023-04-01T00:04:32.276Z,84.62
2023-04-01T00:07:01.605Z,87.12
2023-04-01T00:09:29.969Z,87.98
2023-04-01T00:11:58.594Z,84.69
2023-04-01T00:14:26.497Z,85.31
2023-04-01T00:16:54.869Z,81.61
2023-04-01T00:19:22.644Z,81.61
2023-04-01T00:21:50.579Z,80.90
2023-04-01T00:24:18.646Z,79.31
2023-04-01T00:26:46.743Z,77.76
2023-04-01T00:29:14.446Z,77.54
2023-04-01T00:31:42.609Z,78.85
2023-04-01T00:34:10.467Z,77.80
2023-04-01T00:36:38.557Z,78.10
2023-04-01T00:39:06.239Z,78.36
2023-04-01T00:41:34.387Z,78.51
2023-04-01T00:44:21.201Z,78.25
2023-04-01T00:46:49.206Z,78.94
2023-04-01T00:49:18.717Z,79.08
2023-04-01T00:51:49.539Z,79.15
2023-04-01T00:54:20.571Z,77.99
2023-04-01T00:56:57.205Z,77.34
2023-04-01T00:59:27.687Z,77.36
2023-04-01T01:01:55.979Z,77.91
2023-04-01T01:04:28.802Z,78.09
2023-04-01T01:07:13.394Z,77.39
2023-04-01T01:09:46.904Z,77.79
2023-04-01T01:12:18.290Z,77.42
2023-04-01T01:14:55.365Z,77.38
2023-04-01T01:17:42.334Z,80.61
2023-04-01T01:20:22.663Z,82.22
2023-04-01T01:23:12.826Z,87.29
2023-04-01T01:26:03.595Z,89.06
2023-04-01T01:28:31.655Z,90.34
2023-04-01T01:31:09.622Z,90.29
2023-04-01T01:34:01.226Z,88.67
2023-04-01T01:36:32.379Z,87.23
2023-04-01T01:39:02.030Z,86.98
2023-04-01T01:41:30.966Z,86.88
2023-04-01T01:44:01.140Z,88.35
2023-04-01T01:46:30.064Z,89.35
2023-04-01T01:48:59.272Z,90.19
2023-04-01T01:51:28.944Z,90.87
2023-04-01T01:53:57.368Z,90.92
2023-04-01T01:56:29.205Z,93.00
2023-04-01T01:59:01.472Z,91.61
2023-04-01T02:01:30.966Z,92.07
2023-04-01T02:04:05.904Z,91.20
2023-04-01T02:06:36.169Z,90.82
2023-04-01T02:09:08.009Z,90.31
2023-04-01T02:11:53.677Z,91.17
2023-04-01T02:14:23.887Z,90.96
2023-04-01T02:17:11.779Z,90.54
2023-04-01T02:19:43.336Z,90.46
2023-04-01T02:22:14.676Z,89.86
2023-04-01T02:24:43.399Z,89.29
2023-04-01T02:27:12.465Z,88.22
2023-04-01T02:29:40.845Z,88.35
2023-04-01T02:32:10.551Z,87.58
2023-04-01T02:34:39.105Z,87.76
2023-04-01T02:37:06.841Z,87.37
2023-04-01T02:39:34.914Z,86.58
2023-04-01T02:42:02.913Z,86.49
2023-04-01T02:44:31.356Z,86.73
2023-04-01T02:46:59.705Z,87.84
2023-04-01T02:49:27.819Z,87.94
2023-04-01T02:51:55.561Z,87.68
2023-04-01T02:54:23.567Z,87.05
2023-04-01T02:56:51.286Z,86.19
2023-04-01T02:59:19.673Z,86.97
2023-04-01T03:01:47.374Z,87.59
2023-04-01T03:04:15.630Z,88.46
2023-04-01T03:06:43.323Z,88.34
2023-04-01T03:09:11.897Z,87.43
2023-04-01T03:11:39.755Z,86.98
2023-04-01T03:14:08.244Z,87.06
2023-04-01T03:16:36.063Z,87.34
2023-04-01T03:19:04.469Z,87.75
2023-04-01T03:21:32.553Z,88.70
2023-04-01T03:24:01.093Z,89.93
2023-04-01T03:26:30.911Z,94.01
2023-04-01T03:28:59.902Z,93.03
2023-04-01T03:31:27.751Z,94.48
2023-04-01T03:33:58.374Z,92.04
2023-04-01T03:36:26.102Z,90.63
2023-04-01T03:38:54.505Z,90.42
2023-04-01T03:41:33.461Z,89.93
2023-04-01T03:44:01.824Z,89.08
2023-04-01T03:46:29.599Z,90.01
2023-04-01T03:48:57.757Z,89.41
2023-04-01T03:51:25.602Z,88.61
2023-04-01T03:53:54.065Z,88.74
2023-04-01T03:56:21.978Z,88.62
2023-04-01T03:58:51.589Z,88.25
2023-04-01T04:01:22.089Z,86.54
2023-04-01T04:03:53.734Z,88.68
2023-04-01T04:06:23.921Z,87.93
2023-04-01T04:08:52.494Z,88.80
2023-04-01T04:11:21.238Z,87.85
2023-04-01T04:13:50.595Z,87.85
2023-04-01T04:16:18.674Z,88.18
2023-04-01T04:18:52.658Z,88.23
2023-04-01T04:21:20.335Z,87.56
2023-04-01T04:23:48.415Z,87.50
2023-04-01T04:26:18.421Z,88.15
2023-04-01T04:28:55.031Z,88.27
2023-04-01T04:31:23.981Z,87.02
2023-04-01T04:33:53.755Z,88.51
2023-04-01T04:36:22.664Z,88.66
2023-04-01T04:38:52.517Z,87.29
2023-04-01T04:41:23.452Z,86.28
2023-04-01T04:43:54.400Z,87.08
2023-04-01T04:46:24.012Z,86.16
2023-04-01T04:48:58.749Z,86.01
2023-04-01T04:51:27.475Z,86.13
2023-04-01T04:53:55.977Z,87.44
2023-04-01T04:56:34.043Z,87.47
2023-04-01T04:59:07.724Z,85.23
2023-04-01T05:01:44.717Z,85.86
2023-04-01T05:04:12.960Z,86.99
2023-04-01T05:06:41.021Z,87.07
2023-04-01T05:09:09.475Z,86.39
2023-04-01T05:11:37.931Z,83.97
2023-04-01T05:14:06.191Z,83.17
2023-04-01T05:16:37.999Z,83.61
2023-04-01T05:19:06.253Z,82.73
2023-04-01T05:21:34.394Z,83.79
2023-04-01T05:24:03.091Z,83.11
2023-04-01T05:26:33.886Z,83.79
2023-04-01T05:29:02.088Z,82.17
2023-04-01T05:31:30.140Z,83.28
2023-04-01T05:33:59.322Z,81.29
2023-04-01T05:36:27.392Z,82.20
2023-04-01T05:38:57.656Z,81.30
2023-04-01T05:41:27.806Z,80.42
2023-04-01T05:43:56.515Z,81.05
2023-04-01T05:47:03.066Z,80.78
2023-04-01T05:49:31.775Z,80.46
2023-04-01T05:51:59.671Z,78.37
2023-04-01T05:54:28.953Z,77.10
2023-04-01T05:56:56.801Z,79.29
2023-04-01T05:59:24.962Z,82.19
2023-04-01T06:01:53.145Z,83.10
2023-04-01T06:04:21.975Z,81.39
2023-04-01T06:06:49.955Z,79.30
2023-04-01T06:09:19.788Z,78.86
2023-04-01T06:12:10.055Z,78.73
2023-04-01T06:14:55.586Z,79.25
2023-04-01T06:17:28.404Z,80.42
2023-04-01T06:19:56.665Z,84.03
2023-04-01T06:22:28.143Z,87.16
2023-04-01T06:25:16.331Z,87.35
2023-04-01T06:27:52.770Z,85.11
2023-04-01T06:30:34.975Z,81.19
2023-04-01T06:33:19.817Z,79.88
2023-04-01T06:35:58.872Z,81.93
2023-04-01T06:38:29.195Z,80.27
2023-04-01T06:41:04.886Z,80.27
2023-04-01T06:43:44.342Z,85.26
2023-04-01T06:46:40.340Z,88.18
2023-04-01T06:49:33.848Z,87.23
2023-04-01T06:52:20.468Z,87.87
2023-04-01T06:55:06.728Z,90.19
2023-04-01T06:57:57.680Z,87.89
2023-04-01T07:00:33.909Z,85.91
2023-04-01T07:03:05.477Z,85.14
2023-04-01T07:05:35.884Z,86.59
2023-04-01T07:08:07.534Z,83.45
2023-04-01T07:10:35.473Z,79.26
2023-04-01T07:13:28.746Z,75.62
2023-04-01T07:16:06.327Z,76.29
2023-04-01T07:18:58.332Z,73.60
2023-04-01T07:21:52.569Z,75.13
2023-04-01T07:24:35.961Z,74.67
2023-04-01T07:27:14.074Z,70.79
2023-04-01T07:29:43.409Z,68.80
2023-04-01T07:32:32.552Z,68.18
2023-04-01T07:35:21.012Z,68.13
2023-04-01T07:38:04.125Z,68.13
2023-04-01T07:41:02.156Z,66.10
2023-04-01T07:43:45.025Z,64.84
2023-04-01T07:46:32.014Z,62.66
2023-04-01T07:49:05.379Z,60.84
2023-04-01T07:52:00.494Z,59.84
2023-04-01T07:54:47.735Z,62.23
2023-04-01T07:57:21.248Z,63.07
2023-04-01T08:00:00.308Z,63.49
2023-04-01T08:03:01.278Z,62.61
2023-04-01T08:05:43.391Z,62.18
2023-04-01T08:08:27.413Z,60.28
2023-04-01T08:11:21.487Z,60.46
2023-04-01T08:14:19.378Z,58.25
2023-04-01T08:17:04.640Z,59.43
2023-04-01T08:19:57.813Z,60.85
2023-04-01T08:22:51.814Z,59.70
2023-04-01T08:25:34.553Z,58.19
2023-04-01T08:28:17.522Z,56.94
2023-04-01T08:30:51.170Z,56.29
2023-04-01T08:33:23.177Z,55.78
2023-04-01T08:36:16.785Z,57.21
2023-04-01T08:38:53.416Z,58.89
2023-04-01T08:41:28.759Z,60.64
2023-04-01T08:44:22.639Z,60.66
2023-04-01T08:47:05.005Z,61.28
2023-04-01T08:49:32.838Z,58.27
2023-04-01T08:52:25.168Z,55.66
2023-04-01T08:54:56.447Z,54.52
2023-04-01T08:57:47.079Z,53.82
2023-04-01T09:00:53.498Z,53.56
2023-04-01T09:04:16.693Z,53.66
2023-04-01T09:06:44.486Z,54.15
2023-04-01T09:09:23.008Z,53.47
2023-04-01T09:12:20.049Z,55.19
2023-04-01T09:15:07.111Z,55.09
2023-04-01T09:17:39.264Z,56.95
2023-04-01T09:20:26.071Z,56.32
2023-04-01T09:23:06.985Z,55.18
2023-04-01T09:25:38.156Z,54.21
2023-04-01T09:28:18.712Z,55.27
2023-04-01T09:30:46.940Z,56.34
2023-04-01T09:33:14.581Z,54.88
2023-04-01T09:36:01.301Z,53.25
2023-04-01T09:38:38.165Z,53.92
2023-04-01T09:41:18.505Z,51.48
2023-04-01T09:44:11.757Z,49.90
2023-04-01T09:47:10.118Z,48.02
2023-04-01T09:49:44.207Z,47.34
2023-04-01T09:52:16.657Z,47.18
2023-04-01T09:55:08.508Z,49.36
2023-04-01T09:57:55.532Z,47.61
2023-04-01T10:01:02.272Z,48.30
2023-04-01T10:03:33.350Z,45.06
2023-04-01T10:06:07.375Z,40.31
2023-04-01T10:09:05.672Z,38.01
2023-04-01T10:11:53.992Z,39.53
2023-04-01T10:14:41.780Z,37.80
2023-04-01T10:17:19.072Z,37.92
2023-04-01T10:19:56.951Z,36.82
2023-04-01T10:22:41.741Z,37.35
2023-04-01T10:25:23.371Z,36.37
2023-04-01T10:28:05.281Z,35.92
2023-04-01T10:30:57.501Z,35.82
2023-04-01T10:33:32.313Z,34.57
2023-04-01T10:36:18.944Z,35.53
2023-04-01T10:38:48.600Z,37.47
2023-04-01T10:41:30.827Z,36.64
2023-04-01T10:44:24.623Z,35.66
2023-04-01T10:46:52.768Z,35.10
2023-04-01T10:49:31.183Z,36.13
2023-04-01T10:52:13.571Z,38.29
2023-04-01T10:55:13.699Z,38.95
2023-04-01T10:58:28.564Z,38.18
2023-04-01T11:01:22.356Z,36.28
2023-04-01T11:04:41.816Z,37.50
2023-04-01T11:07:30.532Z,37.14
2023-04-01T11:09:59.438Z,35.92
2023-04-01T11:12:50.732Z,34.38
2023-04-01T11:15:19.072Z,34.72
2023-04-01T11:18:10.073Z,33.88
2023-04-01T11:20:56.542Z,33.22
2023-04-01T11:24:02.170Z,31.72
2023-04-01T11:26:52.999Z,30.08
2023-04-01T11:29:56.688Z,30.55
2023-04-01T11:32:48.706Z,29.52
2023-04-01T11:35:36.134Z,29.47
2023-04-01T11:38:06.051Z,30.08
2023-04-01T11:40:56.361Z,30.06
2023-04-01T11:44:05.761Z,30.78
2023-04-01T11:46:43.883Z,30.00
2023-04-01T11:49:38.100Z,28.67
2023-04-01T11:52:19.292Z,29.11
2023-04-01T11:54:53.190Z,28.38
2023-04-01T11:57:36.275Z,27.96
2023-04-01T12:00:23.551Z,27.11
2023-04-01T12:03:09.679Z,28.24
2023-04-01T12:05:37.790Z,28.90
2023-04-01T12:08:23.071Z,29.12
2023-04-01T12:10:51.634Z,30.12
2023-04-01T12:13:26.104Z,29.33
2023-04-01T12:15:54.372Z,29.17
2023-04-01T12:18:22.300Z,29.33
2023-04-01T12:21:10.815Z,29.17
2023-04-01T12:24:03.065Z,26.12
2023-04-01T12:26:31.216Z,23.76
2023-04-01T12:29:09.262Z,23.77
2023-04-01T12:31:38.073Z,23.00
2023-04-01T12:34:24.837Z,22.62
2023-04-01T12:37:13.671Z,24.44
2023-04-01T12:39:47.564Z,23.91
2023-04-01T12:42:15.811Z,23.10
2023-04-01T12:45:03.868Z,23.02
2023-04-01T12:47:51.100Z,23.88
2023-04-01T12:50:30.192Z,24.99
2023-04-01T12:53:04.371Z,25.44
2023-04-01T12:55:35.290Z,24.06
2023-04-01T12:58:03.563Z,22.54
2023-04-01T13:00:37.473Z,23.25
2023-04-01T13:03:18.635Z,23.92
2023-04-01T13:05:46.469Z,23.22
2023-04-01T13:08:26.713Z,22.92
2023-04-01T13:11:13.330Z,24.58
2023-04-01T13:14:00.323Z,22.45
2023-04-01T13:16:31.257Z,22.91
2023-04-01T13:19:08.909Z,22.29
2023-04-01T13:21:53.420Z,21.50
2023-04-01T13:24:31.000Z,21.55
2023-04-01T13:27:02.632Z,20.82
2023-04-01T13:29:32.073Z,21.04
2023-04-01T13:31:59.902Z,20.99
2023-04-01T13:34:28.118Z,20.47
2023-04-01T13:37:19.773Z,20.91
2023-04-01T13:40:18.562Z,21.81
2023-04-01T13:42:46.931Z,21.51
2023-04-01T13:45:15.667Z,21.24
2023-04-01T13:47:52.438Z,21.16
2023-04-01T13:50:45.895Z,20.40
2023-04-01T13:53:21.507Z,20.26
2023-04-01T13:55:58.938Z,20.71
2023-04-01T13:58:35.941Z,21.15
2023-04-01T14:01:12.997Z,21.27
2023-04-01T14:03:56.346Z,20.49
2023-04-01T14:06:36.701Z,19.57
2023-04-01T14:09:04.826Z,18.92
2023-04-01T14:11:38.594Z,18.75
2023-04-01T14:14:35.712Z,19.58
2023-04-01T14:17:22.206Z,19.37
2023-04-01T14:19:50.007Z,19.16
2023-04-01T14:22:27.125Z,19.46
2023-04-01T14:25:13.845Z,18.61
2023-04-01T14:27:45.803Z,18.82
2023-04-01T14:30:25.706Z,18.82
2023-04-01T14:33:21.463Z,18.48
2023-04-01T14:35:49.381Z,18.39
2023-04-01T14:38:26.205Z,18.47
2023-04-01T14:40:56.735Z,18.34
2023-04-01T14:43:43.044Z,18.67
2023-04-01T14:46:13.621Z,18.20
2023-04-01T14:48:44.504Z,18.77
2023-04-01T14:51:18.195Z,18.44
2023-04-01T14:54:06.654Z,18.48
2023-04-01T14:56:40.792Z,19.46
2023-04-01T14:59:35.635Z,19.62
2023-04-01T15:02:12.710Z,20.14
2023-04-01T15:04:56.111Z,20.58
2023-04-01T15:07:32.841Z,20.88
2023-04-01T15:10:27.316Z,20.97
2023-04-01T15:13:06.646Z,21.15
2023-04-01T15:15:37.753Z,21.66
2023-04-01T15:18:10.528Z,21.35
2023-04-01T15:20:51.004Z,22.05
2023-04-01T15:23:18.787Z,21.44
2023-04-01T15:26:06.901Z,21.69
2023-04-01T15:28:41.268Z,21.86
2023-04-01T15:31:09.482Z,21.96
2023-04-01T15:33:40.160Z,20.93
2023-04-01T15:36:08.340Z,20.75
2023-04-01T15:38:42.294Z,20.91
2023-04-01T15:41:13.502Z,20.82
2023-04-01T15:43:53.500Z,20.10
2023-04-01T15:46:40.467Z,19.68
2023-04-01T15:49:27.052Z,19.57
2023-04-01T15:52:13.878Z,19.67
2023-04-01T15:54:53.633Z,19.54
2023-04-01T15:57:38.383Z,19.92
2023-04-01T16:00:25.097Z,19.32
2023-04-01T16:03:02.855Z,19.28
2023-04-01T16:05:49.475Z,19.45
2023-04-01T16:08:36.565Z,18.88
2023-04-01T16:11:19.821Z,19.85
2023-04-01T16:13:53.285Z,19.53
2023-04-01T16:16:47.732Z,19.41
2023-04-01T16:19:35.670Z,19.69
2023-04-01T16:22:06.509Z,19.42
2023-04-01T16:24:51.378Z,19.46
2023-04-01T16:27:31.128Z,18.88
2023-04-01T16:30:22.360Z,19.04
2023-04-01T16:33:01.752Z,19.21
2023-04-01T16:35:35.460Z,19.61
2023-04-01T16:38:12.823Z,19.67
2023-04-01T16:40:43.910Z,20.06
2023-04-01T16:43:14.853Z,19.50
2023-04-01T16:45:44.817Z,19.67
2023-04-01T16:48:35.909Z,19.89
2023-04-01T16:51:06.237Z,19.41
2023-04-01T16:53:36.829Z,19.74
2023-04-01T16:56:10.239Z,20.18
2023-04-01T16:58:41.279Z,19.61
2023-04-01T17:01:21.587Z,20.50
2023-04-01T17:03:52.434Z,20.51
2023-04-01T17:06:30.730Z,19.91
2023-04-01T17:09:06.194Z,19.40
2023-04-01T17:11:56.109Z,20.42
2023-04-01T17:14:39.135Z,21.18
2023-04-01T17:17:26.594Z,21.15
2023-04-01T17:20:11.567Z,21.92
2023-04-01T17:22:56.386Z,22.29
2023-04-01T17:25:33.541Z,22.89
2023-04-01T17:28:20.576Z,22.89
2023-04-01T17:30:51.472Z,23.39
2023-04-01T17:33:25.782Z,22.66
2023-04-01T17:35:53.493Z,23.63
2023-04-01T17:38:24.448Z,23.76
2023-04-01T17:41:07.364Z,24.36
2023-04-01T17:43:44.843Z,25.07
2023-04-01T17:46:21.819Z,25.62
2023-04-01T17:48:51.367Z,26.30
2023-04-01T17:51:23.574Z,26.81
2023-04-01T17:53:57.748Z,27.13
2023-04-01T17:56:31.415Z,27.72
2023-04-01T17:59:18.464Z,28.38
2023-04-01T18:01:51.659Z,28.58
2023-04-01T18:04:44.168Z,29.00
2023-04-01T18:07:35.259Z,29.38
2023-04-01T18:10:12.419Z,29.67
2023-04-01T18:12:59.178Z,30.32
2023-04-01T18:15:37.056Z,30.80
2023-04-01T18:18:11.684Z,31.03
2023-04-01T18:20:56.399Z,31.50
2023-04-01T18:23:32.939Z,31.71
2023-04-01T18:26:07.768Z,32.16
2023-04-01T18:28:54.721Z,32.36
2023-04-01T18:31:25.773Z,32.70
2023-04-01T18:33:56.985Z,33.05
2023-04-01T18:36:37.106Z,34.00
2023-04-01T18:39:09.902Z,34.25
2023-04-01T18:41:54.543Z,34.33
2023-04-01T18:44:40.871Z,34.82
2023-04-01T18:47:08.885Z,34.67
2023-04-01T18:49:48.584Z,34.84
2023-04-01T18:52:37.391Z,34.46
2023-04-01T18:55:05.182Z,34.73
2023-04-01T18:57:46.910Z,33.83
2023-04-01T19:00:26.597Z,34.46
2023-04-01T19:03:10.645Z,34.43
2023-04-01T19:05:40.890Z,33.31
2023-04-01T19:08:24.063Z,33.80
2023-04-01T19:10:57.855Z,33.72
2023-04-01T19:13:32.222Z,33.38
2023-04-01T19:16:12.217Z,32.83
2023-04-01T19:18:58.724Z,33.02
2023-04-01T19:21:34.923Z,32.89
2023-04-01T19:24:06.129Z,32.31
2023-04-01T19:26:36.889Z,32.50
2023-04-01T19:29:17.979Z,32.46
2023-04-01T19:32:04.068Z,32.39
2023-04-01T19:34:50.798Z,31.59
2023-04-01T19:37:18.532Z,32.06
2023-04-01T19:39:56.621Z,32.01
2023-04-01T19:42:24.315Z,31.89
2023-04-01T19:45:21.926Z,32.31
2023-04-01T19:48:15.624Z,32.71
2023-04-01T19:50:43.817Z,32.43
2023-04-01T19:53:30.555Z,31.90
2023-04-01T19:56:16.975Z,32.75
2023-04-01T19:58:50.747Z,32.62
2023-04-01T20:01:29.419Z,33.86
2023-04-01T20:04:21.327Z,33.78
2023-04-01T20:07:07.827Z,34.73
2023-04-01T20:09:38.547Z,35.51
2023-04-01T20:12:06.563Z,35.20
2023-04-01T20:14:41.875Z,35.52
2023-04-01T20:17:18.203Z,35.19
2023-04-01T20:20:04.512Z,35.26
2023-04-01T20:22:45.119Z,35.63
2023-04-01T20:25:33.850Z,35.88
2023-04-01T20:28:06.515Z,35.85
2023-04-01T20:30:37.262Z,36.85
2023-04-01T20:33:14.073Z,37.00
2023-04-01T20:35:48.415Z,36.52
2023-04-01T20:38:37.137Z,36.68
2023-04-01T20:41:08.176Z,37.07
2023-04-01T20:43:43.885Z,36.73
2023-04-01T20:46:28.722Z,36.82
2023-04-01T20:49:03.805Z,37.07
2023-04-01T20:51:39.404Z,36.74
2023-04-01T20:54:25.846Z,36.74
2023-04-01T20:57:12.136Z,36.39
2023-04-01T21:00:00.360Z,36.92
2023-04-01T21:02:30.918Z,37.09
2023-04-01T21:05:18.791Z,37.71
2023-04-01T21:07:46.407Z,38.52
2023-04-01T21:10:33.183Z,38.77
2023-04-01T21:13:11.641Z,40.64
2023-04-01T21:15:58.333Z,41.82
2023-04-01T21:18:44.587Z,42.67
2023-04-01T21:21:15.927Z,44.42
2023-04-01T21:23:50.861Z,46.10
2023-04-01T21:26:43.848Z,47.13
2023-04-01T21:29:30.874Z,47.94
2023-04-01T21:32:11.117Z,48.43
2023-04-01T21:34:43.320Z,48.22
2023-04-01T21:37:11.358Z,49.59
2023-04-01T21:39:57.505Z,50.73
2023-04-01T21:42:35.465Z,50.08
2023-04-01T21:45:09.065Z,51.19
2023-04-01T21:47:46.245Z,51.43
2023-04-01T21:50:32.565Z,51.38
2023-04-01T21:53:09.673Z,51.18
2023-04-01T21:55:49.605Z,50.61
2023-04-01T21:58:36.004Z,51.32
2023-04-01T22:01:12.957Z,51.68
2023-04-01T22:04:06.565Z,51.23
2023-04-01T22:06:48.433Z,51.61
2023-04-01T22:09:22.472Z,51.75
2023-04-01T22:12:08.854Z,52.42
2023-04-01T22:14:59.340Z,52.45
2023-04-01T22:17:33.477Z,52.77
2023-04-01T22:20:24.604Z,52.50
2023-04-01T22:22:52.406Z,52.60
2023-04-01T22:25:30.041Z,52.42
2023-04-01T22:28:01.903Z,52.49
2023-04-01T22:30:29.875Z,53.14
2023-04-01T22:32:57.519Z,53.13
2023-04-01T22:35:35.121Z,53.18
2023-04-01T22:38:15.044Z,53.00
2023-04-01T22:40:56.651Z,53.16
2023-04-01T22:43:36.054Z,52.50
2023-04-01T22:46:22.896Z,53.42
2023-04-01T22:49:00.963Z,52.81
2023-04-01T22:51:41.694Z,53.37
2023-04-01T22:54:16.056Z,52.93
2023-04-01T22:56:49.900Z,52.87
2023-04-01T22:59:26.030Z,52.51
2023-04-01T23:01:57.609Z,52.85
2023-04-01T23:04:30.266Z,52.37
2023-04-01T23:07:04.116Z,59.28
2023-04-01T23:09:34.847Z,61.56
2023-04-01T23:12:11.764Z,64.01
2023-04-01T23:14:41.872Z,63.54
2023-04-01T23:17:28.688Z,62.76
2023-04-01T23:20:07.032Z,61.86
2023-04-01T23:22:55.875Z,62.68
2023-04-01T23:25:43.327Z,62.28
2023-04-01T23:28:11.281Z,62.32
2023-04-01T23:30:41.694Z,61.96
2023-04-01T23:33:22.244Z,61.39
2023-04-01T23:35:50.938Z,60.65
2023-04-01T23:38:20.466Z,60.53
2023-04-01T23:40:52.735Z,60.18
2023-04-01T23:43:32.466Z,60.85
2023-04-01T23:46:04.795Z,60.57
2023-04-01T23:48:40.586Z,60.44
2023-04-01T23:51:23.576Z,60.84
2023-04-01T23:54:18.413Z,60.52
2023-04-01T23:56:48.186Z,61.98
2023-04-01T23:59:25.895Z,61.75
