createdAt,value
2018-05-17T00:01:04.263Z,11.10
2018-05-17T00:03:32.577Z,11.10
2018-05-17T00:06:00.157Z,11.00
2018-05-17T00:08:27.666Z,11.10
2018-05-17T00:10:57.354Z,11.10
2018-05-17T00:13:24.896Z,11.10
2018-05-17T00:15:52.510Z,11.10
2018-05-17T00:18:20.028Z,11.10
2018-05-17T00:20:47.536Z,11.10
2018-05-17T00:23:15.066Z,11.10
2018-05-17T00:25:43.371Z,11.10
2018-05-17T00:28:10.957Z,11.10
2018-05-17T00:30:38.496Z,11.10
2018-05-17T00:33:06.120Z,11.10
2018-05-17T00:35:34.530Z,11.10
2018-05-17T00:38:02.044Z,11.10
2018-05-17T00:40:29.634Z,11.10
2018-05-17T00:42:57.463Z,11.10
2018-05-17T00:45:24.998Z,11.10
2018-05-17T00:47:52.510Z,11.10
2018-05-17T00:50:20.041Z,11.10
2018-05-17T00:52:59.624Z,11.10
2018-05-17T00:55:27.148Z,11.10
2018-05-17T00:57:55.463Z,11.10
2018-05-17T01:00:22.998Z,11.10
2018-05-17T01:02:51.304Z,11.10
2018-05-17T01:05:18.819Z,11.10
2018-05-17T01:07:47.128Z,11.10
2018-05-17T01:10:14.700Z,11.10
2018-05-17T01:12:42.224Z,11.10
2018-05-17T01:15:10.528Z,11.00
2018-05-17T01:17:38.056Z,11.00
2018-05-17T01:20:06.373Z,11.10
2018-05-17T01:22:33.889Z,11.00
2018-05-17T01:25:03.366Z,11.10
2018-05-17T01:27:31.464Z,11.10
2018-05-17T01:29:59.735Z,11.00
2018-05-17T01:32:28.042Z,11.10
2018-05-17T01:34:55.587Z,11.00
2018-05-17T01:37:35.694Z,11.10
2018-05-17T01:40:03.227Z,11.10
2018-05-17T01:42:30.847Z,11.10
2018-05-17T01:44:58.388Z,11.10
2018-05-17T01:47:25.933Z,11.10
2018-05-17T01:49:53.541Z,11.10
2018-05-17T01:52:21.050Z,11.10
2018-05-17T01:54:48.599Z,11.10
2018-05-17T01:57:16.150Z,11.10
2018-05-17T01:59:43.690Z,11.10
2018-05-17T02:02:11.222Z,11.20
2018-05-17T02:04:39.528Z,11.20
2018-05-17T02:07:07.068Z,11.20
2018-05-17T02:09:34.581Z,11.20
2018-05-17T02:12:02.117Z,11.20
2018-05-17T02:14:29.671Z,11.20
2018-05-17T02:16:57.220Z,11.20
2018-05-17T02:19:24.759Z,11.20
2018-05-17T02:21:53.662Z,11.20
2018-05-17T02:24:21.176Z,11.20
2018-05-17T02:26:48.728Z,11.20
2018-05-17T02:29:16.306Z,11.20
2018-05-17T02:31:43.869Z,11.20
2018-05-17T02:34:12.181Z,11.10
2018-05-17T02:36:39.725Z,11.10
2018-05-17T02:39:07.266Z,11.10
2018-05-17T02:41:34.811Z,11.10
2018-05-17T02:44:02.362Z,11.10
2018-05-17T02:46:29.899Z,11.10
2018-05-17T02:48:57.443Z,11.20
2018-05-17T02:51:25.037Z,11.10
2018-05-17T02:53:52.635Z,11.10
2018-05-17T02:56:20.180Z,11.10
2018-05-17T02:58:48.487Z,11.10
2018-05-17T03:01:16.081Z,11.10
2018-05-17T03:03:43.630Z,11.10
2018-05-17T03:06:11.151Z,11.10
2018-05-17T03:08:38.671Z,11.10
2018-05-17T03:11:06.215Z,11.10
2018-05-17T03:13:33.737Z,11.10
2018-05-17T03:16:01.281Z,11.10
2018-05-17T03:18:28.832Z,11.10
2018-05-17T03:20:56.832Z,11.10
2018-05-17T03:23:24.351Z,11.10
2018-05-17T03:25:51.859Z,11.10
2018-05-17T03:28:19.415Z,11.10
2018-05-17T03:30:46.989Z,11.10
2018-05-17T03:33:14.506Z,11.10
2018-05-17T03:35:42.020Z,11.10
2018-05-17T03:38:09.573Z,11.00
2018-05-17T03:40:37.878Z,11.00
2018-05-17T03:43:06.183Z,11.00
2018-05-17T03:45:33.753Z,10.90
2018-05-17T03:48:01.281Z,11.00
2018-05-17T03:50:29.676Z,11.00
2018-05-17T03:52:57.191Z,11.00
2018-05-17T03:55:24.732Z,10.90
2018-05-17T03:57:52.276Z,11.00
2018-05-17T04:00:20.595Z,11.00
2018-05-17T04:02:59.997Z,11.00
2018-05-17T04:05:39.340Z,11.00
2018-05-17T04:08:06.897Z,11.00
2018-05-17T04:10:34.461Z,11.00
2018-05-17T04:13:01.995Z,11.00
2018-05-17T04:15:29.543Z,11.00
2018-05-17T04:17:57.136Z,11.00
2018-05-17T04:20:24.683Z,11.00
2018-05-17T04:22:52.264Z,11.00
2018-05-17T04:25:19.781Z,11.00
2018-05-17T04:27:47.335Z,11.00
2018-05-17T04:30:14.924Z,11.00
2018-05-17T04:32:42.476Z,11.00
2018-05-17T04:35:09.997Z,11.00
2018-05-17T04:37:39.217Z,11.20
2018-05-17T04:40:06.746Z,11.20
2018-05-17T04:42:35.340Z,11.20
2018-05-17T04:45:02.890Z,11.20
2018-05-17T04:47:31.216Z,11.30
2018-05-17T04:49:58.743Z,11.30
2018-05-17T04:52:26.296Z,11.40
2018-05-17T04:54:53.842Z,11.50
2018-05-17T04:57:22.124Z,11.50
2018-05-17T04:59:49.686Z,11.50
2018-05-17T05:02:17.245Z,11.50
2018-05-17T05:04:45.329Z,11.60
2018-05-17T05:07:13.756Z,11.60
2018-05-17T05:09:41.339Z,11.60
2018-05-17T05:12:09.645Z,11.90
2018-05-17T05:14:37.187Z,11.80
2018-05-17T05:17:06.584Z,11.90
2018-05-17T05:19:35.758Z,11.90
2018-05-17T05:22:03.306Z,11.90
2018-05-17T05:24:30.877Z,12.00
2018-05-17T05:26:58.439Z,12.00
2018-05-17T05:29:26.022Z,12.00
2018-05-17T05:31:53.612Z,12.10
2018-05-17T05:34:21.139Z,12.20
2018-05-17T05:36:48.680Z,12.20
2018-05-17T05:39:16.210Z,12.20
2018-05-17T05:41:43.810Z,12.30
2018-05-17T05:44:12.135Z,12.30
2018-05-17T05:46:40.457Z,12.30
2018-05-17T05:49:08.771Z,12.40
2018-05-17T05:51:37.530Z,12.40
2018-05-17T05:54:05.903Z,12.40
2018-05-17T05:56:35.213Z,12.40
2018-05-17T05:59:03.647Z,12.40
2018-05-17T06:01:31.218Z,12.30
2018-05-17T06:03:58.751Z,12.30
2018-05-17T06:06:26.328Z,12.20
2018-05-17T06:08:53.855Z,12.10
2018-05-17T06:11:21.444Z,12.10
2018-05-17T06:13:48.948Z,12.20
2018-05-17T06:16:17.352Z,12.10
2018-05-17T06:18:44.920Z,12.10
2018-05-17T06:21:12.466Z,12.10
2018-05-17T06:23:40.044Z,12.10
2018-05-17T06:26:09.281Z,12.10
2018-05-17T06:28:36.793Z,12.10
2018-05-17T06:31:04.348Z,12.00
2018-05-17T06:33:31.870Z,11.90
2018-05-17T06:36:01.097Z,11.90
2018-05-17T06:38:28.684Z,11.90
2018-05-17T06:40:56.200Z,11.90
2018-05-17T06:43:23.746Z,11.90
2018-05-17T06:45:52.072Z,11.90
2018-05-17T06:48:19.642Z,11.90
2018-05-17T06:50:47.180Z,11.90
2018-05-17T06:53:14.781Z,12.00
2018-05-17T06:55:42.300Z,12.00
2018-05-17T06:58:09.855Z,12.00
2018-05-17T07:00:37.460Z,12.00
2018-05-17T07:03:05.776Z,12.10
2018-05-17T07:05:33.332Z,12.00
2018-05-17T07:08:01.169Z,12.10
2018-05-17T07:10:29.495Z,12.20
2018-05-17T07:12:57.032Z,12.10
2018-05-17T07:15:24.618Z,12.20
2018-05-17T07:17:52.184Z,12.30
2018-05-17T07:20:20.044Z,12.30
2018-05-17T07:22:47.573Z,12.30
2018-05-17T07:25:15.113Z,12.30
2018-05-17T07:27:44.393Z,12.50
2018-05-17T07:30:11.911Z,12.40
2018-05-17T07:32:39.538Z,12.60
2018-05-17T07:35:07.036Z,12.80
2018-05-17T07:37:34.601Z,12.90
2018-05-17T07:40:02.136Z,13.00
2018-05-17T07:42:29.700Z,13.00
2018-05-17T07:44:57.262Z,13.20
2018-05-17T07:47:24.805Z,13.20
2018-05-17T07:49:52.316Z,13.20
2018-05-17T07:52:19.833Z,13.40
2018-05-17T07:54:47.354Z,13.50
2018-05-17T07:57:15.697Z,13.80
2018-05-17T07:59:43.234Z,13.80
2018-05-17T08:02:10.787Z,13.90
2018-05-17T08:04:38.339Z,14.20
2018-05-17T08:07:06.469Z,14.40
2018-05-17T08:09:37.426Z,14.40
2018-05-17T08:12:05.019Z,14.30
2018-05-17T08:14:32.780Z,14.40
2018-05-17T08:17:00.336Z,14.30
2018-05-17T08:19:28.748Z,14.40
2018-05-17T08:21:56.296Z,14.50
2018-05-17T08:24:23.836Z,14.80
2018-05-17T08:26:51.396Z,14.90
2018-05-17T08:29:18.911Z,15.40
2018-05-17T08:31:47.217Z,15.70
2018-05-17T08:34:15.791Z,15.70
2018-05-17T08:36:43.525Z,15.80
2018-05-17T08:39:11.017Z,15.70
2018-05-17T08:41:38.637Z,15.70
2018-05-17T08:44:07.004Z,15.80
2018-05-17T08:46:34.551Z,15.80
2018-05-17T08:49:03.009Z,15.70
2018-05-17T08:51:30.553Z,15.80
2018-05-17T08:53:58.145Z,15.60
2018-05-17T08:56:25.707Z,15.60
2018-05-17T08:58:54.048Z,15.50
2018-05-17T09:01:21.593Z,15.50
2018-05-17T09:03:49.097Z,15.40
2018-05-17T09:06:16.671Z,15.20
2018-05-17T09:08:44.911Z,15.20
2018-05-17T09:11:12.501Z,15.30
2018-05-17T09:13:40.136Z,15.30
2018-05-17T09:16:07.643Z,15.50
2018-05-17T09:18:35.191Z,15.40
2018-05-17T09:21:02.760Z,15.40
2018-05-17T09:23:30.289Z,15.40
2018-05-17T09:25:57.829Z,15.20
2018-05-17T09:28:25.379Z,14.90
2018-05-17T09:30:53.624Z,14.70
2018-05-17T09:33:22.968Z,14.70
2018-05-17T09:35:51.033Z,14.70
2018-05-17T09:38:18.596Z,14.60
2018-05-17T09:40:46.107Z,14.60
2018-05-17T09:43:13.647Z,14.50
2018-05-17T09:45:41.166Z,14.50
2018-05-17T09:48:09.831Z,14.40
2018-05-17T09:50:37.745Z,14.30
2018-05-17T09:53:06.045Z,14.20
2018-05-17T09:55:33.579Z,14.20
2018-05-17T09:58:01.114Z,14.20
2018-05-17T10:00:31.928Z,14.20
2018-05-17T10:02:59.465Z,14.20
2018-05-17T10:05:27.107Z,14.30
2018-05-17T10:07:56.035Z,14.30
2018-05-17T10:10:24.474Z,14.30
2018-05-17T10:12:52.141Z,14.20
2018-05-17T10:15:20.635Z,14.30
2018-05-17T10:17:48.180Z,14.20
2018-05-17T10:20:15.725Z,14.20
2018-05-17T10:22:43.270Z,14.10
2018-05-17T10:25:10.790Z,14.10
2018-05-17T10:27:39.145Z,14.10
2018-05-17T10:30:06.699Z,14.10
2018-05-17T10:32:34.282Z,14.10
2018-05-17T10:35:01.890Z,14.20
2018-05-17T10:37:29.443Z,14.10
2018-05-17T10:39:56.988Z,14.20
2018-05-17T10:42:24.522Z,14.20
2018-05-17T10:44:52.820Z,14.40
2018-05-17T10:47:20.402Z,14.40
2018-05-17T10:49:47.955Z,14.50
2018-05-17T10:52:15.493Z,14.70
2018-05-17T10:54:43.011Z,14.70
2018-05-17T10:57:10.566Z,14.90
2018-05-17T10:59:38.080Z,15.10
2018-05-17T11:02:05.599Z,15.20
2018-05-17T11:04:33.155Z,15.40
2018-05-17T11:07:00.747Z,15.60
2018-05-17T11:09:28.284Z,15.70
2018-05-17T11:11:56.604Z,15.90
2018-05-17T11:14:24.147Z,15.80
2018-05-17T11:16:51.712Z,15.90
2018-05-17T11:19:19.291Z,16.00
2018-05-17T11:21:46.814Z,16.20
2018-05-17T11:24:14.376Z,16.40
2018-05-17T11:26:42.285Z,16.80
2018-05-17T11:29:09.821Z,17.00
2018-05-17T11:31:37.388Z,17.10
2018-05-17T11:34:04.941Z,17.10
2018-05-17T11:36:32.513Z,17.00
2018-05-17T11:39:00.054Z,16.70
2018-05-17T11:41:27.661Z,17.20
2018-05-17T11:43:56.656Z,18.00
2018-05-17T11:46:24.220Z,19.20
2018-05-17T11:48:51.765Z,19.30
2018-05-17T11:51:19.431Z,19.60
2018-05-17T11:53:46.959Z,20.00
2018-05-17T11:56:14.525Z,19.90
2018-05-17T11:58:42.179Z,19.10
2018-05-17T12:01:09.823Z,18.80
2018-05-17T12:03:37.391Z,18.40
2018-05-17T12:06:04.908Z,18.20
2018-05-17T12:08:33.252Z,17.20
2018-05-17T12:11:01.118Z,17.20
2018-05-17T12:13:28.663Z,16.90
2018-05-17T12:15:58.027Z,17.00
2018-05-17T12:18:25.555Z,16.80
2018-05-17T12:20:53.180Z,17.00
2018-05-17T12:23:20.831Z,17.00
2018-05-17T12:25:49.907Z,16.90
2018-05-17T12:28:17.445Z,16.70
2018-05-17T12:30:45.761Z,16.30
2018-05-17T12:33:14.671Z,16.30
2018-05-17T12:35:42.252Z,16.30
2018-05-17T12:38:09.765Z,16.40
2018-05-17T12:40:37.699Z,16.60
2018-05-17T12:43:06.049Z,16.90
2018-05-17T12:45:33.569Z,16.90
2018-05-17T12:48:01.873Z,16.80
2018-05-17T12:50:29.691Z,16.80
2018-05-17T12:52:57.240Z,16.40
2018-05-17T12:55:24.786Z,16.10
2018-05-17T12:57:53.123Z,15.70
2018-05-17T13:00:20.660Z,15.70
2018-05-17T13:02:48.183Z,15.60
2018-05-17T13:05:23.478Z,15.50
2018-05-17T13:07:50.997Z,15.50
2018-05-17T13:10:18.712Z,15.30
2018-05-17T13:12:46.236Z,15.30
2018-05-17T13:15:13.765Z,15.30
2018-05-17T13:17:41.276Z,15.40
2018-05-17T13:20:08.810Z,15.30
2018-05-17T13:22:36.355Z,15.40
2018-05-17T13:25:04.909Z,15.50
2018-05-17T13:27:32.989Z,15.60
2018-05-17T13:30:01.294Z,15.90
2018-05-17T13:32:28.863Z,15.90
2018-05-17T13:34:56.409Z,16.10
2018-05-17T13:37:27.995Z,16.40
2018-05-17T13:39:55.424Z,16.50
2018-05-17T13:42:22.989Z,16.90
2018-05-17T13:44:50.535Z,17.10
2018-05-17T13:47:18.051Z,17.30
2018-05-17T13:49:45.577Z,18.10
2018-05-17T13:52:13.115Z,19.70
2018-05-17T13:54:41.875Z,20.70
2018-05-17T13:57:10.207Z,20.00
2018-05-17T13:59:37.907Z,20.00
2018-05-17T14:02:07.949Z,19.60
2018-05-17T14:04:35.492Z,19.20
2018-05-17T14:07:03.869Z,19.30
2018-05-17T14:09:31.428Z,19.30
2018-05-17T14:11:59.771Z,19.10
2018-05-17T14:14:27.308Z,19.10
2018-05-17T14:16:54.859Z,19.10
2018-05-17T14:19:22.883Z,18.90
2018-05-17T14:21:51.540Z,18.70
2018-05-17T14:24:20.461Z,18.40
2018-05-17T14:26:48.013Z,18.40
2018-05-17T14:29:15.550Z,18.60
2018-05-17T14:31:43.893Z,18.50
2018-05-17T14:34:12.202Z,18.50
2018-05-17T14:36:39.751Z,18.50
2018-05-17T14:39:07.302Z,18.40
2018-05-17T14:41:35.421Z,18.10
2018-05-17T14:44:02.974Z,17.70
2018-05-17T14:46:30.501Z,17.90
2018-05-17T14:48:58.817Z,18.00
2018-05-17T14:51:27.141Z,18.00
2018-05-17T14:53:54.794Z,18.00
2018-05-17T14:56:24.112Z,18.00
2018-05-17T14:58:51.980Z,17.90
2018-05-17T15:01:22.113Z,17.70
2018-05-17T15:03:49.656Z,17.60
2018-05-17T15:06:18.108Z,17.50
2018-05-17T15:08:45.782Z,17.70
2018-05-17T15:11:14.964Z,17.80
2018-05-17T15:13:40.893Z,17.80
2018-05-17T15:16:08.445Z,18.20
2018-05-17T15:18:35.977Z,18.00
2018-05-17T15:21:04.271Z,17.90
2018-05-17T15:23:31.808Z,18.00
2018-05-17T15:25:59.358Z,18.00
2018-05-17T15:28:26.926Z,17.90
2018-05-17T15:30:54.455Z,18.00
2018-05-17T15:33:23.964Z,18.00
2018-05-17T15:35:52.983Z,18.00
2018-05-17T15:38:21.311Z,17.40
2018-05-17T15:40:48.854Z,17.40
2018-05-17T15:43:16.501Z,17.20
2018-05-17T15:45:44.815Z,16.70
2018-05-17T15:48:13.408Z,16.70
2018-05-17T15:50:40.911Z,16.60
2018-05-17T15:53:09.240Z,16.30
2018-05-17T15:55:37.720Z,16.30
2018-05-17T15:58:06.749Z,16.30
2018-05-17T16:00:35.650Z,16.30
2018-05-17T16:03:03.976Z,16.30
2018-05-17T16:05:34.054Z,16.30
2018-05-17T16:08:02.369Z,16.20
2018-05-17T16:10:29.922Z,16.20
2018-05-17T16:12:57.455Z,16.30
2018-05-17T16:15:25.021Z,16.20
2018-05-17T16:17:53.329Z,16.30
2018-05-17T16:20:20.902Z,16.30
2018-05-17T16:22:48.490Z,16.30
2018-05-17T16:25:18.377Z,16.40
2018-05-17T16:27:46.602Z,16.40
2018-05-17T16:30:14.162Z,16.40
2018-05-17T16:32:45.051Z,16.40
2018-05-17T16:35:12.600Z,16.20
2018-05-17T16:37:40.264Z,16.20
2018-05-17T16:40:07.948Z,16.10
2018-05-17T16:42:37.206Z,16.00
2018-05-17T16:45:04.757Z,15.90
2018-05-17T16:47:32.301Z,15.90
2018-05-17T16:49:59.858Z,15.80
2018-05-17T16:52:27.399Z,15.80
2018-05-17T16:54:55.713Z,15.70
2018-05-17T16:57:23.356Z,15.70
2018-05-17T16:59:50.911Z,15.70
2018-05-17T17:02:20.255Z,15.60
2018-05-17T17:04:47.937Z,15.60
2018-05-17T17:07:15.424Z,15.60
2018-05-17T17:09:42.986Z,15.60
2018-05-17T17:12:10.568Z,15.50
2018-05-17T17:14:39.565Z,15.60
2018-05-17T17:17:07.222Z,15.50
2018-05-17T17:19:34.812Z,15.60
2018-05-17T17:22:02.387Z,15.50
2018-05-17T17:24:29.970Z,15.60
2018-05-17T17:26:58.293Z,15.60
2018-05-17T17:29:25.915Z,15.60
2018-05-17T17:31:53.507Z,15.60
2018-05-17T17:34:22.775Z,15.70
2018-05-17T17:36:50.596Z,15.70
2018-05-17T17:39:18.313Z,15.70
2018-05-17T17:41:47.321Z,15.70
2018-05-17T17:44:14.904Z,15.70
2018-05-17T17:46:42.459Z,15.70
2018-05-17T17:49:12.605Z,15.70
2018-05-17T17:51:42.375Z,15.70
2018-05-17T17:54:09.931Z,15.70
2018-05-17T17:56:37.514Z,15.70
2018-05-17T17:59:06.027Z,15.70
2018-05-17T18:01:34.443Z,15.50
2018-05-17T18:04:02.028Z,15.50
2018-05-17T18:06:29.678Z,15.40
2018-05-17T18:08:58.562Z,15.40
2018-05-17T18:11:27.217Z,15.30
2018-05-17T18:13:55.065Z,15.30
2018-05-17T18:16:23.825Z,15.30
2018-05-17T18:18:51.831Z,15.20
2018-05-17T18:21:20.157Z,15.30
2018-05-17T18:23:48.422Z,15.30
2018-05-17T18:26:15.978Z,15.20
2018-05-17T18:28:44.463Z,15.30
2018-05-17T18:31:12.010Z,15.20
2018-05-17T18:33:39.582Z,15.10
2018-05-17T18:36:07.679Z,15.10
2018-05-17T18:38:35.246Z,15.00
2018-05-17T18:41:02.847Z,15.00
2018-05-17T18:43:30.404Z,14.90
2018-05-17T18:45:58.004Z,14.80
2018-05-17T18:48:25.531Z,14.80
2018-05-17T18:50:53.106Z,14.80
2018-05-17T18:53:20.680Z,14.80
2018-05-17T18:55:49.172Z,14.80
2018-05-17T18:58:16.791Z,14.80
2018-05-17T19:00:45.303Z,14.70
2018-05-17T19:03:12.901Z,14.70
2018-05-17T19:05:40.448Z,14.70
2018-05-17T19:08:08.007Z,14.70
2018-05-17T19:10:35.584Z,14.70
2018-05-17T19:13:03.199Z,14.70
2018-05-17T19:15:30.777Z,14.60
2018-05-17T19:17:59.922Z,14.60
2018-05-17T19:20:27.587Z,14.60
2018-05-17T19:22:55.628Z,14.60
2018-05-17T19:25:23.935Z,14.60
2018-05-17T19:27:51.925Z,14.50
2018-05-17T19:30:19.610Z,14.50
2018-05-17T19:32:47.269Z,14.50
2018-05-17T19:35:14.827Z,14.40
2018-05-17T19:37:44.222Z,14.30
2018-05-17T19:40:14.307Z,14.20
2018-05-17T19:42:42.828Z,14.20
2018-05-17T19:45:10.471Z,14.10
2018-05-17T19:47:39.203Z,14.10
2018-05-17T19:50:06.765Z,14.00
2018-05-17T19:52:35.134Z,13.90
2018-05-17T19:55:03.200Z,13.90
2018-05-17T19:57:30.817Z,14.00
2018-05-17T19:59:58.378Z,14.00
2018-05-17T20:02:25.998Z,14.00
2018-05-17T20:04:53.604Z,13.90
2018-05-17T20:07:21.906Z,13.90
2018-05-17T20:09:49.463Z,13.90
2018-05-17T20:12:17.035Z,13.90
2018-05-17T20:14:44.595Z,13.90
2018-05-17T20:17:12.745Z,13.80
2018-05-17T20:19:40.295Z,13.80
2018-05-17T20:22:07.829Z,13.80
2018-05-17T20:24:35.383Z,13.70
2018-05-17T20:27:04.136Z,13.80
2018-05-17T20:29:31.713Z,13.80
2018-05-17T20:32:00.357Z,13.80
2018-05-17T20:34:28.780Z,13.70
2018-05-17T20:36:58.362Z,13.70
2018-05-17T20:39:25.933Z,13.70
2018-05-17T20:41:54.263Z,13.70
2018-05-17T20:44:21.787Z,13.70
2018-05-17T20:46:50.134Z,13.60
2018-05-17T20:49:19.150Z,13.60
2018-05-17T20:51:47.450Z,13.50
2018-05-17T20:54:15.332Z,13.50
2018-05-17T20:56:42.858Z,13.50
2018-05-17T20:59:11.650Z,13.50
2018-05-17T21:01:39.776Z,13.50
2018-05-17T21:04:07.338Z,13.50
2018-05-17T21:06:35.105Z,13.50
2018-05-17T21:09:02.848Z,13.40
2018-05-17T21:11:31.875Z,13.40
2018-05-17T21:13:59.442Z,13.30
2018-05-17T21:16:28.370Z,13.20
2018-05-17T21:18:55.919Z,13.10
2018-05-17T21:21:23.453Z,13.10
2018-05-17T21:23:51.739Z,12.90
2018-05-17T21:26:20.054Z,12.90
2018-05-17T21:28:49.293Z,12.90
2018-05-17T21:31:18.287Z,12.90
2018-05-17T21:33:47.193Z,12.80
2018-05-17T21:36:15.503Z,12.80
2018-05-17T21:38:43.043Z,12.80
2018-05-17T21:41:10.568Z,12.80
2018-05-17T21:43:38.180Z,12.70
2018-05-17T21:46:06.200Z,12.70
2018-05-17T21:48:34.733Z,12.70
2018-05-17T21:51:02.294Z,12.70
2018-05-17T21:53:30.320Z,12.70
2018-05-17T21:55:58.596Z,12.70
2018-05-17T21:58:31.976Z,12.60
2018-05-17T22:00:59.564Z,12.60
2018-05-17T22:03:27.118Z,12.60
2018-05-17T22:05:56.830Z,12.50
2018-05-17T22:08:25.124Z,12.50
2018-05-17T22:10:52.741Z,12.50
2018-05-17T22:13:20.280Z,12.50
2018-05-17T22:15:47.870Z,12.40
2018-05-17T22:18:15.504Z,12.30
2018-05-17T22:20:43.054Z,12.30
2018-05-17T22:23:10.609Z,12.30
2018-05-17T22:25:38.148Z,12.30
2018-05-17T22:28:05.682Z,12.20
2018-05-17T22:30:33.982Z,12.10
2018-05-17T22:33:01.516Z,12.10
2018-05-17T22:35:31.342Z,12.10
2018-05-17T22:37:58.880Z,12.10
2018-05-17T22:40:27.181Z,12.00
2018-05-17T22:42:54.866Z,12.00
2018-05-17T22:45:22.420Z,12.00
2018-05-17T22:47:50.836Z,12.00
2018-05-17T22:50:18.411Z,11.90
2018-05-17T22:52:46.696Z,11.90
2018-05-17T22:55:15.371Z,11.80
2018-05-17T22:57:55.324Z,11.80
2018-05-17T23:00:23.664Z,11.80
2018-05-17T23:02:51.210Z,11.80
2018-05-17T23:05:18.863Z,11.80
2018-05-17T23:07:46.439Z,11.70
2018-05-17T23:10:14.901Z,11.70
2018-05-17T23:12:42.469Z,11.70
2018-05-17T23:15:12.374Z,11.60
2018-05-17T23:17:40.476Z,11.60
2018-05-17T23:20:08.010Z,11.60
2018-05-17T23:22:37.477Z,11.60
2018-05-17T23:25:08.644Z,11.50
2018-05-17T23:27:36.317Z,11.50
2018-05-17T23:30:06.126Z,11.50
2018-05-17T23:32:33.661Z,11.50
2018-05-17T23:35:01.227Z,11.50
2018-05-17T23:37:28.753Z,11.40
2018-05-17T23:42:51.282Z,11.40
2018-05-17T23:45:19.575Z,11.30
2018-05-17T23:47:47.116Z,11.30
2018-05-17T23:50:14.652Z,11.30
2018-05-17T23:52:42.220Z,11.30
2018-05-17T23:55:11.114Z,11.30
2018-05-17T23:57:38.692Z,11.20
