createdAt,value
2023-04-27T03:04:12.233Z,0.2
2023-04-27T03:09:10.896Z,0.2
2023-04-27T03:14:08.802Z,0.2
2023-04-27T03:19:08.672Z,0.2
2023-04-27T03:24:08.139Z,0.2
2023-04-27T03:29:08.325Z,0.2
2023-04-27T03:34:05.784Z,0.2
2023-04-27T03:39:05.202Z,0.2
2023-04-27T03:44:05.015Z,0.2
2023-04-27T03:49:03.997Z,0.3
2023-04-27T03:54:04.289Z,0.5
2023-04-27T03:59:03.485Z,0.7
2023-04-27T04:00:50.417Z,0.9
2023-04-27T04:05:35.426Z,1.7
2023-04-27T04:15:33.855Z,3.5
2023-04-27T04:20:33.778Z,3.7
2023-04-27T04:25:32.948Z,5.6
2023-04-27T04:30:32.736Z,7.7
2023-04-27T04:35:32.579Z,10.2
2023-04-27T04:40:34.260Z,12.9
2023-04-27T04:45:31.298Z,16.4
2023-04-27T04:55:30.141Z,23.6
2023-04-27T05:43:00.475Z,69.5
2023-04-27T05:48:50.021Z,73.1
2023-04-27T05:53:50.262Z,79.8
2023-04-27T05:58:49.709Z,92
2023-04-27T06:00:35.889Z,94
2023-04-27T06:05:10.937Z,97.7
2023-04-27T06:10:10.994Z,104.9
2023-04-27T06:15:10.358Z,104.7
2023-04-27T06:20:11.624Z,107.6
2023-04-27T06:25:08.207Z,114.9
2023-04-27T06:30:08.026Z,123
2023-04-27T06:35:07.710Z,124.4
2023-04-27T06:40:07.663Z,121.7
2023-04-27T06:45:05.024Z,115.5
2023-04-27T06:50:04.977Z,78.1
2023-04-27T06:55:04.574Z,134.1
2023-04-27T07:29:51.010Z,173.2
2023-04-27T08:04:33.073Z,491.8
2023-04-27T08:09:32.738Z,398.9
2023-04-27T08:14:33.685Z,461.6
2023-04-27T08:19:42.425Z,501.9
2023-04-27T08:24:30.375Z,456
2023-04-27T08:29:45.326Z,518.5
2023-04-27T08:34:18.275Z,418.6
2023-04-27T08:39:18.575Z,549.6
2023-04-27T08:44:20.798Z,525.7
2023-04-27T08:49:20.028Z,495
2023-04-27T08:54:16.496Z,554
2023-04-27T08:59:16.960Z,551.8
2023-04-27T09:01:03.396Z,506.8
2023-04-27T09:05:42.298Z,511
2023-04-27T09:10:37.018Z,618.5
2023-04-27T09:15:37.326Z,635.8
2023-04-27T09:20:36.836Z,591.9
2023-04-27T09:25:38.308Z,624.7
2023-04-27T09:30:34.316Z,635.9
2023-04-27T09:35:34.435Z,716.5
2023-04-27T09:40:34.330Z,755.9
2023-04-27T09:45:34.142Z,601.9
2023-04-27T09:50:31.521Z,764.1
2023-04-27T09:55:31.055Z,800.7
2023-04-27T09:59:51.478Z,749
2023-04-27T10:09:50.531Z,708.7
2023-04-27T10:14:50.009Z,712.9
2023-04-27T10:19:49.963Z,796.2
2023-04-27T10:24:49.750Z,832.2
2023-04-27T12:04:28.030Z,593.4
2023-04-27T12:09:25.710Z,682
2023-04-27T12:14:36.398Z,663.8
2023-04-27T12:19:35.417Z,536.6
2023-04-27T12:24:37.488Z,475.7
2023-04-27T12:29:34.560Z,550.1
2023-04-27T12:34:34.245Z,594
2023-04-27T12:39:35.204Z,588.5
2023-04-27T12:44:32.648Z,665.5
2023-04-27T12:49:32.299Z,645.2
2023-04-27T12:54:34.330Z,623.3
2023-04-27T13:34:15.143Z,526.9
2023-04-27T13:54:11.823Z,778.9
2023-04-27T14:01:12.883Z,665.4
2023-04-27T14:05:34.002Z,704.7
2023-04-27T14:10:30.644Z,598.8
2023-04-27T14:15:30.381Z,477.7
2023-04-27T14:20:29.377Z,694.1
2023-04-27T14:25:29.060Z,556.6
2023-04-27T14:30:26.344Z,571.7
2023-04-27T14:35:26.468Z,604.8
2023-04-27T14:40:35.806Z,616.1
2023-04-27T14:46:40.203Z,553.3
2023-04-27T14:50:25.527Z,510.2
2023-04-27T14:55:36.150Z,512.6
2023-04-27T15:19:44.321Z,269.6
2023-04-27T16:04:26.825Z,300.9
2023-04-27T16:09:26.397Z,202.8
2023-04-27T16:14:27.334Z,233.7
2023-04-27T16:19:35.249Z,180.1
2023-04-27T16:24:33.581Z,116.3
2023-04-27T16:29:34.713Z,237.9
2023-04-27T16:34:31.669Z,217.5
2023-04-27T16:39:31.048Z,67.5
2023-04-27T16:44:32.478Z,127.7
2023-04-27T16:49:19.402Z,46.6
2023-04-27T16:54:18.284Z,42.1
2023-04-27T16:59:17.233Z,58.5
2023-04-27T17:04:17.813Z,49.6
2023-04-27T17:09:14.683Z,43.2
2023-04-27T17:14:14.120Z,39.5
2023-04-27T17:19:13.685Z,42.9
2023-04-27T17:24:13.105Z,36.7
2023-04-27T17:29:11.195Z,77.4
2023-04-27T17:34:11.259Z,27.9
2023-04-27T17:39:12.980Z,28
2023-04-27T17:44:09.754Z,30.1
2023-04-27T17:49:10.644Z,26.9
2023-04-27T17:54:09.216Z,23.1
2023-04-27T17:59:08.949Z,17.2
2023-04-27T18:01:11.138Z,15.3
2023-04-27T18:05:30.533Z,10
2023-04-27T18:10:28.014Z,7.9
2023-04-27T18:15:31.112Z,7.6
2023-04-27T18:20:33.860Z,6.2
2023-04-27T18:25:26.058Z,4.2
2023-04-27T18:30:36.164Z,3.3
2023-04-27T18:35:35.887Z,2.2
2023-04-27T18:40:35.881Z,1.3
2023-04-27T18:45:36.420Z,0.7
2023-04-27T18:50:34.454Z,0.4
2023-04-27T18:55:33.261Z,0.3
2023-04-27T19:39:48.190Z,0.2
2023-04-27T19:54:47.899Z,0.2
2023-04-27T20:59:35.798Z,0.1
2023-04-27T21:04:36.577Z,0.2
2023-04-27T21:09:35.842Z,0.2
2023-04-27T21:14:34.755Z,0.2
2023-04-27T21:19:35.287Z,0.2
2023-04-27T21:24:40.039Z,0.2
2023-04-27T21:29:33.942Z,0.2
2023-04-27T21:34:33.667Z,0.2
2023-04-27T21:39:35.472Z,0.2
2023-04-27T21:44:32.353Z,0.2
2023-04-27T21:49:31.750Z,0.2
2023-04-27T21:54:31.770Z,0.2
2023-04-27T21:59:19.026Z,0.2
2023-04-27T22:04:19.840Z,0.2
2023-04-27T22:09:19.110Z,0.2
2023-04-27T22:14:19.830Z,0.2
2023-04-27T22:19:16.046Z,0.2
2023-04-27T22:24:16.222Z,0.2
2023-04-27T22:29:15.288Z,0.2
2023-04-27T22:34:15.312Z,0.2
2023-04-27T22:39:13.366Z,0.2
2023-04-27T22:44:13.088Z,0.2
2023-04-27T22:49:12.849Z,0.2
2023-04-27T22:54:12.125Z,0.2
2023-04-27T22:59:11.797Z,0.2
2023-04-27T23:19:07.907Z,0.2
2023-04-27T23:24:07.560Z,0.2
2023-04-27T23:29:08.393Z,0.2
2023-04-27T23:34:07.275Z,0.2
2023-04-27T23:39:06.716Z,0.2
2023-04-27T23:59:04.068Z,0.2
