createdAt,value
2022-08-04T00:02:21.453Z,99445.59
2022-08-04T00:04:53.478Z,99432.56
2022-08-04T00:07:45.291Z,99458.22
2022-08-04T00:10:16.438Z,99438.22
2022-08-04T00:12:47.833Z,99435.66
2022-08-04T00:15:16.990Z,99416.94
2022-08-04T00:18:04.951Z,99433.34
2022-08-04T00:20:40.026Z,99463.94
2022-08-04T00:23:08.094Z,99457.59
2022-08-04T00:25:38.692Z,99451.03
2022-08-04T00:28:05.739Z,99436.03
2022-08-04T00:30:33.135Z,99456.00
2022-08-04T00:33:00.603Z,99436.28
2022-08-04T00:35:29.273Z,99456.81
2022-08-04T00:37:57.147Z,99464.25
2022-08-04T00:40:48.870Z,99421.00
2022-08-04T00:43:34.653Z,99450.09
2022-08-04T00:46:20.097Z,99457.03
2022-08-04T00:49:02.007Z,99463.84
2022-08-04T00:51:40.728Z,99444.34
2022-08-04T00:54:29.273Z,99454.69
2022-08-04T00:57:40.936Z,99467.50
2022-08-04T01:00:10.741Z,99453.97
2022-08-04T01:02:43.303Z,99465.09
2022-08-04T01:05:13.282Z,99458.78
2022-08-04T01:07:43.040Z,99455.81
2022-08-04T01:12:59.793Z,99455.97
2022-08-04T01:15:59.632Z,99474.44
2022-08-04T01:18:41.114Z,99482.84
2022-08-04T01:21:29.257Z,99458.56
2022-08-04T01:24:13.637Z,99464.13
2022-08-04T01:26:57.617Z,99465.31
2022-08-04T01:29:47.002Z,99466.38
2022-08-04T01:32:26.496Z,99457.47
2022-08-04T01:35:04.697Z,99481.00
2022-08-04T01:37:49.846Z,99482.94
2022-08-04T01:40:17.279Z,99481.63
2022-08-04T01:42:45.147Z,99481.91
2022-08-04T01:45:13.993Z,99478.31
2022-08-04T01:47:48.832Z,99463.13
2022-08-04T01:50:15.805Z,99476.19
2022-08-04T01:52:47.710Z,99479.06
2022-08-04T01:55:18.356Z,99471.00
2022-08-04T01:57:47.904Z,99473.75
2022-08-04T02:00:18.352Z,99486.34
2022-08-04T02:02:49.844Z,99486.16
2022-08-04T02:05:19.226Z,99488.25
2022-08-04T02:08:16.797Z,99493.34
2022-08-04T02:11:02.077Z,99496.94
2022-08-04T02:13:43.611Z,99493.22
2022-08-04T02:16:22.066Z,99498.81
2022-08-04T02:19:02.169Z,99485.56
2022-08-04T02:21:42.733Z,99498.72
2022-08-04T02:24:16.220Z,99487.06
2022-08-04T02:26:50.209Z,99496.69
2022-08-04T02:29:31.803Z,99505.63
2022-08-04T02:32:10.616Z,99514.22
2022-08-04T02:35:08.568Z,99508.31
2022-08-04T02:37:36.455Z,99508.56
2022-08-04T02:40:06.482Z,99496.91
2022-08-04T02:42:35.422Z,99498.13
2022-08-04T02:45:03.318Z,99491.38
2022-08-04T02:48:28.989Z,99500.81
2022-08-04T02:50:28.869Z,99500.06
2022-08-04T02:52:59.894Z,99505.63
2022-08-04T02:55:29.102Z,99486.19
2022-08-04T02:57:58.899Z,99510.09
2022-08-04T03:00:26.552Z,99504.81
2022-08-04T03:03:02.877Z,99513.38
2022-08-04T03:06:17.513Z,99511.00
2022-08-04T03:09:17.956Z,99506.44
2022-08-04T03:12:06.456Z,99506.66
2022-08-04T03:14:39.410Z,99517.00
2022-08-04T03:17:53.001Z,99520.16
2022-08-04T03:20:38.962Z,99522.69
2022-08-04T03:23:43.109Z,99501.72
2022-08-04T03:26:28.665Z,99503.81
2022-08-04T03:28:58.192Z,99530.66
2022-08-04T03:31:55.499Z,99513.69
2022-08-04T03:34:52.771Z,99502.19
2022-08-04T03:37:53.842Z,99516.56
2022-08-04T03:40:32.741Z,99503.13
2022-08-04T03:43:57.818Z,99516.78
2022-08-04T03:46:24.123Z,99521.84
2022-08-04T03:49:12.678Z,99520.22
2022-08-04T03:51:42.520Z,99527.72
2022-08-04T03:54:15.324Z,99539.06
2022-08-04T03:57:07.133Z,99537.13
2022-08-04T04:00:01.487Z,99532.47
2022-08-04T04:02:48.633Z,99542.16
2022-08-04T04:05:58.971Z,99539.06
2022-08-04T04:08:42.460Z,99548.34
2022-08-04T04:12:00.220Z,99550.50
2022-08-04T04:14:38.884Z,99538.78
2022-08-04T04:17:15.191Z,99541.88
2022-08-04T04:20:44.446Z,99543.44
2022-08-04T04:23:55.463Z,99538.03
2022-08-04T04:26:54.723Z,99531.03
2022-08-04T04:29:43.208Z,99549.97
2022-08-04T04:32:47.612Z,99538.22
2022-08-04T04:35:46.801Z,99552.63
2022-08-04T04:38:32.209Z,99568.88
2022-08-04T04:41:12.090Z,99570.34
2022-08-04T04:43:50.423Z,99575.47
2022-08-04T04:47:20.766Z,99562.81
2022-08-04T04:50:45.957Z,99574.63
2022-08-04T04:53:27.849Z,99580.47
2022-08-04T04:56:05.684Z,99555.41
2022-08-04T04:58:35.276Z,99558.38
2022-08-04T05:01:16.663Z,99565.84
2022-08-04T05:03:46.540Z,99565.53
2022-08-04T05:06:46.709Z,99560.53
2022-08-04T05:09:32.259Z,99563.69
2022-08-04T05:14:32.407Z,99569.44
2022-08-04T05:15:16.657Z,99580.78
2022-08-04T05:17:49.656Z,99570.03
2022-08-04T05:20:28.660Z,99597.34
2022-08-04T05:23:00.944Z,99590.25
2022-08-04T05:25:35.688Z,99592.72
2022-08-04T05:28:12.356Z,99583.94
2022-08-04T05:30:46.554Z,99573.13
2022-08-04T05:33:16.819Z,99596.44
2022-08-04T05:36:16.303Z,99569.38
2022-08-04T05:38:39.465Z,99591.78
2022-08-04T05:41:09.779Z,99592.94
2022-08-04T05:43:43.378Z,99572.31
2022-08-04T05:46:12.212Z,99603.06
2022-08-04T05:48:40.706Z,99590.75
2022-08-04T05:51:10.199Z,99599.63
2022-08-04T05:53:38.899Z,99599.59
2022-08-04T05:56:09.004Z,99587.28
2022-08-04T05:58:36.831Z,99597.53
2022-08-04T06:01:06.139Z,99583.44
2022-08-04T06:03:35.757Z,99618.34
2022-08-04T06:06:19.638Z,99596.00
2022-08-04T06:08:46.743Z,99598.75
2022-08-04T06:11:15.574Z,99597.50
2022-08-04T06:13:53.473Z,99597.25
2022-08-04T06:16:51.495Z,99574.34
2022-08-04T06:20:00.032Z,99588.31
2022-08-04T06:22:12.310Z,99577.22
2022-08-04T06:24:41.693Z,99586.38
2022-08-04T06:27:09.187Z,99575.97
2022-08-04T06:29:38.133Z,99592.22
2022-08-04T06:32:31.344Z,99595.19
2022-08-04T06:34:59.265Z,99596.38
2022-08-04T06:37:42.191Z,99582.88
2022-08-04T06:40:37.039Z,99597.75
2022-08-04T06:43:06.702Z,99576.72
2022-08-04T06:45:37.016Z,99583.06
2022-08-04T06:48:06.362Z,99588.13
2022-08-04T06:51:24.987Z,99595.69
2022-08-04T06:53:24.301Z,99613.44
2022-08-04T06:55:52.461Z,99573.38
2022-08-04T06:58:20.468Z,99599.88
2022-08-04T07:00:49.587Z,99594.00
2022-08-04T07:03:19.361Z,99582.72
2022-08-04T07:05:51.588Z,99578.81
2022-08-04T07:08:19.921Z,99572.59
2022-08-04T07:10:46.982Z,99591.72
2022-08-04T07:13:15.784Z,99591.41
2022-08-04T07:15:57.768Z,99595.66
2022-08-04T07:18:24.866Z,99590.28
2022-08-04T07:20:52.287Z,99618.22
2022-08-04T07:23:31.584Z,99597.06
2022-08-04T07:26:12.810Z,99590.44
2022-08-04T07:28:41.434Z,99605.22
2022-08-04T07:31:31.780Z,99604.47
2022-08-04T07:34:16.659Z,99605.53
2022-08-04T07:36:55.724Z,99630.06
2022-08-04T07:39:29.966Z,99589.38
2022-08-04T07:42:02.263Z,99610.31
2022-08-04T07:44:31.631Z,99588.66
2022-08-04T07:46:58.717Z,99606.16
2022-08-04T07:49:56.631Z,99612.56
2022-08-04T07:52:13.273Z,99620.09
2022-08-04T07:55:03.405Z,99618.56
2022-08-04T07:57:41.045Z,99593.25
2022-08-04T08:00:10.977Z,99607.28
2022-08-04T08:02:48.428Z,99607.13
2022-08-04T08:05:16.658Z,99610.56
2022-08-04T08:07:50.547Z,99605.44
2022-08-04T08:10:22.374Z,99597.97
2022-08-04T08:12:52.111Z,99606.81
2022-08-04T08:15:20.409Z,99597.66
2022-08-04T08:18:00.050Z,99600.88
2022-08-04T08:20:31.717Z,99608.78
2022-08-04T08:23:00.877Z,99605.25
2022-08-04T08:25:29.549Z,99601.78
2022-08-04T08:27:56.832Z,99600.78
2022-08-04T08:30:32.045Z,99598.25
2022-08-04T08:33:06.407Z,99626.25
2022-08-04T08:35:53.122Z,99634.97
2022-08-04T08:38:45.474Z,99610.53
2022-08-04T08:41:40.611Z,99615.31
2022-08-04T08:44:37.454Z,99632.72
2022-08-04T08:47:14.329Z,99617.97
2022-08-04T08:50:02.102Z,99609.19
2022-08-04T08:52:56.231Z,99599.59
2022-08-04T08:55:55.302Z,99603.31
2022-08-04T08:58:47.889Z,99601.97
2022-08-04T09:01:51.933Z,99611.34
2022-08-04T09:04:43.736Z,99613.91
2022-08-04T09:07:31.605Z,99607.41
2022-08-04T09:10:06.177Z,99616.25
2022-08-04T09:12:55.837Z,99617.72
2022-08-04T09:15:45.766Z,99602.94
2022-08-04T09:18:25.772Z,99611.06
2022-08-04T09:21:23.219Z,99604.47
2022-08-04T09:24:36.667Z,99617.16
2022-08-04T09:27:21.064Z,99586.81
2022-08-04T09:29:52.704Z,99621.84
2022-08-04T09:32:52.081Z,99598.91
2022-08-04T09:35:21.764Z,99616.72
2022-08-04T09:38:10.277Z,99599.97
2022-08-04T09:40:59.044Z,99609.59
2022-08-04T09:43:59.078Z,99619.50
2022-08-04T09:46:44.253Z,99603.38
2022-08-04T09:49:19.597Z,99607.66
2022-08-04T09:52:01.193Z,99611.94
2022-08-04T09:54:52.953Z,99605.94
2022-08-04T09:57:31.864Z,99616.66
2022-08-04T10:00:14.010Z,99637.34
2022-08-04T10:02:45.189Z,99621.03
2022-08-04T10:05:16.366Z,99611.63
2022-08-04T10:08:16.423Z,99630.97
2022-08-04T10:11:02.498Z,99665.31
2022-08-04T10:13:44.262Z,99608.88
2022-08-04T10:16:11.098Z,99628.84
2022-08-04T10:19:29.284Z,99616.22
2022-08-04T10:22:28.876Z,99625.31
2022-08-04T10:25:03.705Z,99621.66
2022-08-04T10:27:33.316Z,99626.97
2022-08-04T10:30:07.751Z,99623.28
2022-08-04T10:32:43.081Z,99617.50
2022-08-04T10:35:14.764Z,99617.25
2022-08-04T10:38:00.245Z,99620.88
2022-08-04T10:40:48.295Z,99610.66
2022-08-04T10:43:49.136Z,99608.41
2022-08-04T10:46:24.884Z,99614.22
2022-08-04T10:49:02.639Z,99647.38
2022-08-04T10:51:57.205Z,99621.22
2022-08-04T10:54:38.676Z,99629.34
2022-08-04T10:57:10.795Z,99610.78
2022-08-04T11:00:00.329Z,99667.63
2022-08-04T11:02:40.039Z,99625.97
2022-08-04T11:05:20.808Z,99625.97
2022-08-04T11:07:52.380Z,99625.56
2022-08-04T11:10:31.020Z,99641.53
2022-08-04T11:13:07.402Z,99623.66
2022-08-04T11:15:55.216Z,99641.34
2022-08-04T11:18:28.823Z,99623.88
2022-08-04T11:21:15.881Z,99623.19
2022-08-04T11:24:01.936Z,99614.09
2022-08-04T11:26:38.672Z,99612.53
2022-08-04T11:29:17.369Z,99624.16
2022-08-04T11:31:51.860Z,99602.06
2022-08-04T11:34:29.080Z,99621.25
2022-08-04T11:37:23.031Z,99606.72
2022-08-04T11:40:11.725Z,99627.31
2022-08-04T11:42:42.949Z,99602.69
2022-08-04T11:45:20.095Z,99599.25
2022-08-04T11:48:07.188Z,99614.84
2022-08-04T11:50:54.067Z,99606.03
2022-08-04T11:53:25.415Z,99602.72
2022-08-04T11:56:06.931Z,99608.25
2022-08-04T11:58:35.666Z,99592.09
2022-08-04T12:01:11.380Z,99580.69
2022-08-04T12:04:00.464Z,99607.53
2022-08-04T12:06:42.613Z,99603.13
2022-08-04T12:09:48.905Z,99603.66
2022-08-04T12:12:28.223Z,99595.78
2022-08-04T12:15:27.189Z,99579.16
2022-08-04T12:18:18.828Z,99611.09
2022-08-04T12:21:00.108Z,99600.94
2022-08-04T12:23:34.266Z,99589.00
2022-08-04T12:26:06.275Z,99583.75
2022-08-04T12:29:08.111Z,99576.22
2022-08-04T12:31:29.496Z,99599.47
2022-08-04T12:34:48.949Z,99597.97
2022-08-04T12:37:29.150Z,99598.41
2022-08-04T12:40:29.117Z,99594.00
2022-08-04T12:43:14.189Z,99585.13
2022-08-04T12:45:52.952Z,99582.69
2022-08-04T12:48:22.650Z,99591.97
2022-08-04T12:50:52.460Z,99583.84
2022-08-04T12:53:51.385Z,99559.34
2022-08-04T12:56:26.530Z,99588.97
2022-08-04T12:59:00.356Z,99580.53
2022-08-04T13:02:07.221Z,99586.66
2022-08-04T13:04:24.642Z,99587.75
2022-08-04T13:07:09.714Z,99588.47
2022-08-04T13:09:37.749Z,99603.84
2022-08-04T13:12:13.601Z,99597.78
2022-08-04T13:14:42.225Z,99588.16
2022-08-04T13:17:09.116Z,99585.47
2022-08-04T13:19:41.497Z,99582.88
2022-08-04T13:22:09.378Z,99598.41
2022-08-04T13:24:56.889Z,99582.03
2022-08-04T13:27:43.494Z,99576.84
2022-08-04T13:30:24.522Z,99581.75
2022-08-04T13:33:24.197Z,99564.84
2022-08-04T13:36:16.712Z,99574.09
2022-08-04T13:38:52.344Z,99566.34
2022-08-04T13:41:58.706Z,99577.00
2022-08-04T13:44:30.963Z,99566.16
2022-08-04T13:47:20.098Z,99574.81
2022-08-04T13:50:11.848Z,99591.69
2022-08-04T13:52:54.629Z,99574.66
2022-08-04T13:55:32.694Z,99573.88
2022-08-04T13:58:27.582Z,99573.19
2022-08-04T14:01:35.599Z,99568.06
2022-08-04T14:04:22.031Z,99568.78
2022-08-04T14:07:26.513Z,99560.00
2022-08-04T14:10:02.551Z,99563.34
2022-08-04T14:12:47.006Z,99572.59
2022-08-04T14:16:02.476Z,99552.75
2022-08-04T14:18:32.250Z,99544.34
2022-08-04T14:21:12.261Z,99554.34
2022-08-04T14:23:48.289Z,99537.31
2022-08-04T14:26:32.877Z,99542.00
2022-08-04T14:29:27.399Z,99569.53
2022-08-04T14:32:12.523Z,99565.22
2022-08-04T14:34:46.355Z,99570.06
2022-08-04T14:37:20.899Z,99555.41
2022-08-04T14:40:18.909Z,99566.41
2022-08-04T14:42:54.649Z,99557.72
2022-08-04T14:45:53.856Z,99562.19
2022-08-04T14:48:22.342Z,99580.91
2022-08-04T14:50:51.252Z,99573.28
2022-08-04T14:53:42.382Z,99560.06
2022-08-04T14:56:20.029Z,99570.84
2022-08-04T14:59:07.106Z,99576.91
2022-08-04T15:01:36.288Z,99563.97
2022-08-04T15:04:05.376Z,99561.81
2022-08-04T15:06:34.531Z,99571.03
2022-08-04T15:09:07.262Z,99569.44
2022-08-04T15:11:42.953Z,99567.09
2022-08-04T15:14:35.919Z,99595.13
2022-08-04T15:16:57.890Z,99580.00
2022-08-04T15:19:29.645Z,99581.09
2022-08-04T15:22:02.242Z,99569.28
2022-08-04T15:24:29.325Z,99567.94
2022-08-04T15:26:58.456Z,99570.88
2022-08-04T15:30:00.291Z,99576.03
2022-08-04T15:32:32.134Z,99577.38
2022-08-04T15:35:05.326Z,99587.78
2022-08-04T15:37:58.999Z,99573.25
2022-08-04T15:40:58.080Z,99578.44
2022-08-04T15:43:55.018Z,99584.91
2022-08-04T15:46:45.096Z,99584.78
2022-08-04T15:49:20.051Z,99571.66
2022-08-04T15:51:47.577Z,99581.06
2022-08-04T15:54:16.952Z,99577.13
2022-08-04T15:57:02.333Z,99591.25
2022-08-04T15:59:57.048Z,99602.22
2022-08-04T16:02:38.618Z,99593.00
2022-08-04T16:05:17.798Z,99596.19
2022-08-04T16:08:09.259Z,99568.13
2022-08-04T16:10:38.654Z,99607.75
2022-08-04T16:13:17.168Z,99590.09
2022-08-04T16:15:52.033Z,99586.88
2022-08-04T16:18:27.489Z,99602.16
2022-08-04T16:20:56.329Z,99600.69
2022-08-04T16:23:59.237Z,99597.97
2022-08-04T16:26:42.395Z,99598.53
2022-08-04T16:29:31.087Z,99608.69
2022-08-04T16:32:10.042Z,99600.59
2022-08-04T16:34:58.267Z,99603.78
2022-08-04T16:37:39.883Z,99593.53
2022-08-04T16:40:38.504Z,99595.72
2022-08-04T16:43:10.289Z,99595.25
2022-08-04T16:45:50.889Z,99559.91
2022-08-04T16:48:29.741Z,99600.19
2022-08-04T16:51:11.919Z,99644.72
2022-08-04T16:53:53.008Z,99605.38
2022-08-04T16:56:33.173Z,99619.88
2022-08-04T16:59:11.693Z,99630.69
2022-08-04T17:01:50.641Z,99601.47
2022-08-04T17:04:31.721Z,99612.22
2022-08-04T17:07:07.112Z,99631.41
2022-08-04T17:09:37.079Z,99629.94
2022-08-04T17:12:05.987Z,99631.88
2022-08-04T17:14:36.089Z,99641.94
2022-08-04T17:17:04.200Z,99631.13
2022-08-04T17:19:35.847Z,99632.34
2022-08-04T17:22:06.716Z,99609.97
2022-08-04T17:24:39.196Z,99627.38
2022-08-04T17:28:10.072Z,99608.69
2022-08-04T17:29:54.511Z,99619.75
2022-08-04T17:32:23.289Z,99635.25
2022-08-04T17:34:53.293Z,99636.94
2022-08-04T17:37:53.222Z,99619.22
2022-08-04T17:40:25.725Z,99624.06
2022-08-04T17:44:04.302Z,99636.59
2022-08-04T17:46:29.539Z,99646.09
2022-08-04T17:49:13.506Z,99619.03
2022-08-04T17:52:05.993Z,99627.59
2022-08-04T17:54:39.753Z,99644.47
2022-08-04T17:57:19.488Z,99625.25
2022-08-04T18:00:00.230Z,99643.41
2022-08-04T18:02:34.431Z,99619.53
2022-08-04T18:08:38.851Z,99634.91
2022-08-04T18:10:57.877Z,99644.50
2022-08-04T18:13:26.659Z,99640.84
2022-08-04T18:16:14.486Z,99639.06
2022-08-04T18:19:14.794Z,99653.09
2022-08-04T18:21:59.788Z,99638.44
2022-08-04T18:24:35.726Z,99639.78
2022-08-04T18:27:24.411Z,99644.09
2022-08-04T18:30:34.405Z,99648.03
2022-08-04T18:32:56.419Z,99631.34
2022-08-04T18:36:31.492Z,99642.41
2022-08-04T18:41:09.060Z,99655.53
2022-08-04T18:43:40.986Z,99649.66
2022-08-04T18:46:14.027Z,99662.66
2022-08-04T18:48:52.100Z,99651.00
2022-08-04T18:54:08.953Z,99642.91
2022-08-04T18:56:38.501Z,99662.53
2022-08-04T18:59:25.506Z,99657.56
2022-08-04T19:02:13.661Z,99658.06
2022-08-04T19:04:40.326Z,99661.94
2022-08-04T19:07:28.946Z,99656.84
2022-08-04T19:09:58.010Z,99661.59
2022-08-04T19:12:26.692Z,99664.22
2022-08-04T19:15:18.989Z,99682.97
2022-08-04T19:17:52.557Z,99658.84
2022-08-04T19:20:25.230Z,99668.28
2022-08-04T19:24:10.651Z,99666.84
2022-08-04T19:25:58.653Z,99657.75
2022-08-04T19:28:34.071Z,99660.44
2022-08-04T19:31:06.177Z,99649.00
2022-08-04T19:33:58.532Z,99637.44
2022-08-04T19:36:31.082Z,99642.28
2022-08-04T19:39:02.122Z,99646.16
2022-08-04T19:41:29.148Z,99640.63
2022-08-04T19:43:56.074Z,99630.81
2022-08-04T19:46:24.963Z,99627.97
2022-08-04T19:48:59.320Z,99651.25
2022-08-04T19:51:38.140Z,99652.91
2022-08-04T19:54:16.707Z,99639.19
2022-08-04T19:56:50.846Z,99641.03
2022-08-04T19:59:17.715Z,99616.09
2022-08-04T20:01:45.948Z,99631.72
2022-08-04T20:04:14.326Z,99639.66
2022-08-04T20:06:41.981Z,99639.13
2022-08-04T20:09:24.831Z,99639.41
2022-08-04T20:11:52.496Z,99644.31
2022-08-04T20:14:20.001Z,99624.03
2022-08-04T20:16:58.921Z,99613.75
2022-08-04T20:19:27.703Z,99628.66
2022-08-04T20:21:57.943Z,99621.81
2022-08-04T20:24:41.460Z,99620.59
2022-08-04T20:27:15.466Z,99634.59
2022-08-04T20:29:50.719Z,99628.19
2022-08-04T20:32:22.726Z,99637.94
2022-08-04T20:34:51.989Z,99636.81
2022-08-04T20:37:22.558Z,99630.16
2022-08-04T20:39:57.846Z,99631.63
2022-08-04T20:42:27.486Z,99616.69
2022-08-04T20:45:01.401Z,99624.56
2022-08-04T20:47:34.984Z,99631.22
2022-08-04T20:50:05.619Z,99644.59
2022-08-04T20:52:36.306Z,99627.28
2022-08-04T20:55:06.344Z,99629.09
2022-08-04T20:57:37.711Z,99630.13
2022-08-04T21:00:17.471Z,99630.84
2022-08-04T21:02:44.604Z,99633.84
2022-08-04T21:05:11.782Z,99631.91
2022-08-04T21:10:27.188Z,99629.63
2022-08-04T21:12:54.689Z,99637.75
2022-08-04T21:15:24.867Z,99632.31
2022-08-04T21:17:58.424Z,99624.69
2022-08-04T21:20:51.405Z,99629.75
2022-08-04T21:23:20.604Z,99639.13
2022-08-04T21:26:05.180Z,99631.91
2022-08-04T21:28:37.847Z,99646.19
2022-08-04T21:31:21.781Z,99644.13
2022-08-04T21:33:52.045Z,99631.72
2022-08-04T21:36:20.129Z,99630.22
2022-08-04T21:38:51.190Z,99645.94
2022-08-04T21:41:20.468Z,99640.47
2022-08-04T21:43:52.367Z,99639.34
2022-08-04T21:46:20.210Z,99646.56
2022-08-04T21:48:48.698Z,99635.44
2022-08-04T21:51:56.775Z,99626.66
2022-08-04T21:54:08.271Z,99622.97
2022-08-04T21:56:36.262Z,99619.13
2022-08-04T21:59:11.088Z,99629.44
2022-08-04T22:01:50.815Z,99612.19
2022-08-04T22:04:22.186Z,99618.41
2022-08-04T22:06:51.780Z,99628.13
2022-08-04T22:09:21.915Z,99626.13
2022-08-04T22:12:03.194Z,99631.69
2022-08-04T22:14:34.510Z,99636.03
2022-08-04T22:17:02.859Z,99630.22
2022-08-04T22:19:40.957Z,99631.84
2022-08-04T22:22:26.238Z,99629.81
2022-08-04T22:25:01.349Z,99644.25
2022-08-04T22:27:28.702Z,99629.84
2022-08-04T22:29:56.845Z,99639.09
2022-08-04T22:32:27.631Z,99634.47
2022-08-04T22:34:54.570Z,99649.66
2022-08-04T22:37:35.533Z,99649.09
2022-08-04T22:40:04.909Z,99654.94
2022-08-04T22:42:31.868Z,99644.22
2022-08-04T22:44:58.756Z,99643.06
2022-08-04T22:47:26.172Z,99656.25
2022-08-04T22:50:21.689Z,99658.63
2022-08-04T22:52:56.013Z,99659.84
2022-08-04T22:55:23.410Z,99614.06
2022-08-04T22:58:04.582Z,99655.25
2022-08-04T23:00:33.078Z,99653.53
2022-08-04T23:03:00.023Z,99654.53
2022-08-04T23:05:29.129Z,99665.44
2022-08-04T23:08:04.204Z,99653.22
2022-08-04T23:10:33.018Z,99639.06
2022-08-04T23:13:04.090Z,99655.31
2022-08-04T23:15:33.485Z,99656.81
2022-08-04T23:18:01.277Z,99657.13
2022-08-04T23:20:33.004Z,99662.03
2022-08-04T23:23:14.616Z,99645.50
2022-08-04T23:26:08.515Z,99662.31
2022-08-04T23:28:32.462Z,99652.66
2022-08-04T23:30:59.298Z,99656.28
2022-08-04T23:33:50.665Z,99660.41
2022-08-04T23:36:13.180Z,99642.50
2022-08-04T23:38:40.523Z,99661.84
2022-08-04T23:41:13.599Z,99650.00
2022-08-04T23:43:55.038Z,99649.69
2022-08-04T23:46:23.514Z,99660.53
2022-08-04T23:49:03.400Z,99657.28
2022-08-04T23:51:31.981Z,99651.66
2022-08-04T23:54:04.260Z,99662.50
2022-08-04T23:56:33.003Z,99657.13
2022-08-04T23:59:03.691Z,99661.91
