createdAt,value
2023-04-08T00:00:17.069Z,27.30
2023-04-08T00:05:18.750Z,31.60
2023-04-08T00:10:20.924Z,32.60
2023-04-08T00:15:22.638Z,37.00
2023-04-08T00:20:25.325Z,36.60
2023-04-08T00:25:27.133Z,37.30
2023-04-08T00:30:29.122Z,38.30
2023-04-08T00:35:30.779Z,34.50
2023-04-08T00:45:34.285Z,30.00
2023-04-08T00:50:36.342Z,28.50
2023-04-08T00:55:38.011Z,26.70
2023-04-08T01:00:45.900Z,26.40
2023-04-08T01:06:15.807Z,24.70
2023-04-08T01:11:18.465Z,22.70
2023-04-08T01:16:22.827Z,22.40
2023-04-08T01:21:27.214Z,20.10
2023-04-08T01:26:29.924Z,20.00
2023-04-08T01:31:32.516Z,21.50
2023-04-08T01:36:37.332Z,20.80
2023-04-08T01:41:41.171Z,19.90
2023-04-08T01:46:43.574Z,14.70
2023-04-08T01:51:48.386Z,13.30
2023-04-08T01:56:52.682Z,15.20
2023-04-08T02:01:57.185Z,17.80
2023-04-08T02:06:59.579Z,17.60
2023-04-08T02:12:01.773Z,19.60
2023-04-08T02:17:12.465Z,19.80
2023-04-08T02:22:24.338Z,18.00
2023-04-08T02:27:29.578Z,17.00
2023-04-08T02:32:33.228Z,16.30
2023-04-08T02:37:35.319Z,17.20
2023-04-08T02:42:36.993Z,18.00
2023-04-08T02:52:41.288Z,20.90
2023-04-08T02:57:43.186Z,21.10
2023-04-08T03:02:45.318Z,22.40
2023-04-08T03:07:47.242Z,22.70
2023-04-08T03:12:49.112Z,21.40
2023-04-08T03:17:51.023Z,22.40
2023-04-08T03:22:52.749Z,23.10
2023-04-08T03:27:55.201Z,22.30
2023-04-08T03:32:57.110Z,21.80
2023-04-08T03:37:59.310Z,23.10
2023-04-08T03:43:01.221Z,22.90
2023-04-08T03:48:03.243Z,23.40
2023-04-08T03:53:05.091Z,24.40
2023-04-08T03:58:06.861Z,25.90
2023-04-08T04:07:11.991Z,26.40
2023-04-08T04:12:13.689Z,24.30
2023-04-08T04:17:15.775Z,22.10
2023-04-08T04:22:17.486Z,20.00
2023-04-08T04:27:19.127Z,21.40
2023-04-08T04:42:24.193Z,19.30
2023-04-08T04:47:26.417Z,20.80
2023-04-08T04:52:28.026Z,21.10
2023-04-08T05:02:31.568Z,23.60
2023-04-08T05:07:37.026Z,20.10
2023-04-08T05:12:38.860Z,19.90
2023-04-08T05:17:40.900Z,20.60
2023-04-08T05:22:44.587Z,19.00
2023-04-08T05:27:46.990Z,19.50
2023-04-08T05:32:48.833Z,19.90
2023-04-08T05:37:50.628Z,23.20
2023-04-08T05:42:52.268Z,20.10
2023-04-08T05:47:54.279Z,19.50
2023-04-08T05:52:55.955Z,19.30
2023-04-08T06:03:00.927Z,18.30
2023-04-08T06:08:03.020Z,19.50
2023-04-08T06:13:04.669Z,18.10
2023-04-08T06:18:06.849Z,18.40
2023-04-08T06:23:08.592Z,20.90
2023-04-08T06:28:10.329Z,20.50
2023-04-08T06:33:11.957Z,18.90
2023-04-08T06:43:15.350Z,19.20
2023-04-08T06:48:17.029Z,17.50
2023-04-08T06:53:18.700Z,16.70
2023-04-08T06:58:20.606Z,17.30
2023-04-08T07:03:23.267Z,15.30
2023-04-08T07:08:25.092Z,15.70
2023-04-08T07:13:26.845Z,15.20
2023-04-08T07:18:29.239Z,14.80
2023-04-08T07:23:30.958Z,14.30
2023-04-08T07:28:32.764Z,15.00
2023-04-08T07:33:34.479Z,13.80
2023-04-08T07:38:37.845Z,13.60
2023-04-08T07:43:39.538Z,15.60
2023-04-08T07:48:41.176Z,12.10
2023-04-08T07:53:43.005Z,14.60
2023-04-08T07:58:44.849Z,13.20
2023-04-08T08:03:48.069Z,11.50
2023-04-08T08:08:50.131Z,13.00
2023-04-08T08:13:52.104Z,12.50
2023-04-08T08:18:54.034Z,12.40
2023-04-08T08:23:56.932Z,10.90
2023-04-08T08:28:58.675Z,9.00
2023-04-08T08:34:00.408Z,9.60
2023-04-08T08:39:02.302Z,9.60
2023-04-08T08:44:08.748Z,8.30
2023-04-08T08:49:11.747Z,8.50
2023-04-08T08:54:16.112Z,9.40
2023-04-08T08:59:17.784Z,8.90
2023-04-08T09:04:22.612Z,9.50
2023-04-08T09:09:25.578Z,9.90
2023-04-08T09:14:27.275Z,9.30
2023-04-08T09:19:28.968Z,9.50
2023-04-08T09:24:31.297Z,10.50
2023-04-08T09:29:36.407Z,9.50
2023-04-08T09:34:40.355Z,10.30
2023-04-08T09:39:42.122Z,10.10
2023-04-08T09:44:47.215Z,11.30
2023-04-08T09:49:58.504Z,9.00
2023-04-08T09:55:04.563Z,9.50
2023-04-08T10:00:17.762Z,10.00
2023-04-08T10:05:21.143Z,10.50
2023-04-08T10:10:23.743Z,10.60
2023-04-08T10:15:33.603Z,11.00
2023-04-08T10:20:38.353Z,11.70
2023-04-08T10:25:45.302Z,11.80
2023-04-08T10:30:48.604Z,12.20
2023-04-08T10:35:54.696Z,9.70
2023-04-08T10:40:56.800Z,11.30
2023-04-08T10:45:58.665Z,11.40
2023-04-08T10:51:05.279Z,9.50
2023-04-08T10:56:18.286Z,10.30
2023-04-08T11:01:20.206Z,9.80
2023-04-08T11:06:22.175Z,11.20
2023-04-08T11:11:29.444Z,9.70
2023-04-08T11:16:32.494Z,9.30
2023-04-08T11:21:38.717Z,9.00
2023-04-08T11:26:42.074Z,8.80
2023-04-08T11:31:44.301Z,9.40
2023-04-08T11:36:46.418Z,9.70
2023-04-08T11:41:48.235Z,9.10
2023-04-08T11:46:55.603Z,9.40
2023-04-08T11:51:59.358Z,9.80
2023-04-08T11:57:02.972Z,8.70
2023-04-08T12:02:05.297Z,8.90
2023-04-08T12:07:07.375Z,10.20
2023-04-08T12:12:09.038Z,10.10
2023-04-08T12:17:10.678Z,11.00
2023-04-08T12:22:12.474Z,12.40
2023-04-08T12:27:14.247Z,12.00
2023-04-08T12:32:16.340Z,14.20
2023-04-08T12:37:18.214Z,17.70
2023-04-08T12:42:19.928Z,16.20
2023-04-08T12:47:22.599Z,15.60
2023-04-08T12:52:25.397Z,11.90
2023-04-08T12:57:28.447Z,12.90
2023-04-08T13:02:30.744Z,12.90
2023-04-08T13:07:32.528Z,15.10
2023-04-08T13:12:34.186Z,17.00
2023-04-08T13:17:36.150Z,14.40
2023-04-08T13:22:37.991Z,15.40
2023-04-08T13:27:39.686Z,15.40
2023-04-08T13:32:41.573Z,14.50
2023-04-08T13:37:43.510Z,13.20
2023-04-08T13:42:45.260Z,14.70
2023-04-08T13:47:47.257Z,14.80
2023-04-08T13:52:48.965Z,14.70
2023-04-08T13:57:50.660Z,14.60
2023-04-08T14:02:52.834Z,16.90
2023-04-08T14:07:54.625Z,15.30
2023-04-08T14:12:56.286Z,18.30
2023-04-08T14:17:57.977Z,15.50
2023-04-08T14:22:59.720Z,17.00
2023-04-08T14:28:01.633Z,16.20
2023-04-08T14:33:05.304Z,19.80
2023-04-08T14:38:07.198Z,27.20
2023-04-08T14:43:08.914Z,25.50
2023-04-08T14:48:11.975Z,26.00
2023-04-08T14:53:13.683Z,24.30
2023-04-08T14:58:15.570Z,26.80
2023-04-08T15:03:18.840Z,25.10
2023-04-08T15:08:30.294Z,27.50
2023-04-08T15:13:32.018Z,27.40
2023-04-08T15:18:33.749Z,29.30
2023-04-08T15:23:35.522Z,25.20
2023-04-08T15:28:38.278Z,27.40
2023-04-08T15:33:41.558Z,25.70
2023-04-08T15:38:43.258Z,24.20
2023-04-08T15:43:46.175Z,22.30
2023-04-08T15:48:49.303Z,22.20
2023-04-08T15:53:51.673Z,38.10
2023-04-08T15:58:53.664Z,33.00
2023-04-08T16:03:55.874Z,29.40
2023-04-08T16:08:57.725Z,33.40
2023-04-08T16:13:59.410Z,28.20
2023-04-08T16:19:02.304Z,28.40
2023-04-08T16:24:05.743Z,27.30
2023-04-08T16:29:07.508Z,29.90
2023-04-08T16:34:09.161Z,30.70
2023-04-08T16:39:11.151Z,31.60
2023-04-08T16:44:12.926Z,32.00
2023-04-08T16:49:16.213Z,37.20
2023-04-08T16:54:19.313Z,37.20
2023-04-08T16:59:21.171Z,35.50
2023-04-08T17:04:22.854Z,37.30
2023-04-08T17:09:24.671Z,37.70
2023-04-08T17:14:27.373Z,39.10
2023-04-08T17:19:29.327Z,38.00
2023-04-08T17:24:31.003Z,41.40
2023-04-08T17:29:32.726Z,39.90
2023-04-08T17:34:34.437Z,38.00
2023-04-08T17:39:40.706Z,35.20
2023-04-08T17:44:42.774Z,38.60
2023-04-08T17:49:44.514Z,37.60
2023-04-08T17:54:46.437Z,40.00
2023-04-08T17:59:48.113Z,40.50
2023-04-08T18:04:51.887Z,38.20
2023-04-08T18:09:53.686Z,35.80
2023-04-08T18:14:55.401Z,34.20
2023-04-08T18:19:58.545Z,33.60
2023-04-08T18:25:00.712Z,37.10
2023-04-08T18:30:02.495Z,38.70
2023-04-08T18:35:04.373Z,35.90
2023-04-08T18:40:07.532Z,34.80
2023-04-08T18:45:09.668Z,38.40
2023-04-08T18:50:11.385Z,37.70
2023-04-08T18:55:13.259Z,41.10
2023-04-08T19:00:15.484Z,40.00
2023-04-08T19:05:17.924Z,37.00
2023-04-08T19:10:20.831Z,36.20
2023-04-08T19:15:22.625Z,37.80
2023-04-08T19:20:24.649Z,37.40
2023-04-08T19:25:26.586Z,39.50
2023-04-08T19:30:28.318Z,37.80
2023-04-08T19:35:30.351Z,39.00
2023-04-08T19:40:32.166Z,37.80
2023-04-08T19:45:34.410Z,40.70
2023-04-08T19:50:39.410Z,37.50
2023-04-08T19:55:41.298Z,44.00
2023-04-08T20:01:04.016Z,37.80
2023-04-08T20:06:05.710Z,37.30
2023-04-08T20:11:07.361Z,36.50
2023-04-08T20:16:09.104Z,36.30
2023-04-08T20:21:13.968Z,34.40
2023-04-08T20:26:16.738Z,33.50
2023-04-08T20:31:19.248Z,33.50
2023-04-08T20:36:22.114Z,35.10
2023-04-08T20:41:25.709Z,32.30
2023-04-08T20:46:27.624Z,34.30
2023-04-08T20:51:29.285Z,34.10
2023-04-08T20:56:31.017Z,31.10
2023-04-08T21:01:32.797Z,32.40
2023-04-08T21:06:34.837Z,33.10
2023-04-08T21:11:37.162Z,33.30
2023-04-08T21:16:38.903Z,32.40
2023-04-08T21:21:40.635Z,34.40
2023-04-08T21:26:42.304Z,31.50
2023-04-08T21:31:44.029Z,33.20
2023-04-08T21:36:46.085Z,45.70
2023-04-08T21:41:49.292Z,82.50
2023-04-08T21:46:51.300Z,65.30
2023-04-08T22:02:16.477Z,47.60
2023-04-08T22:07:18.430Z,54.40
2023-04-08T22:12:20.515Z,47.50
2023-04-08T22:17:22.209Z,49.00
2023-04-08T22:22:23.932Z,58.10
2023-04-08T22:27:28.252Z,53.70
2023-04-08T22:32:30.023Z,47.60
2023-04-08T22:37:32.245Z,49.70
2023-04-08T22:42:33.903Z,47.70
2023-04-08T22:47:36.449Z,46.20
2023-04-08T22:52:38.170Z,42.00
2023-04-08T22:57:39.834Z,34.70
2023-04-08T23:02:41.608Z,28.10
2023-04-08T23:07:43.722Z,25.70
