createdAt,value
2017-05-10T00:04:51.110Z,92.3
2017-05-10T00:15:02.507Z,94.5
2017-05-10T00:25:13.835Z,94.5
2017-05-10T00:35:25.228Z,95
2017-05-10T00:45:36.585Z,95.7
2017-05-10T00:55:47.925Z,96.8
2017-05-10T01:05:59.325Z,97.4
2017-05-10T01:16:10.750Z,97.7
2017-05-10T01:26:22.176Z,98.8
2017-05-10T01:36:33.659Z,99.3
2017-05-10T01:46:45.160Z,99.9
2017-05-10T01:56:56.674Z,100
2017-05-10T02:07:08.203Z,100
2017-05-10T02:17:19.713Z,100
2017-05-10T02:27:31.262Z,100
2017-05-10T02:37:42.909Z,100
2017-05-10T02:47:54.599Z,100
2017-05-10T02:58:06.369Z,100
2017-05-10T03:08:17.935Z,100
2017-05-10T03:18:29.634Z,100
2017-05-10T03:28:41.303Z,100
2017-05-10T03:38:52.974Z,100
2017-05-10T03:49:04.678Z,100
2017-05-10T03:59:16.329Z,100
2017-05-10T04:09:27.975Z,100
2017-05-10T04:19:39.595Z,100
2017-05-10T04:29:51.154Z,100
2017-05-10T04:40:02.522Z,100
2017-05-10T04:50:13.849Z,100
2017-05-10T05:00:25.114Z,100
2017-05-10T05:10:36.125Z,100
2017-05-10T05:20:47.053Z,100
2017-05-10T05:30:57.778Z,100
2017-05-10T05:41:08.291Z,100
2017-05-10T05:51:18.642Z,100
2017-05-10T06:01:28.850Z,100
2017-05-10T06:11:38.839Z,100
2017-05-10T06:21:48.703Z,95
2017-05-10T06:31:58.402Z,85.2
2017-05-10T06:42:08.002Z,81.8
2017-05-10T06:52:17.445Z,79.9
2017-05-10T07:02:26.809Z,79.3
2017-05-10T07:12:36.055Z,75.4
2017-05-10T07:22:45.247Z,70.2
2017-05-10T07:32:54.317Z,73.4
2017-05-10T07:43:03.282Z,68.3
2017-05-10T07:53:12.146Z,70.3
2017-05-10T08:03:20.945Z,69.9
2017-05-10T08:13:29.737Z,64.2
2017-05-10T08:23:38.234Z,65.3
2017-05-10T08:33:46.573Z,70.7
2017-05-10T08:43:55.256Z,65.4
2017-05-10T08:54:03.932Z,68
2017-05-10T09:04:12.352Z,65.1
2017-05-10T09:14:20.599Z,65.5
2017-05-10T09:24:29.101Z,67.2
2017-05-10T09:34:37.857Z,63.7
2017-05-10T09:44:46.543Z,64.4
2017-05-10T09:54:55.205Z,68.4
2017-05-10T10:05:04.088Z,64.4
2017-05-10T10:15:13.032Z,62.7
2017-05-10T10:25:21.907Z,59.7
2017-05-10T10:35:30.448Z,65.4
2017-05-10T10:45:38.993Z,65.2
2017-05-10T10:55:47.684Z,64.4
2017-05-10T11:05:56.498Z,62.3
2017-05-10T11:16:05.077Z,62.2
2017-05-10T11:26:13.450Z,57
2017-05-10T11:36:21.539Z,58.3
2017-05-10T11:46:29.771Z,57.4
2017-05-10T11:56:38.175Z,56.2
2017-05-10T12:06:46.496Z,58.3
2017-05-10T12:16:54.741Z,56.9
2017-05-10T12:27:02.828Z,55.9
2017-05-10T12:37:10.967Z,51.2
2017-05-10T12:47:19.269Z,56.6
2017-05-10T12:57:27.734Z,51.4
2017-05-10T13:07:35.992Z,54
2017-05-10T13:17:44.343Z,54.5
2017-05-10T13:27:52.846Z,50.3
2017-05-10T13:38:00.960Z,49.1
2017-05-10T13:48:09.033Z,53.1
2017-05-10T13:58:17.059Z,50.8
2017-05-10T14:08:24.993Z,50.6
2017-05-10T14:18:32.842Z,48.7
2017-05-10T14:28:40.660Z,51.5
2017-05-10T14:38:48.427Z,52.2
2017-05-10T14:48:56.225Z,49.2
2017-05-10T14:59:04.093Z,49.2
2017-05-10T15:09:12.194Z,51.7
2017-05-10T15:19:19.894Z,49.5
2017-05-10T15:29:28.131Z,48.5
2017-05-10T15:39:36.240Z,46.9
2017-05-10T15:49:44.115Z,46.7
2017-05-10T15:59:51.890Z,46.1
2017-05-10T16:09:59.615Z,44
2017-05-10T16:20:07.407Z,46.1
2017-05-10T16:30:15.356Z,47.7
2017-05-10T16:40:23.354Z,49.6
2017-05-10T16:50:31.417Z,49.2
2017-05-10T17:00:39.784Z,49.1
2017-05-10T17:10:48.483Z,49.2
2017-05-10T17:20:57.002Z,49.9
2017-05-10T17:31:05.920Z,49.3
2017-05-10T17:41:14.769Z,49.6
2017-05-10T17:51:23.663Z,49
2017-05-10T18:01:32.584Z,48.5
2017-05-10T18:11:41.667Z,50.3
2017-05-10T18:21:50.855Z,50.5
2017-05-10T18:32:00.187Z,52.4
2017-05-10T18:42:09.746Z,53.5
2017-05-10T18:52:19.212Z,54.8
2017-05-10T19:02:28.951Z,56.3
2017-05-10T19:12:38.822Z,57.3
2017-05-10T19:22:48.861Z,59.9
2017-05-10T19:32:58.965Z,61.5
2017-05-10T19:43:09.169Z,62.6
2017-05-10T19:53:19.481Z,63.6
2017-05-10T20:03:29.783Z,66.6
2017-05-10T20:13:40.161Z,67.6
2017-05-10T20:23:50.580Z,69.3
2017-05-10T20:34:01.027Z,70.2
2017-05-10T20:44:11.506Z,71
2017-05-10T20:54:22.021Z,72.3
2017-05-10T21:04:32.827Z,73.7
2017-05-10T21:14:43.123Z,75.5
2017-05-10T21:24:53.777Z,76.6
2017-05-10T21:35:04.391Z,77.9
2017-05-10T21:45:15.033Z,79.1
2017-05-10T21:55:25.679Z,79.5
2017-05-10T22:05:36.406Z,79.8
2017-05-10T22:15:47.192Z,81
2017-05-10T22:25:57.998Z,82
2017-05-10T22:36:08.820Z,82.6
2017-05-10T22:46:19.684Z,83.9
2017-05-10T22:56:30.495Z,84.5
2017-05-10T23:06:41.390Z,85.4
2017-05-10T23:16:52.331Z,85.7
2017-05-10T23:27:03.281Z,86.2
2017-05-10T23:37:14.178Z,86.8
2017-05-10T23:47:25.075Z,86.8
2017-05-10T23:57:35.983Z,88
