createdAt,value
2018-10-12T00:00:46.269Z,100.00
2018-10-12T00:03:14.555Z,100.00
2018-10-12T00:05:43.293Z,100.00
2018-10-12T00:08:11.494Z,100.00
2018-10-12T00:10:39.738Z,100.00
2018-10-12T00:13:07.934Z,100.00
2018-10-12T00:15:36.509Z,100.00
2018-10-12T00:18:04.668Z,100.00
2018-10-12T00:20:32.868Z,100.00
2018-10-12T00:23:01.134Z,100.00
2018-10-12T00:25:29.312Z,100.00
2018-10-12T00:27:57.513Z,100.00
2018-10-12T00:30:25.757Z,100.00
2018-10-12T00:32:53.918Z,100.00
2018-10-12T00:35:22.109Z,100.00
2018-10-12T00:37:50.278Z,100.00
2018-10-12T00:40:18.457Z,100.00
2018-10-12T00:42:48.066Z,100.00
2018-10-12T00:45:16.225Z,100.00
2018-10-12T00:47:45.101Z,100.00
2018-10-12T00:50:13.329Z,100.00
2018-10-12T00:52:41.573Z,100.00
2018-10-12T00:55:09.749Z,100.00
2018-10-12T00:57:37.952Z,100.00
2018-10-12T01:00:06.125Z,100.00
2018-10-12T01:02:34.302Z,100.00
2018-10-12T01:05:02.563Z,100.00
2018-10-12T01:07:30.721Z,100.00
2018-10-12T01:09:58.896Z,100.00
2018-10-12T01:12:31.740Z,100.00
2018-10-12T01:15:00.421Z,100.00
2018-10-12T01:17:29.479Z,100.00
2018-10-12T01:19:58.110Z,100.00
2018-10-12T01:22:27.525Z,100.00
2018-10-12T01:24:56.489Z,100.00
2018-10-12T01:27:24.785Z,100.00
2018-10-12T01:29:53.557Z,100.00
2018-10-12T01:32:27.129Z,100.00
2018-10-12T01:34:55.643Z,100.00
2018-10-12T01:37:24.227Z,100.00
2018-10-12T01:39:52.469Z,100.00
2018-10-12T01:42:20.717Z,100.00
2018-10-12T01:44:48.884Z,100.00
2018-10-12T01:47:17.073Z,100.00
2018-10-12T01:49:45.257Z,100.00
2018-10-12T01:52:14.037Z,100.00
2018-10-12T01:54:42.480Z,100.00
2018-10-12T01:57:11.409Z,100.00
2018-10-12T01:59:39.684Z,100.00
2018-10-12T02:02:07.902Z,100.00
2018-10-12T02:04:36.084Z,100.00
2018-10-12T02:07:04.636Z,100.00
2018-10-12T02:09:33.792Z,100.00
2018-10-12T02:12:01.972Z,100.00
2018-10-12T02:14:31.078Z,100.00
2018-10-12T02:16:59.474Z,100.00
2018-10-12T02:19:27.794Z,100.00
2018-10-12T02:21:56.060Z,100.00
2018-10-12T02:24:24.474Z,100.00
2018-10-12T02:26:52.677Z,100.00
2018-10-12T02:29:20.883Z,100.00
2018-10-12T02:31:49.128Z,100.00
2018-10-12T02:34:17.421Z,100.00
2018-10-12T02:36:45.625Z,100.00
2018-10-12T02:39:15.369Z,100.00
2018-10-12T02:41:43.582Z,100.00
2018-10-12T02:44:12.198Z,100.00
2018-10-12T02:46:40.373Z,100.00
2018-10-12T02:49:08.557Z,100.00
2018-10-12T02:51:36.955Z,100.00
2018-10-12T02:54:05.160Z,100.00
2018-10-12T02:56:33.397Z,100.00
2018-10-12T02:59:01.787Z,100.00
2018-10-12T03:01:30.003Z,100.00
2018-10-12T03:03:58.323Z,100.00
2018-10-12T03:06:26.485Z,100.00
2018-10-12T03:08:54.708Z,100.00
2018-10-12T03:11:22.977Z,100.00
2018-10-12T03:13:51.132Z,100.00
2018-10-12T03:16:19.312Z,100.00
2018-10-12T03:18:47.504Z,100.00
2018-10-12T03:21:15.675Z,100.00
2018-10-12T03:23:44.060Z,100.00
2018-10-12T03:26:12.320Z,100.00
2018-10-12T03:28:40.501Z,100.00
2018-10-12T03:31:08.850Z,100.00
2018-10-12T03:33:37.025Z,100.00
2018-10-12T03:36:05.245Z,100.00
2018-10-12T03:38:33.455Z,100.00
2018-10-12T03:41:01.619Z,100.00
2018-10-12T03:43:29.850Z,100.00
2018-10-12T03:45:58.069Z,100.00
2018-10-12T03:48:27.815Z,100.00
2018-10-12T03:50:57.381Z,100.00
2018-10-12T03:53:25.573Z,100.00
2018-10-12T03:55:53.948Z,100.00
2018-10-12T03:58:22.481Z,100.00
2018-10-12T04:00:50.713Z,100.00
2018-10-12T04:03:18.936Z,100.00
2018-10-12T04:05:47.154Z,100.00
2018-10-12T04:08:15.413Z,100.00
2018-10-12T04:10:43.708Z,100.00
2018-10-12T04:13:11.873Z,100.00
2018-10-12T04:15:40.061Z,100.00
2018-10-12T04:18:08.287Z,100.00
2018-10-12T04:20:36.461Z,100.00
2018-10-12T04:23:04.741Z,100.00
2018-10-12T04:25:33.003Z,100.00
2018-10-12T04:28:01.194Z,100.00
2018-10-12T04:30:29.378Z,100.00
2018-10-12T04:32:57.792Z,100.00
2018-10-12T04:35:25.948Z,100.00
2018-10-12T04:37:54.202Z,100.00
2018-10-12T04:41:29.490Z,100.00
2018-10-12T04:44:00.031Z,100.00
2018-10-12T04:46:38.743Z,100.00
2018-10-12T04:49:08.556Z,100.00
2018-10-12T04:51:41.634Z,100.00
2018-10-12T04:54:09.927Z,100.00
2018-10-12T04:56:38.146Z,100.00
2018-10-12T04:59:06.329Z,100.00
2018-10-12T05:01:34.522Z,100.00
2018-10-12T05:04:02.693Z,100.00
2018-10-12T05:06:30.890Z,100.00
2018-10-12T05:08:59.129Z,100.00
2018-10-12T05:11:27.388Z,100.00
2018-10-12T05:13:55.563Z,100.00
2018-10-12T05:16:23.745Z,100.00
2018-10-12T05:18:51.925Z,100.00
2018-10-12T05:21:20.457Z,100.00
2018-10-12T05:23:48.880Z,100.00
2018-10-12T05:26:17.168Z,100.00
2018-10-12T05:28:45.361Z,100.00
2018-10-12T05:31:13.568Z,100.00
2018-10-12T05:33:41.758Z,100.00
2018-10-12T05:36:09.930Z,100.00
2018-10-12T05:38:38.402Z,100.00
2018-10-12T05:41:06.816Z,100.00
2018-10-12T05:43:35.024Z,100.00
2018-10-12T05:46:03.196Z,100.00
2018-10-12T05:48:42.853Z,100.00
2018-10-12T05:51:12.310Z,100.00
2018-10-12T05:53:40.485Z,100.00
2018-10-12T05:56:09.186Z,100.00
2018-10-12T05:58:38.042Z,100.00
2018-10-12T06:01:06.504Z,100.00
2018-10-12T06:03:34.825Z,100.00
2018-10-12T06:06:03.053Z,100.00
2018-10-12T06:08:31.253Z,100.00
2018-10-12T06:10:59.411Z,100.00
2018-10-12T06:13:27.593Z,100.00
2018-10-12T06:15:55.769Z,100.00
2018-10-12T06:18:23.945Z,100.00
2018-10-12T06:20:52.465Z,100.00
2018-10-12T06:23:20.734Z,100.00
2018-10-12T06:25:48.901Z,100.00
2018-10-12T06:28:17.516Z,100.00
2018-10-12T06:30:45.701Z,100.00
2018-10-12T06:33:13.865Z,100.00
2018-10-12T06:35:42.106Z,100.00
2018-10-12T06:38:10.258Z,100.00
2018-10-12T06:40:38.472Z,100.00
2018-10-12T06:43:06.628Z,100.00
2018-10-12T06:45:34.918Z,100.00
2018-10-12T06:48:03.116Z,100.00
2018-10-12T06:50:31.678Z,100.00
2018-10-12T06:53:00.162Z,100.00
2018-10-12T06:55:28.337Z,100.00
2018-10-12T06:57:56.520Z,100.00
2018-10-12T07:00:24.793Z,100.00
2018-10-12T07:02:53.002Z,100.00
2018-10-12T07:05:21.333Z,100.00
2018-10-12T07:07:49.609Z,100.00
2018-10-12T07:10:17.774Z,100.00
2018-10-12T07:12:46.061Z,100.00
2018-10-12T07:15:14.321Z,100.00
2018-10-12T07:17:42.491Z,100.00
2018-10-12T07:20:10.690Z,100.00
2018-10-12T07:22:38.849Z,100.00
2018-10-12T07:25:07.035Z,100.00
2018-10-12T07:27:35.312Z,100.00
2018-10-12T07:30:03.540Z,100.00
2018-10-12T07:32:31.736Z,100.00
2018-10-12T07:34:59.925Z,100.00
2018-10-12T07:37:28.217Z,100.00
2018-10-12T07:39:56.455Z,100.00
2018-10-12T07:42:24.815Z,100.00
2018-10-12T07:44:53.022Z,100.00
2018-10-12T07:47:21.496Z,100.00
2018-10-12T07:49:49.694Z,100.00
2018-10-12T07:52:17.860Z,100.00
2018-10-12T07:54:46.150Z,100.00
2018-10-12T07:57:15.391Z,100.00
2018-10-12T07:59:44.581Z,100.00
2018-10-12T08:02:13.574Z,100.00
2018-10-12T08:04:42.585Z,100.00
2018-10-12T08:07:11.869Z,100.00
2018-10-12T08:09:40.115Z,100.00
2018-10-12T08:12:08.394Z,100.00
2018-10-12T08:14:36.561Z,100.00
2018-10-12T08:17:05.038Z,100.00
2018-10-12T08:19:33.277Z,100.00
2018-10-12T08:22:01.473Z,100.00
2018-10-12T08:24:29.642Z,100.00
2018-10-12T08:26:57.888Z,100.00
2018-10-12T08:29:27.381Z,100.00
2018-10-12T08:31:55.606Z,100.00
2018-10-12T08:34:23.997Z,100.00
2018-10-12T08:36:52.185Z,100.00
2018-10-12T08:39:20.357Z,100.00
2018-10-12T08:41:48.872Z,100.00
2018-10-12T08:44:17.001Z,100.00
2018-10-12T08:46:45.180Z,100.00
2018-10-12T08:49:13.374Z,99.81
2018-10-12T08:51:41.620Z,100.00
2018-10-12T08:54:10.038Z,100.00
2018-10-12T08:56:38.646Z,100.00
2018-10-12T08:59:06.874Z,100.00
2018-10-12T09:01:35.054Z,100.00
2018-10-12T09:04:03.364Z,100.00
2018-10-12T09:06:31.596Z,98.81
2018-10-12T09:09:00.514Z,96.31
2018-10-12T09:11:28.746Z,95.22
2018-10-12T09:13:56.924Z,91.63
2018-10-12T09:16:25.263Z,97.26
2018-10-12T09:18:53.474Z,99.19
2018-10-12T09:21:21.745Z,95.14
2018-10-12T09:23:49.917Z,95.66
2018-10-12T09:26:18.105Z,95.00
2018-10-12T09:28:46.375Z,86.68
2018-10-12T09:31:14.593Z,86.67
2018-10-12T09:33:42.857Z,85.45
2018-10-12T09:36:11.141Z,89.50
2018-10-12T09:38:39.333Z,89.25
2018-10-12T09:41:07.550Z,86.07
2018-10-12T09:43:35.738Z,93.51
2018-10-12T09:46:03.914Z,97.46
2018-10-12T09:48:32.095Z,84.40
2018-10-12T09:51:00.268Z,89.96
2018-10-12T09:53:28.526Z,85.37
2018-10-12T09:55:56.747Z,86.33
2018-10-12T09:58:24.962Z,83.36
2018-10-12T10:00:58.602Z,81.48
2018-10-12T10:03:32.194Z,80.55
2018-10-12T10:06:00.448Z,79.49
2018-10-12T10:08:28.780Z,73.83
2018-10-12T10:10:57.100Z,76.18
2018-10-12T10:13:25.422Z,70.16
2018-10-12T10:15:53.651Z,69.77
2018-10-12T10:18:21.815Z,61.94
2018-10-12T10:20:50.013Z,48.10
2018-10-12T10:23:18.696Z,42.57
2018-10-12T10:25:46.575Z,36.32
2018-10-12T10:28:14.816Z,33.54
2018-10-12T10:30:42.981Z,33.13
2018-10-12T10:33:11.181Z,30.79
2018-10-12T10:35:39.487Z,29.48
2018-10-12T10:38:07.889Z,30.41
2018-10-12T10:40:36.117Z,28.94
2018-10-12T10:43:04.421Z,28.43
2018-10-12T10:45:32.593Z,28.63
2018-10-12T10:48:00.845Z,27.96
2018-10-12T10:50:29.477Z,27.29
2018-10-12T10:52:57.844Z,25.35
2018-10-12T10:55:26.117Z,25.42
2018-10-12T10:57:54.323Z,24.98
2018-10-12T11:00:23.240Z,25.46
2018-10-12T11:02:51.522Z,24.61
2018-10-12T11:05:19.804Z,24.40
2018-10-12T11:07:48.074Z,23.35
2018-10-12T11:10:16.240Z,23.58
2018-10-12T11:12:44.495Z,23.16
2018-10-12T11:15:12.701Z,24.92
2018-10-12T11:17:41.044Z,24.33
2018-10-12T11:20:09.359Z,22.74
2018-10-12T11:22:37.629Z,22.58
2018-10-12T11:25:05.844Z,21.30
2018-10-12T11:27:34.090Z,20.45
2018-10-12T11:30:02.356Z,19.85
2018-10-12T11:32:30.561Z,19.56
2018-10-12T11:34:58.745Z,20.23
2018-10-12T11:37:26.948Z,19.24
2018-10-12T11:39:55.527Z,21.02
2018-10-12T11:42:28.129Z,20.29
2018-10-12T11:44:56.384Z,19.64
2018-10-12T11:47:24.513Z,18.00
2018-10-12T11:49:52.704Z,19.18
2018-10-12T11:52:20.933Z,19.90
2018-10-12T11:54:49.135Z,18.48
2018-10-12T11:57:17.324Z,17.47
2018-10-12T11:59:45.571Z,18.33
2018-10-12T12:02:13.781Z,18.37
2018-10-12T12:04:41.953Z,17.78
2018-10-12T12:07:10.188Z,18.30
2018-10-12T12:09:38.363Z,17.39
2018-10-12T12:12:06.980Z,17.73
2018-10-12T12:14:35.208Z,16.51
2018-10-12T12:17:03.399Z,16.05
2018-10-12T12:19:31.836Z,16.45
2018-10-12T12:21:59.962Z,16.09
2018-10-12T12:24:28.139Z,16.95
2018-10-12T12:26:56.409Z,16.32
2018-10-12T12:29:24.674Z,15.72
2018-10-12T12:31:53.382Z,15.68
2018-10-12T12:34:21.562Z,16.28
2018-10-12T12:36:49.811Z,15.42
2018-10-12T12:39:17.985Z,14.74
2018-10-12T12:41:46.245Z,14.96
2018-10-12T12:44:14.330Z,15.36
2018-10-12T12:46:42.554Z,15.04
2018-10-12T12:49:11.074Z,14.24
2018-10-12T12:51:38.889Z,13.81
2018-10-12T12:54:07.187Z,14.58
2018-10-12T12:56:35.417Z,15.39
2018-10-12T12:59:03.644Z,14.81
2018-10-12T13:01:32.096Z,14.38
2018-10-12T13:04:00.344Z,15.30
2018-10-12T13:06:28.626Z,17.27
2018-10-12T13:08:56.793Z,16.70
2018-10-12T13:11:25.121Z,15.59
2018-10-12T13:13:53.345Z,16.15
2018-10-12T13:16:21.521Z,14.84
2018-10-12T13:18:49.801Z,15.44
2018-10-12T13:21:18.087Z,14.37
2018-10-12T13:23:46.361Z,14.53
2018-10-12T13:26:14.721Z,14.47
2018-10-12T13:28:42.811Z,14.86
2018-10-12T13:31:11.276Z,14.38
2018-10-12T13:33:39.468Z,14.58
2018-10-12T13:36:08.349Z,14.50
2018-10-12T13:38:36.918Z,14.31
2018-10-12T13:41:05.108Z,15.17
2018-10-12T13:43:33.352Z,16.61
2018-10-12T13:46:01.540Z,15.99
2018-10-12T13:48:29.744Z,14.79
2018-10-12T13:50:58.018Z,14.84
2018-10-12T13:53:26.181Z,15.61
2018-10-12T13:55:54.374Z,15.27
2018-10-12T13:58:22.617Z,15.37
2018-10-12T14:00:50.793Z,15.15
2018-10-12T14:03:19.056Z,14.95
2018-10-12T14:05:47.296Z,14.32
2018-10-12T14:08:15.723Z,14.42
2018-10-12T14:10:44.067Z,15.01
2018-10-12T14:13:12.277Z,14.91
2018-10-12T14:15:40.440Z,15.72
2018-10-12T14:18:08.722Z,16.08
2018-10-12T14:20:36.807Z,16.86
2018-10-12T14:23:04.998Z,16.28
2018-10-12T14:25:33.489Z,16.50
2018-10-12T14:28:01.739Z,17.17
2018-10-12T14:30:29.905Z,17.80
2018-10-12T14:32:58.105Z,19.22
2018-10-12T14:35:26.279Z,21.41
2018-10-12T14:37:54.631Z,23.26
2018-10-12T14:40:22.742Z,24.66
2018-10-12T14:42:50.987Z,26.94
2018-10-12T14:45:19.206Z,27.72
2018-10-12T14:47:47.550Z,30.03
2018-10-12T14:50:15.757Z,32.70
2018-10-12T14:52:44.474Z,34.16
2018-10-12T14:55:12.666Z,36.73
2018-10-12T14:57:41.184Z,38.85
2018-10-12T15:00:09.785Z,39.73
2018-10-12T15:02:38.034Z,41.42
2018-10-12T15:05:06.470Z,42.10
2018-10-12T15:07:34.664Z,43.73
2018-10-12T15:10:03.317Z,46.88
2018-10-12T15:12:31.541Z,48.40
2018-10-12T15:15:11.020Z,49.84
2018-10-12T15:17:40.431Z,51.87
2018-10-12T15:20:08.881Z,51.95
2018-10-12T15:22:37.078Z,53.52
2018-10-12T15:25:05.310Z,54.03
2018-10-12T15:27:33.487Z,56.45
2018-10-12T15:30:01.669Z,59.52
2018-10-12T15:32:30.089Z,60.77
2018-10-12T15:34:58.289Z,61.22
2018-10-12T15:37:26.506Z,65.24
2018-10-12T15:39:54.709Z,66.50
2018-10-12T15:42:22.874Z,69.60
2018-10-12T15:44:51.074Z,72.06
2018-10-12T15:47:20.226Z,73.66
2018-10-12T15:49:48.418Z,76.31
2018-10-12T15:52:16.606Z,77.71
2018-10-12T15:54:44.813Z,79.65
2018-10-12T15:57:17.157Z,82.21
2018-10-12T15:59:45.414Z,84.76
2018-10-12T16:02:13.684Z,86.70
2018-10-12T16:04:41.865Z,89.15
2018-10-12T16:07:10.053Z,93.93
2018-10-12T16:09:38.226Z,96.83
2018-10-12T16:12:06.673Z,100.00
2018-10-12T16:14:34.965Z,100.00
2018-10-12T16:17:03.155Z,100.00
2018-10-12T16:19:31.333Z,100.00
2018-10-12T16:21:59.519Z,100.00
2018-10-12T16:24:27.723Z,100.00
2018-10-12T16:26:55.909Z,100.00
2018-10-12T16:29:24.083Z,100.00
2018-10-12T16:31:52.248Z,100.00
2018-10-12T16:34:20.661Z,100.00
2018-10-12T16:36:48.870Z,100.00
2018-10-12T16:39:17.028Z,100.00
2018-10-12T16:41:45.204Z,100.00
2018-10-12T16:44:13.402Z,100.00
2018-10-12T16:46:41.610Z,100.00
2018-10-12T16:49:09.933Z,100.00
2018-10-12T16:51:38.177Z,100.00
2018-10-12T16:54:06.549Z,100.00
2018-10-12T16:56:34.877Z,100.00
2018-10-12T16:59:03.078Z,100.00
2018-10-12T17:01:31.670Z,100.00
2018-10-12T17:03:59.953Z,100.00
2018-10-12T17:06:28.417Z,100.00
2018-10-12T17:08:56.617Z,100.00
2018-10-12T17:11:24.827Z,100.00
2018-10-12T17:13:52.997Z,100.00
2018-10-12T17:16:21.181Z,100.00
2018-10-12T17:18:49.417Z,100.00
2018-10-12T17:21:17.701Z,100.00
2018-10-12T17:23:45.873Z,100.00
2018-10-12T17:26:14.102Z,100.00
2018-10-12T17:28:42.598Z,100.00
2018-10-12T17:31:10.831Z,100.00
2018-10-12T17:33:39.015Z,100.00
2018-10-12T17:36:07.325Z,100.00
2018-10-12T17:38:35.642Z,100.00
2018-10-12T17:41:13.985Z,100.00
2018-10-12T17:43:42.182Z,100.00
2018-10-12T17:46:10.361Z,100.00
2018-10-12T17:48:38.545Z,100.00
2018-10-12T17:51:07.194Z,100.00
2018-10-12T17:53:35.837Z,100.00
2018-10-12T17:56:06.396Z,100.00
2018-10-12T17:58:34.876Z,100.00
2018-10-12T18:01:03.360Z,100.00
2018-10-12T18:03:31.635Z,100.00
2018-10-12T18:06:00.222Z,100.00
2018-10-12T18:08:28.492Z,100.00
2018-10-12T18:10:56.677Z,100.00
2018-10-12T18:13:24.886Z,100.00
2018-10-12T18:15:53.090Z,100.00
2018-10-12T18:18:21.361Z,100.00
2018-10-12T18:20:49.573Z,100.00
2018-10-12T18:23:17.741Z,100.00
2018-10-12T18:25:46.018Z,100.00
2018-10-12T18:28:14.261Z,100.00
2018-10-12T18:30:42.443Z,100.00
2018-10-12T18:33:10.669Z,100.00
2018-10-12T18:35:38.841Z,100.00
2018-10-12T18:38:07.013Z,100.00
2018-10-12T18:40:35.293Z,100.00
2018-10-12T18:43:03.759Z,100.00
2018-10-12T18:45:31.921Z,100.00
2018-10-12T18:48:00.231Z,100.00
2018-10-12T18:50:28.395Z,100.00
2018-10-12T18:52:56.608Z,100.00
2018-10-12T18:55:24.808Z,100.00
2018-10-12T18:57:52.996Z,100.00
2018-10-12T19:00:21.224Z,100.00
2018-10-12T19:02:49.544Z,100.00
2018-10-12T19:05:17.886Z,100.00
2018-10-12T19:07:46.111Z,100.00
2018-10-12T19:10:14.580Z,100.00
2018-10-12T19:12:42.770Z,100.00
2018-10-12T19:15:11.002Z,100.00
2018-10-12T19:17:39.908Z,100.00
2018-10-12T19:20:08.812Z,100.00
2018-10-12T19:22:37.061Z,100.00
2018-10-12T19:25:05.349Z,100.00
2018-10-12T19:27:33.647Z,100.00
2018-10-12T19:30:02.189Z,100.00
2018-10-12T19:32:30.400Z,100.00
2018-10-12T19:34:58.570Z,100.00
2018-10-12T19:37:27.025Z,100.00
2018-10-12T19:39:55.227Z,100.00
2018-10-12T19:42:23.409Z,100.00
2018-10-12T19:44:51.657Z,100.00
2018-10-12T19:47:19.880Z,100.00
2018-10-12T19:49:48.105Z,100.00
2018-10-12T19:52:16.318Z,100.00
2018-10-12T19:54:44.601Z,100.00
2018-10-12T19:57:12.801Z,100.00
2018-10-12T19:59:40.973Z,100.00
2018-10-12T20:02:09.713Z,100.00
2018-10-12T20:04:37.879Z,100.00
2018-10-12T20:07:06.097Z,100.00
2018-10-12T20:09:34.342Z,100.00
2018-10-12T20:12:02.521Z,100.00
2018-10-12T20:14:30.757Z,100.00
2018-10-12T20:16:58.952Z,100.00
2018-10-12T20:19:27.134Z,100.00
2018-10-12T20:21:55.377Z,100.00
2018-10-12T20:24:23.654Z,100.00
2018-10-12T20:26:51.854Z,100.00
2018-10-12T20:29:20.042Z,100.00
2018-10-12T20:31:48.324Z,100.00
2018-10-12T20:34:16.697Z,100.00
2018-10-12T20:36:44.861Z,100.00
2018-10-12T20:39:13.072Z,100.00
2018-10-12T20:41:47.962Z,100.00
2018-10-12T20:44:16.490Z,100.00
2018-10-12T20:46:44.677Z,100.00
2018-10-12T20:49:12.885Z,100.00
2018-10-12T20:51:41.089Z,100.00
2018-10-12T20:54:09.301Z,100.00
2018-10-12T20:56:37.641Z,100.00
2018-10-12T20:59:05.919Z,100.00
2018-10-12T21:01:34.093Z,100.00
2018-10-12T21:04:02.553Z,100.00
2018-10-12T21:06:30.958Z,100.00
2018-10-12T21:08:59.793Z,100.00
2018-10-12T21:11:28.064Z,100.00
2018-10-12T21:13:56.562Z,100.00
2018-10-12T21:16:24.750Z,100.00
2018-10-12T21:18:52.984Z,100.00
2018-10-12T21:21:21.190Z,100.00
2018-10-12T21:23:49.464Z,100.00
2018-10-12T21:26:17.721Z,100.00
2018-10-12T21:28:45.947Z,100.00
2018-10-12T21:31:14.242Z,100.00
2018-10-12T21:33:42.805Z,100.00
2018-10-12T21:36:11.013Z,100.00
2018-10-12T21:38:39.225Z,100.00
2018-10-12T21:41:07.445Z,100.00
2018-10-12T21:43:35.700Z,100.00
2018-10-12T21:46:03.909Z,100.00
2018-10-12T21:48:32.073Z,100.00
2018-10-12T21:51:00.273Z,100.00
2018-10-12T21:53:28.453Z,100.00
2018-10-12T21:55:56.633Z,100.00
2018-10-12T21:58:24.897Z,100.00
2018-10-12T22:00:58.217Z,100.00
2018-10-12T22:03:29.369Z,100.00
2018-10-12T22:05:57.628Z,100.00
2018-10-12T22:08:31.120Z,100.00
2018-10-12T22:10:59.613Z,100.00
2018-10-12T22:13:28.140Z,100.00
2018-10-12T22:15:56.590Z,100.00
2018-10-12T22:18:24.829Z,100.00
2018-10-12T22:20:53.112Z,100.00
2018-10-12T22:23:21.328Z,100.00
2018-10-12T22:25:49.628Z,100.00
2018-10-12T22:28:18.389Z,100.00
2018-10-12T22:30:46.909Z,100.00
2018-10-12T22:33:15.172Z,100.00
2018-10-12T22:35:43.304Z,100.00
2018-10-12T22:38:11.586Z,100.00
2018-10-12T22:40:39.762Z,100.00
2018-10-12T22:43:07.928Z,100.00
2018-10-12T22:45:36.229Z,100.00
2018-10-12T22:48:04.518Z,100.00
2018-10-12T22:50:32.742Z,100.00
2018-10-12T22:53:01.034Z,100.00
2018-10-12T22:55:29.615Z,100.00
2018-10-12T22:58:02.081Z,100.00
2018-10-12T23:00:31.829Z,100.00
2018-10-12T23:03:00.311Z,100.00
2018-10-12T23:05:28.533Z,100.00
2018-10-12T23:07:56.721Z,100.00
2018-10-12T23:10:25.573Z,100.00
2018-10-12T23:12:54.341Z,100.00
2018-10-12T23:15:22.620Z,100.00
2018-10-12T23:17:52.866Z,100.00
2018-10-12T23:20:21.115Z,100.00
2018-10-12T23:22:49.354Z,100.00
2018-10-12T23:25:17.566Z,100.00
2018-10-12T23:27:45.860Z,100.00
2018-10-12T23:30:14.040Z,100.00
2018-10-12T23:32:42.462Z,100.00
2018-10-12T23:35:10.657Z,100.00
2018-10-12T23:37:38.836Z,100.00
2018-10-12T23:40:07.014Z,100.00
2018-10-12T23:42:41.802Z,100.00
2018-10-12T23:45:09.986Z,100.00
2018-10-12T23:47:38.150Z,100.00
2018-10-12T23:50:07.005Z,100.00
2018-10-12T23:52:35.308Z,100.00
2018-10-12T23:55:03.493Z,100.00
2018-10-12T23:57:31.685Z,100.00
