createdAt,value
2022-09-26T00:04:10.306Z,10.60
2022-09-26T00:06:37.589Z,11.80
2022-09-26T00:09:04.879Z,10.63
2022-09-26T00:11:33.429Z,11.63
2022-09-26T00:14:08.152Z,12.00
2022-09-26T00:16:35.592Z,11.07
2022-09-26T00:19:03.379Z,10.80
2022-09-26T00:21:31.115Z,10.95
2022-09-26T00:24:00.850Z,10.57
2022-09-26T00:26:29.787Z,9.10
2022-09-26T00:28:59.786Z,8.13
2022-09-26T00:31:31.450Z,5.80
2022-09-26T00:33:59.270Z,6.65
2022-09-26T00:36:37.494Z,5.40
2022-09-26T00:39:09.694Z,5.40
2022-09-26T00:41:37.137Z,4.97
2022-09-26T00:44:24.197Z,4.80
2022-09-26T00:46:51.501Z,5.30
2022-09-26T00:49:29.353Z,4.63
2022-09-26T00:51:59.731Z,4.82
2022-09-26T00:54:28.179Z,4.82
2022-09-26T00:57:00.511Z,4.45
2022-09-26T00:59:34.495Z,4.18
2022-09-26T01:02:02.637Z,4.60
2022-09-26T01:04:31.507Z,4.40
2022-09-26T01:07:01.922Z,4.47
2022-09-26T01:09:30.440Z,4.78
2022-09-26T01:12:00.084Z,3.90
2022-09-26T01:14:27.735Z,3.95
2022-09-26T01:16:56.165Z,4.32
2022-09-26T01:20:00.063Z,4.43
2022-09-26T01:22:59.798Z,4.03
2022-09-26T01:25:47.648Z,3.97
2022-09-26T01:28:20.465Z,3.90
2022-09-26T01:30:52.604Z,4.45
2022-09-26T01:33:31.431Z,4.18
2022-09-26T01:36:20.293Z,4.38
2022-09-26T01:39:06.045Z,4.22
2022-09-26T01:41:57.748Z,4.45
2022-09-26T01:44:44.125Z,3.80
2022-09-26T01:47:36.604Z,3.60
2022-09-26T01:50:19.519Z,3.75
2022-09-26T01:53:01.796Z,3.30
2022-09-26T01:55:48.750Z,3.90
2022-09-26T01:58:25.366Z,3.70
2022-09-26T02:00:52.837Z,3.22
2022-09-26T02:03:24.398Z,3.60
2022-09-26T02:06:05.342Z,3.13
2022-09-26T02:08:42.491Z,4.05
2022-09-26T02:11:18.598Z,3.40
2022-09-26T02:14:06.349Z,3.65
2022-09-26T02:16:48.008Z,4.22
2022-09-26T02:19:47.666Z,4.18
2022-09-26T02:22:14.663Z,3.85
2022-09-26T02:24:41.583Z,4.72
2022-09-26T02:27:08.935Z,4.07
2022-09-26T02:29:36.052Z,3.50
2022-09-26T02:32:15.672Z,4.05
2022-09-26T02:34:44.809Z,4.47
2022-09-26T02:37:13.554Z,4.23
2022-09-26T02:39:42.939Z,4.35
2022-09-26T02:42:28.616Z,3.88
2022-09-26T02:45:42.248Z,4.30
2022-09-26T02:48:46.565Z,3.67
2022-09-26T02:51:41.272Z,4.50
2022-09-26T02:54:23.183Z,5.70
2022-09-26T02:57:17.459Z,4.20
2022-09-26T02:59:57.791Z,3.90
2022-09-26T03:02:34.121Z,4.18
2022-09-26T03:05:13.572Z,4.28
2022-09-26T03:07:44.847Z,4.68
2022-09-26T03:10:14.104Z,4.15
2022-09-26T03:12:44.611Z,4.18
2022-09-26T03:15:13.638Z,4.57
2022-09-26T03:17:46.180Z,4.60
2022-09-26T03:20:21.719Z,3.80
2022-09-26T03:22:49.403Z,3.72
2022-09-26T03:25:18.652Z,4.20
2022-09-26T03:27:46.567Z,4.82
2022-09-26T03:30:15.047Z,4.25
2022-09-26T03:32:42.332Z,4.20
2022-09-26T03:35:10.577Z,4.68
2022-09-26T03:37:37.961Z,4.18
2022-09-26T03:40:06.754Z,5.55
2022-09-26T03:42:34.096Z,5.93
2022-09-26T03:45:02.580Z,5.90
2022-09-26T03:47:31.642Z,5.15
2022-09-26T03:49:58.720Z,5.57
2022-09-26T03:52:27.555Z,4.82
2022-09-26T03:54:54.860Z,4.53
2022-09-26T03:57:21.895Z,5.32
2022-09-26T03:59:50.016Z,5.60
2022-09-26T04:02:17.898Z,6.20
2022-09-26T04:04:45.209Z,6.57
2022-09-26T04:07:12.523Z,5.07
2022-09-26T04:09:39.836Z,6.88
2022-09-26T04:12:07.990Z,7.10
2022-09-26T04:14:38.447Z,6.05
2022-09-26T04:17:05.800Z,5.70
2022-09-26T04:19:33.825Z,7.00
2022-09-26T04:22:01.164Z,6.78
2022-09-26T04:24:28.657Z,8.20
2022-09-26T04:26:55.919Z,7.63
2022-09-26T04:29:23.451Z,7.47
2022-09-26T04:31:51.525Z,7.00
2022-09-26T04:34:22.332Z,7.90
2022-09-26T04:36:52.914Z,6.32
2022-09-26T04:39:20.368Z,6.78
2022-09-26T04:41:47.703Z,6.40
2022-09-26T04:44:17.584Z,8.38
2022-09-26T04:46:44.913Z,7.75
2022-09-26T04:49:12.817Z,7.93
2022-09-26T04:51:40.675Z,6.80
2022-09-26T04:54:09.078Z,6.53
2022-09-26T04:56:36.330Z,7.20
2022-09-26T04:59:03.679Z,8.23
2022-09-26T05:01:31.112Z,7.50
2022-09-26T05:03:58.504Z,7.97
2022-09-26T05:06:25.518Z,9.30
2022-09-26T05:08:52.441Z,9.73
2022-09-26T05:11:21.655Z,11.25
2022-09-26T05:13:53.543Z,13.13
2022-09-26T05:16:21.248Z,15.82
2022-09-26T05:18:52.094Z,16.95
2022-09-26T05:21:19.549Z,15.05
2022-09-26T05:24:05.078Z,16.98
2022-09-26T05:26:44.289Z,11.63
2022-09-26T05:29:12.330Z,11.73
2022-09-26T05:31:40.144Z,10.27
2022-09-26T05:34:13.084Z,8.32
2022-09-26T05:36:43.160Z,7.18
2022-09-26T05:39:30.634Z,8.00
2022-09-26T05:41:59.336Z,6.78
2022-09-26T05:44:26.748Z,6.20
2022-09-26T05:46:53.769Z,6.50
2022-09-26T05:49:20.832Z,7.50
2022-09-26T05:51:47.808Z,7.28
2022-09-26T05:54:14.943Z,8.05
2022-09-26T05:56:41.931Z,7.95
2022-09-26T05:59:09.191Z,11.45
2022-09-26T06:01:36.308Z,9.07
2022-09-26T06:04:03.478Z,8.15
2022-09-26T06:06:30.525Z,9.05
2022-09-26T06:08:57.711Z,9.18
2022-09-26T06:11:31.052Z,9.05
2022-09-26T06:14:01.055Z,9.30
2022-09-26T06:18:58.744Z,9.70
2022-09-26T06:21:25.697Z,8.20
2022-09-26T06:23:52.587Z,8.10
2022-09-26T06:26:22.281Z,8.13
2022-09-26T06:28:51.797Z,7.75
2022-09-26T06:31:19.987Z,9.73
2022-09-26T06:33:53.346Z,9.02
2022-09-26T06:36:21.936Z,9.32
2022-09-26T06:38:49.401Z,7.88
2022-09-26T06:41:16.847Z,8.07
2022-09-26T06:43:45.457Z,8.85
2022-09-26T06:46:13.780Z,7.25
2022-09-26T06:48:41.080Z,8.15
2022-09-26T06:51:08.694Z,8.30
2022-09-26T06:53:35.614Z,7.32
2022-09-26T06:56:03.082Z,7.63
2022-09-26T06:58:30.097Z,6.93
2022-09-26T07:00:59.535Z,6.63
2022-09-26T07:03:26.830Z,6.43
2022-09-26T07:05:57.415Z,6.70
2022-09-26T07:08:49.916Z,7.47
2022-09-26T07:14:02.382Z,7.15
2022-09-26T07:16:29.984Z,7.40
2022-09-26T07:18:57.934Z,6.75
2022-09-26T07:21:24.930Z,6.75
2022-09-26T07:23:52.278Z,7.43
2022-09-26T07:26:19.757Z,6.90
2022-09-26T07:28:52.151Z,5.65
2022-09-26T07:31:23.688Z,6.40
2022-09-26T07:33:51.311Z,7.05
2022-09-26T07:36:18.726Z,5.63
2022-09-26T07:38:48.774Z,5.07
2022-09-26T07:41:16.244Z,4.25
2022-09-26T07:44:34.589Z,4.63
2022-09-26T07:46:48.908Z,3.78
2022-09-26T07:49:34.544Z,3.58
2022-09-26T07:52:01.704Z,3.22
2022-09-26T07:54:28.647Z,3.10
2022-09-26T07:56:55.572Z,3.70
2022-09-26T07:59:26.145Z,3.05
2022-09-26T08:01:54.650Z,2.33
2022-09-26T08:04:21.929Z,2.15
2022-09-26T08:06:50.248Z,2.80
2022-09-26T08:09:17.210Z,3.50
2022-09-26T08:11:44.555Z,3.35
2022-09-26T08:14:11.931Z,3.10
2022-09-26T08:16:42.083Z,3.22
2022-09-26T08:19:12.843Z,3.13
2022-09-26T08:21:39.747Z,2.90
2022-09-26T08:24:06.844Z,2.95
2022-09-26T08:26:34.686Z,2.80
2022-09-26T08:29:02.270Z,2.63
2022-09-26T08:31:29.252Z,2.60
2022-09-26T08:33:56.526Z,2.25
2022-09-26T08:36:23.435Z,2.30
2022-09-26T08:38:51.172Z,2.50
2022-09-26T08:41:32.697Z,2.42
2022-09-26T08:44:24.335Z,2.75
2022-09-26T08:47:28.610Z,1.88
2022-09-26T08:50:10.120Z,2.15
2022-09-26T08:52:59.155Z,2.28
2022-09-26T08:55:35.199Z,1.50
2022-09-26T08:58:05.400Z,2.55
2022-09-26T09:00:36.547Z,1.70
2022-09-26T09:03:13.033Z,1.98
2022-09-26T09:05:44.594Z,2.15
2022-09-26T09:08:17.440Z,2.33
2022-09-26T09:10:51.170Z,2.03
2022-09-26T09:13:37.142Z,2.10
2022-09-26T09:16:25.067Z,1.50
2022-09-26T09:19:05.908Z,3.67
2022-09-26T09:22:06.660Z,1.50
2022-09-26T09:25:20.993Z,1.50
2022-09-26T09:28:44.676Z,1.30
2022-09-26T09:31:15.165Z,1.75
2022-09-26T09:33:50.167Z,1.20
2022-09-26T09:36:21.124Z,1.27
2022-09-26T09:38:50.605Z,1.23
2022-09-26T09:41:31.236Z,1.17
2022-09-26T09:44:03.010Z,1.20
2022-09-26T09:46:37.945Z,1.50
2022-09-26T09:49:17.263Z,1.00
2022-09-26T09:51:58.896Z,1.70
2022-09-26T09:54:46.762Z,1.40
2022-09-26T09:57:25.455Z,1.75
2022-09-26T10:00:13.726Z,1.50
2022-09-26T10:03:03.212Z,1.10
2022-09-26T10:05:44.379Z,1.30
2022-09-26T10:08:31.484Z,1.33
2022-09-26T10:11:13.097Z,1.00
2022-09-26T10:13:43.020Z,1.10
2022-09-26T10:16:15.219Z,1.58
2022-09-26T10:18:58.241Z,1.48
2022-09-26T10:21:35.408Z,1.40
2022-09-26T10:24:06.750Z,1.10
2022-09-26T10:26:35.453Z,1.60
2022-09-26T10:29:08.219Z,1.15
2022-09-26T10:31:42.868Z,1.20
2022-09-26T10:34:28.179Z,1.70
2022-09-26T10:36:56.239Z,1.20
2022-09-26T10:39:44.348Z,1.00
2022-09-26T10:42:16.797Z,1.70
2022-09-26T10:44:43.765Z,1.90
2022-09-26T10:47:19.685Z,1.25
2022-09-26T10:49:56.417Z,2.85
2022-09-26T10:52:38.725Z,1.70
2022-09-26T10:55:11.892Z,1.30
2022-09-26T10:57:49.149Z,0.93
2022-09-26T11:00:39.078Z,1.08
2022-09-26T11:03:21.830Z,1.40
2022-09-26T11:05:57.776Z,1.23
2022-09-26T11:08:32.891Z,1.17
2022-09-26T11:11:04.157Z,1.02
2022-09-26T11:13:39.861Z,1.02
2022-09-26T11:16:15.588Z,1.02
2022-09-26T11:18:45.454Z,1.20
2022-09-26T11:21:46.120Z,1.67
2022-09-26T11:24:37.466Z,1.83
2022-09-26T11:27:46.230Z,1.50
2022-09-26T11:30:20.894Z,1.20
2022-09-26T11:32:54.038Z,2.13
2022-09-26T11:35:33.350Z,1.17
2022-09-26T11:38:38.491Z,1.00
2022-09-26T11:42:15.203Z,1.10
2022-09-26T11:44:58.581Z,1.00
2022-09-26T11:47:45.037Z,1.10
2022-09-26T11:50:42.989Z,1.10
2022-09-26T11:53:45.631Z,1.10
2022-09-26T11:56:32.190Z,1.40
2022-09-26T11:59:06.442Z,1.40
2022-09-26T12:02:02.504Z,1.10
2022-09-26T12:04:45.444Z,1.05
2022-09-26T12:07:33.234Z,1.42
2022-09-26T12:10:19.678Z,1.48
2022-09-26T12:13:06.677Z,1.23
2022-09-26T12:15:39.098Z,1.25
2022-09-26T12:18:36.219Z,1.65
2022-09-26T12:21:40.612Z,1.00
2022-09-26T12:24:27.975Z,1.63
2022-09-26T12:27:09.574Z,1.00
2022-09-26T12:29:53.931Z,1.80
2022-09-26T12:32:32.781Z,1.42
2022-09-26T12:35:28.133Z,1.67
2022-09-26T12:38:24.068Z,1.30
2022-09-26T12:40:53.658Z,1.80
2022-09-26T12:43:29.473Z,2.58
2022-09-26T12:46:24.964Z,1.90
2022-09-26T12:49:02.033Z,1.30
2022-09-26T12:51:39.006Z,1.30
2022-09-26T12:54:21.132Z,1.38
2022-09-26T12:56:55.835Z,1.55
2022-09-26T12:59:23.144Z,1.35
2022-09-26T13:02:21.655Z,1.50
2022-09-26T13:05:07.096Z,1.55
2022-09-26T13:07:36.916Z,1.85
2022-09-26T13:10:18.537Z,1.30
2022-09-26T13:13:07.263Z,1.92
2022-09-26T13:15:40.108Z,2.10
2022-09-26T13:18:26.758Z,1.63
2022-09-26T13:21:03.155Z,1.80
2022-09-26T13:23:31.894Z,1.58
2022-09-26T13:26:27.551Z,1.70
2022-09-26T13:29:23.234Z,1.95
2022-09-26T13:31:56.189Z,2.10
2022-09-26T13:34:37.640Z,1.83
2022-09-26T13:37:08.587Z,2.15
2022-09-26T13:39:49.498Z,1.67
2022-09-26T13:42:36.898Z,1.90
2022-09-26T13:45:33.396Z,1.48
2022-09-26T13:48:18.624Z,2.05
2022-09-26T13:50:54.849Z,1.73
2022-09-26T13:53:45.984Z,2.13
2022-09-26T13:56:35.010Z,1.38
2022-09-26T13:59:09.747Z,1.55
2022-09-26T14:01:36.832Z,2.22
2022-09-26T14:04:36.578Z,2.33
2022-09-26T14:09:59.128Z,2.17
2022-09-26T14:12:50.100Z,1.80
2022-09-26T14:15:28.532Z,2.08
2022-09-26T14:18:15.569Z,2.00
2022-09-26T14:20:54.965Z,2.38
2022-09-26T14:23:41.949Z,1.95
2022-09-26T14:26:10.514Z,2.05
2022-09-26T14:28:38.946Z,2.45
2022-09-26T14:31:24.312Z,2.83
2022-09-26T14:34:04.711Z,3.35
2022-09-26T14:36:33.390Z,3.25
2022-09-26T14:39:00.815Z,2.80
2022-09-26T14:41:31.648Z,2.83
2022-09-26T14:44:19.234Z,2.33
2022-09-26T14:46:53.288Z,2.33
2022-09-26T14:49:26.817Z,2.63
2022-09-26T14:51:59.902Z,2.40
2022-09-26T14:54:32.026Z,3.13
2022-09-26T14:57:03.208Z,2.70
2022-09-26T14:59:35.947Z,3.10
2022-09-26T15:02:31.663Z,2.92
2022-09-26T15:05:06.609Z,2.88
2022-09-26T15:07:41.085Z,2.80
2022-09-26T15:10:37.664Z,2.72
2022-09-26T15:13:42.883Z,2.80
2022-09-26T15:16:29.477Z,3.03
2022-09-26T15:19:04.399Z,3.67
2022-09-26T15:21:36.683Z,3.17
2022-09-26T15:24:21.631Z,3.00
2022-09-26T15:26:49.806Z,2.95
2022-09-26T15:29:17.522Z,3.42
2022-09-26T15:31:45.361Z,2.72
2022-09-26T15:34:19.901Z,2.88
2022-09-26T15:36:51.080Z,3.10
2022-09-26T15:39:33.387Z,3.42
2022-09-26T15:42:38.721Z,4.28
2022-09-26T15:45:34.564Z,4.30
2022-09-26T15:48:24.277Z,5.10
2022-09-26T15:53:46.090Z,5.00
2022-09-26T15:56:19.674Z,4.95
2022-09-26T15:58:56.676Z,4.68
2022-09-26T16:01:27.074Z,5.20
2022-09-26T16:04:03.141Z,5.10
2022-09-26T16:06:34.993Z,4.90
2022-09-26T16:09:14.386Z,5.20
2022-09-26T16:11:54.598Z,7.70
2022-09-26T16:14:42.128Z,5.90
2022-09-26T16:17:26.210Z,5.80
2022-09-26T16:19:55.666Z,5.55
2022-09-26T16:22:36.384Z,5.50
2022-09-26T16:25:19.098Z,4.45
2022-09-26T16:27:59.798Z,5.55
2022-09-26T16:30:27.572Z,5.15
2022-09-26T16:33:04.680Z,5.22
2022-09-26T16:35:37.588Z,6.32
2022-09-26T16:38:09.578Z,5.95
2022-09-26T16:40:39.594Z,5.80
2022-09-26T16:43:19.043Z,9.70
2022-09-26T16:45:48.622Z,11.15
2022-09-26T16:48:34.509Z,13.60
2022-09-26T16:51:39.581Z,15.85
2022-09-26T16:54:11.894Z,15.60
2022-09-26T16:56:42.528Z,17.05
2022-09-26T16:59:29.225Z,16.30
2022-09-26T17:01:58.111Z,15.20
2022-09-26T17:04:34.787Z,15.63
2022-09-26T17:07:06.370Z,13.73
2022-09-26T17:09:38.646Z,12.13
2022-09-26T17:12:17.927Z,13.65
2022-09-26T17:14:47.234Z,13.73
2022-09-26T17:17:16.414Z,13.27
2022-09-26T17:19:47.643Z,13.15
2022-09-26T17:22:16.123Z,11.77
2022-09-26T17:24:43.502Z,10.80
2022-09-26T17:27:15.385Z,10.18
2022-09-26T17:29:48.699Z,10.32
2022-09-26T17:32:46.987Z,10.40
2022-09-26T17:35:16.934Z,8.30
2022-09-26T17:40:20.862Z,6.72
2022-09-26T17:42:48.241Z,6.68
2022-09-26T17:45:15.316Z,7.60
2022-09-26T17:47:42.377Z,5.05
2022-09-26T17:50:12.305Z,5.43
2022-09-26T17:55:07.884Z,3.97
2022-09-26T17:57:39.537Z,5.35
2022-09-26T18:00:11.330Z,3.40
2022-09-26T18:02:43.001Z,3.58
2022-09-26T18:05:19.045Z,3.75
2022-09-26T18:07:47.285Z,4.35
2022-09-26T18:10:19.643Z,3.70
2022-09-26T18:12:48.049Z,5.13
2022-09-26T18:15:17.108Z,5.40
2022-09-26T18:17:44.643Z,5.87
2022-09-26T18:20:11.976Z,5.18
2022-09-26T18:22:38.975Z,6.50
2022-09-26T18:25:08.446Z,6.07
2022-09-26T18:27:40.541Z,6.28
2022-09-26T18:30:08.299Z,6.47
2022-09-26T18:32:40.544Z,5.57
2022-09-26T18:35:16.832Z,6.40
2022-09-26T18:37:45.636Z,7.20
2022-09-26T18:40:16.645Z,6.22
2022-09-26T18:42:45.583Z,6.85
2022-09-26T18:45:20.573Z,6.70
2022-09-26T18:47:47.753Z,7.25
2022-09-26T18:50:36.797Z,7.03
2022-09-26T18:53:25.209Z,6.73
2022-09-26T18:56:13.447Z,7.00
2022-09-26T18:58:42.626Z,5.22
2022-09-26T19:01:22.868Z,7.20
2022-09-26T19:03:50.553Z,7.07
2022-09-26T19:06:24.952Z,5.60
2022-09-26T19:09:01.551Z,6.55
2022-09-26T19:11:35.260Z,6.35
2022-09-26T19:14:28.532Z,5.07
2022-09-26T19:16:56.734Z,6.95
2022-09-26T19:19:25.098Z,5.45
2022-09-26T19:22:09.039Z,6.22
2022-09-26T19:24:49.834Z,5.00
2022-09-26T19:27:18.641Z,4.30
2022-09-26T19:29:49.755Z,6.28
2022-09-26T19:32:21.587Z,5.55
2022-09-26T19:34:59.503Z,5.68
2022-09-26T19:37:29.534Z,4.28
2022-09-26T19:42:26.590Z,4.23
2022-09-26T19:44:53.883Z,4.50
2022-09-26T19:47:23.738Z,4.15
2022-09-26T19:49:52.342Z,4.13
2022-09-26T19:52:20.874Z,4.45
2022-09-26T19:54:48.866Z,4.22
2022-09-26T19:57:20.089Z,4.38
2022-09-26T19:59:49.028Z,4.03
2022-09-26T20:02:17.338Z,3.83
2022-09-26T20:04:45.462Z,4.78
2022-09-26T20:07:16.220Z,4.88
2022-09-26T20:09:43.386Z,4.82
2022-09-26T20:12:10.901Z,4.28
2022-09-26T20:14:38.341Z,4.70
2022-09-26T20:17:25.179Z,4.30
2022-09-26T20:19:58.723Z,4.90
2022-09-26T20:22:26.483Z,4.80
2022-09-26T20:24:55.577Z,4.32
2022-09-26T20:27:25.766Z,4.30
2022-09-26T20:30:11.235Z,3.90
2022-09-26T20:32:40.299Z,4.32
2022-09-26T20:35:10.223Z,4.20
2022-09-26T20:40:19.603Z,4.30
2022-09-26T20:42:50.828Z,4.60
2022-09-26T20:45:20.314Z,4.07
2022-09-26T20:47:47.763Z,4.10
2022-09-26T20:50:19.716Z,4.22
2022-09-26T20:52:47.195Z,4.57
2022-09-26T20:55:15.968Z,4.78
2022-09-26T20:57:43.515Z,5.07
2022-09-26T21:00:17.977Z,4.60
2022-09-26T21:02:46.632Z,4.47
2022-09-26T21:05:22.910Z,4.18
2022-09-26T21:07:51.043Z,4.40
2022-09-26T21:10:32.861Z,4.13
2022-09-26T21:13:00.742Z,4.30
2022-09-26T21:15:30.320Z,4.40
2022-09-26T21:17:57.741Z,4.07
2022-09-26T21:20:30.627Z,4.55
2022-09-26T21:22:59.830Z,4.85
2022-09-26T21:25:30.341Z,4.55
2022-09-26T21:28:15.791Z,5.07
2022-09-26T21:30:43.807Z,4.85
2022-09-26T21:33:13.498Z,5.45
2022-09-26T21:35:42.487Z,5.20
2022-09-26T21:38:09.703Z,5.38
2022-09-26T21:40:40.077Z,5.22
2022-09-26T21:43:22.748Z,4.97
2022-09-26T21:45:49.776Z,5.25
2022-09-26T21:48:17.035Z,5.10
2022-09-26T21:50:51.959Z,5.40
2022-09-26T21:53:31.217Z,4.78
2022-09-26T21:56:07.090Z,5.18
2022-09-26T21:58:38.246Z,4.95
2022-09-26T22:01:05.407Z,5.82
2022-09-26T22:03:32.609Z,4.82
2022-09-26T22:06:03.609Z,4.40
2022-09-26T22:08:33.809Z,4.75
2022-09-26T22:11:02.631Z,4.90
2022-09-26T22:13:30.237Z,4.50
2022-09-26T22:16:07.860Z,4.72
2022-09-26T22:18:35.774Z,5.18
2022-09-26T22:21:04.549Z,5.00
2022-09-26T22:23:34.481Z,4.60
2022-09-26T22:26:02.077Z,4.88
2022-09-26T22:28:29.412Z,5.72
2022-09-26T22:30:56.991Z,4.90
2022-09-26T22:33:24.412Z,5.00
2022-09-26T22:35:51.824Z,4.75
2022-09-26T22:38:19.377Z,4.85
2022-09-26T22:40:46.813Z,5.72
2022-09-26T22:43:14.161Z,4.78
2022-09-26T22:45:41.593Z,5.90
2022-09-26T22:48:08.977Z,5.30
2022-09-26T22:50:36.431Z,4.95
2022-09-26T22:53:03.752Z,4.65
2022-09-26T22:55:31.092Z,4.93
2022-09-26T22:57:58.457Z,4.85
2022-09-26T23:00:25.773Z,4.80
2022-09-26T23:02:53.101Z,4.45
2022-09-26T23:05:20.663Z,3.97
2022-09-26T23:07:48.003Z,4.40
2022-09-26T23:10:15.490Z,5.10
2022-09-26T23:12:42.796Z,5.53
2022-09-26T23:15:10.447Z,5.10
2022-09-26T23:17:37.774Z,5.00
2022-09-26T23:20:05.435Z,4.40
2022-09-26T23:22:32.759Z,5.32
2022-09-26T23:25:00.101Z,5.28
2022-09-26T23:27:27.443Z,4.95
2022-09-26T23:29:55.357Z,5.85
2022-09-26T23:32:23.654Z,5.47
2022-09-26T23:34:51.000Z,5.20
2022-09-26T23:37:18.327Z,5.38
2022-09-26T23:39:46.418Z,4.97
2022-09-26T23:42:13.772Z,5.78
2022-09-26T23:44:41.163Z,6.32
2022-09-26T23:47:08.513Z,6.45
2022-09-26T23:49:35.770Z,6.00
2022-09-26T23:52:03.152Z,5.40
2022-09-26T23:54:30.505Z,6.40
2022-09-26T23:56:57.823Z,5.15
2022-09-26T23:59:25.482Z,5.13
