createdAt,value
2023-04-03T00:00:38.145Z,12.40
2023-04-03T00:03:05.458Z,12.30
2023-04-03T00:05:32.388Z,12.30
2023-04-03T00:07:59.413Z,12.30
2023-04-03T00:10:26.540Z,12.30
2023-04-03T00:12:53.587Z,12.30
2023-04-03T00:15:21.709Z,12.20
2023-04-03T00:17:48.995Z,12.20
2023-04-03T00:20:16.402Z,12.20
2023-04-03T00:22:43.328Z,12.20
2023-04-03T00:25:10.555Z,12.20
2023-04-03T00:27:38.982Z,12.20
2023-04-03T00:30:07.860Z,12.20
2023-04-03T00:32:35.115Z,12.20
2023-04-03T00:35:02.911Z,12.20
2023-04-03T00:37:30.051Z,12.20
2023-04-03T00:39:57.745Z,12.20
2023-04-03T00:42:25.015Z,12.10
2023-04-03T00:44:58.111Z,12.10
2023-04-03T00:47:26.384Z,12.20
2023-04-03T00:49:54.418Z,12.10
2023-04-03T00:52:29.018Z,12.10
2023-04-03T00:55:01.448Z,12.10
2023-04-03T00:57:29.058Z,12.00
2023-04-03T01:00:02.332Z,12.00
2023-04-03T01:02:29.406Z,12.00
2023-04-03T01:04:56.352Z,12.00
2023-04-03T01:07:28.197Z,12.00
2023-04-03T01:09:59.531Z,12.10
2023-04-03T01:12:30.406Z,12.00
2023-04-03T01:15:00.647Z,12.00
2023-04-03T01:17:35.765Z,12.00
2023-04-03T01:20:24.517Z,12.00
2023-04-03T01:23:09.870Z,12.00
2023-04-03T01:25:40.618Z,12.00
2023-04-03T01:28:10.157Z,12.00
2023-04-03T01:30:54.078Z,12.10
2023-04-03T01:33:21.624Z,12.10
2023-04-03T01:35:48.789Z,12.00
2023-04-03T01:38:16.086Z,12.10
2023-04-03T01:40:43.329Z,12.00
2023-04-03T01:43:11.027Z,12.00
2023-04-03T01:45:38.063Z,12.10
2023-04-03T01:48:05.611Z,12.10
2023-04-03T01:50:32.517Z,12.10
2023-04-03T01:52:59.599Z,12.10
2023-04-03T01:55:26.958Z,12.00
2023-04-03T01:57:54.003Z,12.10
2023-04-03T02:00:21.147Z,12.00
2023-04-03T02:02:48.081Z,12.00
2023-04-03T02:05:15.545Z,12.00
2023-04-03T02:07:42.458Z,12.00
2023-04-03T02:10:11.590Z,12.10
2023-04-03T02:12:38.560Z,12.10
2023-04-03T02:15:06.216Z,12.00
2023-04-03T02:17:33.221Z,12.10
2023-04-03T02:20:00.333Z,12.10
2023-04-03T02:22:27.311Z,12.00
2023-04-03T02:24:54.304Z,12.00
2023-04-03T02:27:21.438Z,12.00
2023-04-03T02:29:49.298Z,12.00
2023-04-03T02:32:16.315Z,12.00
2023-04-03T02:34:44.161Z,12.00
2023-04-03T02:37:13.420Z,12.00
2023-04-03T02:39:41.156Z,12.00
2023-04-03T02:42:08.526Z,12.00
2023-04-03T02:44:36.681Z,12.00
2023-04-03T02:47:03.930Z,12.00
2023-04-03T02:49:31.040Z,12.00
2023-04-03T02:51:58.179Z,12.00
2023-04-03T02:54:28.782Z,12.00
2023-04-03T02:56:58.983Z,11.90
2023-04-03T02:59:26.064Z,11.90
2023-04-03T03:01:53.728Z,11.90
2023-04-03T03:04:20.821Z,11.90
2023-04-03T03:06:48.138Z,11.80
2023-04-03T03:09:15.692Z,11.90
2023-04-03T03:11:43.493Z,11.80
2023-04-03T03:14:11.109Z,11.80
2023-04-03T03:16:38.069Z,11.80
2023-04-03T03:19:05.011Z,11.70
2023-04-03T03:21:32.141Z,11.70
2023-04-03T03:23:59.098Z,11.60
2023-04-03T03:26:28.232Z,11.60
2023-04-03T03:28:55.801Z,11.60
2023-04-03T03:31:22.945Z,11.50
2023-04-03T03:33:50.055Z,11.60
2023-04-03T03:36:17.185Z,11.50
2023-04-03T03:38:44.455Z,11.50
2023-04-03T03:41:11.732Z,11.50
2023-04-03T03:43:39.654Z,11.50
2023-04-03T03:46:08.212Z,11.50
2023-04-03T03:48:35.371Z,11.50
2023-04-03T03:51:02.448Z,11.50
2023-04-03T03:53:33.547Z,11.40
2023-04-03T03:56:05.874Z,11.40
2023-04-03T03:58:35.997Z,11.40
2023-04-03T04:01:04.670Z,11.40
2023-04-03T04:03:32.151Z,11.30
2023-04-03T04:05:59.275Z,11.30
2023-04-03T04:08:26.391Z,11.30
2023-04-03T04:10:53.920Z,11.30
2023-04-03T04:13:20.918Z,11.30
2023-04-03T04:15:47.966Z,11.20
2023-04-03T04:18:16.894Z,11.30
2023-04-03T04:20:47.230Z,11.30
2023-04-03T04:23:16.357Z,11.20
2023-04-03T04:25:46.445Z,11.20
2023-04-03T04:28:14.143Z,11.30
2023-04-03T04:30:41.853Z,11.30
2023-04-03T04:33:09.625Z,11.30
2023-04-03T04:35:37.360Z,11.30
2023-04-03T04:38:04.989Z,11.40
2023-04-03T04:40:32.071Z,11.40
2023-04-03T04:43:00.374Z,11.30
2023-04-03T04:45:27.583Z,11.30
2023-04-03T04:47:57.239Z,11.30
2023-04-03T04:50:27.946Z,11.30
2023-04-03T04:52:56.175Z,11.30
2023-04-03T04:55:23.279Z,11.30
2023-04-03T04:57:51.192Z,11.30
2023-04-03T05:00:18.721Z,11.30
2023-04-03T05:02:45.936Z,11.30
2023-04-03T05:05:13.693Z,11.30
2023-04-03T05:07:41.460Z,11.30
2023-04-03T05:10:09.526Z,11.30
2023-04-03T05:12:37.193Z,11.30
2023-04-03T05:15:06.333Z,11.20
2023-04-03T05:17:34.093Z,11.30
2023-04-03T05:20:01.639Z,11.20
2023-04-03T05:22:29.491Z,11.10
2023-04-03T05:25:01.914Z,11.00
2023-04-03T05:27:29.343Z,11.10
2023-04-03T05:29:58.830Z,11.20
2023-04-03T05:32:28.664Z,11.40
2023-04-03T05:35:22.053Z,11.30
2023-04-03T05:37:52.371Z,11.40
2023-04-03T05:40:19.728Z,11.40
2023-04-03T05:42:49.753Z,11.40
2023-04-03T05:45:19.222Z,11.40
2023-04-03T05:47:46.840Z,11.40
2023-04-03T05:50:13.929Z,11.40
2023-04-03T05:52:44.926Z,11.40
2023-04-03T05:55:12.324Z,11.40
2023-04-03T05:57:40.203Z,11.40
2023-04-03T06:00:10.504Z,11.40
2023-04-03T06:02:47.769Z,11.40
2023-04-03T06:05:19.845Z,11.40
2023-04-03T06:07:47.126Z,11.40
2023-04-03T06:10:14.266Z,11.30
2023-04-03T06:12:41.345Z,11.40
2023-04-03T06:15:11.076Z,11.40
2023-04-03T06:17:38.824Z,11.20
2023-04-03T06:20:06.611Z,11.30
2023-04-03T06:22:34.415Z,11.20
2023-04-03T06:25:02.523Z,11.30
2023-04-03T06:27:29.735Z,11.30
2023-04-03T06:29:56.678Z,11.40
2023-04-03T06:32:23.631Z,11.50
2023-04-03T06:34:50.564Z,11.50
2023-04-03T06:37:23.723Z,11.50
2023-04-03T06:39:51.316Z,11.50
2023-04-03T06:42:18.292Z,11.60
2023-04-03T06:45:08.892Z,11.70
2023-04-03T06:47:35.893Z,11.80
2023-04-03T06:50:03.233Z,11.80
2023-04-03T06:52:30.202Z,11.90
2023-04-03T06:55:00.381Z,11.90
2023-04-03T06:57:27.576Z,11.90
2023-04-03T06:59:54.535Z,12.00
2023-04-03T07:02:22.038Z,12.00
2023-04-03T07:04:49.170Z,12.10
2023-04-03T07:07:16.696Z,12.10
2023-04-03T07:09:45.236Z,12.10
2023-04-03T07:12:12.328Z,12.10
2023-04-03T07:14:39.363Z,12.20
2023-04-03T07:17:06.516Z,12.20
2023-04-03T07:19:33.511Z,12.20
2023-04-03T07:22:00.826Z,12.20
2023-04-03T07:24:27.858Z,12.30
2023-04-03T07:26:55.129Z,12.30
2023-04-03T07:29:22.593Z,12.40
2023-04-03T07:31:50.385Z,12.40
2023-04-03T07:34:17.425Z,12.40
2023-04-03T07:36:44.399Z,12.40
2023-04-03T07:39:12.167Z,12.50
2023-04-03T07:41:39.488Z,12.50
2023-04-03T07:44:06.729Z,12.50
2023-04-03T07:46:33.745Z,12.40
2023-04-03T07:49:00.778Z,12.50
2023-04-03T07:51:29.215Z,12.50
2023-04-03T07:53:56.509Z,12.60
2023-04-03T07:56:23.892Z,12.60
2023-04-03T07:58:51.239Z,12.60
2023-04-03T08:01:18.141Z,12.60
2023-04-03T08:03:45.304Z,12.70
2023-04-03T08:06:16.201Z,12.70
2023-04-03T08:08:44.329Z,12.70
2023-04-03T08:11:11.812Z,12.70
2023-04-03T08:13:39.740Z,12.80
2023-04-03T08:16:17.634Z,12.80
2023-04-03T08:18:45.393Z,12.90
2023-04-03T08:21:13.448Z,12.90
2023-04-03T08:23:42.612Z,13.00
2023-04-03T08:26:12.625Z,13.00
2023-04-03T08:28:40.671Z,13.10
2023-04-03T08:31:12.033Z,13.20
2023-04-03T08:33:40.516Z,13.30
2023-04-03T08:36:16.684Z,13.40
2023-04-03T08:38:43.674Z,13.40
2023-04-03T08:41:19.380Z,13.50
2023-04-03T08:43:54.643Z,13.60
2023-04-03T08:46:27.060Z,13.70
2023-04-03T08:48:55.739Z,13.80
2023-04-03T08:51:24.617Z,13.70
2023-04-03T08:54:00.028Z,13.90
2023-04-03T08:56:27.860Z,14.00
2023-04-03T08:59:01.752Z,14.00
2023-04-03T09:01:41.021Z,13.90
2023-04-03T09:04:14.989Z,13.90
2023-04-03T09:06:47.293Z,13.90
2023-04-03T09:09:16.454Z,14.00
2023-04-03T09:12:01.819Z,14.10
2023-04-03T09:14:44.103Z,14.00
2023-04-03T09:17:15.887Z,13.80
2023-04-03T09:19:52.219Z,14.00
2023-04-03T09:22:27.898Z,14.10
2023-04-03T09:25:09.765Z,13.90
2023-04-03T09:27:36.827Z,14.00
2023-04-03T09:30:04.831Z,14.10
2023-04-03T09:32:34.617Z,14.20
2023-04-03T09:35:27.344Z,14.20
2023-04-03T09:38:22.440Z,14.10
2023-04-03T09:41:03.728Z,14.10
2023-04-03T09:43:32.985Z,14.00
2023-04-03T09:46:32.319Z,14.00
2023-04-03T09:49:08.728Z,14.10
2023-04-03T09:51:37.480Z,14.10
2023-04-03T09:54:31.227Z,14.10
2023-04-03T09:57:07.310Z,14.20
2023-04-03T09:59:34.896Z,14.30
2023-04-03T10:02:19.786Z,14.30
2023-04-03T10:04:48.907Z,14.40
2023-04-03T10:07:31.772Z,14.30
2023-04-03T10:10:02.521Z,14.30
2023-04-03T10:12:29.769Z,14.40
2023-04-03T10:14:59.439Z,14.50
2023-04-03T10:17:48.890Z,14.50
2023-04-03T10:20:34.563Z,14.40
2023-04-03T10:23:34.184Z,14.50
2023-04-03T10:26:07.140Z,14.40
2023-04-03T10:28:46.263Z,14.40
2023-04-03T10:31:24.902Z,14.30
2023-04-03T10:34:03.301Z,14.30
2023-04-03T10:36:42.158Z,14.40
2023-04-03T10:39:20.729Z,14.40
2023-04-03T10:42:25.137Z,14.50
2023-04-03T10:45:19.845Z,14.50
2023-04-03T10:48:19.926Z,14.50
2023-04-03T10:50:57.145Z,14.40
2023-04-03T10:53:35.385Z,14.30
2023-04-03T10:56:08.058Z,14.40
2023-04-03T10:58:40.891Z,14.40
2023-04-03T11:01:13.178Z,14.50
2023-04-03T11:03:48.480Z,14.40
2023-04-03T11:06:18.208Z,14.10
2023-04-03T11:08:58.759Z,14.30
2023-04-03T11:11:28.940Z,14.40
2023-04-03T11:14:23.889Z,14.40
2023-04-03T11:17:12.313Z,14.30
2023-04-03T11:20:02.604Z,14.40
2023-04-03T11:22:32.767Z,14.20
2023-04-03T11:25:11.771Z,14.20
2023-04-03T11:27:48.208Z,14.20
2023-04-03T11:30:21.946Z,14.10
2023-04-03T11:33:19.321Z,14.00
2023-04-03T11:35:49.395Z,14.00
2023-04-03T11:38:24.404Z,14.20
2023-04-03T11:40:52.220Z,14.20
2023-04-03T11:43:31.528Z,14.10
2023-04-03T11:46:07.270Z,13.90
2023-04-03T11:48:37.181Z,13.60
2023-04-03T11:51:21.659Z,13.60
2023-04-03T11:53:49.560Z,13.60
2023-04-03T11:56:25.890Z,13.90
2023-04-03T11:59:11.623Z,13.90
2023-04-03T12:01:55.906Z,14.10
2023-04-03T12:04:26.403Z,14.10
2023-04-03T12:07:20.064Z,14.10
2023-04-03T12:09:47.779Z,14.10
2023-04-03T12:12:40.485Z,14.20
2023-04-03T12:15:19.355Z,14.30
2023-04-03T12:17:46.484Z,14.30
2023-04-03T12:20:51.837Z,14.30
2023-04-03T12:23:58.261Z,14.30
2023-04-03T12:26:52.214Z,14.30
2023-04-03T12:29:34.457Z,14.30
2023-04-03T12:32:32.377Z,14.00
2023-04-03T12:35:14.338Z,14.10
2023-04-03T12:37:44.812Z,14.10
2023-04-03T12:40:22.090Z,14.20
2023-04-03T12:43:05.402Z,14.30
2023-04-03T12:45:41.723Z,14.10
2023-04-03T12:48:17.430Z,14.30
2023-04-03T12:50:48.129Z,14.30
2023-04-03T12:53:23.867Z,14.20
2023-04-03T12:55:58.277Z,14.30
2023-04-03T12:58:28.095Z,14.40
2023-04-03T13:01:04.099Z,14.40
2023-04-03T13:03:32.014Z,14.50
2023-04-03T13:06:02.895Z,14.40
2023-04-03T13:08:29.904Z,14.40
2023-04-03T13:11:11.821Z,14.40
2023-04-03T13:13:40.420Z,14.30
2023-04-03T13:16:12.681Z,14.30
2023-04-03T13:18:39.773Z,14.30
2023-04-03T13:21:18.019Z,14.10
2023-04-03T13:23:51.501Z,14.00
2023-04-03T13:26:22.575Z,14.20
2023-04-03T13:28:52.452Z,14.20
2023-04-03T13:31:27.316Z,14.20
2023-04-03T13:34:06.810Z,14.30
2023-04-03T13:36:44.019Z,14.50
2023-04-03T13:39:16.789Z,14.60
2023-04-03T13:41:46.323Z,14.60
2023-04-03T13:44:22.422Z,14.30
2023-04-03T13:46:57.156Z,14.30
2023-04-03T13:49:37.463Z,14.20
2023-04-03T13:52:28.623Z,14.30
2023-04-03T13:55:26.007Z,14.30
2023-04-03T13:57:55.791Z,14.40
2023-04-03T14:00:34.991Z,14.40
2023-04-03T14:03:02.307Z,14.40
2023-04-03T14:05:29.298Z,14.40
2023-04-03T14:07:56.424Z,14.50
2023-04-03T14:10:23.793Z,14.60
2023-04-03T14:12:52.110Z,14.50
2023-04-03T14:15:27.540Z,14.10
2023-04-03T14:17:56.496Z,14.20
2023-04-03T14:20:27.610Z,13.90
2023-04-03T14:22:55.131Z,13.50
2023-04-03T14:25:24.800Z,13.20
2023-04-03T14:27:53.120Z,13.20
2023-04-03T14:30:30.811Z,13.20
2023-04-03T14:32:58.675Z,13.30
2023-04-03T14:35:26.657Z,13.40
2023-04-03T14:37:55.038Z,13.50
2023-04-03T14:40:26.786Z,13.70
2023-04-03T14:42:56.253Z,14.00
2023-04-03T14:45:24.814Z,14.10
2023-04-03T14:47:54.471Z,14.00
2023-04-03T14:50:26.857Z,14.20
2023-04-03T14:52:56.933Z,14.10
2023-04-03T14:55:25.511Z,14.20
2023-04-03T14:57:53.160Z,14.30
2023-04-03T15:00:22.020Z,14.30
2023-04-03T15:02:49.801Z,14.30
2023-04-03T15:05:17.732Z,13.90
2023-04-03T15:07:53.495Z,13.50
2023-04-03T15:10:28.620Z,13.20
2023-04-03T15:12:56.705Z,13.00
2023-04-03T15:15:25.149Z,12.80
2023-04-03T15:17:55.311Z,12.80
2023-04-03T15:20:25.870Z,12.80
2023-04-03T15:22:53.316Z,13.10
2023-04-03T15:25:20.338Z,13.30
2023-04-03T15:27:47.289Z,13.50
2023-04-03T15:30:19.483Z,13.80
2023-04-03T15:32:46.913Z,14.00
2023-04-03T15:35:14.178Z,14.10
2023-04-03T15:37:41.969Z,14.30
2023-04-03T15:40:10.538Z,14.50
2023-04-03T15:42:38.372Z,14.40
2023-04-03T15:45:05.843Z,14.40
2023-04-03T15:47:32.896Z,14.50
2023-04-03T15:50:02.417Z,14.60
2023-04-03T15:52:29.390Z,14.70
2023-04-03T15:54:56.432Z,14.40
2023-04-03T15:57:27.127Z,14.40
2023-04-03T15:59:55.150Z,14.50
2023-04-03T16:02:22.422Z,14.40
2023-04-03T16:04:50.401Z,14.30
2023-04-03T16:07:17.443Z,14.40
2023-04-03T16:09:44.410Z,14.50
2023-04-03T16:12:11.393Z,14.70
2023-04-03T16:14:38.339Z,15.00
2023-04-03T16:17:05.287Z,14.80
2023-04-03T16:19:32.351Z,14.80
2023-04-03T16:21:59.396Z,14.70
2023-04-03T16:24:26.523Z,14.80
2023-04-03T16:26:54.504Z,14.80
2023-04-03T16:29:21.520Z,15.00
2023-04-03T16:31:49.033Z,14.90
2023-04-03T16:34:16.960Z,14.90
2023-04-03T16:36:44.110Z,14.90
2023-04-03T16:39:11.148Z,14.70
2023-04-03T16:41:38.894Z,14.80
2023-04-03T16:44:08.123Z,15.00
2023-04-03T16:46:35.445Z,15.00
2023-04-03T16:49:02.598Z,15.10
2023-04-03T16:51:29.967Z,14.90
2023-04-03T16:53:57.108Z,15.00
2023-04-03T16:56:24.388Z,15.10
2023-04-03T16:58:51.378Z,15.10
2023-04-03T17:01:20.091Z,15.00
2023-04-03T17:03:47.463Z,14.90
2023-04-03T17:06:19.216Z,14.90
2023-04-03T17:08:50.660Z,15.00
2023-04-03T17:11:28.641Z,15.00
2023-04-03T17:13:55.830Z,15.00
2023-04-03T17:16:23.569Z,14.80
2023-04-03T17:18:50.777Z,14.80
2023-04-03T17:21:18.338Z,14.80
2023-04-03T17:23:49.875Z,14.80
2023-04-03T17:26:17.096Z,14.90
2023-04-03T17:28:45.552Z,15.00
2023-04-03T17:31:13.673Z,14.90
2023-04-03T17:33:40.652Z,14.90
2023-04-03T17:36:08.121Z,14.90
2023-04-03T17:38:35.671Z,15.00
2023-04-03T17:41:06.881Z,15.00
2023-04-03T17:43:34.653Z,14.90
2023-04-03T17:46:10.503Z,15.00
2023-04-03T17:48:39.986Z,15.10
2023-04-03T17:51:12.071Z,15.20
2023-04-03T17:53:39.893Z,15.30
2023-04-03T17:56:12.531Z,15.20
2023-04-03T17:58:41.029Z,15.20
2023-04-03T18:01:17.022Z,15.10
2023-04-03T18:03:45.239Z,14.90
2023-04-03T18:06:18.493Z,14.80
2023-04-03T18:08:52.603Z,14.90
2023-04-03T18:11:22.191Z,14.90
2023-04-03T18:13:49.428Z,15.00
2023-04-03T18:16:16.597Z,15.10
2023-04-03T18:18:43.756Z,15.10
2023-04-03T18:21:13.517Z,15.00
2023-04-03T18:23:45.044Z,14.80
2023-04-03T18:26:16.478Z,14.80
2023-04-03T18:28:50.991Z,14.70
2023-04-03T18:31:18.805Z,14.70
2023-04-03T18:33:46.141Z,14.60
2023-04-03T18:36:13.384Z,14.50
2023-04-03T18:38:40.359Z,14.30
2023-04-03T18:41:09.664Z,14.20
2023-04-03T18:43:36.645Z,14.30
2023-04-03T18:46:05.521Z,14.30
2023-04-03T18:48:36.138Z,14.30
2023-04-03T18:51:03.382Z,14.30
2023-04-03T18:53:30.302Z,14.40
2023-04-03T18:55:57.458Z,14.30
2023-04-03T18:58:24.549Z,14.40
2023-04-03T19:00:51.515Z,14.40
2023-04-03T19:03:18.749Z,14.50
2023-04-03T19:05:46.388Z,14.40
2023-04-03T19:08:14.015Z,14.30
2023-04-03T19:10:40.924Z,14.40
2023-04-03T19:13:07.924Z,14.50
2023-04-03T19:15:34.911Z,14.50
2023-04-03T19:18:01.976Z,14.60
2023-04-03T19:20:29.047Z,14.50
2023-04-03T19:22:56.166Z,14.50
2023-04-03T19:25:23.412Z,14.50
2023-04-03T19:27:50.960Z,14.40
2023-04-03T19:30:17.947Z,14.40
2023-04-03T19:32:44.958Z,14.40
2023-04-03T19:35:12.205Z,14.50
2023-04-03T19:37:39.532Z,14.60
2023-04-03T19:40:07.571Z,14.60
2023-04-03T19:42:36.840Z,14.70
2023-04-03T19:45:04.204Z,14.70
2023-04-03T19:47:31.383Z,14.70
2023-04-03T19:49:58.362Z,14.60
2023-04-03T19:52:28.327Z,14.60
2023-04-03T19:54:55.806Z,14.50
2023-04-03T19:57:22.954Z,14.50
2023-04-03T19:59:49.916Z,14.50
2023-04-03T20:02:18.811Z,14.40
2023-04-03T20:04:46.012Z,14.40
2023-04-03T20:07:13.602Z,14.40
2023-04-03T20:09:41.694Z,14.40
2023-04-03T20:12:10.675Z,14.30
2023-04-03T20:14:39.465Z,14.30
2023-04-03T20:17:06.483Z,14.30
2023-04-03T20:19:33.605Z,14.30
2023-04-03T20:22:01.864Z,14.40
2023-04-03T20:24:29.464Z,14.40
2023-04-03T20:26:58.628Z,14.40
2023-04-03T20:29:26.199Z,14.30
2023-04-03T20:31:54.030Z,14.30
2023-04-03T20:34:21.731Z,14.30
2023-04-03T20:36:50.159Z,14.30
2023-04-03T20:39:19.194Z,14.30
2023-04-03T20:41:46.313Z,14.40
2023-04-03T20:44:13.363Z,14.30
2023-04-03T20:46:52.090Z,14.30
2023-04-03T20:49:20.984Z,14.30
2023-04-03T20:51:48.526Z,14.40
2023-04-03T20:54:16.560Z,14.30
2023-04-03T20:56:44.534Z,14.30
2023-04-03T20:59:14.321Z,14.30
2023-04-03T21:01:42.349Z,14.30
2023-04-03T21:04:19.253Z,14.30
2023-04-03T21:07:23.702Z,14.30
2023-04-03T21:10:29.154Z,14.30
2023-04-03T21:13:33.923Z,14.20
2023-04-03T21:16:00.859Z,14.20
2023-04-03T21:18:52.562Z,14.10
2023-04-03T21:21:26.314Z,14.10
2023-04-03T21:23:54.760Z,14.10
2023-04-03T21:26:22.851Z,14.10
2023-04-03T21:28:53.500Z,14.00
2023-04-03T21:31:22.203Z,13.90
2023-04-03T21:33:50.121Z,13.90
2023-04-03T21:36:17.161Z,13.80
2023-04-03T21:38:46.027Z,13.80
2023-04-03T21:41:13.041Z,13.80
2023-04-03T21:43:40.014Z,13.80
2023-04-03T21:46:07.021Z,13.70
2023-04-03T21:48:36.186Z,13.70
2023-04-03T21:51:06.776Z,13.60
2023-04-03T21:53:34.445Z,13.50
2023-04-03T21:56:02.708Z,13.50
2023-04-03T21:58:32.000Z,13.40
2023-04-03T22:01:17.528Z,13.40
2023-04-03T22:03:45.945Z,13.40
2023-04-03T22:06:15.352Z,13.30
2023-04-03T22:08:43.647Z,13.20
2023-04-03T22:11:15.678Z,13.30
2023-04-03T22:13:43.854Z,13.20
2023-04-03T22:16:12.383Z,13.30
2023-04-03T22:18:39.579Z,13.40
2023-04-03T22:21:08.649Z,13.40
2023-04-03T22:23:36.208Z,13.30
2023-04-03T22:26:08.798Z,13.30
2023-04-03T22:28:38.685Z,13.20
2023-04-03T22:31:13.478Z,13.20
2023-04-03T22:33:42.235Z,13.30
2023-04-03T22:36:10.783Z,13.30
2023-04-03T22:38:38.964Z,13.30
2023-04-03T22:41:07.431Z,13.30
2023-04-03T22:43:36.498Z,13.20
2023-04-03T22:46:08.817Z,13.30
2023-04-03T22:48:37.182Z,13.30
2023-04-03T22:51:07.653Z,13.20
2023-04-03T22:53:35.441Z,13.20
2023-04-03T22:56:04.800Z,13.30
2023-04-03T22:58:32.196Z,13.30
2023-04-03T23:01:10.536Z,13.20
2023-04-03T23:03:39.213Z,13.20
2023-04-03T23:06:07.760Z,13.10
2023-04-03T23:08:38.115Z,13.10
2023-04-03T23:11:07.233Z,13.00
2023-04-03T23:13:34.494Z,13.00
2023-04-03T23:16:02.807Z,13.00
2023-04-03T23:18:31.356Z,13.10
2023-04-03T23:21:03.338Z,13.00
2023-04-03T23:23:30.852Z,13.00
2023-04-03T23:26:00.434Z,13.00
2023-04-03T23:28:28.431Z,13.00
2023-04-03T23:31:00.300Z,12.90
2023-04-03T23:33:27.998Z,12.90
2023-04-03T23:35:54.969Z,12.90
2023-04-03T23:38:22.077Z,13.00
2023-04-03T23:40:49.030Z,13.00
2023-04-03T23:43:16.251Z,12.90
2023-04-03T23:45:44.885Z,12.80
2023-04-03T23:48:12.032Z,12.90
2023-04-03T23:50:39.168Z,12.90
2023-04-03T23:53:06.617Z,12.80
2023-04-03T23:55:33.582Z,12.90
2023-04-03T23:58:00.615Z,12.90
