createdAt,value
2018-09-04T00:00:23.039Z,0
2018-09-04T00:01:23.611Z,0
2018-09-04T00:02:24.174Z,0
2018-09-04T00:03:24.735Z,0
2018-09-04T00:04:25.298Z,0
2018-09-04T00:05:25.841Z,0
2018-09-04T00:06:26.390Z,0
2018-09-04T00:07:26.944Z,0
2018-09-04T00:08:27.499Z,0
2018-09-04T00:09:28.055Z,0
2018-09-04T00:10:28.602Z,0
2018-09-04T00:11:29.157Z,0
2018-09-04T00:12:29.712Z,0
2018-09-04T00:13:30.259Z,0
2018-09-04T00:14:30.806Z,0
2018-09-04T00:15:31.367Z,0
2018-09-04T00:16:31.917Z,0
2018-09-04T00:17:32.472Z,0
2018-09-04T00:18:33.027Z,0
2018-09-04T00:19:33.580Z,0
2018-09-04T00:20:34.138Z,0
2018-09-04T00:21:34.683Z,0
2018-09-04T00:22:35.237Z,0
2018-09-04T00:23:35.795Z,0
2018-09-04T00:24:36.348Z,0
2018-09-04T00:25:36.903Z,0
2018-09-04T00:26:37.461Z,0
2018-09-04T00:27:38.016Z,0
2018-09-04T00:28:38.571Z,0
2018-09-04T00:29:39.116Z,0
2018-09-04T00:30:39.669Z,0
2018-09-04T00:31:40.223Z,0
2018-09-04T00:32:40.769Z,0
2018-09-04T00:33:41.322Z,0
2018-09-04T00:34:41.871Z,0
2018-09-04T00:35:42.425Z,0
2018-09-04T00:36:42.979Z,0
2018-09-04T00:37:43.534Z,0
2018-09-04T00:38:44.088Z,0
2018-09-04T00:39:44.642Z,0
2018-09-04T00:40:45.197Z,0
2018-09-04T00:41:45.749Z,0
2018-09-04T00:42:46.298Z,0
2018-09-04T00:43:46.857Z,0
2018-09-04T00:44:47.408Z,0
2018-09-04T00:45:47.963Z,0
2018-09-04T00:46:48.517Z,0
2018-09-04T00:47:49.074Z,0
2018-09-04T00:48:49.627Z,0
2018-09-04T00:49:50.181Z,0
2018-09-04T00:50:50.735Z,0
2018-09-04T00:51:51.287Z,0
2018-09-04T00:52:51.837Z,0
2018-09-04T00:53:52.391Z,0
2018-09-04T00:54:52.944Z,0
2018-09-04T00:55:53.496Z,0
2018-09-04T00:56:54.050Z,0
2018-09-04T00:57:54.604Z,0
2018-09-04T00:58:55.176Z,0
2018-09-04T00:59:55.711Z,0
2018-09-04T01:00:56.259Z,0
2018-09-04T01:01:56.805Z,0
2018-09-04T01:02:57.359Z,0
2018-09-04T01:03:57.916Z,0
2018-09-04T01:04:58.468Z,0
2018-09-04T01:05:59.024Z,0
2018-09-04T01:06:59.577Z,0
2018-09-04T01:08:00.132Z,0
2018-09-04T01:09:00.687Z,0
2018-09-04T01:10:01.242Z,0
2018-09-04T01:11:01.795Z,0
2018-09-04T01:12:02.343Z,0
2018-09-04T01:13:02.892Z,0
2018-09-04T01:14:03.458Z,0
2018-09-04T01:15:04.001Z,0
2018-09-04T01:16:04.552Z,0
2018-09-04T01:17:05.109Z,0
2018-09-04T01:18:05.661Z,0
2018-09-04T01:19:06.207Z,0
2018-09-04T01:20:06.765Z,0
2018-09-04T01:21:07.316Z,0
2018-09-04T01:22:07.868Z,0
2018-09-04T01:23:08.417Z,0
2018-09-04T01:24:08.968Z,0
2018-09-04T01:25:09.526Z,0
2018-09-04T01:26:10.076Z,0
2018-09-04T01:27:10.627Z,0
2018-09-04T01:28:11.184Z,0
2018-09-04T01:29:11.738Z,0
2018-09-04T01:30:12.281Z,0
2018-09-04T01:31:12.834Z,0
2018-09-04T01:32:13.382Z,0
2018-09-04T01:33:13.933Z,0
2018-09-04T01:34:14.488Z,0
2018-09-04T01:35:15.036Z,0
2018-09-04T01:36:15.589Z,0
2018-09-04T01:37:16.146Z,0
2018-09-04T01:38:16.702Z,0
2018-09-04T01:39:17.252Z,0
2018-09-04T01:40:17.807Z,0
2018-09-04T01:41:18.360Z,0
2018-09-04T01:42:18.918Z,0
2018-09-04T01:43:19.473Z,0
2018-09-04T01:44:20.027Z,0
2018-09-04T01:45:20.583Z,0
2018-09-04T01:46:21.135Z,0
2018-09-04T01:47:21.689Z,0
2018-09-04T01:48:22.246Z,0
2018-09-04T01:49:22.798Z,0
2018-09-04T01:50:23.352Z,0
2018-09-04T01:51:23.907Z,0
2018-09-04T01:52:24.460Z,0
2018-09-04T01:53:25.015Z,0
2018-09-04T01:54:25.572Z,0
2018-09-04T01:55:26.122Z,0
2018-09-04T01:56:26.668Z,0
2018-09-04T01:57:27.227Z,0
2018-09-04T01:58:27.778Z,0
2018-09-04T01:59:28.333Z,0
2018-09-04T02:00:28.891Z,0
2018-09-04T02:01:29.441Z,0
2018-09-04T02:02:29.988Z,0
2018-09-04T02:03:30.543Z,0
2018-09-04T02:04:31.097Z,0
2018-09-04T02:05:31.651Z,0
2018-09-04T02:06:32.204Z,0
2018-09-04T02:07:32.756Z,0
2018-09-04T02:08:33.311Z,0
2018-09-04T02:09:33.873Z,0
2018-09-04T02:10:34.421Z,0
2018-09-04T02:11:34.965Z,0
2018-09-04T02:12:35.521Z,0
2018-09-04T02:13:36.077Z,0
2018-09-04T02:14:36.628Z,0
2018-09-04T02:15:37.175Z,0
2018-09-04T02:16:37.736Z,0
2018-09-04T02:17:38.288Z,0
2018-09-04T02:18:38.833Z,0
2018-09-04T02:19:39.392Z,0
2018-09-04T02:20:39.949Z,0
2018-09-04T02:21:40.501Z,0
2018-09-04T02:22:41.055Z,0
2018-09-04T02:23:41.603Z,0
2018-09-04T02:24:42.159Z,0
2018-09-04T02:25:42.715Z,0
2018-09-04T02:26:43.263Z,0
2018-09-04T02:27:43.811Z,0
2018-09-04T02:28:44.368Z,0
2018-09-04T02:29:44.924Z,0
2018-09-04T02:30:45.468Z,0
2018-09-04T02:31:46.022Z,0
2018-09-04T02:32:46.575Z,0
2018-09-04T02:33:47.131Z,0
2018-09-04T02:34:47.691Z,0
2018-09-04T02:35:48.241Z,0
2018-09-04T02:36:48.797Z,0
2018-09-04T02:37:49.347Z,0
2018-09-04T02:38:49.905Z,0
2018-09-04T02:39:50.459Z,0
2018-09-04T02:40:51.005Z,0
2018-09-04T02:41:51.570Z,0
2018-09-04T02:42:52.112Z,0
2018-09-04T02:43:52.666Z,0
2018-09-04T02:44:53.226Z,0
2018-09-04T02:45:53.775Z,0
2018-09-04T02:46:54.333Z,0
2018-09-04T02:47:54.880Z,0
2018-09-04T02:48:55.434Z,0
2018-09-04T02:49:55.990Z,0
2018-09-04T02:50:56.550Z,0
2018-09-04T02:51:57.100Z,0
2018-09-04T02:52:57.646Z,0
2018-09-04T02:53:58.214Z,0
2018-09-04T02:54:58.753Z,0
2018-09-04T02:55:59.310Z,0
2018-09-04T02:56:59.863Z,0
2018-09-04T02:58:00.409Z,0
2018-09-04T02:59:00.964Z,0
2018-09-04T03:00:01.518Z,0
2018-09-04T03:01:02.075Z,0
2018-09-04T03:02:02.632Z,0
2018-09-04T03:03:03.187Z,0
2018-09-04T03:04:03.732Z,0
2018-09-04T03:05:04.289Z,0
2018-09-04T03:06:04.835Z,0
2018-09-04T03:07:05.388Z,0
2018-09-04T03:08:05.938Z,0
2018-09-04T03:09:06.484Z,0
2018-09-04T03:10:07.031Z,0
2018-09-04T03:11:07.586Z,0
2018-09-04T03:12:08.137Z,0
2018-09-04T03:13:08.692Z,0
2018-09-04T03:14:09.239Z,0
2018-09-04T03:15:09.793Z,0
2018-09-04T03:16:10.358Z,0
2018-09-04T03:17:10.903Z,0
2018-09-04T03:18:11.451Z,0
2018-09-04T03:19:11.998Z,0
2018-09-04T03:20:12.555Z,0
2018-09-04T03:21:13.099Z,0
2018-09-04T03:22:13.654Z,0
2018-09-04T03:23:14.213Z,0
2018-09-04T03:24:14.764Z,0
2018-09-04T03:25:15.318Z,0
2018-09-04T03:26:15.871Z,0
2018-09-04T03:27:16.423Z,0
2018-09-04T03:28:16.979Z,0
2018-09-04T03:29:17.533Z,0
2018-09-04T03:30:18.080Z,0
2018-09-04T03:31:18.633Z,0
2018-09-04T03:32:19.182Z,0
2018-09-04T03:33:19.730Z,0
2018-09-04T03:34:20.284Z,0
2018-09-04T03:35:20.841Z,0
2018-09-04T03:36:21.386Z,0
2018-09-04T03:37:21.940Z,0
2018-09-04T03:38:22.495Z,0
2018-09-04T03:39:23.049Z,0
2018-09-04T03:40:23.596Z,0
2018-09-04T03:41:24.149Z,0
2018-09-04T03:42:24.704Z,0
2018-09-04T03:43:25.249Z,0
2018-09-04T03:44:25.839Z,0
2018-09-04T03:45:26.346Z,0
2018-09-04T03:46:26.902Z,0
2018-09-04T03:47:27.458Z,0
2018-09-04T03:48:28.013Z,0
2018-09-04T03:49:28.559Z,0
2018-09-04T03:50:29.111Z,0
2018-09-04T03:51:29.665Z,0
2018-09-04T03:52:30.219Z,0
2018-09-04T03:53:30.775Z,0
2018-09-04T03:54:31.325Z,0
2018-09-04T03:55:31.879Z,0
2018-09-04T03:56:32.432Z,0
2018-09-04T03:57:32.986Z,0
2018-09-04T03:58:33.537Z,0
2018-09-04T03:59:34.092Z,0
2018-09-04T04:00:34.646Z,0
2018-09-04T04:01:35.330Z,0
2018-09-04T04:02:35.748Z,0
2018-09-04T04:03:36.306Z,0
2018-09-04T04:04:36.852Z,0
2018-09-04T04:05:37.408Z,0
2018-09-04T04:06:37.959Z,0
2018-09-04T04:07:38.514Z,0
2018-09-04T04:08:39.067Z,0
2018-09-04T04:09:39.624Z,0
2018-09-04T04:10:40.177Z,0
2018-09-04T04:11:40.732Z,0
2018-09-04T04:12:41.288Z,0
2018-09-04T04:13:41.850Z,0
2018-09-04T04:14:42.386Z,0
2018-09-04T04:15:42.942Z,0
2018-09-04T04:16:43.495Z,0
2018-09-04T04:17:44.047Z,0
2018-09-04T04:18:44.601Z,0
2018-09-04T04:19:45.155Z,0
2018-09-04T04:20:45.709Z,0
2018-09-04T04:21:46.260Z,0
2018-09-04T04:22:46.816Z,0
2018-09-04T04:23:47.371Z,0
2018-09-04T04:24:47.924Z,0
2018-09-04T04:25:48.475Z,0
2018-09-04T04:26:49.027Z,0
2018-09-04T04:27:49.574Z,0
2018-09-04T04:28:50.121Z,0
2018-09-04T04:29:50.667Z,0
2018-09-04T04:30:51.220Z,0
2018-09-04T04:31:51.774Z,0
2018-09-04T04:32:52.335Z,0
2018-09-04T04:33:52.885Z,0
2018-09-04T04:34:53.438Z,0
2018-09-04T04:35:53.996Z,0
2018-09-04T04:36:54.548Z,0
2018-09-04T04:37:55.101Z,0
2018-09-04T04:38:55.653Z,0
2018-09-04T04:39:56.233Z,0
2018-09-04T04:40:56.766Z,0
2018-09-04T04:41:57.310Z,0
2018-09-04T04:42:57.855Z,0
2018-09-04T04:43:58.401Z,0
2018-09-04T04:44:58.957Z,0
2018-09-04T04:45:59.512Z,0
2018-09-04T04:47:00.071Z,0
2018-09-04T04:48:00.662Z,0
2018-09-04T04:49:01.170Z,5
2018-09-04T04:50:01.748Z,5
2018-09-04T04:51:02.276Z,5
2018-09-04T04:52:02.828Z,5
2018-09-04T04:53:03.379Z,5
2018-09-04T04:54:03.934Z,5
2018-09-04T04:55:04.494Z,5
2018-09-04T04:56:05.053Z,10
2018-09-04T04:57:05.608Z,10
2018-09-04T04:58:06.163Z,10
2018-09-04T04:59:06.718Z,10
2018-09-04T05:00:07.275Z,10
2018-09-04T05:01:07.833Z,15
2018-09-04T05:02:08.385Z,15
2018-09-04T05:03:08.946Z,15
2018-09-04T05:04:09.492Z,15
2018-09-04T05:05:10.052Z,15
2018-09-04T05:06:10.615Z,20
2018-09-04T05:07:11.189Z,20
2018-09-04T05:08:11.728Z,20
2018-09-04T05:09:12.284Z,20
2018-09-04T05:10:12.839Z,25
2018-09-04T05:11:13.481Z,25
2018-09-04T05:12:13.954Z,30
2018-09-04T05:13:14.521Z,30
2018-09-04T05:14:15.075Z,35
2018-09-04T05:15:15.640Z,35
2018-09-04T05:16:16.199Z,40
2018-09-04T05:17:16.757Z,45
2018-09-04T05:18:17.318Z,45
2018-09-04T05:19:17.878Z,50
2018-09-04T05:20:18.437Z,50
2018-09-04T05:21:18.997Z,50
2018-09-04T05:22:19.555Z,50
2018-09-04T05:23:20.111Z,55
2018-09-04T05:24:20.666Z,55
2018-09-04T05:25:21.223Z,55
2018-09-04T05:26:21.784Z,55
2018-09-04T05:27:22.343Z,55
2018-09-04T05:28:22.908Z,55
2018-09-04T05:29:23.472Z,55
2018-09-04T05:30:24.021Z,55
2018-09-04T05:31:24.580Z,55
2018-09-04T05:32:25.140Z,55
2018-09-04T05:33:25.699Z,60
2018-09-04T05:34:26.249Z,60
2018-09-04T05:35:26.811Z,65
2018-09-04T05:36:27.370Z,65
2018-09-04T05:37:27.932Z,65
2018-09-04T05:38:28.485Z,65
2018-09-04T05:39:29.046Z,65
2018-09-04T05:40:29.600Z,65
2018-09-04T05:41:30.158Z,70
2018-09-04T05:42:30.717Z,70
2018-09-04T05:43:31.269Z,75
2018-09-04T05:44:31.837Z,75
2018-09-04T05:45:32.385Z,75
2018-09-04T05:46:32.945Z,75
2018-09-04T05:47:33.505Z,75
2018-09-04T05:48:34.065Z,70
2018-09-04T05:49:34.625Z,70
2018-09-04T05:50:35.182Z,70
2018-09-04T05:51:35.734Z,70
2018-09-04T05:52:36.295Z,70
2018-09-04T05:53:36.853Z,70
2018-09-04T05:54:37.437Z,70
2018-09-04T05:55:37.985Z,70
2018-09-04T05:56:38.544Z,70
2018-09-04T05:57:39.124Z,70
2018-09-04T05:58:39.674Z,70
2018-09-04T05:59:40.232Z,70
2018-09-04T06:00:40.784Z,75
2018-09-04T06:01:41.341Z,75
2018-09-04T06:02:41.900Z,75
2018-09-04T06:03:42.461Z,80
2018-09-04T06:04:43.015Z,80
2018-09-04T06:05:43.576Z,80
2018-09-04T06:06:44.133Z,85
2018-09-04T06:07:44.692Z,90
2018-09-04T06:08:45.244Z,90
2018-09-04T06:09:45.807Z,95
2018-09-04T06:10:46.359Z,100
2018-09-04T06:11:46.914Z,105
2018-09-04T06:12:47.473Z,110
2018-09-04T06:13:48.197Z,120
2018-09-04T06:14:48.594Z,125
2018-09-04T06:15:49.142Z,125
2018-09-04T06:16:49.704Z,130
2018-09-04T06:17:50.255Z,130
2018-09-04T06:18:50.817Z,135
2018-09-04T06:19:51.468Z,135
2018-09-04T06:20:52.017Z,140
2018-09-04T06:21:52.590Z,140
2018-09-04T06:22:53.169Z,145
2018-09-04T06:23:53.797Z,155
2018-09-04T06:24:54.347Z,155
2018-09-04T06:25:54.909Z,155
2018-09-04T06:26:55.471Z,150
2018-09-04T06:27:56.078Z,155
2018-09-04T06:28:56.631Z,160
2018-09-04T06:29:57.195Z,160
2018-09-04T06:30:57.752Z,165
2018-09-04T06:31:58.311Z,170
2018-09-04T06:32:58.869Z,170
2018-09-04T06:33:59.478Z,160
2018-09-04T06:34:59.990Z,160
2018-09-04T06:36:00.544Z,160
2018-09-04T06:37:01.105Z,160
2018-09-04T06:38:01.654Z,165
2018-09-04T06:39:02.217Z,165
2018-09-04T06:40:02.777Z,170
2018-09-04T06:41:03.338Z,165
2018-09-04T06:42:03.896Z,155
2018-09-04T06:43:04.459Z,155
2018-09-04T06:44:05.024Z,150
2018-09-04T06:45:05.594Z,150
2018-09-04T06:46:06.167Z,150
2018-09-04T06:47:06.733Z,150
2018-09-04T06:48:07.294Z,145
2018-09-04T06:49:07.853Z,145
2018-09-04T06:50:08.521Z,150
2018-09-04T06:51:09.075Z,160
2018-09-04T06:52:09.640Z,145
2018-09-04T06:53:10.289Z,150
2018-09-04T06:54:10.847Z,140
2018-09-04T06:55:11.414Z,135
2018-09-04T06:56:11.977Z,140
2018-09-04T06:57:12.525Z,145
2018-09-04T06:58:13.082Z,140
2018-09-04T06:59:13.634Z,140
2018-09-04T07:00:14.195Z,135
2018-09-04T07:01:14.756Z,135
2018-09-04T07:02:15.321Z,135
2018-09-04T07:03:15.871Z,140
2018-09-04T07:04:16.435Z,145
2018-09-04T07:05:16.992Z,165
2018-09-04T07:06:17.556Z,200
2018-09-04T07:07:18.160Z,210
2018-09-04T07:08:18.716Z,200
2018-09-04T07:09:19.278Z,225
2018-09-04T07:10:19.837Z,210
2018-09-04T07:11:20.399Z,200
2018-09-04T07:12:20.951Z,190
2018-09-04T07:13:21.512Z,195
2018-09-04T07:14:22.070Z,210
2018-09-04T07:15:22.630Z,220
2018-09-04T07:16:23.184Z,205
2018-09-04T07:17:23.741Z,185
2018-09-04T07:18:24.301Z,190
2018-09-04T07:19:24.858Z,190
2018-09-04T07:20:25.420Z,205
2018-09-04T07:21:25.983Z,215
2018-09-04T07:22:26.537Z,225
2018-09-04T07:23:27.096Z,225
2018-09-04T07:24:27.654Z,235
2018-09-04T07:25:28.208Z,255
2018-09-04T07:26:28.767Z,240
2018-09-04T07:27:29.329Z,245
2018-09-04T07:28:29.895Z,260
2018-09-04T07:29:30.455Z,255
2018-09-04T07:30:31.009Z,275
2018-09-04T07:31:31.572Z,310
2018-09-04T07:32:32.134Z,340
2018-09-04T07:33:32.692Z,315
2018-09-04T07:34:33.258Z,280
2018-09-04T07:35:33.819Z,280
2018-09-04T07:36:34.380Z,260
2018-09-04T07:37:34.935Z,290
2018-09-04T07:38:35.495Z,310
2018-09-04T07:39:36.059Z,300
2018-09-04T07:40:36.625Z,290
2018-09-04T07:41:37.241Z,280
2018-09-04T07:42:37.792Z,250
2018-09-04T07:43:38.351Z,240
2018-09-04T07:44:38.907Z,250
2018-09-04T07:45:39.468Z,270
2018-09-04T07:46:40.036Z,295
2018-09-04T07:47:40.598Z,275
2018-09-04T07:48:41.157Z,265
2018-09-04T07:49:41.719Z,265
2018-09-04T07:50:42.276Z,255
2018-09-04T07:51:42.836Z,240
2018-09-04T07:52:43.398Z,235
2018-09-04T07:53:44.034Z,240
2018-09-04T07:54:44.528Z,245
2018-09-04T07:55:45.083Z,245
2018-09-04T07:56:45.645Z,250
2018-09-04T07:57:46.198Z,250
2018-09-04T07:58:46.759Z,245
2018-09-04T07:59:47.327Z,250
2018-09-04T08:00:47.910Z,255
2018-09-04T08:01:48.444Z,275
2018-09-04T08:02:49.012Z,285
2018-09-04T08:03:49.567Z,285
2018-09-04T08:04:50.132Z,280
2018-09-04T08:05:50.696Z,270
2018-09-04T08:06:51.252Z,250
2018-09-04T08:07:51.817Z,230
2018-09-04T08:08:52.372Z,225
2018-09-04T08:09:52.926Z,235
2018-09-04T08:10:53.479Z,245
2018-09-04T08:11:54.039Z,255
2018-09-04T08:12:54.606Z,245
2018-09-04T08:13:55.165Z,230
2018-09-04T08:14:55.727Z,230
2018-09-04T08:15:56.284Z,245
2018-09-04T08:16:56.847Z,265
2018-09-04T08:17:57.773Z,305
2018-09-04T08:18:58.234Z,320
2018-09-04T08:19:58.808Z,315
2018-09-04T08:20:59.511Z,310
2018-09-04T08:21:59.915Z,355
2018-09-04T08:23:00.471Z,455
2018-09-04T08:24:01.032Z,475
2018-09-04T08:25:01.599Z,420
2018-09-04T08:26:02.182Z,350
2018-09-04T08:27:02.712Z,315
2018-09-04T08:28:03.273Z,315
2018-09-04T08:29:03.832Z,295
2018-09-04T08:30:04.420Z,280
2018-09-04T08:31:04.972Z,285
2018-09-04T08:32:05.539Z,280
2018-09-04T08:33:06.106Z,280
2018-09-04T08:34:06.663Z,280
2018-09-04T08:35:07.311Z,285
2018-09-04T08:36:07.870Z,300
2018-09-04T08:37:08.436Z,310
2018-09-04T08:38:08.985Z,355
2018-09-04T08:39:09.553Z,415
2018-09-04T08:40:10.218Z,425
2018-09-04T08:41:10.677Z,395
2018-09-04T08:42:11.375Z,365
2018-09-04T08:43:11.836Z,360
2018-09-04T08:44:12.400Z,355
2018-09-04T08:45:12.959Z,370
2018-09-04T08:46:13.517Z,390
2018-09-04T08:47:14.098Z,415
2018-09-04T08:48:14.646Z,475
2018-09-04T08:49:15.208Z,515
2018-09-04T08:50:15.773Z,485
2018-09-04T08:51:16.336Z,425
2018-09-04T08:52:16.906Z,400
2018-09-04T08:53:17.550Z,415
2018-09-04T08:54:18.023Z,425
2018-09-04T08:55:18.621Z,425
2018-09-04T08:56:19.140Z,435
2018-09-04T08:57:19.704Z,440
2018-09-04T08:58:20.319Z,430
2018-09-04T08:59:20.896Z,425
2018-09-04T09:00:21.448Z,420
2018-09-04T09:01:22.018Z,415
2018-09-04T09:02:22.576Z,420
2018-09-04T09:03:23.139Z,430
2018-09-04T09:04:23.704Z,440
2018-09-04T09:05:24.302Z,465
2018-09-04T09:06:24.834Z,460
2018-09-04T09:07:25.403Z,445
2018-09-04T09:08:25.965Z,435
2018-09-04T09:09:26.519Z,445
2018-09-04T09:10:27.078Z,460
2018-09-04T09:11:27.633Z,455
2018-09-04T09:12:28.189Z,430
2018-09-04T09:13:28.756Z,410
2018-09-04T09:14:29.324Z,395
2018-09-04T09:15:29.886Z,385
2018-09-04T09:16:30.445Z,390
2018-09-04T09:17:31.005Z,380
2018-09-04T09:18:31.585Z,360
2018-09-04T09:19:32.147Z,360
2018-09-04T09:20:32.711Z,360
2018-09-04T09:21:33.274Z,370
2018-09-04T09:22:33.912Z,380
2018-09-04T09:23:34.473Z,375
2018-09-04T09:24:35.036Z,375
2018-09-04T09:25:35.597Z,360
2018-09-04T09:26:36.162Z,360
2018-09-04T09:27:36.724Z,365
2018-09-04T09:28:37.292Z,365
2018-09-04T09:29:37.851Z,370
2018-09-04T09:30:38.462Z,375
2018-09-04T09:31:39.023Z,440
2018-09-04T09:32:39.583Z,485
2018-09-04T09:33:40.151Z,530
2018-09-04T09:34:40.717Z,580
2018-09-04T09:35:41.274Z,625
2018-09-04T09:36:41.987Z,630
2018-09-04T09:37:42.391Z,640
2018-09-04T09:38:42.953Z,610
2018-09-04T09:39:43.524Z,585
2018-09-04T09:40:44.075Z,580
2018-09-04T09:41:44.639Z,555
2018-09-04T09:42:45.207Z,555
2018-09-04T09:43:45.771Z,540
2018-09-04T09:44:46.340Z,510
2018-09-04T09:45:47.053Z,500
2018-09-04T09:46:47.619Z,505
2018-09-04T09:47:48.183Z,525
2018-09-04T09:48:48.752Z,560
2018-09-04T09:49:49.313Z,580
2018-09-04T09:50:50.292Z,580
2018-09-04T09:51:50.789Z,630
2018-09-04T09:52:51.367Z,670
2018-09-04T09:53:51.924Z,660
2018-09-04T09:54:52.478Z,660
2018-09-04T09:55:53.048Z,655
2018-09-04T09:56:53.607Z,675
2018-09-04T09:57:54.193Z,775
2018-09-04T09:58:54.748Z,860
2018-09-04T09:59:55.329Z,875
2018-09-04T10:00:55.887Z,920
2018-09-04T10:01:56.432Z,1000
2018-09-04T10:02:56.998Z,940
2018-09-04T10:03:57.615Z,840
2018-09-04T10:04:58.130Z,840
2018-09-04T10:05:58.703Z,1025
2018-09-04T10:06:59.265Z,1525
2018-09-04T10:07:59.857Z,1230
2018-09-04T10:09:00.397Z,1115
2018-09-04T10:10:00.993Z,1090
2018-09-04T10:11:01.531Z,1270
2018-09-04T10:12:02.096Z,1595
2018-09-04T10:13:02.662Z,1435
2018-09-04T10:14:03.231Z,1345
2018-09-04T10:15:03.804Z,1390
2018-09-04T10:16:04.373Z,1390
2018-09-04T10:17:04.946Z,1820
2018-09-04T10:18:05.516Z,1760
2018-09-04T10:19:06.084Z,1190
2018-09-04T10:20:06.685Z,1115
2018-09-04T10:21:07.232Z,2040
2018-09-04T10:22:07.806Z,1950
2018-09-04T10:23:08.375Z,1985
2018-09-04T10:24:08.947Z,2025
2018-09-04T10:25:09.519Z,2035
2018-09-04T10:26:10.091Z,2070
2018-09-04T10:27:10.659Z,2015
2018-09-04T10:28:11.229Z,2015
2018-09-04T10:29:11.801Z,2010
2018-09-04T10:30:12.376Z,2005
2018-09-04T10:31:12.947Z,2080
2018-09-04T10:32:13.634Z,2085
2018-09-04T10:33:14.202Z,2155
2018-09-04T10:34:14.774Z,2160
2018-09-04T10:35:15.348Z,2145
2018-09-04T10:36:15.991Z,2125
2018-09-04T10:37:16.500Z,2130
2018-09-04T10:38:17.135Z,2200
2018-09-04T10:39:17.698Z,2210
2018-09-04T10:40:18.267Z,2150
2018-09-04T10:41:18.843Z,2170
2018-09-04T10:42:19.418Z,2150
2018-09-04T10:43:19.991Z,2130
2018-09-04T10:44:20.644Z,2255
2018-09-04T10:45:21.133Z,2300
2018-09-04T10:46:21.707Z,2300
2018-09-04T10:47:22.281Z,2340
2018-09-04T10:48:22.856Z,2365
2018-09-04T10:49:23.422Z,2380
2018-09-04T10:50:24.000Z,2340
2018-09-04T10:51:24.573Z,2390
2018-09-04T10:52:25.256Z,2415
2018-09-04T10:53:26.046Z,2430
2018-09-04T10:54:26.620Z,2485
2018-09-04T10:55:27.173Z,2465
2018-09-04T10:56:27.750Z,2475
2018-09-04T10:57:28.329Z,2415
2018-09-04T10:58:28.904Z,2325
2018-09-04T10:59:29.475Z,2365
2018-09-04T11:00:30.046Z,2330
2018-09-04T11:01:30.617Z,2340
2018-09-04T11:02:31.185Z,2395
2018-09-04T11:03:31.763Z,2540
2018-09-04T11:04:32.332Z,2530
2018-09-04T11:05:32.901Z,2525
2018-09-04T11:06:33.467Z,2420
2018-09-04T11:07:34.041Z,2475
2018-09-04T11:08:34.615Z,2425
2018-09-04T11:09:35.240Z,2450
2018-09-04T11:10:35.761Z,2405
2018-09-04T11:11:36.339Z,2345
2018-09-04T11:12:36.911Z,2350
2018-09-04T11:13:37.487Z,2355
2018-09-04T11:14:38.053Z,2395
2018-09-04T11:15:38.627Z,2485
2018-09-04T11:16:39.202Z,2455
2018-09-04T11:17:39.779Z,2500
2018-09-04T11:18:40.352Z,2480
2018-09-04T11:19:40.920Z,2505
2018-09-04T11:20:41.487Z,2510
2018-09-04T11:21:42.067Z,2470
2018-09-04T11:22:42.644Z,2445
2018-09-04T11:23:43.245Z,2385
2018-09-04T11:24:43.812Z,2305
2018-09-04T11:25:44.387Z,2270
2018-09-04T11:26:44.953Z,2220
2018-09-04T11:27:45.531Z,2370
2018-09-04T11:28:46.113Z,2385
2018-09-04T11:29:46.684Z,2360
2018-09-04T11:30:47.358Z,2345
2018-09-04T11:31:47.826Z,2355
2018-09-04T11:32:48.404Z,2315
2018-09-04T11:33:48.981Z,2315
2018-09-04T11:34:49.555Z,2300
2018-09-04T11:35:50.130Z,2260
2018-09-04T11:36:50.703Z,2225
2018-09-04T11:37:51.277Z,2255
2018-09-04T11:38:51.852Z,2210
2018-09-04T11:39:52.432Z,2225
2018-09-04T11:40:53.007Z,2255
2018-09-04T11:41:53.581Z,2235
2018-09-04T11:42:54.157Z,2215
2018-09-04T11:43:54.729Z,2240
2018-09-04T11:44:55.306Z,2245
2018-09-04T11:45:55.875Z,2255
2018-09-04T11:46:56.505Z,2265
2018-09-04T11:47:57.025Z,2310
2018-09-04T11:48:57.607Z,2320
2018-09-04T11:49:58.181Z,2335
2018-09-04T11:50:58.758Z,2320
2018-09-04T11:51:59.332Z,2310
2018-09-04T11:52:59.905Z,2330
2018-09-04T11:54:00.489Z,2285
2018-09-04T11:55:01.066Z,2320
2018-09-04T11:56:01.719Z,2330
2018-09-04T11:57:02.291Z,2215
2018-09-04T11:58:02.868Z,2310
2018-09-04T11:59:03.447Z,2420
2018-09-04T12:00:04.020Z,2405
2018-09-04T12:01:04.587Z,2385
2018-09-04T12:02:05.182Z,2320
2018-09-04T12:03:05.743Z,2305
2018-09-04T12:04:06.317Z,1415
2018-09-04T12:05:06.937Z,1415
2018-09-04T12:06:07.553Z,1290
2018-09-04T12:07:08.113Z,2275
2018-09-04T12:08:08.710Z,2250
2018-09-04T12:09:09.272Z,1210
2018-09-04T12:10:09.848Z,1155
2018-09-04T12:11:10.428Z,1015
2018-09-04T12:12:11.015Z,1010
2018-09-04T12:13:11.632Z,1055
2018-09-04T12:14:12.151Z,1195
2018-09-04T12:15:12.728Z,1870
2018-09-04T12:16:13.302Z,2360
2018-09-04T12:17:13.880Z,1260
2018-09-04T12:18:14.449Z,1305
2018-09-04T12:19:15.038Z,1965
2018-09-04T12:20:15.598Z,2105
2018-09-04T12:21:16.237Z,2285
2018-09-04T12:22:16.740Z,2655
2018-09-04T12:23:17.332Z,2540
2018-09-04T12:24:17.918Z,1790
2018-09-04T12:25:18.498Z,2090
2018-09-04T12:26:19.076Z,2250
2018-09-04T12:27:19.704Z,2455
2018-09-04T12:28:20.226Z,2510
2018-09-04T12:29:20.804Z,2100
2018-09-04T12:30:21.376Z,2100
2018-09-04T12:31:21.958Z,1245
2018-09-04T12:32:22.533Z,2350
2018-09-04T12:33:23.127Z,1175
2018-09-04T12:34:23.697Z,1060
2018-09-04T12:35:24.273Z,1225
2018-09-04T12:36:24.906Z,2300
2018-09-04T12:37:25.428Z,2365
2018-09-04T12:38:26.007Z,2375
2018-09-04T12:39:26.569Z,2420
2018-09-04T12:40:27.165Z,2295
2018-09-04T12:41:27.730Z,1820
2018-09-04T12:42:28.368Z,1690
2018-09-04T12:43:28.880Z,2050
2018-09-04T12:44:29.456Z,1940
2018-09-04T12:45:30.033Z,1725
2018-09-04T12:46:30.606Z,1115
2018-09-04T12:47:31.179Z,1310
2018-09-04T12:48:31.873Z,1210
2018-09-04T12:49:32.326Z,1120
2018-09-04T12:50:32.893Z,1130
2018-09-04T12:51:33.467Z,1105
2018-09-04T12:52:34.045Z,1090
2018-09-04T12:53:34.619Z,1040
2018-09-04T12:54:35.241Z,1050
2018-09-04T12:55:35.780Z,1125
2018-09-04T12:56:36.359Z,1160
2018-09-04T12:57:36.935Z,1185
2018-09-04T12:58:37.505Z,1180
2018-09-04T12:59:38.083Z,1200
2018-09-04T13:00:38.676Z,1255
2018-09-04T13:01:39.251Z,1295
2018-09-04T13:02:39.828Z,1250
2018-09-04T13:03:40.407Z,1300
2018-09-04T13:04:40.991Z,1420
2018-09-04T13:05:41.559Z,1665
2018-09-04T13:06:42.125Z,2095
2018-09-04T13:07:42.692Z,2235
2018-09-04T13:08:43.268Z,2265
2018-09-04T13:09:43.835Z,2105
2018-09-04T13:10:44.404Z,1970
2018-09-04T13:11:44.990Z,1555
2018-09-04T13:12:45.572Z,2100
2018-09-04T13:13:46.150Z,1430
2018-09-04T13:14:46.727Z,1105
2018-09-04T13:15:47.291Z,1130
2018-09-04T13:16:47.867Z,1360
2018-09-04T13:17:48.439Z,1415
2018-09-04T13:18:49.014Z,2335
2018-09-04T13:19:49.587Z,2285
2018-09-04T13:20:50.164Z,2195
2018-09-04T13:21:50.770Z,1660
2018-09-04T13:22:51.313Z,1525
2018-09-04T13:23:51.876Z,990
2018-09-04T13:24:52.447Z,905
2018-09-04T13:25:53.019Z,880
2018-09-04T13:26:53.594Z,815
2018-09-04T13:27:54.175Z,865
2018-09-04T13:28:54.747Z,1035
2018-09-04T13:29:55.312Z,1155
2018-09-04T13:30:55.887Z,1250
2018-09-04T13:31:56.461Z,855
2018-09-04T13:32:57.027Z,1625
2018-09-04T13:33:57.594Z,785
2018-09-04T13:34:58.168Z,765
2018-09-04T13:35:58.744Z,765
2018-09-04T13:36:59.312Z,830
2018-09-04T13:37:59.884Z,940
2018-09-04T13:39:00.448Z,900
2018-09-04T13:40:01.019Z,835
2018-09-04T13:41:01.589Z,840
2018-09-04T13:42:02.207Z,845
2018-09-04T13:43:02.726Z,1935
2018-09-04T13:44:03.301Z,840
2018-09-04T13:45:03.862Z,1855
2018-09-04T13:46:04.437Z,945
2018-09-04T13:47:05.010Z,900
2018-09-04T13:48:05.586Z,1815
2018-09-04T13:49:06.162Z,1615
2018-09-04T13:50:06.743Z,915
2018-09-04T13:51:07.307Z,815
2018-09-04T13:52:07.872Z,770
2018-09-04T13:53:08.453Z,785
2018-09-04T13:54:09.014Z,695
2018-09-04T13:55:09.578Z,740
2018-09-04T13:56:10.152Z,1405
2018-09-04T13:57:10.764Z,1615
2018-09-04T13:58:11.306Z,1540
2018-09-04T13:59:11.912Z,1455
2018-09-04T14:00:12.453Z,1600
2018-09-04T14:01:13.034Z,1490
2018-09-04T14:02:13.603Z,1530
2018-09-04T14:03:14.178Z,1405
2018-09-04T14:04:14.773Z,770
2018-09-04T14:05:15.313Z,1450
2018-09-04T14:06:15.885Z,1595
2018-09-04T14:07:16.454Z,1515
2018-09-04T14:08:17.029Z,990
2018-09-04T14:09:17.597Z,880