createdAt,value
2018-11-26T00:07:04.383Z,18.7
2018-11-26T00:17:07.922Z,18.7
2018-11-26T00:27:11.550Z,18.7
2018-11-26T00:37:15.193Z,18.7
2018-11-26T00:47:18.751Z,18.7
2018-11-26T00:57:22.404Z,18.7
2018-11-26T01:07:26.047Z,18.7
2018-11-26T01:17:29.692Z,18.7
2018-11-26T01:27:33.308Z,18.7
2018-11-26T01:37:36.897Z,18.7
2018-11-26T01:47:40.446Z,18.7
2018-11-26T01:57:45.050Z,18.7
2018-11-26T02:07:48.751Z,18.7
2018-11-26T02:17:52.356Z,18.7
2018-11-26T02:27:55.909Z,18.6
2018-11-26T02:38:00.646Z,18.7
2018-11-26T02:48:04.169Z,18.7
2018-11-26T02:58:07.828Z,18.6
2018-11-26T03:08:11.508Z,18.7
2018-11-26T03:18:15.101Z,18.7
2018-11-26T03:28:18.795Z,18.6
2018-11-26T03:38:22.481Z,18.7
2018-11-26T03:48:25.987Z,18.7
2018-11-26T03:58:29.622Z,18.6
2018-11-26T04:08:33.234Z,18.6
2018-11-26T04:18:36.834Z,18.6
2018-11-26T04:28:40.562Z,18.7
2018-11-26T04:38:44.477Z,18.6
2018-11-26T04:48:48.324Z,18.6
2018-11-26T04:58:52.092Z,18.6
2018-11-26T05:08:55.699Z,18.6
2018-11-26T05:18:59.239Z,18.6
2018-11-26T05:29:02.966Z,18.6
2018-11-26T05:39:06.679Z,18.6
2018-11-26T05:49:10.228Z,18.6
2018-11-26T05:59:13.837Z,18.6
2018-11-26T06:09:17.518Z,18.6
2018-11-26T06:19:21.237Z,18.6
2018-11-26T06:29:25.957Z,13.1
2018-11-26T06:39:29.553Z,12.7
2018-11-26T06:49:33.305Z,17.4
2018-11-26T06:59:37.039Z,19
2018-11-26T07:09:40.627Z,19.1
2018-11-26T07:19:44.257Z,19.2
2018-11-26T07:29:47.909Z,19.2
2018-11-26T07:39:51.523Z,19.5
2018-11-26T07:49:55.098Z,19.6
2018-11-26T07:59:58.665Z,19.7
2018-11-26T08:10:02.234Z,19.9
2018-11-26T08:20:05.844Z,19.9
2018-11-26T08:30:09.663Z,19.8
2018-11-26T08:40:13.270Z,20
2018-11-26T08:50:16.841Z,20.2
2018-11-26T09:00:20.442Z,20.4
2018-11-26T09:10:24.044Z,20.4
2018-11-26T09:20:28.802Z,20.6
2018-11-26T09:30:32.485Z,20.7
2018-11-26T09:40:36.184Z,20.8
2018-11-26T09:50:39.719Z,20.9
2018-11-26T10:00:43.354Z,20.9
2018-11-26T10:10:47.037Z,21
2018-11-26T10:20:50.609Z,21.1
2018-11-26T10:30:54.152Z,21.2
2018-11-26T10:40:57.703Z,21.3
2018-11-26T10:51:01.264Z,21.3
2018-11-26T11:01:04.898Z,21.1
2018-11-26T11:11:08.448Z,21
2018-11-26T11:21:12.078Z,21
2018-11-26T11:31:15.679Z,21.1
2018-11-26T11:41:19.321Z,21.3
2018-11-26T11:51:22.929Z,21.4
2018-11-26T12:01:26.706Z,21.3
2018-11-26T12:11:30.416Z,21.3
2018-11-26T12:21:36.497Z,19.5
2018-11-26T12:31:40.125Z,20.7
2018-11-26T13:23:05.424Z,21.9
2018-11-26T13:33:09.330Z,21.9
2018-11-26T13:43:28.895Z,22
2018-11-26T13:54:19.676Z,22
2018-11-26T14:04:25.855Z,22
2018-11-26T14:14:29.705Z,22
2018-11-26T14:24:33.244Z,22.1
2018-11-26T14:34:36.946Z,22.1
2018-11-26T14:44:40.536Z,22.1
2018-11-26T14:54:44.107Z,22.2
2018-11-26T15:04:47.655Z,22.3
2018-11-26T15:14:51.329Z,22.3
2018-11-26T15:24:54.903Z,22.3
2018-11-26T15:34:58.540Z,22.4
2018-11-26T15:45:02.173Z,22.4
2018-11-26T15:55:05.991Z,22.3
2018-11-26T16:05:09.643Z,22
2018-11-26T16:15:13.237Z,21.9
2018-11-26T16:25:16.787Z,21.8
2018-11-26T16:35:20.384Z,21.7
2018-11-26T16:45:24.118Z,21.6
2018-11-26T16:55:27.691Z,21.5
2018-11-26T17:05:31.284Z,21.5
2018-11-26T17:15:34.871Z,21.4
2018-11-26T17:25:38.549Z,21.3
2018-11-26T17:35:42.195Z,21.3
2018-11-26T17:45:45.806Z,21.2
2018-11-26T17:55:49.542Z,21.1
2018-11-26T18:05:53.093Z,21.1
2018-11-26T18:15:56.775Z,21
2018-11-26T18:26:00.280Z,21
2018-11-26T18:36:03.810Z,21
2018-11-26T18:46:07.431Z,20.9
2018-11-26T18:56:11.098Z,20.8
2018-11-26T19:06:14.645Z,20.8
2018-11-26T19:16:18.274Z,20.8
2018-11-26T19:26:21.831Z,20.7
2018-11-26T19:36:25.423Z,20.7
2018-11-26T19:46:29.092Z,20.7
2018-11-26T19:56:32.710Z,20.6
2018-11-26T20:06:36.272Z,20.6
2018-11-26T20:16:39.869Z,20.6
2018-11-26T20:26:43.445Z,20.5
2018-11-26T20:36:47.039Z,20.5
2018-11-26T20:46:50.691Z,20.5
2018-11-26T20:56:54.292Z,20.4
2018-11-26T21:06:57.938Z,20.4
2018-11-26T21:17:01.508Z,20.4
2018-11-26T21:27:05.190Z,20.4
2018-11-26T21:37:08.748Z,20.4
2018-11-26T21:47:12.302Z,20.3
2018-11-26T21:57:15.921Z,20.3
2018-11-26T22:07:19.638Z,20.3
2018-11-26T22:17:23.225Z,20.2
2018-11-26T22:27:26.895Z,20.2
2018-11-26T22:37:30.464Z,20.2
2018-11-26T22:47:34.104Z,20.2
2018-11-26T22:57:37.680Z,20.2
2018-11-26T23:07:41.348Z,20.2
2018-11-26T23:17:44.976Z,20.1
2018-11-26T23:27:48.598Z,20.1
2018-11-26T23:37:53.199Z,20.1
2018-11-26T23:47:56.753Z,20.1
2018-11-26T23:58:00.344Z,20.1
