createdAt,value
2022-10-25T12:21:46.629Z,50.13
2022-10-25T12:24:23.943Z,50.26
2022-10-25T12:26:58.218Z,51.31
2022-10-25T12:29:37.653Z,50.05
2022-10-25T12:32:18.368Z,53.65
2022-10-25T12:34:55.116Z,52.54
2022-10-25T12:37:39.659Z,52.55
2022-10-25T12:40:20.909Z,51.79
2022-10-25T12:42:57.564Z,52.91
2022-10-25T12:45:44.967Z,52.65
2022-10-25T12:48:34.217Z,52.92
2022-10-25T12:51:23.980Z,54.16
2022-10-25T12:54:28.396Z,53.98
2022-10-25T12:57:12.772Z,54.64
2022-10-25T13:00:02.057Z,54.74
2022-10-25T13:03:20.280Z,54.34
2022-10-25T13:06:23.389Z,55.59
2022-10-25T13:08:56.918Z,56.31
2022-10-25T13:11:40.768Z,56.24
2022-10-25T13:14:30.026Z,56.45
2022-10-25T13:17:53.174Z,55.73
2022-10-25T13:20:50.180Z,55.54
2022-10-25T13:24:01.732Z,56.19
2022-10-25T13:26:58.090Z,57.95
2022-10-25T13:30:03.203Z,57.65
2022-10-25T13:32:37.263Z,56.27
2022-10-25T13:35:57.446Z,56.08
2022-10-25T13:38:36.565Z,57.83
2022-10-25T13:41:18.376Z,58.25
2022-10-25T13:44:04.441Z,58.18
2022-10-25T13:46:40.991Z,58.49
2022-10-25T13:49:39.619Z,57.34
2022-10-25T13:52:26.811Z,57.48
2022-10-25T13:55:00.154Z,58.25
2022-10-25T13:57:53.574Z,58.05
2022-10-25T14:00:37.275Z,58.26
2022-10-25T14:03:49.936Z,58.64
2022-10-25T14:06:31.939Z,59.67
2022-10-25T14:09:23.477Z,58.87
2022-10-25T14:11:58.676Z,59.25
2022-10-25T14:14:33.161Z,59.58
2022-10-25T14:17:18.501Z,59.85
2022-10-25T14:19:56.280Z,59.73
2022-10-25T14:22:34.568Z,59.47
2022-10-25T14:25:10.972Z,60.36
2022-10-25T14:27:43.201Z,59.68
2022-10-25T14:30:34.928Z,59.77
2022-10-25T14:33:23.763Z,59.90
2022-10-25T14:35:59.973Z,60.38
2022-10-25T14:38:32.770Z,60.19
2022-10-25T14:41:08.126Z,60.96
2022-10-25T14:43:42.185Z,61.63
2022-10-25T14:46:18.928Z,60.26
2022-10-25T14:48:56.507Z,60.60
2022-10-25T14:51:32.510Z,60.56
2022-10-25T14:54:07.860Z,61.55
2022-10-25T14:56:44.563Z,61.55
2022-10-25T14:59:27.979Z,61.63
2022-10-25T15:02:03.638Z,62.05
2022-10-25T15:04:42.330Z,61.80
2022-10-25T15:07:25.493Z,61.41
2022-10-25T15:09:58.993Z,61.49
2022-10-25T15:12:33.370Z,62.09
2022-10-25T15:15:35.806Z,62.29
2022-10-25T15:18:08.470Z,62.61
2022-10-25T15:20:42.743Z,62.64
2022-10-25T15:23:20.093Z,62.99
2022-10-25T15:25:52.333Z,62.66
2022-10-25T15:28:24.709Z,63.52
2022-10-25T15:31:09.873Z,63.46
2022-10-25T15:33:44.294Z,63.57
2022-10-25T15:36:25.955Z,64.17
2022-10-25T15:39:12.748Z,63.83
2022-10-25T15:41:48.194Z,64.05
2022-10-25T15:44:21.070Z,64.18
2022-10-25T15:46:54.059Z,64.17
2022-10-25T15:49:26.690Z,63.97
2022-10-25T15:52:03.115Z,63.97
2022-10-25T15:54:36.146Z,63.68
2022-10-25T15:57:08.475Z,60.81
2022-10-25T15:59:41.231Z,61.22
2022-10-25T16:02:22.197Z,61.32
2022-10-25T16:04:55.731Z,62.09
2022-10-25T16:07:29.951Z,61.97
2022-10-25T16:10:02.502Z,62.36
2022-10-25T16:12:36.540Z,62.43
2022-10-25T16:15:10.841Z,63.08
2022-10-25T16:17:42.955Z,62.53
2022-10-25T16:20:20.524Z,62.29
2022-10-25T16:22:55.529Z,62.84
2022-10-25T16:25:32.836Z,63.15
2022-10-25T16:28:05.919Z,62.70
2022-10-25T16:30:41.708Z,63.54
2022-10-25T16:33:15.520Z,63.65
2022-10-25T16:35:47.830Z,63.66
2022-10-25T16:38:21.369Z,64.07
2022-10-25T16:40:54.018Z,63.69
2022-10-25T16:43:26.214Z,64.26
2022-10-25T16:45:58.756Z,64.68
2022-10-25T16:48:31.178Z,64.78
2022-10-25T16:51:03.656Z,64.94
2022-10-25T16:53:37.458Z,65.15
2022-10-25T16:56:12.838Z,64.75
2022-10-25T16:58:45.229Z,65.20
2022-10-25T17:01:23.266Z,65.13
2022-10-25T17:03:56.118Z,65.81
2022-10-25T17:06:40.804Z,66.17
2022-10-25T17:09:15.363Z,66.31
2022-10-25T17:11:48.169Z,66.39
2022-10-25T17:14:20.517Z,66.67
2022-10-25T17:16:52.830Z,67.00
2022-10-25T17:19:26.308Z,67.05
2022-10-25T17:21:59.508Z,67.31
2022-10-25T17:24:37.420Z,67.42
2022-10-25T17:27:10.278Z,67.92
2022-10-25T17:29:42.652Z,68.38
2022-10-25T17:32:15.207Z,68.51
2022-10-25T17:34:47.474Z,68.55
2022-10-25T17:37:19.367Z,68.76
2022-10-25T17:39:53.476Z,68.47
2022-10-25T17:42:26.392Z,69.02
2022-10-25T17:44:58.383Z,69.27
2022-10-25T17:47:31.311Z,69.71
2022-10-25T17:50:03.467Z,69.92
2022-10-25T17:52:35.857Z,69.78
2022-10-25T17:55:11.530Z,70.49
2022-10-25T17:57:45.427Z,70.73
2022-10-25T18:00:19.269Z,71.71
2022-10-25T18:02:53.043Z,71.92
2022-10-25T18:05:25.842Z,71.94
2022-10-25T18:07:58.323Z,71.54
