createdAt,value
2019-03-25T00:02:11.610Z,4.20
2019-03-25T00:04:38.950Z,4.08
2019-03-25T00:07:06.264Z,4.04
2019-03-25T00:09:33.602Z,4.04
2019-03-25T00:12:00.933Z,3.99
2019-03-25T00:14:28.166Z,3.96
2019-03-25T00:16:55.686Z,3.92
2019-03-25T00:19:23.001Z,3.91
2019-03-25T00:21:50.339Z,3.85
2019-03-25T00:24:17.574Z,3.67
2019-03-25T00:26:44.908Z,3.73
2019-03-25T00:29:12.253Z,3.69
2019-03-25T00:31:39.562Z,3.75
2019-03-25T00:34:06.796Z,3.67
2019-03-25T00:36:34.121Z,3.73
2019-03-25T00:39:01.487Z,3.80
2019-03-25T00:41:28.726Z,3.86
2019-03-25T00:43:56.064Z,4.00
2019-03-25T00:46:23.374Z,4.02
2019-03-25T00:48:50.611Z,4.16
2019-03-25T00:51:17.939Z,4.12
2019-03-25T00:53:45.276Z,4.16
2019-03-25T00:56:12.619Z,4.12
2019-03-25T00:58:39.941Z,4.03
2019-03-25T01:01:07.298Z,3.97
2019-03-25T01:03:34.648Z,3.94
2019-03-25T01:06:01.974Z,4.12
2019-03-25T01:08:29.303Z,4.14
2019-03-25T01:10:56.633Z,4.18
2019-03-25T01:13:23.971Z,4.27
2019-03-25T01:15:51.303Z,4.40
2019-03-25T01:18:18.555Z,4.35
2019-03-25T01:20:45.878Z,4.39
2019-03-25T01:23:13.183Z,4.34
2019-03-25T01:25:40.519Z,4.43
2019-03-25T01:28:07.829Z,4.47
2019-03-25T01:30:35.164Z,4.47
2019-03-25T01:33:02.378Z,4.45
2019-03-25T01:35:29.622Z,4.52
2019-03-25T01:37:56.847Z,4.52
2019-03-25T01:40:24.220Z,4.55
2019-03-25T01:42:51.490Z,4.65
2019-03-25T01:45:18.779Z,4.66
2019-03-25T01:47:46.100Z,4.68
2019-03-25T01:50:13.438Z,4.79
2019-03-25T01:52:40.655Z,4.79
2019-03-25T01:55:13.303Z,4.79
2019-03-25T01:57:37.277Z,4.79
2019-03-25T02:00:05.049Z,4.83
2019-03-25T02:02:32.380Z,4.84
2019-03-25T02:04:59.725Z,4.94
2019-03-25T02:07:26.964Z,4.98
2019-03-25T02:09:54.337Z,5.01
2019-03-25T02:12:21.663Z,4.73
2019-03-25T02:14:48.903Z,4.97
2019-03-25T02:17:16.211Z,5.00
2019-03-25T02:19:43.447Z,5.04
2019-03-25T02:22:10.662Z,5.07
2019-03-25T02:24:37.994Z,5.03
2019-03-25T02:27:05.333Z,5.07
2019-03-25T02:29:32.671Z,5.08
2019-03-25T02:32:00.044Z,5.03
2019-03-25T02:34:27.299Z,4.93
2019-03-25T02:36:54.534Z,4.89
2019-03-25T02:39:21.666Z,4.82
2019-03-25T02:41:48.893Z,4.78
2019-03-25T02:44:16.253Z,4.62
2019-03-25T02:46:43.483Z,4.28
2019-03-25T02:49:10.813Z,4.21
2019-03-25T02:51:38.135Z,4.18
2019-03-25T02:54:05.466Z,4.24
2019-03-25T02:56:32.795Z,4.22
2019-03-25T02:59:00.137Z,4.21
2019-03-25T03:01:27.475Z,4.18
2019-03-25T03:03:54.696Z,4.16
2019-03-25T03:06:22.043Z,4.19
2019-03-25T03:08:49.352Z,4.09
2019-03-25T03:11:16.687Z,4.09
2019-03-25T03:13:43.812Z,4.19
2019-03-25T03:16:11.045Z,4.21
2019-03-25T03:18:38.260Z,4.22
2019-03-25T03:21:05.616Z,4.32
2019-03-25T03:23:32.872Z,4.29
2019-03-25T03:26:00.228Z,4.26
2019-03-25T03:28:27.453Z,4.43
2019-03-25T03:30:54.791Z,4.41
2019-03-25T03:33:22.029Z,4.45
2019-03-25T03:35:49.397Z,4.57
2019-03-25T03:38:16.719Z,4.55
2019-03-25T03:40:43.864Z,4.53
2019-03-25T03:43:11.213Z,4.69
2019-03-25T03:45:38.454Z,4.74
2019-03-25T03:48:05.720Z,4.74
2019-03-25T03:50:32.967Z,4.72
2019-03-25T03:53:00.301Z,4.61
2019-03-25T03:55:28.539Z,4.57
2019-03-25T03:57:56.354Z,4.47
2019-03-25T04:00:31.539Z,4.37
2019-03-25T04:02:59.594Z,4.32
2019-03-25T04:05:27.129Z,4.21
2019-03-25T04:07:54.551Z,4.18
2019-03-25T04:10:21.794Z,4.17
2019-03-25T04:12:49.110Z,4.09
2019-03-25T04:15:24.294Z,4.15
2019-03-25T04:17:51.523Z,4.06
2019-03-25T04:20:18.842Z,4.09
2019-03-25T04:22:45.977Z,4.09
2019-03-25T04:25:13.304Z,4.09
2019-03-25T04:27:40.548Z,4.01
2019-03-25T04:30:08.306Z,3.94
2019-03-25T04:32:35.646Z,3.91
2019-03-25T04:35:02.987Z,3.88
2019-03-25T04:37:30.322Z,3.85
2019-03-25T04:39:57.626Z,3.95
2019-03-25T04:42:24.997Z,3.91
2019-03-25T04:44:52.204Z,3.78
2019-03-25T04:47:19.549Z,3.78
2019-03-25T04:49:46.761Z,3.70
2019-03-25T04:52:13.992Z,3.54
2019-03-25T04:54:41.300Z,3.58
2019-03-25T04:57:08.542Z,3.62
2019-03-25T04:59:35.759Z,3.62
2019-03-25T05:02:03.122Z,3.65
2019-03-25T05:04:30.445Z,3.62
2019-03-25T05:06:57.683Z,3.60
2019-03-25T05:09:24.913Z,3.72
2019-03-25T05:11:52.051Z,3.67
2019-03-25T05:14:19.365Z,3.59
2019-03-25T05:16:46.610Z,3.69
2019-03-25T05:19:13.865Z,3.72
2019-03-25T05:21:41.194Z,3.75
2019-03-25T05:24:08.506Z,3.68
2019-03-25T05:26:35.739Z,3.68
2019-03-25T05:29:03.048Z,3.69
2019-03-25T05:31:30.385Z,3.83
2019-03-25T05:33:57.705Z,3.72
2019-03-25T05:36:24.936Z,3.77
2019-03-25T05:38:52.151Z,3.82
2019-03-25T05:41:19.447Z,3.71
2019-03-25T05:43:46.669Z,3.74
2019-03-25T05:46:14.014Z,3.72
2019-03-25T05:48:41.320Z,3.72
2019-03-25T05:51:08.649Z,3.82
2019-03-25T05:53:35.739Z,3.72
2019-03-25T05:56:03.817Z,3.72
2019-03-25T05:58:30.977Z,3.64
2019-03-25T06:00:58.200Z,3.75
2019-03-25T06:03:25.596Z,3.77
2019-03-25T06:05:52.819Z,3.85
2019-03-25T06:08:20.157Z,3.75
2019-03-25T06:10:47.366Z,3.75
2019-03-25T06:13:14.590Z,3.75
2019-03-25T06:15:41.901Z,3.78
2019-03-25T06:18:09.219Z,3.87
2019-03-25T06:20:36.587Z,3.94
2019-03-25T06:23:03.933Z,3.99
2019-03-25T06:25:50.888Z,3.98
2019-03-25T06:28:18.231Z,3.87
2019-03-25T06:30:45.547Z,3.94
2019-03-25T06:33:13.022Z,3.96
2019-03-25T06:35:40.301Z,3.98
2019-03-25T06:38:07.639Z,3.98
2019-03-25T06:40:34.958Z,4.11
2019-03-25T06:43:02.135Z,4.13
2019-03-25T06:45:29.435Z,4.18
2019-03-25T06:47:56.772Z,4.24
2019-03-25T06:50:23.999Z,4.36
2019-03-25T06:52:51.330Z,4.58
2019-03-25T06:55:18.658Z,4.77
2019-03-25T06:57:45.905Z,4.68
2019-03-25T07:00:13.639Z,4.68
2019-03-25T07:02:40.966Z,4.84
2019-03-25T07:05:08.698Z,4.69
2019-03-25T07:07:36.032Z,4.94
2019-03-25T07:10:03.791Z,5.14
2019-03-25T07:12:31.217Z,5.96
2019-03-25T07:14:58.514Z,6.06
2019-03-25T07:17:45.113Z,5.10
2019-03-25T07:20:13.330Z,5.10
2019-03-25T07:22:40.665Z,5.09
2019-03-25T07:25:08.097Z,5.31
2019-03-25T07:27:36.979Z,5.83
2019-03-25T07:30:06.462Z,6.35
2019-03-25T07:32:33.789Z,6.02
2019-03-25T07:35:01.051Z,5.52
2019-03-25T07:37:28.287Z,5.12
2019-03-25T07:39:55.487Z,5.18
2019-03-25T07:42:22.804Z,5.00
2019-03-25T07:44:50.123Z,5.13
2019-03-25T07:47:17.360Z,5.31
2019-03-25T07:49:44.582Z,5.47
2019-03-25T07:52:11.924Z,5.45
2019-03-25T07:54:39.242Z,5.24
2019-03-25T07:57:06.947Z,5.24
2019-03-25T07:59:34.185Z,5.32
2019-03-25T08:02:01.484Z,5.38
2019-03-25T08:04:29.921Z,5.29
2019-03-25T08:06:57.245Z,5.55
2019-03-25T08:09:24.502Z,5.56
2019-03-25T08:11:51.820Z,5.57
2019-03-25T08:14:19.162Z,5.45
2019-03-25T08:16:46.263Z,5.55
2019-03-25T08:19:13.604Z,5.55
2019-03-25T08:21:40.918Z,5.55
2019-03-25T08:24:08.049Z,5.48
2019-03-25T08:26:35.358Z,5.48
2019-03-25T08:29:02.697Z,5.39
2019-03-25T08:31:29.915Z,5.20
2019-03-25T08:33:57.155Z,5.20
2019-03-25T08:36:24.378Z,5.06
2019-03-25T08:38:53.768Z,5.03
2019-03-25T08:41:21.084Z,4.80
2019-03-25T08:43:50.373Z,4.65
2019-03-25T08:46:17.523Z,4.51
2019-03-25T08:48:45.156Z,4.50
2019-03-25T08:51:12.393Z,4.66
2019-03-25T08:53:39.515Z,4.97
2019-03-25T08:56:06.842Z,4.82
2019-03-25T08:58:34.173Z,5.61
2019-03-25T09:01:01.510Z,5.60
2019-03-25T09:03:29.003Z,5.59
2019-03-25T09:05:59.305Z,5.97
2019-03-25T09:08:25.717Z,5.77
2019-03-25T09:10:53.176Z,5.86
2019-03-25T09:13:20.514Z,5.54
2019-03-25T09:15:47.843Z,5.54
2019-03-25T09:18:15.170Z,5.40
2019-03-25T09:20:42.528Z,5.57
2019-03-25T09:23:09.892Z,5.57
2019-03-25T09:25:37.104Z,5.90
2019-03-25T09:28:04.432Z,5.59
2019-03-25T09:31:14.956Z,5.64
2019-03-25T09:33:42.551Z,5.63
2019-03-25T09:36:09.916Z,5.59
2019-03-25T09:38:37.250Z,5.40
2019-03-25T09:41:04.595Z,5.47
2019-03-25T09:43:32.528Z,5.33
2019-03-25T09:46:00.052Z,5.33
2019-03-25T09:48:27.416Z,5.77
2019-03-25T09:50:54.708Z,5.82
2019-03-25T09:53:22.020Z,5.82
2019-03-25T09:55:49.350Z,6.14
2019-03-25T09:58:16.711Z,6.22
2019-03-25T10:00:44.081Z,6.10
2019-03-25T10:03:11.393Z,6.29
2019-03-25T10:05:38.726Z,6.07
2019-03-25T10:08:06.051Z,6.23
2019-03-25T10:10:33.382Z,6.74
2019-03-25T10:13:00.688Z,6.45
2019-03-25T10:15:28.033Z,6.62
2019-03-25T10:17:55.333Z,5.90
2019-03-25T10:20:22.656Z,5.31
2019-03-25T10:22:50.022Z,5.22
2019-03-25T10:25:17.459Z,5.44
2019-03-25T10:27:44.701Z,5.32
2019-03-25T10:30:12.848Z,5.32
2019-03-25T10:32:40.193Z,5.27
2019-03-25T10:35:08.408Z,5.66
2019-03-25T10:37:35.725Z,6.00
2019-03-25T10:40:04.261Z,6.13
2019-03-25T10:42:31.590Z,6.45
2019-03-25T10:44:58.983Z,7.08
2019-03-25T10:47:26.308Z,7.44
2019-03-25T10:49:53.664Z,6.62
2019-03-25T10:52:20.925Z,7.02
2019-03-25T10:54:48.367Z,7.26
2019-03-25T10:57:15.574Z,7.45
2019-03-25T10:59:42.904Z,7.48
2019-03-25T11:02:10.356Z,7.40
2019-03-25T11:04:37.587Z,7.13
2019-03-25T11:07:04.890Z,6.77
2019-03-25T11:09:32.318Z,6.96
2019-03-25T11:11:59.717Z,7.83
2019-03-25T11:14:26.938Z,8.07
2019-03-25T11:16:54.239Z,8.64
2019-03-25T11:19:21.550Z,9.82
2019-03-25T11:21:48.879Z,12.57
2019-03-25T11:24:16.234Z,12.47
2019-03-25T11:26:43.671Z,11.06
2019-03-25T11:29:10.881Z,10.12
2019-03-25T11:31:38.107Z,9.75
2019-03-25T11:34:05.411Z,9.39
2019-03-25T11:36:32.725Z,8.26
2019-03-25T11:38:59.941Z,7.82
2019-03-25T11:41:27.332Z,9.08
2019-03-25T11:43:54.661Z,11.99
2019-03-25T11:46:22.006Z,13.24
2019-03-25T11:48:49.253Z,14.37
2019-03-25T11:51:16.640Z,14.63
2019-03-25T11:53:43.976Z,14.47
2019-03-25T11:56:11.277Z,12.84
2019-03-25T11:58:38.609Z,12.48
2019-03-25T12:01:05.972Z,11.03
2019-03-25T12:03:33.309Z,9.73
2019-03-25T12:06:00.636Z,9.04
2019-03-25T12:08:27.938Z,8.32
2019-03-25T12:10:55.281Z,7.62
2019-03-25T12:13:22.584Z,8.57
2019-03-25T12:15:49.919Z,11.50
2019-03-25T12:18:17.248Z,14.83
2019-03-25T12:20:44.559Z,17.20
2019-03-25T12:23:11.885Z,16.90
2019-03-25T12:25:39.205Z,18.24
2019-03-25T12:28:07.241Z,15.08
2019-03-25T12:30:34.627Z,14.18
2019-03-25T12:33:04.345Z,12.80
2019-03-25T12:35:31.160Z,14.92
2019-03-25T12:37:58.378Z,16.25
2019-03-25T12:40:25.700Z,15.62
2019-03-25T12:42:53.005Z,18.98
2019-03-25T12:45:20.360Z,21.77
2019-03-25T12:47:47.679Z,22.50
2019-03-25T12:50:15.056Z,20.92
2019-03-25T12:52:42.381Z,17.25
2019-03-25T12:55:11.494Z,15.26
2019-03-25T12:57:38.814Z,14.60
2019-03-25T13:00:06.836Z,12.90
2019-03-25T13:02:34.161Z,11.42
2019-03-25T13:05:01.501Z,10.32
2019-03-25T13:07:28.798Z,9.90
2019-03-25T13:09:56.136Z,9.22
2019-03-25T13:12:23.512Z,8.85
2019-03-25T13:14:50.711Z,8.55
2019-03-25T13:17:18.031Z,9.18
2019-03-25T13:19:45.329Z,9.71
2019-03-25T13:22:12.637Z,9.47
2019-03-25T13:24:39.771Z,9.14
2019-03-25T13:27:06.997Z,8.90
2019-03-25T13:29:34.314Z,8.86
2019-03-25T13:32:01.531Z,8.70
2019-03-25T13:34:28.867Z,11.63
2019-03-25T13:36:56.091Z,15.90
2019-03-25T13:39:23.291Z,19.41
2019-03-25T13:41:50.514Z,19.10
2019-03-25T13:44:17.804Z,17.18
2019-03-25T13:46:45.175Z,19.49
2019-03-25T13:49:12.384Z,19.80
2019-03-25T13:51:39.622Z,19.85
2019-03-25T13:54:07.178Z,17.49
2019-03-25T13:56:34.558Z,15.91
2019-03-25T13:59:01.853Z,14.91
2019-03-25T14:01:29.192Z,15.50
2019-03-25T14:03:56.521Z,12.31
2019-03-25T14:06:23.842Z,11.33
2019-03-25T14:08:51.169Z,11.25
2019-03-25T14:11:18.509Z,10.36
2019-03-25T14:13:49.334Z,9.55
2019-03-25T14:16:15.039Z,9.78
2019-03-25T14:18:42.719Z,9.51
2019-03-25T14:21:10.025Z,9.26
2019-03-25T14:23:37.349Z,9.04
2019-03-25T14:26:04.565Z,10.79
2019-03-25T14:28:31.791Z,12.44
2019-03-25T14:30:59.009Z,13.47
2019-03-25T14:33:26.344Z,13.99
2019-03-25T14:35:53.555Z,12.74
2019-03-25T14:38:20.935Z,12.40
2019-03-25T14:40:48.280Z,11.58
2019-03-25T14:43:15.609Z,9.09
2019-03-25T14:45:42.952Z,9.21
2019-03-25T14:48:10.295Z,9.09
2019-03-25T14:50:37.610Z,9.31
2019-03-25T14:53:04.938Z,8.78
2019-03-25T14:55:33.110Z,8.68
2019-03-25T14:58:00.465Z,8.28
2019-03-25T15:00:27.771Z,8.02
2019-03-25T15:02:54.985Z,7.89
2019-03-25T15:05:22.285Z,7.55
2019-03-25T15:07:49.614Z,7.17
2019-03-25T15:10:17.010Z,7.03
2019-03-25T15:12:44.341Z,7.12
2019-03-25T15:15:12.767Z,7.12
2019-03-25T15:17:40.090Z,7.10
2019-03-25T15:20:10.107Z,7.24
2019-03-25T15:22:37.455Z,7.39
2019-03-25T15:25:05.590Z,7.60
2019-03-25T15:27:32.911Z,7.87
2019-03-25T15:30:00.302Z,8.30
2019-03-25T15:32:27.639Z,8.45
2019-03-25T15:34:54.840Z,8.31
2019-03-25T15:37:22.186Z,8.22
2019-03-25T15:39:49.507Z,7.99
2019-03-25T15:42:16.832Z,8.29
2019-03-25T15:44:44.040Z,9.05
2019-03-25T15:47:11.399Z,10.21
2019-03-25T15:49:39.060Z,11.84
2019-03-25T15:52:06.282Z,11.35
2019-03-25T15:54:33.635Z,11.48
2019-03-25T15:57:00.855Z,11.41
2019-03-25T15:59:28.194Z,12.01
2019-03-25T16:01:55.529Z,11.99
2019-03-25T16:04:22.759Z,12.40
2019-03-25T16:06:50.064Z,12.89
2019-03-25T16:09:17.419Z,12.09
2019-03-25T16:11:44.742Z,10.83
2019-03-25T16:14:11.963Z,9.44
2019-03-25T16:16:39.283Z,9.01
2019-03-25T16:19:06.620Z,8.74
2019-03-25T16:21:33.928Z,8.64
2019-03-25T16:24:01.257Z,8.57
2019-03-25T16:26:28.464Z,8.23
2019-03-25T16:28:55.687Z,7.95
2019-03-25T16:31:22.982Z,7.90
2019-03-25T16:33:50.221Z,7.84
2019-03-25T16:36:17.523Z,7.48
2019-03-25T16:38:44.887Z,7.76
2019-03-25T16:41:12.094Z,7.58
2019-03-25T16:43:39.401Z,7.65
2019-03-25T16:46:06.716Z,7.85
2019-03-25T16:48:34.046Z,7.59
2019-03-25T16:51:01.246Z,7.71
2019-03-25T16:53:28.603Z,7.70
2019-03-25T16:55:55.959Z,7.82
2019-03-25T16:58:23.249Z,8.22
2019-03-25T17:00:50.613Z,9.11
2019-03-25T17:03:17.905Z,9.21
2019-03-25T17:05:45.131Z,9.78
2019-03-25T17:08:12.424Z,9.38
2019-03-25T17:10:39.748Z,8.93
2019-03-25T17:13:09.366Z,8.41
2019-03-25T17:15:36.701Z,8.04
2019-03-25T17:18:04.007Z,7.94
2019-03-25T17:20:31.312Z,7.61
2019-03-25T17:22:58.621Z,7.54
2019-03-25T17:25:25.843Z,7.26
2019-03-25T17:27:53.135Z,7.10
2019-03-25T17:30:21.040Z,7.00
2019-03-25T17:32:48.361Z,7.05
2019-03-25T17:35:15.688Z,7.05
2019-03-25T17:37:42.888Z,6.98
2019-03-25T17:40:11.066Z,6.83
2019-03-25T17:42:38.486Z,6.58
2019-03-25T17:45:06.931Z,6.64
2019-03-25T17:47:34.140Z,6.42
2019-03-25T17:50:01.813Z,6.41
2019-03-25T17:52:29.064Z,6.39
2019-03-25T17:54:56.436Z,6.39
2019-03-25T17:57:23.823Z,6.48
2019-03-25T17:59:51.052Z,6.46
2019-03-25T18:02:18.468Z,6.57
2019-03-25T18:04:45.591Z,6.56
2019-03-25T18:07:12.798Z,6.64
2019-03-25T18:09:40.127Z,6.50
2019-03-25T18:12:07.451Z,6.55
2019-03-25T18:14:34.775Z,6.50
2019-03-25T18:17:02.081Z,6.45
2019-03-25T18:19:29.459Z,6.37
2019-03-25T18:21:56.603Z,6.46
2019-03-25T18:24:23.987Z,6.24
2019-03-25T18:26:51.284Z,6.43
2019-03-25T18:29:18.489Z,6.32
2019-03-25T18:31:46.124Z,6.28
2019-03-25T18:34:13.336Z,6.11
2019-03-25T18:36:40.656Z,5.90
2019-03-25T18:39:07.954Z,5.79
2019-03-25T18:41:35.285Z,5.78
2019-03-25T18:44:02.590Z,5.68
2019-03-25T18:46:29.935Z,5.66
2019-03-25T18:48:57.240Z,5.53
2019-03-25T18:51:24.676Z,5.53
2019-03-25T18:53:51.982Z,5.48
2019-03-25T18:56:19.314Z,5.61
2019-03-25T18:58:46.627Z,5.54
2019-03-25T19:01:13.997Z,5.48
2019-03-25T19:03:41.373Z,5.53
2019-03-25T19:06:08.686Z,5.57
2019-03-25T19:08:38.363Z,5.58
2019-03-25T19:11:05.819Z,5.58
2019-03-25T19:13:33.042Z,5.69
2019-03-25T19:16:00.401Z,5.67
2019-03-25T19:18:27.700Z,5.70
2019-03-25T19:20:55.059Z,5.64
2019-03-25T19:23:22.378Z,5.60
2019-03-25T19:25:49.714Z,5.53
2019-03-25T19:28:17.058Z,5.56
2019-03-25T19:30:44.379Z,5.56
2019-03-25T19:33:11.708Z,5.76
2019-03-25T19:35:39.025Z,5.65
2019-03-25T19:38:06.328Z,5.71
2019-03-25T19:40:33.650Z,5.72
2019-03-25T19:43:00.865Z,5.79
2019-03-25T19:45:28.196Z,5.97
2019-03-25T19:47:55.500Z,5.76
2019-03-25T19:50:22.859Z,5.73
2019-03-25T19:52:50.196Z,5.83
2019-03-25T19:55:17.498Z,5.76
2019-03-25T19:57:44.898Z,5.81
2019-03-25T20:00:13.036Z,5.93
2019-03-25T20:02:40.263Z,5.89
2019-03-25T20:05:07.801Z,5.96
2019-03-25T20:07:35.136Z,5.90
2019-03-25T20:10:02.761Z,5.89
2019-03-25T20:12:30.125Z,5.92
2019-03-25T20:14:57.394Z,5.89
2019-03-25T20:17:24.725Z,6.05
2019-03-25T20:19:51.918Z,6.02
2019-03-25T20:22:19.254Z,5.93
2019-03-25T20:24:46.510Z,6.12
2019-03-25T20:27:13.783Z,6.05
2019-03-25T20:29:41.027Z,6.07
2019-03-25T20:32:08.311Z,6.05
2019-03-25T20:34:37.795Z,5.90
2019-03-25T20:37:04.887Z,5.84
2019-03-25T20:39:32.260Z,5.90
2019-03-25T20:41:59.524Z,5.86
2019-03-25T20:44:26.785Z,5.87
2019-03-25T20:46:54.119Z,5.84
2019-03-25T20:49:21.481Z,5.83
2019-03-25T20:51:48.714Z,5.81
2019-03-25T20:54:16.007Z,5.72
2019-03-25T20:56:43.324Z,5.77
2019-03-25T20:59:10.629Z,5.75
2019-03-25T21:01:37.979Z,5.63
2019-03-25T21:04:05.310Z,5.71
2019-03-25T21:06:32.593Z,5.62
2019-03-25T21:08:59.877Z,5.72
2019-03-25T21:11:27.095Z,5.65
2019-03-25T21:13:54.321Z,5.61
2019-03-25T21:16:21.645Z,5.59
2019-03-25T21:18:48.849Z,5.42
2019-03-25T21:21:16.060Z,5.26
2019-03-25T21:23:43.413Z,5.18
2019-03-25T21:26:11.166Z,5.17
2019-03-25T21:28:38.667Z,5.12
2019-03-25T21:31:05.988Z,5.10
2019-03-25T21:33:33.304Z,4.93
2019-03-25T21:36:00.803Z,4.93
2019-03-25T21:38:28.190Z,4.98
2019-03-25T21:40:55.564Z,5.06
2019-03-25T21:43:22.965Z,5.18
2019-03-25T21:45:50.148Z,5.22
2019-03-25T21:48:17.438Z,5.22
2019-03-25T21:50:44.834Z,5.33
2019-03-25T21:53:12.165Z,5.33
2019-03-25T21:55:39.432Z,5.19
2019-03-25T21:58:06.735Z,5.11
2019-03-25T22:00:34.068Z,4.94
2019-03-25T22:03:11.456Z,4.94
2019-03-25T22:05:30.619Z,5.05
2019-03-25T22:07:57.957Z,4.86
2019-03-25T22:10:25.275Z,4.87
2019-03-25T22:12:52.598Z,4.96
2019-03-25T22:15:19.950Z,4.82
2019-03-25T22:17:47.179Z,5.12
2019-03-25T22:20:14.733Z,5.12
2019-03-25T22:22:41.970Z,5.02
2019-03-25T22:25:09.282Z,5.04
2019-03-25T22:27:36.619Z,4.88
2019-03-25T22:30:04.018Z,4.88
2019-03-25T22:32:31.357Z,4.71
2019-03-25T22:34:58.669Z,4.79
2019-03-25T22:37:25.923Z,4.76
2019-03-25T22:39:53.241Z,4.76
2019-03-25T22:42:20.478Z,4.86
2019-03-25T22:44:47.693Z,4.93
2019-03-25T22:47:14.910Z,4.94
2019-03-25T22:49:42.144Z,5.14
2019-03-25T22:52:09.371Z,5.10
2019-03-25T22:54:36.729Z,5.10
2019-03-25T22:57:04.079Z,5.28
2019-03-25T22:59:31.311Z,5.43
2019-03-25T23:01:58.753Z,5.37
2019-03-25T23:04:25.986Z,5.37
2019-03-25T23:06:53.311Z,5.34
2019-03-25T23:09:20.638Z,5.28
2019-03-25T23:11:47.761Z,5.34
2019-03-25T23:14:14.998Z,5.39
2019-03-25T23:16:42.356Z,5.22
2019-03-25T23:19:09.588Z,5.22
2019-03-25T23:21:36.841Z,5.23
2019-03-25T23:24:04.204Z,5.38
2019-03-25T23:26:31.516Z,5.33
2019-03-25T23:28:58.758Z,5.26
2019-03-25T23:31:26.071Z,5.35
2019-03-25T23:33:53.400Z,5.42
2019-03-25T23:36:20.707Z,5.35
2019-03-25T23:38:48.051Z,5.25
2019-03-25T23:41:15.366Z,5.23
2019-03-25T23:43:42.496Z,5.27
2019-03-25T23:46:09.796Z,5.32
2019-03-25T23:48:37.013Z,5.45
2019-03-25T23:51:04.328Z,5.30
2019-03-25T23:53:31.666Z,5.41
2019-03-25T23:55:58.876Z,5.34
2019-03-25T23:58:26.200Z,5.47
