createdAt,value
2018-08-08T00:00:13.620Z,28.24
2018-08-08T00:05:21.092Z,27.97
2018-08-08T00:07:49.680Z,27.96
2018-08-08T00:10:18.440Z,27.99
2018-08-08T00:12:46.987Z,27.81
2018-08-08T00:15:16.054Z,27.87
2018-08-08T00:17:45.785Z,27.87
2018-08-08T00:20:14.604Z,27.82
2018-08-08T00:22:44.068Z,27.73
2018-08-08T00:25:14.383Z,27.80
2018-08-08T00:27:43.268Z,27.78
2018-08-08T00:30:13.334Z,27.74
2018-08-08T00:32:42.043Z,27.83
2018-08-08T00:35:10.564Z,27.60
2018-08-08T00:37:39.211Z,27.61
2018-08-08T00:40:11.313Z,27.42
2018-08-08T00:42:39.914Z,27.47
2018-08-08T00:45:10.365Z,27.40
2018-08-08T00:47:39.693Z,27.46
2018-08-08T00:50:09.387Z,27.43
2018-08-08T00:52:38.631Z,27.42
2018-08-08T00:55:07.309Z,27.27
2018-08-08T00:57:36.373Z,27.26
2018-08-08T01:00:06.543Z,27.09
2018-08-08T01:02:35.616Z,27.12
2018-08-08T01:05:05.413Z,27.12
2018-08-08T01:07:33.991Z,27.19
2018-08-08T01:10:04.392Z,27.12
2018-08-08T01:12:33.361Z,27.01
2018-08-08T01:15:02.140Z,27.12
2018-08-08T01:17:30.785Z,27.18
2018-08-08T01:19:59.856Z,27.17
2018-08-08T01:22:28.604Z,27.18
2018-08-08T01:24:57.147Z,27.13
2018-08-08T01:27:25.672Z,27.20
2018-08-08T01:29:54.203Z,27.26
2018-08-08T01:32:22.765Z,27.23
2018-08-08T01:34:51.337Z,27.24
2018-08-08T01:37:19.869Z,27.21
2018-08-08T01:39:48.450Z,27.11
2018-08-08T01:42:17.638Z,27.01
2018-08-08T01:44:46.133Z,26.99
2018-08-08T01:47:14.628Z,26.96
2018-08-08T01:49:43.481Z,26.86
2018-08-08T01:52:11.991Z,26.86
2018-08-08T01:54:40.549Z,26.67
2018-08-08T01:57:09.598Z,26.43
2018-08-08T01:59:38.355Z,26.31
2018-08-08T02:02:06.996Z,26.26
2018-08-08T02:04:35.900Z,26.23
2018-08-08T02:07:05.412Z,26.25
2018-08-08T02:09:34.030Z,26.27
2018-08-08T02:12:04.504Z,26.26
2018-08-08T02:14:33.430Z,26.19
2018-08-08T02:17:01.978Z,26.10
2018-08-08T02:19:30.762Z,26.10
2018-08-08T02:21:59.351Z,26.05
2018-08-08T02:24:28.659Z,26.03
2018-08-08T02:26:57.159Z,25.89
2018-08-08T02:29:25.731Z,26.00
2018-08-08T02:31:54.333Z,25.88
2018-08-08T02:34:23.022Z,25.97
2018-08-08T02:36:51.598Z,25.83
2018-08-08T02:39:20.185Z,25.87
2018-08-08T02:41:48.746Z,25.79
2018-08-08T02:44:17.839Z,25.87
2018-08-08T02:46:46.688Z,25.89
2018-08-08T02:49:15.248Z,25.90
2018-08-08T02:51:43.769Z,25.70
2018-08-08T02:54:12.603Z,25.72
2018-08-08T02:56:41.161Z,25.60
2018-08-08T02:59:09.720Z,25.69
2018-08-08T03:01:38.673Z,25.70
2018-08-08T03:04:07.413Z,25.64
2018-08-08T03:06:35.963Z,25.68
2018-08-08T03:09:07.149Z,25.68
2018-08-08T03:11:36.340Z,25.75
2018-08-08T03:14:06.513Z,25.65
2018-08-08T03:16:35.115Z,25.58
2018-08-08T03:19:04.425Z,25.63
2018-08-08T03:21:32.979Z,25.65
2018-08-08T03:24:02.040Z,25.69
2018-08-08T03:26:30.629Z,25.71
2018-08-08T03:28:59.680Z,25.70
2018-08-08T03:31:28.211Z,25.79
2018-08-08T03:33:56.842Z,25.75
2018-08-08T03:36:25.491Z,25.68
2018-08-08T03:38:54.483Z,25.72
2018-08-08T03:41:23.006Z,25.75
2018-08-08T03:43:51.556Z,25.74
2018-08-08T03:46:20.609Z,25.76
2018-08-08T03:48:49.188Z,25.83
2018-08-08T03:51:17.698Z,25.83
2018-08-08T03:53:46.273Z,25.82
2018-08-08T03:56:16.581Z,25.91
2018-08-08T03:58:45.177Z,25.98
2018-08-08T04:01:14.568Z,25.92
2018-08-08T04:03:43.630Z,25.93
2018-08-08T04:06:12.237Z,25.99
2018-08-08T04:08:40.866Z,25.98
2018-08-08T04:11:09.486Z,26.03
2018-08-08T04:13:38.595Z,26.12
2018-08-08T04:16:07.210Z,26.22
2018-08-08T04:18:35.823Z,26.28
2018-08-08T04:21:04.695Z,26.35
2018-08-08T04:23:34.968Z,26.38
2018-08-08T04:26:04.695Z,26.41
2018-08-08T04:28:33.382Z,26.50
2018-08-08T04:31:02.915Z,26.64
2018-08-08T04:33:31.545Z,26.83
2018-08-08T04:36:00.138Z,26.97
2018-08-08T04:38:29.251Z,27.06
2018-08-08T04:40:57.821Z,27.17
2018-08-08T04:43:26.905Z,27.27
2018-08-08T04:45:55.911Z,27.27
2018-08-08T04:48:24.523Z,27.35
2018-08-08T04:50:53.062Z,27.24
2018-08-08T04:53:22.240Z,27.28
2018-08-08T04:55:50.956Z,27.35
2018-08-08T04:58:19.758Z,27.33
2018-08-08T05:00:48.753Z,27.31
2018-08-08T05:03:17.388Z,27.33
2018-08-08T05:05:46.049Z,27.28
2018-08-08T05:08:14.639Z,27.29
2018-08-08T05:10:43.280Z,27.23
2018-08-08T05:13:14.012Z,27.19
2018-08-08T05:15:42.595Z,27.16
2018-08-08T05:18:11.252Z,27.09
2018-08-08T05:20:41.468Z,27.18
2018-08-08T05:23:10.559Z,27.07
2018-08-08T05:25:39.120Z,27.19
2018-08-08T05:28:08.043Z,27.16
2018-08-08T05:30:36.689Z,27.07
2018-08-08T05:33:06.666Z,27.08
2018-08-08T05:35:35.825Z,27.15
2018-08-08T05:38:05.386Z,26.89
2018-08-08T05:40:33.941Z,26.99
2018-08-08T05:43:02.877Z,27.05
2018-08-08T05:45:31.917Z,27.07
2018-08-08T05:48:31.286Z,27.22
2018-08-08T05:51:00.838Z,27.31
2018-08-08T05:53:29.737Z,27.26
2018-08-08T05:55:58.396Z,27.34
2018-08-08T05:58:27.032Z,27.49
2018-08-08T06:00:56.088Z,27.14
2018-08-08T06:03:24.808Z,27.27
2018-08-08T06:05:54.237Z,27.19
2018-08-08T06:08:23.139Z,26.87
2018-08-08T06:10:51.714Z,26.87
2018-08-08T06:13:20.749Z,26.83
2018-08-08T06:15:49.644Z,26.87
2018-08-08T06:18:18.508Z,26.78
2018-08-08T06:20:47.095Z,26.89
2018-08-08T06:23:15.876Z,26.75
2018-08-08T06:25:45.062Z,26.92
2018-08-08T06:28:13.788Z,26.99
2018-08-08T06:30:42.377Z,26.95
2018-08-08T06:33:11.245Z,27.06
2018-08-08T06:35:39.920Z,27.21
2018-08-08T06:38:08.556Z,27.43
2018-08-08T06:40:37.616Z,27.42
2018-08-08T06:43:06.912Z,27.42
2018-08-08T06:45:35.575Z,27.24
2018-08-08T06:48:06.808Z,27.07
2018-08-08T06:50:35.504Z,27.40
2018-08-08T06:53:04.115Z,27.69
2018-08-08T06:55:33.152Z,27.99
2018-08-08T06:58:02.500Z,28.22
2018-08-08T07:00:31.628Z,28.45
2018-08-08T07:03:00.925Z,28.34
2018-08-08T07:05:29.611Z,28.51
2018-08-08T07:07:58.565Z,28.32
2018-08-08T07:10:27.668Z,28.40
2018-08-08T07:12:56.443Z,28.46
2018-08-08T07:15:24.990Z,28.33
2018-08-08T07:17:53.831Z,28.31
2018-08-08T07:20:22.621Z,28.07
2018-08-08T07:22:51.272Z,28.00
2018-08-08T07:25:20.708Z,27.99
2018-08-08T07:27:49.465Z,28.04
2018-08-08T07:30:19.260Z,27.71
2018-08-08T07:32:48.379Z,27.71
2018-08-08T07:35:17.053Z,27.84
2018-08-08T07:37:46.513Z,27.70
2018-08-08T07:40:17.014Z,27.83
2018-08-08T07:42:45.624Z,27.81
2018-08-08T07:45:26.152Z,27.69
2018-08-08T07:47:55.603Z,27.88
2018-08-08T07:50:24.489Z,27.94
2018-08-08T07:52:53.202Z,27.94
2018-08-08T07:55:23.097Z,27.86
2018-08-08T07:57:51.890Z,27.83
2018-08-08T08:00:24.132Z,27.83
2018-08-08T08:02:53.474Z,27.83
2018-08-08T08:05:22.904Z,28.01
2018-08-08T08:07:51.903Z,28.11
2018-08-08T08:10:21.243Z,27.91
2018-08-08T08:12:49.927Z,27.86
2018-08-08T08:15:18.492Z,27.63
2018-08-08T08:17:47.399Z,27.68
2018-08-08T08:20:17.260Z,27.73
2018-08-08T08:22:46.824Z,27.61
2018-08-08T08:25:16.029Z,27.55
2018-08-08T08:27:44.753Z,27.65
2018-08-08T08:30:14.778Z,27.65
2018-08-08T08:32:44.521Z,27.75
2018-08-08T08:35:13.113Z,27.68
2018-08-08T08:37:41.874Z,27.72
2018-08-08T08:40:11.537Z,27.91
2018-08-08T08:42:40.830Z,28.10
2018-08-08T08:45:09.600Z,28.28
2018-08-08T08:47:38.613Z,28.36
2018-08-08T08:50:07.618Z,28.44
2018-08-08T08:52:36.461Z,28.55
2018-08-08T08:55:06.187Z,28.73
2018-08-08T08:57:35.856Z,28.84
2018-08-08T09:00:07.159Z,29.12
2018-08-08T09:02:37.040Z,29.13
2018-08-08T09:05:07.528Z,29.16
2018-08-08T09:07:36.698Z,29.10
2018-08-08T09:10:08.229Z,28.91
2018-08-08T09:12:38.216Z,28.78
2018-08-08T09:15:08.893Z,28.94
2018-08-08T09:17:38.677Z,29.22
2018-08-08T09:20:07.881Z,29.23
2018-08-08T09:22:37.926Z,29.43
2018-08-08T09:25:10.068Z,29.60
2018-08-08T09:27:39.657Z,29.66
2018-08-08T09:30:10.819Z,29.48
2018-08-08T09:32:41.325Z,29.54
2018-08-08T09:35:10.368Z,29.78
2018-08-08T09:37:39.350Z,29.78
2018-08-08T09:40:09.087Z,29.87
2018-08-08T09:42:37.796Z,29.44
2018-08-08T09:45:07.168Z,29.45
2018-08-08T09:47:36.181Z,29.29
2018-08-08T09:50:06.297Z,29.50
2018-08-08T09:52:34.888Z,29.70
2018-08-08T09:55:03.978Z,29.94
2018-08-08T09:57:32.574Z,30.19
2018-08-08T10:00:01.510Z,30.50
2018-08-08T10:02:35.678Z,30.62
2018-08-08T10:05:05.472Z,30.68
2018-08-08T10:07:34.148Z,30.81
2018-08-08T10:10:04.082Z,30.75
2018-08-08T10:12:32.765Z,30.73
2018-08-08T10:15:01.397Z,30.79
2018-08-08T10:17:31.261Z,30.83
2018-08-08T10:19:59.800Z,30.94
2018-08-08T10:22:28.414Z,31.01
2018-08-08T10:24:57.774Z,31.10
2018-08-08T10:27:26.457Z,31.34
2018-08-08T10:29:55.110Z,31.54
2018-08-08T10:32:23.915Z,31.19
2018-08-08T10:34:52.490Z,31.33
2018-08-08T10:37:21.427Z,31.44
2018-08-08T10:39:50.339Z,31.75
2018-08-08T10:42:19.130Z,31.85
2018-08-08T10:44:47.677Z,32.11
2018-08-08T10:47:16.610Z,31.75
2018-08-08T10:49:45.250Z,31.42
2018-08-08T10:52:13.913Z,31.85
2018-08-08T10:54:42.877Z,32.15
2018-08-08T10:57:11.412Z,32.21
2018-08-08T10:59:40.242Z,31.86
2018-08-08T11:02:10.200Z,32.37
2018-08-08T11:04:38.794Z,32.60
2018-08-08T11:07:07.373Z,32.17
2018-08-08T11:09:36.179Z,32.43
2018-08-08T11:12:05.589Z,32.44
2018-08-08T11:14:34.228Z,32.81
2018-08-08T11:17:03.765Z,32.93
2018-08-08T11:19:32.185Z,33.04
2018-08-08T11:22:00.820Z,33.44
2018-08-08T11:24:29.725Z,33.63
2018-08-08T11:26:58.368Z,34.01
2018-08-08T11:29:26.933Z,34.31
2018-08-08T11:31:55.743Z,34.44
2018-08-08T11:34:24.250Z,34.36
2018-08-08T11:36:52.834Z,34.78
2018-08-08T11:39:21.722Z,34.66
2018-08-08T11:41:50.278Z,35.17
2018-08-08T11:44:18.835Z,35.02
2018-08-08T11:46:47.917Z,35.39
2018-08-08T11:49:37.383Z,35.84
2018-08-08T11:52:06.264Z,35.24
2018-08-08T11:54:35.332Z,35.92
2018-08-08T11:57:04.150Z,36.09
2018-08-08T11:59:32.767Z,36.45
2018-08-08T12:02:04.052Z,35.80
2018-08-08T12:04:32.776Z,35.56
2018-08-08T12:07:01.469Z,35.25
2018-08-08T12:09:31.392Z,35.56
2018-08-08T12:11:59.942Z,35.63
2018-08-08T12:14:28.564Z,35.42
2018-08-08T12:16:57.756Z,34.31
2018-08-08T12:19:26.296Z,33.81
2018-08-08T12:21:54.936Z,33.58
2018-08-08T12:24:23.866Z,33.26
2018-08-08T12:26:52.446Z,33.86
2018-08-08T12:29:21.111Z,34.83
2018-08-08T12:31:49.923Z,34.20
2018-08-08T12:34:19.309Z,34.12
2018-08-08T12:36:48.443Z,34.54
2018-08-08T12:39:17.367Z,34.18
2018-08-08T12:41:45.935Z,34.38
2018-08-08T12:44:14.508Z,33.79
2018-08-08T12:46:44.345Z,33.83
2018-08-08T12:49:12.932Z,34.63
2018-08-08T12:51:41.868Z,35.21
2018-08-08T12:54:10.732Z,35.11
2018-08-08T12:56:40.281Z,35.50
2018-08-08T12:59:08.826Z,35.75
2018-08-08T13:01:37.784Z,37.36
2018-08-08T13:04:11.902Z,36.51
2018-08-08T13:06:40.826Z,35.73
2018-08-08T13:09:11.456Z,35.57
2018-08-08T13:11:40.132Z,35.41
2018-08-08T13:14:08.999Z,35.26
2018-08-08T13:16:38.485Z,35.26
2018-08-08T13:19:07.291Z,34.87
2018-08-08T13:21:35.943Z,34.16
2018-08-08T13:24:06.155Z,35.45
2018-08-08T13:26:34.842Z,36.76
2018-08-08T13:29:03.594Z,37.73
2018-08-08T13:31:32.528Z,37.25
2018-08-08T13:34:01.319Z,37.60
2018-08-08T13:36:30.044Z,36.41
2018-08-08T13:38:58.984Z,37.35
2018-08-08T13:41:27.583Z,36.63
2018-08-08T13:43:56.573Z,37.27
2018-08-08T13:46:25.508Z,38.79
2018-08-08T13:48:54.173Z,37.41
2018-08-08T13:51:22.864Z,37.24
2018-08-08T13:53:51.751Z,37.46
2018-08-08T13:56:20.356Z,38.52
2018-08-08T13:58:48.935Z,40.55
2018-08-08T14:01:18.075Z,42.56
2018-08-08T14:03:46.673Z,43.27
2018-08-08T14:06:15.261Z,43.19
2018-08-08T14:08:44.625Z,44.41
2018-08-08T14:11:13.173Z,45.90
2018-08-08T14:13:41.824Z,47.65
2018-08-08T14:16:11.732Z,46.63
2018-08-08T14:18:40.387Z,44.03
2018-08-08T14:21:09.022Z,43.91
2018-08-08T14:23:37.916Z,40.86
2018-08-08T14:26:06.902Z,41.66
2018-08-08T14:28:35.888Z,43.78
2018-08-08T14:31:05.067Z,46.03
2018-08-08T14:33:33.666Z,45.41
2018-08-08T14:36:03.962Z,41.32
2018-08-08T14:38:32.627Z,42.34
2018-08-08T14:41:01.286Z,42.70
2018-08-08T14:43:30.213Z,44.68
2018-08-08T14:45:58.938Z,43.12
2018-08-08T14:48:27.475Z,42.66
2018-08-08T14:50:56.700Z,39.71
2018-08-08T14:53:25.221Z,39.15
2018-08-08T14:55:53.800Z,37.43
2018-08-08T14:58:22.611Z,37.66
2018-08-08T15:00:51.278Z,37.56
2018-08-08T15:03:19.851Z,37.21
2018-08-08T15:05:49.119Z,37.51
2018-08-08T15:08:18.220Z,37.44
2018-08-08T15:10:47.024Z,36.78
2018-08-08T15:13:16.020Z,36.32
2018-08-08T15:15:44.672Z,35.56
2018-08-08T15:18:13.223Z,35.14
2018-08-08T15:20:42.108Z,34.58
2018-08-08T15:23:12.225Z,34.89
2018-08-08T15:25:42.231Z,36.15
2018-08-08T15:28:11.159Z,36.37
2018-08-08T15:30:39.728Z,37.68
2018-08-08T15:33:08.446Z,38.28
2018-08-08T15:35:37.405Z,38.84
2018-08-08T15:38:06.336Z,39.11
2018-08-08T15:40:34.973Z,38.63
2018-08-08T15:43:04.377Z,38.83
2018-08-08T15:45:33.129Z,39.07
2018-08-08T15:48:03.509Z,38.83
2018-08-08T15:50:32.341Z,40.47
2018-08-08T15:53:01.277Z,40.89
2018-08-08T15:55:29.989Z,40.97
2018-08-08T15:57:59.038Z,42.37
2018-08-08T16:00:27.863Z,42.12
2018-08-08T16:02:56.763Z,42.27
2018-08-08T16:05:25.649Z,41.88
2018-08-08T16:07:54.279Z,41.49
2018-08-08T16:10:22.922Z,41.17
2018-08-08T16:12:52.184Z,40.33
2018-08-08T16:15:20.870Z,38.74
2018-08-08T16:17:49.450Z,38.19
2018-08-08T16:20:18.744Z,38.08
2018-08-08T16:22:47.369Z,37.41
2018-08-08T16:25:16.088Z,37.64
2018-08-08T16:27:46.557Z,37.72
2018-08-08T16:30:15.344Z,36.95
2018-08-08T16:32:43.911Z,36.76
2018-08-08T16:35:14.171Z,36.71
2018-08-08T16:37:42.779Z,36.71
2018-08-08T16:40:11.646Z,37.14
2018-08-08T16:42:40.771Z,37.09
2018-08-08T16:45:10.612Z,36.96
2018-08-08T16:47:39.413Z,36.58
2018-08-08T16:50:13.638Z,36.15
2018-08-08T16:52:43.020Z,35.60
2018-08-08T16:55:31.520Z,35.23
2018-08-08T16:58:00.647Z,34.93
2018-08-08T17:00:29.846Z,34.70
2018-08-08T17:02:58.408Z,34.80
2018-08-08T17:05:27.289Z,34.82
2018-08-08T17:07:55.992Z,34.49
2018-08-08T17:10:25.769Z,34.75
2018-08-08T17:12:55.040Z,34.58
2018-08-08T17:15:23.738Z,34.82
2018-08-08T17:17:52.590Z,34.21
2018-08-08T17:20:21.826Z,33.98
2018-08-08T17:22:50.450Z,33.76
2018-08-08T17:25:19.291Z,33.45
2018-08-08T17:27:48.187Z,33.47
2018-08-08T17:30:16.932Z,33.15
2018-08-08T17:32:45.684Z,33.04
2018-08-08T17:35:14.606Z,32.60
2018-08-08T17:37:43.316Z,32.58
2018-08-08T17:40:12.000Z,32.88
2018-08-08T17:42:41.006Z,33.12
2018-08-08T17:45:09.609Z,33.31
2018-08-08T17:47:53.824Z,33.13
2018-08-08T17:50:22.784Z,33.18
2018-08-08T17:52:51.484Z,33.26
2018-08-08T17:55:20.128Z,32.80
2018-08-08T17:57:50.119Z,32.56
2018-08-08T18:00:19.764Z,32.03
2018-08-08T18:02:48.430Z,31.59
2018-08-08T18:05:17.462Z,31.79
2018-08-08T18:07:46.138Z,31.82
2018-08-08T18:10:14.711Z,31.39
2018-08-08T18:12:45.510Z,31.46
2018-08-08T18:15:34.862Z,31.30
2018-08-08T18:18:05.061Z,31.07
2018-08-08T18:20:33.781Z,30.91
2018-08-08T18:23:02.926Z,30.76
2018-08-08T18:25:32.160Z,30.44
2018-08-08T18:28:01.812Z,30.53
2018-08-08T18:30:31.153Z,30.25
2018-08-08T18:33:00.254Z,30.09
2018-08-08T18:35:28.862Z,29.99
2018-08-08T18:37:58.399Z,30.05
2018-08-08T18:40:28.738Z,30.14
2018-08-08T18:42:57.435Z,30.03
2018-08-08T18:45:25.995Z,29.90
2018-08-08T18:47:55.204Z,29.92
2018-08-08T18:50:23.946Z,29.87
2018-08-08T18:52:52.516Z,29.96
2018-08-08T18:55:21.895Z,29.98
2018-08-08T18:57:50.487Z,29.97
2018-08-08T19:00:19.610Z,29.86
2018-08-08T19:02:48.623Z,29.91
2018-08-08T19:05:17.238Z,29.77
2018-08-08T19:07:45.870Z,29.83
2018-08-08T19:10:14.898Z,29.80
2018-08-08T19:12:43.627Z,29.88
2018-08-08T19:15:12.199Z,29.97
2018-08-08T19:17:41.047Z,30.05
2018-08-08T19:20:09.684Z,30.07
2018-08-08T19:22:38.217Z,29.99
2018-08-08T19:25:08.627Z,30.05
2018-08-08T19:27:37.261Z,30.02
2018-08-08T19:30:06.695Z,29.73
2018-08-08T19:32:35.749Z,29.77
2018-08-08T19:35:05.112Z,29.81
2018-08-08T19:37:33.805Z,29.70
2018-08-08T19:40:04.144Z,29.70
2018-08-08T19:42:32.821Z,29.65
2018-08-08T19:45:02.286Z,29.64
2018-08-08T19:47:31.026Z,29.62
2018-08-08T19:49:59.638Z,29.35
2018-08-08T19:52:28.642Z,29.36
2018-08-08T19:54:57.255Z,29.37
2018-08-08T19:57:25.807Z,29.35
2018-08-08T19:59:55.171Z,29.27
2018-08-08T20:02:24.220Z,29.36
2018-08-08T20:04:53.025Z,29.38
2018-08-08T20:07:22.330Z,29.38
2018-08-08T20:09:51.064Z,29.39
2018-08-08T20:12:19.813Z,29.43
2018-08-08T20:14:48.875Z,29.44
2018-08-08T20:17:17.448Z,29.29
2018-08-08T20:19:46.032Z,29.29
2018-08-08T20:22:17.210Z,29.26
2018-08-08T20:24:46.174Z,29.26
2018-08-08T20:27:15.855Z,29.14
2018-08-08T20:29:44.784Z,29.19
2018-08-08T20:32:13.653Z,29.23
2018-08-08T20:34:42.400Z,29.25
2018-08-08T20:37:11.304Z,29.29
2018-08-08T20:39:39.943Z,29.32
2018-08-08T20:42:08.501Z,29.29
2018-08-08T20:44:37.409Z,29.35
2018-08-08T20:47:06.030Z,29.42
2018-08-08T20:49:34.783Z,29.42
2018-08-08T20:52:04.610Z,29.45
2018-08-08T20:54:33.221Z,29.52
2018-08-08T20:57:02.570Z,29.58
2018-08-08T20:59:31.498Z,29.57
2018-08-08T21:02:00.012Z,29.57
2018-08-08T21:04:28.583Z,29.57
2018-08-08T21:06:57.735Z,29.61
2018-08-08T21:09:26.296Z,29.64
2018-08-08T21:11:54.921Z,29.69
2018-08-08T21:14:24.260Z,29.70
2018-08-08T21:16:52.857Z,29.68
2018-08-08T21:19:21.394Z,29.70
2018-08-08T21:21:50.416Z,29.67
2018-08-08T21:24:19.107Z,29.61
2018-08-08T21:26:47.693Z,29.53
2018-08-08T21:29:17.290Z,29.55
2018-08-08T21:31:45.941Z,29.61
2018-08-08T21:34:14.504Z,29.54
2018-08-08T21:36:43.487Z,29.50
2018-08-08T21:39:12.489Z,29.43
2018-08-08T21:41:41.233Z,29.48
2018-08-08T21:44:10.156Z,29.50
2018-08-08T21:46:38.687Z,29.49
2018-08-08T21:49:07.305Z,29.43
2018-08-08T21:51:36.281Z,29.37
2018-08-08T21:54:16.913Z,29.33
2018-08-08T21:56:56.675Z,29.36
2018-08-08T21:59:36.647Z,29.41
2018-08-08T22:02:19.751Z,29.39
2018-08-08T22:07:06.194Z,29.37
2018-08-08T22:12:17.456Z,29.23
2018-08-08T22:15:01.684Z,29.22
2018-08-08T22:17:41.903Z,29.10
2018-08-08T22:20:10.829Z,29.10
2018-08-08T22:22:41.173Z,29.08
2018-08-08T22:25:09.789Z,29.02
2018-08-08T22:27:38.307Z,29.01
2018-08-08T22:30:07.351Z,29.05
2018-08-08T22:32:35.869Z,29.05
2018-08-08T22:35:06.101Z,29.01
2018-08-08T22:37:34.999Z,29.02
2018-08-08T22:40:04.744Z,28.99
2018-08-08T22:42:34.225Z,29.01
2018-08-08T22:45:03.371Z,28.95
2018-08-08T22:47:31.935Z,28.95
2018-08-08T22:50:00.519Z,28.93
2018-08-08T22:52:30.048Z,28.85
2018-08-08T22:54:58.612Z,28.88
2018-08-08T22:57:27.287Z,28.85
2018-08-08T22:59:56.694Z,28.86
2018-08-08T23:02:25.370Z,28.85
2018-08-08T23:04:53.977Z,28.86
2018-08-08T23:07:24.040Z,28.78
2018-08-08T23:09:52.791Z,28.68
2018-08-08T23:12:21.369Z,28.59
2018-08-08T23:14:50.303Z,28.63
2018-08-08T23:17:19.667Z,28.66
2018-08-08T23:19:48.228Z,28.64
2018-08-08T23:22:59.301Z,28.62
2018-08-08T23:25:28.199Z,28.61
2018-08-08T23:27:57.192Z,28.53
2018-08-08T23:30:25.739Z,28.54
2018-08-08T23:32:54.453Z,28.57
2018-08-08T23:35:23.467Z,28.56
2018-08-08T23:37:52.045Z,28.51
2018-08-08T23:40:21.263Z,28.49
2018-08-08T23:42:50.235Z,28.47
2018-08-08T23:45:18.809Z,28.47
2018-08-08T23:47:47.307Z,28.47
2018-08-08T23:50:16.301Z,28.40
2018-08-08T23:52:44.879Z,28.38
2018-08-08T23:55:13.435Z,28.28
2018-08-08T23:57:41.984Z,28.30
