createdAt,value
2019-01-30T00:02:15.957Z,7.50
2019-01-30T00:05:17.432Z,7.40
2019-01-30T00:08:22.397Z,7.40
2019-01-30T00:11:23.993Z,7.40
2019-01-30T00:14:25.427Z,7.40
2019-01-30T00:17:28.616Z,7.30
2019-01-30T00:20:30.235Z,7.30
2019-01-30T00:23:31.563Z,7.30
2019-01-30T00:26:32.986Z,7.30
2019-01-30T00:29:34.372Z,7.30
2019-01-30T00:32:35.794Z,7.30
2019-01-30T00:35:38.899Z,7.30
2019-01-30T00:38:40.334Z,7.30
2019-01-30T00:41:44.132Z,7.30
2019-01-30T00:44:45.522Z,7.20
2019-01-30T00:47:47.402Z,7.20
2019-01-30T00:50:48.812Z,7.20
2019-01-30T00:53:50.273Z,7.20
2019-01-30T00:56:51.860Z,7.20
2019-01-30T00:59:53.230Z,7.10
2019-01-30T01:02:55.441Z,7.10
2019-01-30T01:05:57.900Z,7.10
2019-01-30T01:08:59.299Z,7.10
2019-01-30T01:12:03.521Z,7.10
2019-01-30T01:15:06.385Z,7.10
2019-01-30T01:18:08.718Z,7.10
2019-01-30T01:21:10.192Z,7.10
2019-01-30T01:24:11.578Z,7.10
2019-01-30T01:27:13.024Z,7.00
2019-01-30T01:30:25.168Z,7.00
2019-01-30T01:33:24.931Z,7.00
2019-01-30T01:36:27.466Z,7.00
2019-01-30T01:39:28.920Z,7.00
2019-01-30T01:42:30.502Z,7.00
2019-01-30T01:45:31.869Z,7.00
2019-01-30T01:48:33.215Z,6.90
2019-01-30T01:51:34.797Z,6.90
2019-01-30T01:54:38.731Z,6.90
2019-01-30T01:57:43.144Z,6.90
2019-01-30T02:00:44.632Z,6.90
2019-01-30T02:03:46.571Z,6.90
2019-01-30T02:06:51.515Z,6.90
2019-01-30T02:09:52.966Z,6.90
2019-01-30T02:12:54.521Z,6.90
2019-01-30T02:15:55.976Z,6.80
2019-01-30T02:18:57.375Z,6.80
2019-01-30T02:21:58.858Z,6.80
2019-01-30T02:25:00.293Z,6.80
2019-01-30T02:28:12.831Z,6.80
2019-01-30T02:31:14.237Z,6.80
2019-01-30T02:34:15.610Z,6.80
2019-01-30T02:37:17.055Z,6.80
2019-01-30T02:40:20.099Z,6.80
2019-01-30T02:43:21.792Z,6.80
2019-01-30T02:46:23.347Z,6.80
2019-01-30T02:49:27.434Z,6.80
2019-01-30T02:52:28.906Z,6.80
2019-01-30T02:55:38.123Z,6.70
2019-01-30T02:58:39.548Z,6.70
2019-01-30T03:01:57.583Z,6.70
2019-01-30T03:04:59.079Z,6.70
2019-01-30T03:08:00.719Z,6.70
2019-01-30T03:11:02.178Z,6.70
2019-01-30T03:14:03.609Z,6.70
2019-01-30T03:17:05.059Z,6.60
2019-01-30T03:20:09.702Z,6.60
2019-01-30T03:23:11.220Z,6.60
2019-01-30T03:26:12.794Z,6.60
2019-01-30T03:29:14.243Z,6.60
2019-01-30T03:32:16.984Z,6.60
2019-01-30T03:35:18.511Z,6.60
2019-01-30T03:38:19.897Z,6.60
2019-01-30T03:41:21.253Z,6.50
2019-01-30T03:44:23.005Z,6.50
2019-01-30T03:47:24.598Z,6.50
2019-01-30T03:50:26.029Z,6.50
2019-01-30T03:53:29.399Z,6.60
2019-01-30T03:56:33.991Z,6.50
2019-01-30T03:59:35.422Z,6.50
2019-01-30T04:02:36.772Z,6.50
2019-01-30T04:05:38.163Z,6.50
2019-01-30T04:08:45.253Z,6.50
2019-01-30T04:11:56.349Z,6.50
2019-01-30T04:14:57.883Z,6.50
2019-01-30T04:18:01.054Z,6.50
2019-01-30T04:21:02.477Z,6.50
2019-01-30T04:24:03.947Z,6.50
2019-01-30T04:27:05.382Z,6.50
2019-01-30T04:30:11.415Z,6.50
2019-01-30T04:33:14.952Z,6.40
2019-01-30T04:36:16.294Z,6.40
2019-01-30T04:39:17.765Z,6.40
2019-01-30T04:42:20.839Z,6.40
2019-01-30T04:45:28.411Z,6.40
2019-01-30T04:48:29.938Z,6.40
2019-01-30T04:51:31.622Z,6.40
2019-01-30T04:54:33.484Z,6.40
2019-01-30T04:57:35.197Z,6.40
2019-01-30T05:00:36.600Z,6.40
2019-01-30T05:03:38.017Z,6.40
2019-01-30T05:06:39.350Z,6.40
2019-01-30T05:09:40.727Z,6.40
2019-01-30T05:12:42.444Z,6.30
2019-01-30T05:15:43.886Z,6.30
2019-01-30T05:18:45.249Z,6.30
2019-01-30T05:21:46.631Z,6.30
2019-01-30T05:24:48.037Z,6.30
2019-01-30T05:27:50.477Z,6.30
2019-01-30T05:30:52.274Z,6.30
2019-01-30T05:33:53.765Z,6.30
2019-01-30T05:36:57.099Z,6.30
2019-01-30T05:39:58.537Z,6.30
2019-01-30T05:43:00.007Z,6.30
2019-01-30T05:46:01.384Z,6.30
2019-01-30T05:49:05.654Z,6.20
2019-01-30T05:52:07.209Z,6.20
2019-01-30T05:55:12.210Z,6.20
2019-01-30T05:58:13.772Z,6.20
2019-01-30T06:01:15.202Z,6.20
2019-01-30T06:04:16.677Z,6.20
2019-01-30T06:07:18.316Z,6.20
2019-01-30T06:10:19.811Z,6.20
2019-01-30T06:13:21.241Z,6.20
2019-01-30T06:16:22.669Z,6.20
2019-01-30T06:19:24.055Z,6.10
2019-01-30T06:22:30.463Z,6.10
2019-01-30T06:25:33.239Z,6.10
2019-01-30T06:28:34.652Z,6.10
2019-01-30T06:31:37.052Z,6.10
2019-01-30T06:34:41.699Z,6.10
2019-01-30T06:37:43.099Z,6.10
2019-01-30T06:40:44.576Z,6.10
2019-01-30T06:43:45.966Z,6.10
2019-01-30T06:46:47.468Z,6.10
2019-01-30T06:49:48.861Z,6.10
2019-01-30T06:52:50.424Z,6.10
2019-01-30T06:55:52.571Z,6.10
2019-01-30T06:58:55.259Z,6.10
2019-01-30T07:01:57.019Z,6.00
2019-01-30T07:05:00.529Z,6.00
2019-01-30T07:08:05.028Z,6.00
2019-01-30T07:11:10.581Z,6.10
2019-01-30T07:14:09.737Z,6.00
2019-01-30T07:17:11.217Z,6.00
2019-01-30T07:20:13.695Z,6.00
2019-01-30T07:23:15.286Z,6.10
2019-01-30T07:26:17.056Z,6.10
2019-01-30T07:29:18.566Z,6.10
2019-01-30T07:32:19.989Z,6.10
2019-01-30T07:35:21.561Z,6.10
2019-01-30T07:38:22.960Z,6.10
2019-01-30T07:41:24.351Z,6.10
2019-01-30T07:44:25.830Z,6.10
2019-01-30T07:47:27.302Z,6.20
2019-01-30T07:50:28.728Z,6.20
2019-01-30T07:53:30.180Z,6.20
2019-01-30T07:56:31.650Z,6.20
2019-01-30T07:59:36.341Z,6.30
2019-01-30T08:02:40.781Z,6.30
2019-01-30T08:05:42.193Z,6.30
2019-01-30T08:08:43.658Z,6.10
2019-01-30T08:11:45.180Z,5.80
2019-01-30T08:14:46.735Z,5.80
2019-01-30T08:17:50.142Z,6.00
2019-01-30T08:20:51.546Z,6.10
2019-01-30T08:23:55.205Z,6.20
2019-01-30T08:26:57.130Z,6.30
2019-01-30T08:29:58.698Z,6.30
2019-01-30T08:33:06.002Z,6.40
2019-01-30T08:36:05.144Z,6.40
2019-01-30T08:39:13.247Z,6.40
2019-01-30T08:42:14.797Z,6.50
2019-01-30T08:45:20.314Z,6.50
2019-01-30T08:48:22.790Z,6.60
2019-01-30T08:51:24.246Z,6.60
2019-01-30T08:54:25.743Z,6.70
2019-01-30T08:57:27.628Z,6.70
2019-01-30T09:00:30.011Z,6.70
2019-01-30T09:03:31.530Z,6.70
2019-01-30T09:06:32.910Z,6.70
2019-01-30T09:09:35.998Z,6.70
2019-01-30T09:12:40.324Z,6.80
2019-01-30T09:15:41.922Z,6.80
2019-01-30T09:18:43.359Z,6.80
2019-01-30T09:21:45.035Z,6.80
2019-01-30T09:24:46.439Z,6.90
2019-01-30T09:27:47.981Z,6.90
2019-01-30T09:30:49.441Z,6.90
2019-01-30T09:33:55.979Z,7.00
2019-01-30T09:36:57.562Z,7.00
2019-01-30T09:39:58.945Z,7.10
2019-01-30T09:43:01.575Z,7.10
2019-01-30T09:46:03.157Z,7.20
2019-01-30T09:49:04.579Z,7.30
2019-01-30T09:52:06.114Z,7.30
2019-01-30T09:55:09.259Z,7.40
2019-01-30T09:58:12.546Z,7.40
2019-01-30T10:01:14.038Z,7.50
2019-01-30T10:04:15.423Z,7.50
2019-01-30T10:07:16.916Z,7.50
2019-01-30T10:10:23.835Z,7.50
2019-01-30T10:13:25.308Z,7.50
2019-01-30T10:16:26.882Z,7.50
2019-01-30T10:19:29.293Z,7.60
2019-01-30T10:22:30.739Z,7.60
2019-01-30T10:25:32.271Z,7.60
2019-01-30T10:28:33.748Z,7.60
2019-01-30T10:31:35.130Z,7.60
2019-01-30T10:34:36.988Z,7.60
2019-01-30T10:37:38.454Z,7.30
2019-01-30T10:40:40.997Z,7.20
2019-01-30T10:43:42.376Z,7.10
2019-01-30T10:46:43.783Z,7.30
2019-01-30T10:49:48.028Z,7.30
2019-01-30T10:52:50.712Z,7.30
2019-01-30T10:55:52.138Z,7.30
2019-01-30T10:58:53.547Z,7.30
2019-01-30T11:01:55.518Z,7.40
2019-01-30T11:04:58.236Z,7.40
2019-01-30T11:08:00.252Z,7.40
2019-01-30T11:11:08.071Z,7.40
2019-01-30T11:14:08.116Z,7.40
2019-01-30T11:17:09.688Z,7.40
2019-01-30T11:20:15.025Z,7.40
2019-01-30T11:23:16.448Z,7.40
2019-01-30T11:26:20.583Z,7.40
2019-01-30T11:29:22.119Z,7.40
2019-01-30T11:32:23.548Z,7.40
2019-01-30T11:35:27.386Z,7.40
2019-01-30T11:38:28.968Z,7.40
2019-01-30T11:41:30.417Z,7.40
2019-01-30T11:44:31.925Z,7.40
2019-01-30T11:47:33.523Z,7.40
2019-01-30T11:50:35.185Z,7.40
2019-01-30T11:53:38.000Z,7.40
2019-01-30T11:56:39.693Z,7.40
2019-01-30T11:59:44.190Z,7.40
2019-01-30T12:02:47.985Z,7.40
2019-01-30T12:05:57.450Z,7.40
2019-01-30T12:08:58.894Z,7.40
2019-01-30T12:12:03.589Z,7.40
2019-01-30T12:15:07.248Z,7.40
2019-01-30T12:18:08.785Z,7.40
2019-01-30T12:21:10.494Z,7.40
2019-01-30T12:24:12.022Z,7.40
2019-01-30T12:27:13.512Z,7.40
2019-01-30T12:30:23.963Z,7.40
2019-01-30T12:33:25.544Z,7.40
2019-01-30T12:36:27.008Z,7.40
2019-01-30T12:39:28.519Z,7.40
2019-01-30T12:42:30.002Z,7.40
2019-01-30T12:45:34.006Z,7.40
2019-01-30T12:48:35.487Z,7.40
2019-01-30T12:51:37.006Z,7.40
2019-01-30T12:54:38.659Z,7.40
2019-01-30T12:57:43.842Z,7.40
2019-01-30T13:00:45.341Z,7.40
2019-01-30T13:03:46.856Z,7.40
2019-01-30T13:06:51.070Z,7.40
2019-01-30T13:09:55.534Z,7.40
2019-01-30T13:12:58.400Z,7.40
2019-01-30T13:16:00.918Z,7.40
2019-01-30T13:19:02.502Z,7.40
2019-01-30T13:22:04.013Z,7.40
2019-01-30T13:25:06.971Z,7.40
2019-01-30T13:28:11.489Z,7.40
2019-01-30T13:31:13.754Z,7.40
2019-01-30T13:34:15.301Z,7.40
2019-01-30T13:37:19.101Z,7.40
2019-01-30T13:40:26.018Z,7.40
2019-01-30T13:43:30.617Z,7.40
2019-01-30T13:46:35.389Z,7.40
2019-01-30T13:49:42.299Z,7.40
2019-01-30T13:52:46.943Z,7.30
2019-01-30T13:55:50.114Z,7.30
2019-01-30T13:58:51.932Z,7.30
2019-01-30T14:01:53.498Z,7.30
2019-01-30T14:04:59.503Z,7.30
2019-01-30T14:08:00.012Z,7.30
2019-01-30T14:11:01.677Z,7.30
2019-01-30T14:14:03.096Z,7.30
2019-01-30T14:17:06.051Z,7.30
2019-01-30T14:20:08.878Z,7.30
2019-01-30T14:23:10.348Z,7.30
2019-01-30T14:26:12.715Z,7.40
2019-01-30T14:29:14.635Z,7.40
2019-01-30T14:32:16.514Z,7.40
2019-01-30T14:35:18.087Z,7.30
2019-01-30T14:38:19.710Z,7.30
2019-01-30T14:41:21.191Z,7.30
2019-01-30T14:44:22.657Z,7.30
2019-01-30T14:47:24.099Z,7.40
2019-01-30T14:50:26.621Z,7.40
2019-01-30T14:53:28.402Z,7.40
2019-01-30T14:56:30.225Z,7.50
2019-01-30T14:59:31.678Z,7.50
2019-01-30T15:02:33.445Z,7.50
2019-01-30T15:05:34.884Z,7.50
2019-01-30T15:08:36.368Z,7.50
2019-01-30T15:11:38.270Z,7.60
2019-01-30T15:14:39.756Z,7.60
2019-01-30T15:17:41.223Z,7.60
2019-01-30T15:20:42.651Z,7.60
2019-01-30T15:23:44.116Z,7.60
2019-01-30T15:26:45.556Z,7.60
2019-01-30T15:29:47.018Z,7.60
2019-01-30T15:32:51.456Z,7.60
2019-01-30T15:35:52.848Z,7.60
2019-01-30T15:38:55.321Z,7.60
2019-01-30T15:41:57.127Z,7.50
2019-01-30T15:44:58.605Z,7.50
2019-01-30T15:48:00.229Z,7.50
2019-01-30T15:51:01.843Z,7.60
2019-01-30T15:54:03.370Z,7.60
2019-01-30T15:57:07.711Z,7.60
2019-01-30T16:00:40.739Z,7.60
2019-01-30T16:03:42.228Z,7.60
2019-01-30T16:06:43.658Z,7.50
2019-01-30T16:09:45.152Z,7.50
2019-01-30T16:12:46.768Z,7.50
2019-01-30T16:15:58.508Z,7.50
2019-01-30T16:19:00.034Z,7.40
2019-01-30T16:22:01.605Z,7.40
2019-01-30T16:25:09.148Z,7.40
2019-01-30T16:28:07.077Z,7.30
2019-01-30T16:31:08.592Z,7.30
2019-01-30T16:34:10.162Z,7.30
2019-01-30T16:37:11.741Z,7.30
2019-01-30T16:40:15.459Z,7.30
2019-01-30T16:43:18.782Z,7.30
2019-01-30T16:46:20.480Z,7.20
2019-01-30T16:49:21.984Z,7.20
2019-01-30T16:52:23.569Z,7.20
2019-01-30T16:55:25.496Z,7.20
2019-01-30T16:58:27.129Z,7.10
2019-01-30T17:01:29.779Z,7.10
2019-01-30T17:04:31.301Z,7.10
2019-01-30T17:07:33.054Z,7.10
2019-01-30T17:10:34.571Z,7.10
2019-01-30T17:13:36.107Z,7.10
2019-01-30T17:16:37.547Z,7.00
2019-01-30T17:19:39.168Z,7.00
2019-01-30T17:22:43.557Z,7.00
2019-01-30T17:25:45.432Z,7.00
2019-01-30T17:28:46.924Z,6.90
2019-01-30T17:31:48.367Z,6.90
2019-01-30T17:34:51.914Z,6.90
2019-01-30T17:37:53.044Z,6.90
2019-01-30T17:40:54.599Z,6.90
2019-01-30T17:43:56.145Z,6.80
2019-01-30T17:46:57.706Z,6.80
2019-01-30T17:49:59.600Z,6.80
2019-01-30T17:53:01.070Z,6.80
2019-01-30T17:56:03.970Z,6.70
2019-01-30T17:59:05.843Z,6.70
2019-01-30T18:02:10.354Z,6.70
2019-01-30T18:05:12.034Z,6.70
2019-01-30T18:08:14.458Z,6.70
2019-01-30T18:11:16.596Z,6.60
2019-01-30T18:14:18.285Z,6.60
2019-01-30T18:17:20.146Z,6.60
2019-01-30T18:20:21.908Z,6.60
2019-01-30T18:23:23.508Z,6.50
2019-01-30T18:26:26.806Z,6.50
2019-01-30T18:29:28.707Z,6.50
2019-01-30T18:32:31.234Z,6.50
2019-01-30T18:35:32.772Z,6.50
2019-01-30T18:38:35.900Z,6.50
2019-01-30T18:41:37.669Z,6.40
2019-01-30T18:44:39.681Z,6.40
2019-01-30T18:47:41.557Z,6.40
2019-01-30T18:50:45.778Z,6.40
2019-01-30T18:53:46.814Z,6.40
2019-01-30T18:56:48.326Z,6.40
2019-01-30T18:59:49.893Z,6.30
2019-01-30T19:02:51.284Z,6.30
2019-01-30T19:05:52.842Z,6.30
2019-01-30T19:08:55.320Z,6.30
2019-01-30T19:11:57.094Z,6.30
2019-01-30T19:14:58.621Z,6.30
2019-01-30T19:18:00.154Z,6.30
2019-01-30T19:21:02.269Z,6.20
2019-01-30T19:24:03.879Z,6.20
2019-01-30T19:27:05.458Z,6.20
2019-01-30T19:30:12.384Z,6.20
2019-01-30T19:33:15.029Z,6.20
2019-01-30T19:36:16.645Z,6.20
2019-01-30T19:39:18.165Z,6.20
2019-01-30T19:42:20.057Z,6.10
2019-01-30T19:45:24.267Z,6.10
2019-01-30T19:48:25.839Z,6.10
2019-01-30T19:51:27.877Z,6.10
2019-01-30T19:54:29.836Z,6.10
2019-01-30T19:57:31.981Z,6.10
2019-01-30T20:00:37.494Z,6.10
2019-01-30T20:03:39.039Z,6.10
2019-01-30T20:06:40.519Z,6.10
2019-01-30T20:09:44.858Z,6.00
2019-01-30T20:12:45.855Z,6.00
2019-01-30T20:15:47.597Z,6.00
2019-01-30T20:18:49.157Z,6.00
2019-01-30T20:21:51.159Z,6.00
2019-01-30T20:24:52.747Z,6.00
2019-01-30T20:27:54.250Z,6.00
2019-01-30T20:30:55.742Z,5.90
2019-01-30T20:33:57.631Z,5.90
2019-01-30T20:36:59.132Z,5.90
2019-01-30T20:40:00.722Z,5.90
2019-01-30T20:43:02.776Z,5.90
2019-01-30T20:46:04.347Z,5.90
2019-01-30T20:49:05.940Z,5.90
2019-01-30T20:52:07.379Z,5.90
2019-01-30T20:55:10.851Z,5.90
2019-01-30T20:58:13.051Z,5.90
2019-01-30T21:01:14.573Z,5.90
2019-01-30T21:04:16.137Z,5.80
2019-01-30T21:07:17.956Z,5.80
2019-01-30T21:10:23.274Z,5.80
2019-01-30T21:13:24.829Z,5.80
2019-01-30T21:16:27.340Z,5.80
2019-01-30T21:19:28.961Z,5.80
2019-01-30T21:22:30.526Z,5.80
2019-01-30T21:25:32.253Z,5.80
2019-01-30T21:28:36.059Z,5.70
2019-01-30T21:31:37.900Z,5.80
2019-01-30T21:34:39.437Z,5.70
2019-01-30T21:37:48.595Z,5.70
2019-01-30T21:40:47.610Z,5.70
2019-01-30T21:43:49.371Z,5.70
2019-01-30T21:46:50.988Z,5.70
2019-01-30T21:49:53.620Z,5.70
2019-01-30T21:52:55.089Z,5.70
2019-01-30T21:55:56.516Z,5.70
2019-01-30T21:58:58.044Z,5.70
2019-01-30T22:02:08.014Z,5.70
2019-01-30T22:05:03.118Z,5.70
2019-01-30T22:08:04.678Z,5.60
2019-01-30T22:11:06.340Z,5.60
2019-01-30T22:14:07.811Z,5.60
2019-01-30T22:17:12.913Z,5.60
2019-01-30T22:20:20.450Z,5.60
2019-01-30T22:23:21.967Z,5.60
2019-01-30T22:26:23.670Z,5.60
2019-01-30T22:29:25.252Z,5.60
2019-01-30T22:32:26.685Z,5.50
2019-01-30T22:35:28.087Z,5.50
2019-01-30T22:38:29.759Z,5.50
2019-01-30T22:41:31.235Z,5.50
2019-01-30T22:44:32.668Z,5.50
2019-01-30T22:47:34.042Z,5.50
2019-01-30T22:50:36.584Z,5.40
2019-01-30T22:53:37.976Z,5.50
2019-01-30T22:56:39.785Z,5.50
2019-01-30T22:59:41.350Z,5.40
2019-01-30T23:02:42.863Z,5.40
2019-01-30T23:06:27.050Z,5.40
2019-01-30T23:10:23.385Z,5.40
2019-01-30T23:14:13.696Z,5.40
2019-01-30T23:17:58.945Z,5.40
2019-01-30T23:21:11.383Z,5.30
2019-01-30T23:25:21.488Z,5.40
2019-01-30T23:29:34.838Z,5.40
2019-01-30T23:33:36.926Z,5.30
2019-01-30T23:37:33.449Z,5.30
2019-01-30T23:41:24.530Z,5.30
2019-01-30T23:45:23.011Z,5.30
2019-01-30T23:48:52.808Z,5.30
2019-01-30T23:52:43.684Z,5.20
2019-01-30T23:56:10.540Z,5.20
2019-01-30T23:59:50.384Z,5.20
