createdAt,value
2022-09-13T09:29:38.357Z,20.11
2022-09-13T09:32:42.795Z,20.52
2022-09-13T09:35:32.429Z,20.41
2022-09-13T09:38:31.238Z,20.67
2022-09-13T09:41:26.757Z,20.97
2022-09-13T09:44:19.741Z,20.18
2022-09-13T09:47:05.049Z,20.20
2022-09-13T09:50:10.299Z,20.30
2022-09-13T09:52:56.749Z,20.34
2022-09-13T09:56:02.729Z,20.28
2022-09-13T09:58:48.170Z,20.32
2022-09-13T10:01:37.603Z,20.10
2022-09-13T10:04:22.875Z,19.82
2022-09-13T10:07:20.616Z,19.74
2022-09-13T10:10:08.486Z,19.51
2022-09-13T10:12:56.133Z,19.78
2022-09-13T10:15:52.806Z,19.54
2022-09-13T10:18:46.144Z,20.14
2022-09-13T10:21:31.438Z,22.06
2022-09-13T10:24:18.074Z,22.78
2022-09-13T10:27:05.245Z,22.91
2022-09-13T10:29:52.297Z,22.86
2022-09-13T10:32:37.219Z,21.40
2022-09-13T10:35:23.383Z,20.67
2022-09-13T10:38:20.476Z,20.38
2022-09-13T10:41:07.724Z,20.17
2022-09-13T10:43:57.279Z,20.54
2022-09-13T10:46:42.539Z,21.54
2022-09-13T10:49:46.715Z,22.55
2022-09-13T10:52:36.135Z,23.80
2022-09-13T10:55:26.192Z,24.77
2022-09-13T10:58:13.667Z,23.91
2022-09-13T11:01:16.477Z,23.17
2022-09-13T11:04:19.872Z,22.31
2022-09-13T11:07:14.205Z,22.26
2022-09-13T11:10:14.640Z,22.16
2022-09-13T11:13:06.115Z,21.33
2022-09-13T11:15:58.427Z,21.04
2022-09-13T11:18:49.753Z,21.86
2022-09-13T11:21:58.001Z,25.35
2022-09-13T11:24:50.302Z,26.82
2022-09-13T11:27:43.953Z,27.94
2022-09-13T11:30:33.717Z,29.83
2022-09-13T11:33:27.996Z,29.59
2022-09-13T11:36:27.109Z,29.43
2022-09-13T11:39:13.480Z,31.91
2022-09-13T11:42:17.629Z,32.52
2022-09-13T11:45:19.358Z,32.48
2022-09-13T11:48:17.135Z,34.02
2022-09-13T11:51:21.109Z,35.26
2022-09-13T11:54:25.442Z,34.70
2022-09-13T11:57:14.357Z,33.25
2022-09-13T12:00:02.809Z,34.30
2022-09-13T12:03:06.443Z,35.10
2022-09-13T12:05:54.652Z,33.07
2022-09-13T12:08:45.286Z,31.69
2022-09-13T12:11:38.802Z,30.18
2022-09-13T12:14:26.094Z,29.51
2022-09-13T12:17:34.104Z,28.84
2022-09-13T12:20:29.210Z,28.74
2022-09-13T12:23:16.813Z,28.16
2022-09-13T12:26:04.815Z,27.70
2022-09-13T12:28:53.433Z,28.48
2022-09-13T12:31:38.422Z,29.54
2022-09-13T12:34:27.096Z,30.37
2022-09-13T12:37:20.717Z,33.83
2022-09-13T12:40:14.330Z,34.06
2022-09-13T12:43:02.807Z,33.18
2022-09-13T12:45:48.271Z,35.18
2022-09-13T12:48:49.332Z,34.62
2022-09-13T12:51:50.318Z,35.11
2022-09-13T12:54:41.521Z,35.14
2022-09-13T12:57:45.435Z,32.19
2022-09-13T13:00:33.563Z,33.81
2022-09-13T13:03:19.532Z,35.27
2022-09-13T13:06:17.547Z,34.60
2022-09-13T13:09:05.672Z,34.03
2022-09-13T13:11:52.035Z,33.01
2022-09-13T13:14:37.335Z,30.35
2022-09-13T13:17:37.813Z,31.01
2022-09-13T13:20:44.988Z,32.15
2022-09-13T13:23:31.700Z,32.80
2022-09-13T13:26:35.413Z,31.72
2022-09-13T13:29:23.194Z,33.76
2022-09-13T13:32:12.137Z,35.72
2022-09-13T13:35:17.381Z,35.07
2022-09-13T13:38:28.804Z,32.92
2022-09-13T13:41:32.514Z,32.94
2022-09-13T13:44:17.886Z,29.43
2022-09-13T13:47:03.545Z,30.92
2022-09-13T13:50:13.241Z,31.13
2022-09-13T13:53:06.098Z,34.33
2022-09-13T13:56:06.829Z,35.02
2022-09-13T13:58:55.509Z,34.07
2022-09-13T14:01:44.522Z,34.95
2022-09-13T14:04:38.938Z,35.84
2022-09-13T14:07:29.224Z,35.62
2022-09-13T14:10:20.296Z,36.83
2022-09-13T14:13:24.688Z,35.02
2022-09-13T14:16:17.699Z,34.63
2022-09-13T14:19:02.971Z,32.35
2022-09-13T14:22:04.717Z,30.66
2022-09-13T14:24:50.753Z,30.52
2022-09-13T14:27:37.522Z,28.54
2022-09-13T14:30:26.956Z,31.30
2022-09-13T14:33:24.240Z,34.01
2022-09-13T14:36:17.837Z,34.92
2022-09-13T14:39:03.268Z,32.90
2022-09-13T14:41:49.129Z,34.06
2022-09-13T14:44:34.178Z,34.79
2022-09-13T14:47:24.384Z,35.91
2022-09-13T14:50:14.906Z,34.31
2022-09-13T14:53:01.800Z,35.37
2022-09-13T14:55:51.130Z,35.05
2022-09-13T14:58:43.899Z,31.39
2022-09-13T15:01:31.204Z,27.25
2022-09-13T15:04:17.286Z,26.02
2022-09-13T15:07:17.652Z,26.02
2022-09-13T15:10:11.948Z,27.64
2022-09-13T15:13:06.371Z,28.47
2022-09-13T15:15:51.970Z,29.28
2022-09-13T15:18:37.394Z,29.83
2022-09-13T15:21:22.369Z,28.88
2022-09-13T15:24:18.545Z,28.86
2022-09-13T15:27:07.856Z,29.01
2022-09-13T15:29:54.557Z,28.61
2022-09-13T15:32:41.272Z,27.99
2022-09-13T15:35:31.334Z,26.99
2022-09-13T15:38:18.477Z,26.57
2022-09-13T15:41:13.910Z,26.27
2022-09-13T15:44:04.184Z,25.84
2022-09-13T15:46:52.288Z,26.06
2022-09-13T15:49:39.962Z,25.43
2022-09-13T15:52:25.254Z,24.72
2022-09-13T15:55:11.604Z,25.16
2022-09-13T15:57:57.119Z,24.54
2022-09-13T16:00:42.081Z,24.46
2022-09-13T16:03:27.636Z,24.25
2022-09-13T16:06:12.980Z,23.42
2022-09-13T16:09:00.087Z,23.67
2022-09-13T16:11:46.358Z,23.55
2022-09-13T16:14:31.315Z,22.95
2022-09-13T16:17:20.292Z,22.68
2022-09-13T16:20:07.791Z,22.35
2022-09-13T16:22:53.582Z,22.27
2022-09-13T16:25:38.711Z,22.11
2022-09-13T16:28:24.071Z,21.97
2022-09-13T16:31:09.349Z,21.85
2022-09-13T16:33:54.659Z,21.66
2022-09-13T16:36:39.600Z,21.44
2022-09-13T16:39:25.075Z,21.42
2022-09-13T16:42:10.963Z,21.48
2022-09-13T16:44:56.351Z,21.29
2022-09-13T16:47:41.532Z,21.20
2022-09-13T16:50:26.729Z,20.98
2022-09-13T16:53:12.347Z,20.86
2022-09-13T16:56:08.307Z,20.67
2022-09-13T16:58:54.102Z,20.51
2022-09-13T17:01:39.087Z,20.48
2022-09-13T17:04:24.472Z,20.36
2022-09-13T17:07:09.783Z,20.16
2022-09-13T17:09:54.756Z,20.07
2022-09-13T17:12:39.982Z,19.85
2022-09-13T17:15:25.292Z,19.83
2022-09-13T17:18:10.597Z,19.53
2022-09-13T17:20:55.905Z,19.55
2022-09-13T17:23:41.072Z,19.47
2022-09-13T17:26:26.306Z,19.29
2022-09-13T17:29:12.176Z,19.11
2022-09-13T17:32:01.275Z,18.99
2022-09-13T17:34:46.715Z,18.91
2022-09-13T17:37:32.151Z,18.85
2022-09-13T17:40:17.772Z,18.67
2022-09-13T17:43:03.902Z,18.61
2022-09-13T17:45:49.242Z,18.48
2022-09-13T17:48:34.576Z,18.32
2022-09-13T17:51:20.948Z,18.25
2022-09-13T17:54:07.153Z,18.26
2022-09-13T17:56:52.414Z,18.19
2022-09-13T17:59:37.465Z,17.99
2022-09-13T18:02:22.876Z,17.88
2022-09-13T18:05:12.946Z,17.85
2022-09-13T18:07:58.912Z,17.74
2022-09-13T18:11:04.107Z,17.61
2022-09-13T18:13:49.275Z,17.55
2022-09-13T18:16:34.671Z,17.50
2022-09-13T18:19:33.894Z,17.42
2022-09-13T18:22:25.131Z,17.24
2022-09-13T18:25:10.574Z,17.08
2022-09-13T18:27:55.924Z,17.11
2022-09-13T18:30:50.672Z,16.98
2022-09-13T18:33:36.390Z,17.02
2022-09-13T18:36:22.613Z,16.89
2022-09-13T18:39:08.493Z,16.86
2022-09-13T18:41:53.875Z,16.83
2022-09-13T18:44:39.036Z,16.63
2022-09-13T18:47:24.203Z,16.59
2022-09-13T18:50:11.642Z,16.50
2022-09-13T18:52:57.140Z,16.44
2022-09-13T18:55:42.156Z,16.31
2022-09-13T18:58:29.585Z,16.23
2022-09-13T19:01:16.578Z,16.18
2022-09-13T19:04:11.708Z,16.12
2022-09-13T19:06:56.820Z,15.97
2022-09-13T19:09:42.346Z,15.81
2022-09-13T19:12:27.709Z,15.80
2022-09-13T19:15:13.804Z,15.70
2022-09-13T19:17:59.075Z,15.63
2022-09-13T19:20:44.446Z,15.55
2022-09-13T19:23:48.922Z,15.47
2022-09-13T19:26:36.270Z,15.38
2022-09-13T19:29:22.704Z,15.37
2022-09-13T19:32:07.904Z,15.18
2022-09-13T19:34:53.211Z,15.26
2022-09-13T19:37:38.191Z,15.14
2022-09-13T19:40:23.495Z,15.13
2022-09-13T19:43:09.134Z,14.89
2022-09-13T19:45:59.278Z,14.88
2022-09-13T19:48:45.308Z,14.82
2022-09-13T19:51:32.032Z,14.72
2022-09-13T19:54:18.733Z,14.63
2022-09-13T19:57:04.136Z,14.68
2022-09-13T19:59:49.518Z,14.62
2022-09-13T20:02:34.771Z,14.56
2022-09-13T20:05:21.310Z,14.56
2022-09-13T20:08:09.171Z,14.50
2022-09-13T20:10:55.005Z,14.41
2022-09-13T20:13:40.536Z,14.44
2022-09-13T20:16:27.340Z,14.35
2022-09-13T20:19:39.710Z,14.26
2022-09-13T20:22:24.407Z,14.21
2022-09-13T20:25:10.301Z,14.20
2022-09-13T20:27:55.613Z,14.14
2022-09-13T20:30:42.124Z,14.09
2022-09-13T20:33:27.327Z,14.11
2022-09-13T20:36:14.975Z,14.14
2022-09-13T20:39:03.475Z,14.06
2022-09-13T20:41:49.842Z,14.05
2022-09-13T20:44:35.166Z,14.10
2022-09-13T20:47:20.350Z,14.07
2022-09-13T20:50:06.041Z,14.06
2022-09-13T20:52:51.106Z,14.15
2022-09-13T20:55:38.003Z,14.25
2022-09-13T20:58:24.776Z,14.06
2022-09-13T21:01:12.314Z,14.03
2022-09-13T21:03:58.104Z,14.01
2022-09-13T21:07:01.903Z,13.88
2022-09-13T21:09:47.421Z,13.82
2022-09-13T21:12:32.869Z,13.71
2022-09-13T21:15:18.823Z,13.82
2022-09-13T21:18:04.040Z,13.73
2022-09-13T21:20:56.641Z,13.81
2022-09-13T21:23:42.279Z,13.72
2022-09-13T21:26:28.450Z,13.67
2022-09-13T21:29:13.783Z,13.69
2022-09-13T21:31:59.072Z,13.65
2022-09-13T21:34:44.148Z,13.64
2022-09-13T21:37:29.573Z,13.58
2022-09-13T21:40:14.944Z,13.56
2022-09-13T21:43:00.336Z,13.55
2022-09-13T21:45:46.023Z,13.53
2022-09-13T21:48:32.823Z,13.57
2022-09-13T21:51:20.001Z,13.48
2022-09-13T21:54:07.044Z,13.53
2022-09-13T21:56:53.754Z,13.52
2022-09-13T21:59:39.128Z,13.58
2022-09-13T22:02:24.349Z,13.50
2022-09-13T22:05:09.690Z,13.44
2022-09-13T22:07:54.907Z,13.40
2022-09-13T22:10:40.040Z,13.42
2022-09-13T22:13:25.499Z,13.43
2022-09-13T22:16:13.699Z,13.44
2022-09-13T22:19:00.005Z,13.37
2022-09-13T22:21:46.907Z,13.33
2022-09-13T22:24:32.114Z,13.31
2022-09-13T22:27:17.421Z,13.29
2022-09-13T22:30:03.447Z,13.19
2022-09-13T22:32:48.835Z,13.19
2022-09-13T22:35:34.047Z,13.12
2022-09-13T22:38:19.493Z,13.07
2022-09-13T22:41:06.577Z,13.07
2022-09-13T22:43:52.029Z,13.08
2022-09-13T22:46:41.396Z,13.08
2022-09-13T22:49:26.484Z,12.98
2022-09-13T22:52:11.829Z,12.91
2022-09-13T22:54:57.248Z,12.86
2022-09-13T22:57:42.438Z,12.81
2022-09-13T23:00:28.784Z,12.72
2022-09-13T23:03:14.252Z,12.74
2022-09-13T23:05:59.652Z,12.75
2022-09-13T23:08:45.395Z,12.73
2022-09-13T23:11:32.127Z,12.72
2022-09-13T23:14:19.727Z,12.67
2022-09-13T23:17:05.179Z,12.66
2022-09-13T23:19:50.579Z,12.67
2022-09-13T23:22:35.531Z,12.81
2022-09-13T23:25:20.781Z,12.85
2022-09-13T23:28:06.114Z,12.87
2022-09-13T23:30:51.438Z,12.85
2022-09-13T23:33:40.322Z,12.84
2022-09-13T23:36:30.004Z,12.86
2022-09-13T23:39:16.666Z,12.82
2022-09-13T23:42:02.455Z,12.85
2022-09-13T23:44:47.438Z,12.81
2022-09-13T23:47:32.688Z,12.83
2022-09-13T23:50:18.123Z,12.87
2022-09-13T23:53:03.509Z,12.82
2022-09-13T23:55:48.878Z,12.90
2022-09-13T23:58:34.316Z,12.79
