createdAt,value
2022-11-17T00:00:04.095Z,13.60
2022-11-17T00:01:04.105Z,13.30
2022-11-17T00:02:04.123Z,13.80
2022-11-17T00:03:04.066Z,13.80
2022-11-17T00:04:04.049Z,13.80
2022-11-17T00:05:04.044Z,12.80
2022-11-17T00:06:04.060Z,13.20
2022-11-17T00:07:04.077Z,13.20
2022-11-17T00:08:04.006Z,12.40
2022-11-17T00:09:04.000Z,12.90
2022-11-17T00:10:03.984Z,13.00
2022-11-17T00:11:03.976Z,12.10
2022-11-17T00:12:03.999Z,12.30
2022-11-17T00:13:03.955Z,12.00
2022-11-17T00:14:03.955Z,11.40
2022-11-17T00:15:03.943Z,12.00
2022-11-17T00:16:03.932Z,11.00
2022-11-17T00:17:03.938Z,11.70
2022-11-17T00:18:03.898Z,11.50
2022-11-17T00:19:03.895Z,10.70
2022-11-17T00:20:03.878Z,11.10
2022-11-17T00:21:03.877Z,11.30
2022-11-17T00:22:03.869Z,10.60
2022-11-17T00:23:03.857Z,10.70
2022-11-17T00:24:03.839Z,10.60
2022-11-17T00:25:03.830Z,10.50
2022-11-17T00:26:03.818Z,10.30
2022-11-17T00:27:03.840Z,9.90
2022-11-17T00:28:03.790Z,10.20
2022-11-17T00:29:03.791Z,10.40
2022-11-17T00:30:03.775Z,9.70
2022-11-17T00:31:03.770Z,9.30
2022-11-17T00:32:03.771Z,9.30
2022-11-17T00:33:03.749Z,9.20
2022-11-17T00:34:03.743Z,8.20
2022-11-17T00:35:03.722Z,9.20
2022-11-17T00:36:03.711Z,9.20
2022-11-17T00:37:03.724Z,9.40
2022-11-17T00:38:03.693Z,9.40
2022-11-17T00:39:03.684Z,8.30
2022-11-17T00:40:03.665Z,8.80
2022-11-17T00:41:03.674Z,9.60
2022-11-17T00:42:03.672Z,8.80
2022-11-17T00:43:03.645Z,8.70
2022-11-17T00:44:03.628Z,8.90
2022-11-17T00:45:03.627Z,8.70
2022-11-17T00:46:03.609Z,9.00
2022-11-17T00:47:03.616Z,8.20
2022-11-17T00:48:03.596Z,8.40
2022-11-17T00:49:03.592Z,8.60
2022-11-17T00:50:03.557Z,8.30
2022-11-17T00:51:03.557Z,8.30
2022-11-17T00:52:03.568Z,8.60
2022-11-17T00:53:03.667Z,8.30
2022-11-17T00:54:03.529Z,8.40
2022-11-17T00:55:03.569Z,8.60
2022-11-17T00:56:03.498Z,8.60
2022-11-17T00:57:03.509Z,8.40
2022-11-17T00:58:03.569Z,8.30
2022-11-17T00:59:03.470Z,8.40
2022-11-17T01:00:03.460Z,8.10
2022-11-17T01:01:03.491Z,7.70
2022-11-17T01:02:03.460Z,8.40
2022-11-17T01:03:03.499Z,8.40
2022-11-17T01:04:03.826Z,8.40
2022-11-17T01:05:03.405Z,8.10
2022-11-17T01:06:03.394Z,8.60
2022-11-17T01:07:03.456Z,8.40
2022-11-17T01:08:03.445Z,8.60
2022-11-17T01:09:03.372Z,8.10
2022-11-17T01:10:03.354Z,8.20
2022-11-17T01:11:03.342Z,8.80
2022-11-17T01:12:03.355Z,8.80
2022-11-17T01:13:03.324Z,8.70
2022-11-17T01:14:03.325Z,8.60
2022-11-17T01:15:03.310Z,8.60
2022-11-17T01:16:03.292Z,8.60
2022-11-17T01:17:03.294Z,8.80
2022-11-17T01:18:03.275Z,8.40
2022-11-17T01:19:03.255Z,8.50
2022-11-17T01:20:03.255Z,8.60
2022-11-17T01:21:03.240Z,8.80
2022-11-17T01:22:03.256Z,8.80
2022-11-17T01:23:03.239Z,10.00
2022-11-17T01:24:03.207Z,8.90
2022-11-17T01:25:03.188Z,9.10
2022-11-17T01:26:03.196Z,8.80
2022-11-17T01:27:03.208Z,8.80
2022-11-17T01:28:03.166Z,10.00
2022-11-17T01:29:03.150Z,9.40
2022-11-17T01:30:03.151Z,9.60
2022-11-17T01:31:03.129Z,9.80
2022-11-17T01:32:03.147Z,10.00
2022-11-17T01:33:03.144Z,10.00
2022-11-17T01:34:03.114Z,8.80
2022-11-17T01:35:03.089Z,10.20
2022-11-17T01:36:03.081Z,9.90
2022-11-17T01:37:03.081Z,10.70
2022-11-17T01:38:03.064Z,10.40
2022-11-17T01:39:03.068Z,10.60
2022-11-17T01:40:03.053Z,10.80
2022-11-17T01:41:03.029Z,12.20
2022-11-17T01:42:03.035Z,11.60
2022-11-17T01:43:03.005Z,11.50
2022-11-17T01:44:03.001Z,12.00
2022-11-17T01:45:03.000Z,11.70
2022-11-17T01:46:03.734Z,12.20
2022-11-17T01:47:02.983Z,11.40
2022-11-17T01:48:02.954Z,12.40
2022-11-17T01:49:02.943Z,11.90
2022-11-17T01:50:02.934Z,11.80
2022-11-17T01:51:02.915Z,11.80
2022-11-17T01:52:02.933Z,11.70
2022-11-17T01:53:02.895Z,11.60
2022-11-17T01:54:02.895Z,12.30
2022-11-17T01:55:02.878Z,12.90
2022-11-17T01:56:02.867Z,12.00
2022-11-17T01:57:02.877Z,12.20
2022-11-17T01:58:02.848Z,12.20
2022-11-17T01:59:02.836Z,12.50
2022-11-17T02:00:02.835Z,12.50
2022-11-17T02:01:02.815Z,11.80
2022-11-17T02:02:02.877Z,12.00
2022-11-17T02:03:02.795Z,12.70
2022-11-17T02:04:02.788Z,13.40
2022-11-17T02:05:02.769Z,14.30
2022-11-17T02:06:02.767Z,12.50
2022-11-17T02:07:02.797Z,13.60
2022-11-17T02:08:02.751Z,13.70
2022-11-17T02:09:02.776Z,13.10
2022-11-17T02:10:02.719Z,13.70
2022-11-17T02:11:02.706Z,14.00
2022-11-17T02:12:02.721Z,13.50
2022-11-17T02:13:02.702Z,13.50
2022-11-17T02:14:02.684Z,13.60
2022-11-17T02:15:02.663Z,13.20
2022-11-17T02:16:02.676Z,13.40
2022-11-17T02:17:10.152Z,14.00
2022-11-17T02:18:03.645Z,12.60
2022-11-17T02:19:02.636Z,13.70
2022-11-17T02:20:02.620Z,14.00
2022-11-17T02:21:02.604Z,13.30
2022-11-17T02:22:02.631Z,13.10
2022-11-17T02:23:02.582Z,13.60
2022-11-17T02:24:02.589Z,13.10
2022-11-17T02:25:02.564Z,13.80
2022-11-17T02:26:02.559Z,13.10
2022-11-17T02:27:02.556Z,13.10
2022-11-17T02:28:02.554Z,13.20
2022-11-17T02:29:02.515Z,13.00
2022-11-17T02:30:02.519Z,12.60
2022-11-17T02:31:02.496Z,13.00
2022-11-17T02:32:02.506Z,13.30
2022-11-17T02:33:02.484Z,14.10
2022-11-17T02:34:02.466Z,13.60
2022-11-17T02:35:02.458Z,13.30
2022-11-17T02:36:02.448Z,13.10
2022-11-17T02:37:02.447Z,12.80
2022-11-17T02:38:02.429Z,13.00
2022-11-17T02:39:02.414Z,13.80
2022-11-17T02:40:02.412Z,13.10
2022-11-17T02:41:02.396Z,13.10
2022-11-17T02:42:02.415Z,13.80
2022-11-17T02:43:02.371Z,12.70
2022-11-17T02:44:02.373Z,14.30
2022-11-17T02:45:02.356Z,13.40
2022-11-17T02:46:02.349Z,12.90
2022-11-17T02:47:02.340Z,13.70
2022-11-17T02:48:02.320Z,13.60
2022-11-17T02:49:02.317Z,14.60
2022-11-17T02:50:02.301Z,13.90
2022-11-17T02:51:02.300Z,13.00
2022-11-17T02:52:02.308Z,14.20
2022-11-17T02:53:02.262Z,13.70
2022-11-17T02:54:02.260Z,14.30
2022-11-17T02:55:02.242Z,14.00
2022-11-17T02:56:02.241Z,13.50
2022-11-17T02:57:02.242Z,13.90
2022-11-17T02:58:02.220Z,13.80
2022-11-17T02:59:02.202Z,13.70
2022-11-17T03:00:02.196Z,13.50
2022-11-17T03:01:02.182Z,14.00
2022-11-17T03:02:02.238Z,14.00
2022-11-17T03:03:02.182Z,14.60
2022-11-17T03:04:02.155Z,13.70
2022-11-17T03:05:02.144Z,14.50
2022-11-17T03:06:02.136Z,14.00
2022-11-17T03:07:02.200Z,14.40
2022-11-17T03:08:02.146Z,14.20
2022-11-17T03:09:02.098Z,13.50
2022-11-17T03:10:02.090Z,14.80
2022-11-17T03:11:02.075Z,13.60
2022-11-17T03:12:02.067Z,13.00
2022-11-17T03:13:02.076Z,13.70
2022-11-17T03:14:02.046Z,15.40
2022-11-17T03:15:02.042Z,13.50
2022-11-17T03:16:02.024Z,14.00
2022-11-17T03:17:02.016Z,13.70
2022-11-17T03:18:02.049Z,13.70
2022-11-17T03:19:01.997Z,14.20
2022-11-17T03:20:02.002Z,13.70
2022-11-17T03:21:01.970Z,13.70
2022-11-17T03:22:01.960Z,13.70
2022-11-17T03:23:01.960Z,14.20
2022-11-17T03:24:01.950Z,14.00
2022-11-17T03:25:01.931Z,13.50
2022-11-17T03:26:01.921Z,13.90
2022-11-17T03:27:01.901Z,13.60
2022-11-17T03:28:01.919Z,13.30
2022-11-17T03:29:01.885Z,13.70
2022-11-17T03:30:01.883Z,13.90
2022-11-17T03:31:01.861Z,13.40
2022-11-17T03:32:01.853Z,13.40
2022-11-17T03:33:01.853Z,12.50
2022-11-17T03:34:01.833Z,13.40
2022-11-17T03:35:01.819Z,13.00
2022-11-17T03:36:01.816Z,13.60
2022-11-17T03:37:01.802Z,12.90
2022-11-17T03:38:01.811Z,12.40
2022-11-17T03:39:01.784Z,13.00
2022-11-17T03:40:01.774Z,12.80
2022-11-17T03:41:01.771Z,12.80
2022-11-17T03:42:01.757Z,12.60
2022-11-17T03:43:01.757Z,12.70
2022-11-17T03:44:01.736Z,12.90
2022-11-17T03:45:01.713Z,13.00
2022-11-17T03:46:01.706Z,13.00
2022-11-17T03:47:01.699Z,12.20
2022-11-17T03:48:01.707Z,12.30
2022-11-17T03:49:01.667Z,12.00
2022-11-17T03:50:01.664Z,12.30
2022-11-17T03:51:01.647Z,12.50
2022-11-17T03:52:01.645Z,12.90
2022-11-17T03:53:01.648Z,13.00
2022-11-17T03:54:01.637Z,12.10
2022-11-17T03:55:01.608Z,12.00
2022-11-17T03:56:01.598Z,11.90
2022-11-17T03:57:02.558Z,12.50
2022-11-17T03:58:01.598Z,12.10
2022-11-17T03:59:01.582Z,12.70
2022-11-17T04:00:01.560Z,11.80
2022-11-17T04:01:01.547Z,12.10
2022-11-17T04:02:01.597Z,12.50
2022-11-17T04:03:01.549Z,11.60
2022-11-17T04:04:01.517Z,11.40
2022-11-17T04:05:01.503Z,11.90
2022-11-17T04:06:01.493Z,11.60
2022-11-17T04:07:01.547Z,12.60
2022-11-17T04:08:01.493Z,11.60
2022-11-17T04:09:01.461Z,12.00
2022-11-17T04:10:01.452Z,11.20
2022-11-17T04:11:01.453Z,11.20
2022-11-17T04:12:01.444Z,11.00
2022-11-17T04:13:01.435Z,10.80
2022-11-17T04:14:01.417Z,10.60
2022-11-17T04:15:01.400Z,10.50
2022-11-17T04:16:01.391Z,10.60
2022-11-17T04:17:01.372Z,11.20
2022-11-17T04:18:01.383Z,10.60
2022-11-17T04:19:01.356Z,9.80
2022-11-17T04:20:01.354Z,10.90
2022-11-17T04:21:01.348Z,10.50
2022-11-17T04:22:01.326Z,10.70
2022-11-17T04:23:01.325Z,10.70
2022-11-17T04:24:01.308Z,10.10
2022-11-17T04:25:01.296Z,10.50
2022-11-17T04:26:01.285Z,10.10
2022-11-17T04:27:01.268Z,10.20
2022-11-17T04:28:01.278Z,10.50
2022-11-17T04:29:01.248Z,10.80
2022-11-17T04:30:01.256Z,10.40
2022-11-17T04:31:01.229Z,10.50
2022-11-17T04:32:01.228Z,10.40
2022-11-17T04:33:01.220Z,10.30
2022-11-17T04:34:01.200Z,10.40
2022-11-17T04:35:01.181Z,9.80
2022-11-17T04:36:01.181Z,10.40
2022-11-17T04:37:06.959Z,10.50
2022-11-17T04:38:02.171Z,9.80
2022-11-17T04:39:01.142Z,10.00
2022-11-17T04:40:01.142Z,9.20
2022-11-17T04:41:01.120Z,9.90
2022-11-17T04:42:01.120Z,9.30
2022-11-17T04:43:01.112Z,9.40
2022-11-17T04:44:01.094Z,9.30
2022-11-17T04:45:01.080Z,9.70
2022-11-17T04:46:01.084Z,9.30
2022-11-17T04:47:01.056Z,9.20
2022-11-17T04:48:01.065Z,9.30
2022-11-17T04:49:01.041Z,9.50
2022-11-17T04:50:01.034Z,9.10
2022-11-17T04:51:01.014Z,9.50
2022-11-17T04:52:01.005Z,9.60
2022-11-17T04:53:01.005Z,9.30
2022-11-17T04:54:00.987Z,8.50
2022-11-17T04:55:00.973Z,9.00
2022-11-17T04:56:00.968Z,9.20
2022-11-17T04:57:00.955Z,9.00
2022-11-17T04:58:00.965Z,8.80
2022-11-17T04:59:00.937Z,8.80
2022-11-17T05:00:00.928Z,8.80
2022-11-17T05:01:00.907Z,9.20
2022-11-17T05:02:05.672Z,9.20
2022-11-17T05:03:01.905Z,9.00
2022-11-17T05:04:00.888Z,9.10
2022-11-17T05:05:00.862Z,9.10
2022-11-17T05:06:00.872Z,8.80
2022-11-17T05:07:00.901Z,8.50
2022-11-17T05:08:00.852Z,9.20
2022-11-17T05:09:00.837Z,8.60
2022-11-17T05:10:00.818Z,8.70
2022-11-17T05:11:00.824Z,8.60
2022-11-17T05:12:00.799Z,7.90
2022-11-17T05:13:00.800Z,8.00
2022-11-17T05:14:00.769Z,8.20
2022-11-17T05:15:00.761Z,7.60
2022-11-17T05:16:00.766Z,7.70
2022-11-17T05:17:04.650Z,7.30
2022-11-17T05:18:01.752Z,8.10
2022-11-17T05:19:00.723Z,8.60
2022-11-17T05:20:00.704Z,8.30
2022-11-17T05:21:00.711Z,8.10
2022-11-17T05:22:00.694Z,8.30
2022-11-17T05:23:06.361Z,7.40
2022-11-17T05:24:01.661Z,7.30
2022-11-17T05:25:00.663Z,7.20
2022-11-17T05:26:00.694Z,6.60
2022-11-17T05:27:00.637Z,7.00
2022-11-17T05:28:00.644Z,6.90
2022-11-17T05:29:00.615Z,6.30
2022-11-17T05:30:00.605Z,6.30
2022-11-17T05:31:00.595Z,6.30
2022-11-17T05:32:00.577Z,6.00
2022-11-17T05:33:00.596Z,6.10
2022-11-17T05:34:00.563Z,5.40
2022-11-17T05:35:00.559Z,5.40
2022-11-17T05:36:00.547Z,6.10
2022-11-17T05:37:00.529Z,5.80
2022-11-17T05:38:00.536Z,5.90
2022-11-17T05:39:00.511Z,5.50
2022-11-17T05:40:00.497Z,5.60
2022-11-17T05:41:00.503Z,5.50
2022-11-17T05:42:00.482Z,5.30
2022-11-17T05:43:00.481Z,4.90
2022-11-17T05:44:00.451Z,5.20
2022-11-17T05:45:00.454Z,5.50
2022-11-17T05:46:00.439Z,5.20
2022-11-17T05:47:00.431Z,5.80
2022-11-17T05:48:00.431Z,5.10
2022-11-17T05:49:00.401Z,5.40
2022-11-17T05:50:00.400Z,4.80
2022-11-17T05:51:00.384Z,5.10
2022-11-17T05:52:00.372Z,5.10
2022-11-17T05:53:00.386Z,5.40
2022-11-17T05:54:00.354Z,4.90
2022-11-17T05:55:00.344Z,5.10
2022-11-17T05:56:00.344Z,5.00
2022-11-17T05:57:00.324Z,5.20
2022-11-17T05:58:00.324Z,5.80
2022-11-17T05:59:00.303Z,5.40
2022-11-17T06:00:00.302Z,5.60
2022-11-17T06:01:00.289Z,5.40
2022-11-17T06:02:00.276Z,5.60
2022-11-17T06:03:00.276Z,5.60
2022-11-17T06:04:00.313Z,5.60
2022-11-17T06:05:00.245Z,5.90
2022-11-17T06:06:00.219Z,5.50
2022-11-17T06:07:00.296Z,5.10
2022-11-17T06:08:00.216Z,5.10
2022-11-17T06:09:00.199Z,4.80
2022-11-17T06:10:01.000Z,5.30
2022-11-17T06:11:00.177Z,4.90
2022-11-17T06:12:05.563Z,5.00
2022-11-17T06:13:01.169Z,5.00
2022-11-17T06:14:00.143Z,5.50
2022-11-17T06:15:00.148Z,5.00
2022-11-17T06:16:00.117Z,4.00
2022-11-17T06:17:00.108Z,4.20
2022-11-17T06:18:00.122Z,3.70
2022-11-17T06:19:00.092Z,4.60
2022-11-17T06:20:00.105Z,3.90
2022-11-17T06:21:00.075Z,3.90
2022-11-17T06:22:15.317Z,4.10
2022-11-17T06:23:01.066Z,3.90
2022-11-17T06:24:00.029Z,4.10
2022-11-17T06:25:00.024Z,4.00
2022-11-17T06:25:59.963Z,4.10
2022-11-17T06:26:59.952Z,3.90
2022-11-17T06:28:00.150Z,3.70
2022-11-17T06:28:59.987Z,4.10
2022-11-17T06:29:59.967Z,4.00
2022-11-17T06:30:59.964Z,3.60
2022-11-17T06:31:59.945Z,4.10
2022-11-17T06:32:59.962Z,4.00
2022-11-17T06:33:59.923Z,4.60
2022-11-17T06:34:59.924Z,3.90
2022-11-17T06:35:59.865Z,4.00
2022-11-17T06:36:59.854Z,4.00
2022-11-17T06:37:59.886Z,3.60
2022-11-17T06:38:59.895Z,3.50
2022-11-17T06:39:59.818Z,3.90
2022-11-17T06:40:59.799Z,4.20
2022-11-17T06:41:59.844Z,3.60
2022-11-17T06:42:59.832Z,3.80
2022-11-17T06:43:59.790Z,4.30
2022-11-17T06:44:59.760Z,3.70
2022-11-17T06:45:59.739Z,3.70
2022-11-17T06:46:59.739Z,3.80
2022-11-17T06:47:59.726Z,4.00
2022-11-17T06:48:59.732Z,4.10
2022-11-17T06:49:59.701Z,3.90
2022-11-17T06:50:59.692Z,3.40
2022-11-17T06:51:59.678Z,4.00
2022-11-17T06:52:59.672Z,3.60
2022-11-17T06:53:59.682Z,3.90
2022-11-17T06:54:59.654Z,3.80
2022-11-17T06:55:59.642Z,3.40
2022-11-17T06:56:59.642Z,3.60
2022-11-17T06:57:59.617Z,3.60
2022-11-17T06:58:59.634Z,3.70
2022-11-17T06:59:59.603Z,3.90
2022-11-17T07:00:59.639Z,3.50
2022-11-17T07:01:59.576Z,4.00
2022-11-17T07:02:59.576Z,3.90
2022-11-17T07:03:59.572Z,3.70
2022-11-17T07:04:59.546Z,4.10
2022-11-17T07:05:59.536Z,4.10
2022-11-17T07:06:59.566Z,4.00
2022-11-17T07:07:59.517Z,3.90
2022-11-17T07:08:59.526Z,4.10
2022-11-17T07:09:59.488Z,3.70
2022-11-17T07:10:59.487Z,3.50
2022-11-17T07:11:59.471Z,3.80
2022-11-17T07:12:59.467Z,3.60
2022-11-17T07:13:59.474Z,3.50
2022-11-17T07:14:59.459Z,3.50
2022-11-17T07:15:59.421Z,3.80
2022-11-17T07:16:59.419Z,3.70
2022-11-17T07:17:59.401Z,3.50
2022-11-17T07:18:59.479Z,3.70
2022-11-17T07:19:59.380Z,3.70
2022-11-17T07:20:59.380Z,4.40
2022-11-17T07:21:59.369Z,4.00
2022-11-17T07:22:59.375Z,3.70
2022-11-17T07:23:59.366Z,3.80
2022-11-17T07:24:59.340Z,3.60
2022-11-17T07:25:59.321Z,3.70
2022-11-17T07:26:59.315Z,4.10
2022-11-17T07:27:59.301Z,3.80
2022-11-17T07:28:59.315Z,3.50
2022-11-17T07:29:59.274Z,3.50
2022-11-17T07:30:59.273Z,3.00
2022-11-17T07:31:59.253Z,3.20
2022-11-17T07:32:59.252Z,3.40
2022-11-17T07:33:59.254Z,3.40
2022-11-17T07:34:59.233Z,3.10
2022-11-17T07:35:59.215Z,3.00
2022-11-17T07:36:59.206Z,3.00
2022-11-17T07:37:59.193Z,3.40
2022-11-17T07:38:59.205Z,3.00
2022-11-17T07:39:59.174Z,3.10
2022-11-17T07:40:59.166Z,3.50
2022-11-17T07:41:59.162Z,3.40
2022-11-17T07:42:59.154Z,3.70
2022-11-17T07:43:59.147Z,3.90
2022-11-17T07:44:59.127Z,3.50
2022-11-17T07:45:59.107Z,3.20
2022-11-17T07:46:59.099Z,3.50
2022-11-17T07:47:59.090Z,3.00
2022-11-17T07:48:59.096Z,3.00
2022-11-17T07:49:59.067Z,3.10
2022-11-17T07:50:59.060Z,3.20
2022-11-17T07:51:59.049Z,3.20
2022-11-17T07:52:59.039Z,3.50
2022-11-17T07:53:59.040Z,3.20
2022-11-17T07:54:59.020Z,3.10
2022-11-17T07:55:59.001Z,3.00
2022-11-17T07:56:59.000Z,3.00
2022-11-17T07:57:58.985Z,2.80
2022-11-17T07:58:58.989Z,2.40
2022-11-17T07:59:58.959Z,2.80
2022-11-17T08:00:59.061Z,2.90
2022-11-17T08:01:58.942Z,2.60
2022-11-17T08:02:58.934Z,2.50
2022-11-17T08:03:59.000Z,2.70
2022-11-17T08:04:58.912Z,2.60
2022-11-17T08:05:58.904Z,2.50
2022-11-17T08:06:58.909Z,2.70
2022-11-17T08:07:58.883Z,2.50
2022-11-17T08:08:58.894Z,2.50
2022-11-17T08:09:58.864Z,2.40
2022-11-17T08:10:58.845Z,2.60
2022-11-17T08:11:58.832Z,2.60
2022-11-17T08:12:58.833Z,2.50
2022-11-17T08:13:58.833Z,2.60
2022-11-17T08:14:58.806Z,2.50
2022-11-17T08:15:58.789Z,2.90
2022-11-17T08:16:58.785Z,2.70
2022-11-17T08:17:58.768Z,3.00
2022-11-17T08:18:58.785Z,2.60
2022-11-17T08:19:58.748Z,2.80
2022-11-17T08:20:58.745Z,3.20
2022-11-17T08:21:58.728Z,2.70
2022-11-17T08:22:58.728Z,3.10
2022-11-17T08:23:58.726Z,2.70
2022-11-17T08:24:58.699Z,2.70
2022-11-17T08:25:58.685Z,3.20
2022-11-17T08:26:58.689Z,3.20
2022-11-17T08:27:58.673Z,2.80
2022-11-17T08:28:59.140Z,2.70
2022-11-17T08:29:58.641Z,2.50
2022-11-17T08:30:58.640Z,2.90
2022-11-17T08:31:58.630Z,2.90
2022-11-17T08:32:58.618Z,2.70
2022-11-17T08:33:58.619Z,2.80
2022-11-17T08:34:58.591Z,3.10
2022-11-17T08:35:58.582Z,3.20
2022-11-17T08:36:58.572Z,3.10
2022-11-17T08:37:58.562Z,3.10
2022-11-17T08:38:58.572Z,3.20
2022-11-17T08:39:58.539Z,2.90
2022-11-17T08:40:58.533Z,3.00
2022-11-17T08:41:58.514Z,3.20
2022-11-17T08:43:01.294Z,3.00
2022-11-17T08:43:58.511Z,3.20
2022-11-17T08:44:58.491Z,3.20
2022-11-17T08:45:58.475Z,3.20
2022-11-17T08:46:58.474Z,3.20
2022-11-17T08:47:58.446Z,3.30
2022-11-17T08:48:58.464Z,3.50
2022-11-17T08:49:58.434Z,3.50
2022-11-17T08:50:58.427Z,3.50
2022-11-17T08:51:58.416Z,3.30
2022-11-17T08:52:58.405Z,3.20
2022-11-17T08:53:58.406Z,3.10
2022-11-17T08:54:58.395Z,3.30
2022-11-17T08:55:58.407Z,3.20
2022-11-17T08:56:58.424Z,3.60
2022-11-17T08:57:58.356Z,3.30
2022-11-17T08:58:58.357Z,3.40
2022-11-17T08:59:58.327Z,3.50
2022-11-17T09:01:03.850Z,3.10
2022-11-17T09:01:59.311Z,3.60
2022-11-17T09:02:58.299Z,3.70
2022-11-17T09:03:58.302Z,3.70
2022-11-17T09:04:58.282Z,4.00
2022-11-17T09:05:58.368Z,3.40
2022-11-17T09:06:58.307Z,3.20
2022-11-17T09:08:15.944Z,3.00
2022-11-17T09:08:59.879Z,2.50
2022-11-17T09:09:58.222Z,2.60
2022-11-17T09:10:58.209Z,2.20
2022-11-17T09:11:58.201Z,2.40
2022-11-17T09:12:58.184Z,2.50
2022-11-17T09:13:58.216Z,2.30
2022-11-17T09:14:58.163Z,2.70
2022-11-17T09:15:58.163Z,2.30
2022-11-17T09:16:58.143Z,2.30
2022-11-17T09:17:58.133Z,2.40
2022-11-17T09:18:58.145Z,2.70
2022-11-17T09:19:58.123Z,2.30
2022-11-17T09:20:58.104Z,3.00
2022-11-17T09:21:58.095Z,2.50
2022-11-17T09:22:58.086Z,2.90
2022-11-17T09:23:58.093Z,2.50
2022-11-17T09:24:58.069Z,2.10
2022-11-17T09:25:58.056Z,2.60
2022-11-17T09:26:58.047Z,2.90
2022-11-17T09:27:58.035Z,2.90
2022-11-17T09:28:58.034Z,2.80
2022-11-17T09:29:58.016Z,2.50
2022-11-17T09:30:59.215Z,2.50
2022-11-17T09:31:57.988Z,3.20
2022-11-17T09:32:57.975Z,2.70
2022-11-17T09:34:00.751Z,2.90
2022-11-17T09:34:58.975Z,3.00
2022-11-17T09:35:57.949Z,3.10
2022-11-17T09:36:57.931Z,3.40
2022-11-17T09:37:57.939Z,4.00
2022-11-17T09:38:57.929Z,3.40
2022-11-17T09:39:57.907Z,4.00
2022-11-17T09:40:57.892Z,4.00
2022-11-17T09:41:57.916Z,5.80
2022-11-17T09:42:57.872Z,5.10
2022-11-17T09:43:57.886Z,4.40
2022-11-17T09:44:57.849Z,10.90
2022-11-17T09:45:59.895Z,9.30
2022-11-17T09:46:58.829Z,15.50
2022-11-17T09:48:12.430Z,8.90
2022-11-17T09:48:58.822Z,9.40
2022-11-17T09:49:59.264Z,5.40
2022-11-17T09:50:57.797Z,4.40
2022-11-17T09:51:57.775Z,5.80
2022-11-17T09:52:57.764Z,29.80
2022-11-17T09:53:57.775Z,57.60
2022-11-17T09:54:57.744Z,113.00
2022-11-17T09:55:57.734Z,64.20
2022-11-17T09:56:57.726Z,17.60
2022-11-17T09:57:57.715Z,12.10
2022-11-17T09:58:57.725Z,72.90
2022-11-17T09:59:57.697Z,273.10
2022-11-17T10:00:57.680Z,116.30
2022-11-17T10:01:57.697Z,23.30
2022-11-17T10:02:57.657Z,15.10
2022-11-17T10:03:57.667Z,16.00
2022-11-17T10:04:57.638Z,12.30
2022-11-17T10:05:57.637Z,7.60
2022-11-17T10:06:57.665Z,5.10
2022-11-17T10:07:57.609Z,4.40
2022-11-17T10:08:57.620Z,3.90
2022-11-17T10:09:57.589Z,2.80
2022-11-17T10:10:57.570Z,2.70
2022-11-17T10:11:57.572Z,3.30
2022-11-17T10:12:57.552Z,2.70
2022-11-17T10:13:57.582Z,2.60
2022-11-17T10:14:57.541Z,3.10
2022-11-17T10:15:57.526Z,3.30
2022-11-17T10:16:57.510Z,3.20
2022-11-17T10:17:57.511Z,3.10
2022-11-17T10:18:57.491Z,2.70
2022-11-17T10:19:57.507Z,3.30
2022-11-17T10:20:57.475Z,3.00
2022-11-17T10:21:57.473Z,2.80
2022-11-17T10:22:57.451Z,2.80
2022-11-17T10:23:57.440Z,2.40
2022-11-17T10:24:57.444Z,2.90
2022-11-17T10:25:57.422Z,2.70
2022-11-17T10:26:57.406Z,2.00
2022-11-17T10:27:57.395Z,2.00
2022-11-17T10:28:57.375Z,2.00
2022-11-17T10:29:57.396Z,1.80
2022-11-17T10:30:57.356Z,2.00
2022-11-17T10:31:57.373Z,2.00
2022-11-17T10:32:57.345Z,2.00
2022-11-17T10:33:57.425Z,1.70
2022-11-17T10:34:57.339Z,2.40
2022-11-17T10:35:57.337Z,2.70
2022-11-17T10:36:57.309Z,2.60
2022-11-17T10:37:57.291Z,2.80
2022-11-17T10:38:57.280Z,2.30
2022-11-17T10:39:57.289Z,2.90
2022-11-17T10:40:57.259Z,2.60
2022-11-17T10:41:57.250Z,2.60
2022-11-17T10:42:57.242Z,2.80
2022-11-17T10:43:57.229Z,2.70
2022-11-17T10:44:57.231Z,2.70
2022-11-17T10:45:57.223Z,2.80
2022-11-17T10:47:01.906Z,2.70
2022-11-17T10:47:58.190Z,3.30
2022-11-17T10:48:57.172Z,2.40
2022-11-17T10:49:57.187Z,3.60
2022-11-17T10:50:57.162Z,2.90
2022-11-17T10:51:57.143Z,3.50
2022-11-17T10:52:57.133Z,3.40
2022-11-17T10:53:57.123Z,3.30
2022-11-17T10:54:57.133Z,4.00
2022-11-17T10:55:57.103Z,3.40
2022-11-17T10:56:57.084Z,3.60
2022-11-17T10:57:57.082Z,3.60
2022-11-17T10:58:57.064Z,3.50
2022-11-17T10:59:57.629Z,3.80
2022-11-17T11:00:57.083Z,4.10
2022-11-17T11:01:57.036Z,4.20
2022-11-17T11:02:57.034Z,4.10
2022-11-17T11:03:57.028Z,3.90
2022-11-17T11:04:57.026Z,4.30
2022-11-17T11:05:56.997Z,3.90
2022-11-17T11:06:57.024Z,3.70
2022-11-17T11:07:56.979Z,3.70
2022-11-17T11:08:56.969Z,3.80
2022-11-17T11:09:56.975Z,3.50
2022-11-17T11:10:56.941Z,4.30
2022-11-17T11:11:56.936Z,4.00
2022-11-17T11:12:56.927Z,3.90
2022-11-17T11:13:56.923Z,4.20
2022-11-17T11:14:56.922Z,4.70
2022-11-17T11:15:56.891Z,4.20
2022-11-17T11:16:56.877Z,4.20
2022-11-17T11:17:56.877Z,4.10
2022-11-17T11:18:56.862Z,4.20
2022-11-17T11:19:56.869Z,4.40
2022-11-17T11:20:56.839Z,4.10
2022-11-17T11:21:56.832Z,4.40
2022-11-17T11:22:56.819Z,4.40
2022-11-17T11:23:56.811Z,4.10
2022-11-17T11:24:56.813Z,4.60
2022-11-17T11:25:56.785Z,4.50
2022-11-17T11:26:56.781Z,4.60
2022-11-17T11:27:56.764Z,4.90
2022-11-17T11:28:56.744Z,5.60
2022-11-17T11:29:56.814Z,6.60
2022-11-17T11:30:56.734Z,6.30
2022-11-17T11:31:56.725Z,6.30
2022-11-17T11:32:56.708Z,5.70
2022-11-17T11:33:56.704Z,5.80
2022-11-17T11:34:56.707Z,6.50
2022-11-17T11:35:56.684Z,5.40
2022-11-17T11:36:56.666Z,5.40
2022-11-17T11:37:56.684Z,5.60
2022-11-17T11:38:56.647Z,4.80
2022-11-17T11:39:56.659Z,4.70
2022-11-17T11:40:56.628Z,4.60
2022-11-17T11:41:56.617Z,4.70
2022-11-17T11:42:56.606Z,4.20
2022-11-17T11:43:56.597Z,4.40
2022-11-17T11:44:56.598Z,4.60
2022-11-17T11:45:56.580Z,4.60
2022-11-17T11:46:56.570Z,4.70
2022-11-17T11:47:56.550Z,4.40
2022-11-17T11:48:56.542Z,4.00
2022-11-17T11:49:56.569Z,3.80
2022-11-17T11:50:56.521Z,4.00
2022-11-17T11:51:56.513Z,3.90
2022-11-17T11:52:56.500Z,4.00
2022-11-17T11:53:56.493Z,4.10
2022-11-17T11:54:56.494Z,4.00
2022-11-17T11:55:56.463Z,4.10
2022-11-17T11:56:56.452Z,4.60
2022-11-17T11:57:56.454Z,6.70
2022-11-17T11:58:56.451Z,6.30
2022-11-17T12:00:02.420Z,5.90
2022-11-17T12:00:57.412Z,5.20
2022-11-17T12:01:56.441Z,5.70
2022-11-17T12:02:56.420Z,5.80
2022-11-17T12:03:56.385Z,5.40
2022-11-17T12:04:56.396Z,3.50
2022-11-17T12:05:56.369Z,2.80
2022-11-17T12:06:56.378Z,3.20
2022-11-17T12:07:56.336Z,2.50
2022-11-17T12:08:56.336Z,3.10
2022-11-17T12:09:56.349Z,2.70
2022-11-17T12:10:56.319Z,3.20
2022-11-17T12:11:56.298Z,4.10
2022-11-17T12:12:56.289Z,5.30
2022-11-17T12:13:56.277Z,5.30
2022-11-17T12:14:56.307Z,3.60
2022-11-17T12:15:56.248Z,3.00
2022-11-17T12:16:56.247Z,3.30
2022-11-17T12:17:56.235Z,3.00
2022-11-17T12:18:56.231Z,2.80
2022-11-17T12:19:56.230Z,3.00
2022-11-17T12:20:56.211Z,3.20
2022-11-17T12:21:56.190Z,3.30
2022-11-17T12:22:56.189Z,3.60
2022-11-17T12:23:56.175Z,3.90
2022-11-17T12:24:56.181Z,3.20
2022-11-17T12:25:56.152Z,3.20
2022-11-17T12:26:56.163Z,3.20
2022-11-17T12:27:56.130Z,3.70
2022-11-17T12:28:56.122Z,3.80
2022-11-17T12:29:56.131Z,4.10
2022-11-17T12:30:56.102Z,4.10
2022-11-17T12:31:56.084Z,3.80
2022-11-17T12:32:56.083Z,4.10
2022-11-17T12:33:56.063Z,3.90
2022-11-17T12:34:56.075Z,3.40
2022-11-17T12:35:56.062Z,3.40
2022-11-17T12:36:56.035Z,2.90
2022-11-17T12:37:56.025Z,3.20
2022-11-17T12:38:56.014Z,3.60
2022-11-17T12:39:56.022Z,3.40
2022-11-17T12:40:56.006Z,3.50
2022-11-17T12:41:55.979Z,3.50
2022-11-17T12:42:55.975Z,3.90
2022-11-17T12:43:55.958Z,3.70
2022-11-17T12:44:55.984Z,3.60
2022-11-17T12:45:55.937Z,3.20
2022-11-17T12:46:55.931Z,3.20
2022-11-17T12:48:18.801Z,3.20
2022-11-17T12:48:56.964Z,3.00
2022-11-17T12:49:55.913Z,3.00
2022-11-17T12:50:59.314Z,3.30
2022-11-17T12:51:56.872Z,3.00
2022-11-17T12:52:55.868Z,2.70
2022-11-17T12:53:55.853Z,2.60
2022-11-17T12:54:55.869Z,3.30
2022-11-17T12:55:55.831Z,3.10
2022-11-17T12:56:55.830Z,3.00
2022-11-17T12:57:55.820Z,2.80
2022-11-17T12:58:55.803Z,2.70
2022-11-17T12:59:55.812Z,2.10
2022-11-17T13:00:55.848Z,2.20
2022-11-17T13:01:55.762Z,2.30
2022-11-17T13:02:55.764Z,2.60
2022-11-17T13:03:55.753Z,2.60
2022-11-17T13:04:55.764Z,2.50
2022-11-17T13:06:13.116Z,2.80
2022-11-17T13:06:56.740Z,2.20
2022-11-17T13:07:55.703Z,2.60
2022-11-17T13:08:55.695Z,2.90
2022-11-17T13:09:55.684Z,2.60