createdAt,value
2023-08-14T00:02:28.297Z,1007.2
2023-08-14T00:05:16.800Z,1007.3
2023-08-14T00:11:31.867Z,1007
2023-08-14T00:14:19.255Z,1007
2023-08-14T00:17:06.873Z,1007
2023-08-14T00:19:54.314Z,1007
2023-08-14T00:22:41.752Z,1007.1
2023-08-14T00:25:29.345Z,1007.2
2023-08-14T00:28:17.175Z,1007.1
2023-08-14T00:31:04.655Z,1007.2
2023-08-14T00:37:20.074Z,1007.2
2023-08-14T00:40:08.610Z,1007.1
2023-08-14T00:42:58.821Z,1007.1
2023-08-14T00:45:46.853Z,1007.1
2023-08-14T00:48:37.420Z,1007
2023-08-14T00:51:24.970Z,1007.1
2023-08-14T00:54:13.990Z,1007
2023-08-14T00:57:01.619Z,1007
2023-08-14T00:59:49.297Z,1007
2023-08-14T01:02:36.621Z,1007
2023-08-14T01:05:28.078Z,1007
2023-08-14T01:08:17.384Z,1007.1
2023-08-14T01:11:04.853Z,1006.9
2023-08-14T01:13:58.547Z,1007
2023-08-14T01:16:53.225Z,1007.1
2023-08-14T01:19:45.980Z,1007.1
2023-08-14T01:22:36.957Z,1007.1
2023-08-14T01:25:31.889Z,1007.1
2023-08-14T01:28:23.042Z,1007
2023-08-14T01:31:10.620Z,1007
2023-08-14T01:33:58.079Z,1007
2023-08-14T01:36:45.417Z,1007.1
2023-08-14T01:39:40.304Z,1007.1
2023-08-14T01:42:33.370Z,1007
2023-08-14T01:45:24.200Z,1006.9
2023-08-14T01:48:16.289Z,1006.9
2023-08-14T01:51:07.238Z,1007
2023-08-14T01:53:56.428Z,1007
2023-08-14T01:56:45.652Z,1007.1
2023-08-14T01:59:33.028Z,1007.2
2023-08-14T02:02:29.709Z,1007.4
2023-08-14T02:05:17.467Z,1007.6
2023-08-14T02:08:04.846Z,1007.6
2023-08-14T02:10:52.368Z,1007.7
2023-08-14T02:13:40.085Z,1007.5
2023-08-14T02:16:27.817Z,1007.2
2023-08-14T02:19:16.321Z,1007.1
2023-08-14T02:22:03.791Z,1007.1
2023-08-14T02:24:51.196Z,1007.2
2023-08-14T02:27:39.044Z,1007.3
2023-08-14T02:30:26.716Z,1007.4
2023-08-14T02:33:15.365Z,1007.4
2023-08-14T02:36:02.831Z,1007.4
2023-08-14T02:38:50.699Z,1007.3
2023-08-14T02:41:39.059Z,1007.4
2023-08-14T02:44:27.156Z,1007.4
2023-08-14T02:47:15.614Z,1007.3
2023-08-14T02:50:03.455Z,1007.4
2023-08-14T02:52:52.441Z,1007.4
2023-08-14T02:55:39.921Z,1007.4
2023-08-14T02:58:27.975Z,1007.4
2023-08-14T03:01:17.243Z,1007.4
2023-08-14T03:04:04.955Z,1007.4
2023-08-14T03:06:52.910Z,1007.2
2023-08-14T03:09:40.494Z,1007.3
2023-08-14T03:12:28.169Z,1007.3
2023-08-14T03:15:16.583Z,1007.2
2023-08-14T03:18:04.140Z,1007.3
2023-08-14T03:20:51.519Z,1007.2
2023-08-14T03:23:38.969Z,1007.3
2023-08-14T03:26:26.585Z,1007.2
2023-08-14T03:29:15.142Z,1007.2
2023-08-14T03:32:02.439Z,1007.2
2023-08-14T03:34:50.541Z,1007.2
2023-08-14T03:37:38.069Z,1007.2
2023-08-14T03:40:25.652Z,1007.1
2023-08-14T03:43:14.332Z,1007.1
2023-08-14T03:46:02.068Z,1007.1
2023-08-14T03:48:49.627Z,1007.1
2023-08-14T03:51:37.000Z,1007.2
2023-08-14T03:54:24.484Z,1007.2
2023-08-14T03:57:12.105Z,1007.2
2023-08-14T03:59:59.949Z,1007.2
2023-08-14T04:02:47.686Z,1007.2
2023-08-14T04:05:35.343Z,1007.2
2023-08-14T04:08:26.218Z,1007.2
2023-08-14T04:11:14.783Z,1007.1
2023-08-14T04:14:02.569Z,1007.1
2023-08-14T04:16:50.033Z,1007.1
2023-08-14T04:19:37.934Z,1007.1
2023-08-14T04:22:25.301Z,1007.2
2023-08-14T04:25:13.687Z,1007.2
2023-08-14T04:28:04.292Z,1007.1
2023-08-14T04:30:52.373Z,1007.1
2023-08-14T04:33:40.935Z,1007.1
2023-08-14T04:36:28.576Z,1007.1
2023-08-14T04:39:18.325Z,1007.2
2023-08-14T04:42:05.780Z,1007.1
2023-08-14T04:44:53.260Z,1007.2
2023-08-14T04:47:40.774Z,1007.2
2023-08-14T04:50:28.531Z,1007.1
2023-08-14T04:53:17.095Z,1007.2
2023-08-14T04:56:04.392Z,1007.1
2023-08-14T04:58:51.957Z,1007.2
2023-08-14T05:01:39.833Z,1007.1
2023-08-14T05:04:27.981Z,1007.1
2023-08-14T05:07:16.510Z,1007.1
2023-08-14T05:10:04.186Z,1007
2023-08-14T05:12:52.914Z,1007.1
2023-08-14T05:15:41.264Z,1007
2023-08-14T05:18:29.268Z,1007
2023-08-14T05:21:17.646Z,1006.9
2023-08-14T05:24:05.639Z,1006.9
2023-08-14T05:26:53.419Z,1006.9
2023-08-14T05:29:40.764Z,1006.9
2023-08-14T05:32:28.532Z,1007
2023-08-14T05:35:17.061Z,1007
2023-08-14T05:38:09.157Z,1006.9
2023-08-14T05:40:56.509Z,1006.9
2023-08-14T05:43:44.616Z,1006.9
2023-08-14T05:46:32.067Z,1006.8
2023-08-14T05:49:19.366Z,1006.8
2023-08-14T05:52:07.516Z,1006.8
2023-08-14T05:54:57.078Z,1006.9
2023-08-14T05:57:45.761Z,1007
2023-08-14T06:00:33.112Z,1007
2023-08-14T06:03:32.978Z,1007
2023-08-14T06:06:25.634Z,1006.9
2023-08-14T06:09:14.317Z,1007
2023-08-14T06:12:03.366Z,1007.1
2023-08-14T06:14:52.090Z,1007
2023-08-14T06:17:39.709Z,1006.9
2023-08-14T06:20:28.219Z,1007
2023-08-14T06:23:16.790Z,1007
2023-08-14T06:26:04.466Z,1007
2023-08-14T06:28:51.810Z,1007
2023-08-14T06:31:39.258Z,1007.1
2023-08-14T06:34:26.931Z,1007.1
2023-08-14T06:37:15.356Z,1007
2023-08-14T06:40:03.094Z,1007.1
2023-08-14T06:42:53.866Z,1007.1
2023-08-14T06:45:41.305Z,1007
2023-08-14T06:48:31.264Z,1007.2
2023-08-14T06:51:18.771Z,1007.2
2023-08-14T06:54:06.244Z,1007.2
2023-08-14T06:56:53.852Z,1007.2
2023-08-14T06:59:41.405Z,1007.2
2023-08-14T07:02:29.393Z,1007.1
2023-08-14T07:05:18.012Z,1007.2
2023-08-14T07:08:05.531Z,1007.1
2023-08-14T07:10:52.913Z,1007.1
2023-08-14T07:13:42.217Z,1007.1
2023-08-14T07:16:30.284Z,1007.2
2023-08-14T07:19:17.868Z,1007.2
2023-08-14T07:22:05.230Z,1007.3
2023-08-14T07:24:52.676Z,1007.2
2023-08-14T07:27:40.084Z,1007.3
2023-08-14T07:30:27.723Z,1007.3
2023-08-14T07:33:16.286Z,1007.2
2023-08-14T07:36:03.726Z,1007.2
2023-08-14T07:38:51.216Z,1007.3
2023-08-14T07:41:38.869Z,1007.3
2023-08-14T07:44:26.553Z,1007.2
2023-08-14T07:47:15.066Z,1007.2
2023-08-14T07:50:02.859Z,1007.2
2023-08-14T07:52:52.262Z,1007.2
2023-08-14T07:55:39.884Z,1007.2
2023-08-14T07:58:27.913Z,1007.3
2023-08-14T08:01:16.390Z,1007.2
2023-08-14T08:04:03.832Z,1007.3
2023-08-14T08:06:51.761Z,1007.2
2023-08-14T08:09:39.241Z,1007.3
2023-08-14T08:12:27.389Z,1007.3
2023-08-14T08:15:16.128Z,1007.2
2023-08-14T08:18:03.640Z,1007.2
2023-08-14T08:20:52.039Z,1007.3
2023-08-14T08:23:39.342Z,1007.3
2023-08-14T08:26:27.089Z,1007.3
2023-08-14T08:29:16.008Z,1007.3
2023-08-14T08:32:03.548Z,1007.4
2023-08-14T08:34:51.466Z,1007.3
2023-08-14T08:37:39.631Z,1007.3
2023-08-14T08:40:27.597Z,1007.3
2023-08-14T08:43:17.349Z,1007.3
2023-08-14T08:46:07.129Z,1007.3
2023-08-14T08:48:56.359Z,1007.3
2023-08-14T08:51:44.033Z,1007.3
2023-08-14T08:54:32.114Z,1007.3
2023-08-14T08:57:21.187Z,1007.3
2023-08-14T09:00:09.178Z,1007.3
2023-08-14T09:02:58.043Z,1007.3
2023-08-14T09:05:46.237Z,1007.3
2023-08-14T09:08:33.793Z,1007.4
2023-08-14T09:11:21.335Z,1007.3
2023-08-14T09:14:11.087Z,1007.3
2023-08-14T09:17:01.428Z,1007.3
2023-08-14T09:19:49.329Z,1007.2
2023-08-14T09:22:36.877Z,1007.1
2023-08-14T09:25:24.405Z,1007.1
2023-08-14T09:28:12.162Z,1007.2
2023-08-14T09:30:59.966Z,1007.2
2023-08-14T09:33:53.275Z,1007.1
2023-08-14T09:36:41.778Z,1007.1
2023-08-14T09:39:30.896Z,1007.2
2023-08-14T09:42:19.854Z,1007.1
2023-08-14T09:45:07.846Z,1007.2
2023-08-14T09:47:58.280Z,1007.2
2023-08-14T09:50:46.919Z,1007.3
2023-08-14T09:53:35.572Z,1007.2
2023-08-14T09:56:30.520Z,1007.1
2023-08-14T09:59:18.743Z,1007.2
2023-08-14T10:02:06.317Z,1007.2
2023-08-14T10:05:01.479Z,1007.2
2023-08-14T10:07:51.834Z,1007.1
2023-08-14T10:10:44.838Z,1007.3
2023-08-14T10:13:35.465Z,1007.3
2023-08-14T10:16:29.982Z,1007.2
2023-08-14T10:19:21.414Z,1007.2
2023-08-14T10:22:11.375Z,1007.2
2023-08-14T10:24:59.039Z,1007.1
2023-08-14T10:27:49.704Z,1007.1
2023-08-14T10:30:37.119Z,1007.1
2023-08-14T10:33:25.567Z,1007.1
2023-08-14T10:36:14.793Z,1007.1
2023-08-14T10:39:05.118Z,1007
2023-08-14T10:41:54.271Z,1007.1
2023-08-14T10:44:45.005Z,1007.1
2023-08-14T10:47:32.557Z,1007
2023-08-14T10:50:23.263Z,1007
2023-08-14T10:53:13.127Z,1006.9
2023-08-14T10:56:02.159Z,1007
2023-08-14T10:58:51.407Z,1007
2023-08-14T11:01:39.136Z,1007
2023-08-14T11:04:26.892Z,1007
2023-08-14T11:07:18.308Z,1006.9
2023-08-14T11:10:11.370Z,1007
2023-08-14T11:13:01.205Z,1006.9
2023-08-14T11:15:52.579Z,1007
2023-08-14T11:18:43.620Z,1006.9
2023-08-14T11:21:32.946Z,1007
2023-08-14T11:24:20.996Z,1007
2023-08-14T11:27:09.921Z,1007
2023-08-14T11:30:00.130Z,1006.9
2023-08-14T11:32:51.628Z,1006.9
2023-08-14T11:35:40.270Z,1006.8
2023-08-14T11:38:29.778Z,1006.9
2023-08-14T11:41:30.985Z,1006.9
2023-08-14T11:44:20.058Z,1007
2023-08-14T11:47:08.038Z,1007
2023-08-14T11:49:57.305Z,1006.9
2023-08-14T11:52:45.156Z,1007
2023-08-14T11:55:34.009Z,1006.9
2023-08-14T11:58:21.839Z,1006.9
2023-08-14T12:01:10.396Z,1006.9
2023-08-14T12:03:57.929Z,1007
2023-08-14T12:06:45.398Z,1007
2023-08-14T12:09:33.079Z,1007
2023-08-14T12:12:23.036Z,1006.9
2023-08-14T12:15:12.555Z,1006.9
2023-08-14T12:18:06.836Z,1006.8
2023-08-14T12:20:57.431Z,1006.8
2023-08-14T12:23:44.826Z,1006.8
2023-08-14T12:26:33.487Z,1006.8
2023-08-14T12:29:25.347Z,1006.7
2023-08-14T12:32:15.033Z,1006.8
2023-08-14T12:35:03.180Z,1006.7
2023-08-14T12:37:51.498Z,1006.8
2023-08-14T12:40:39.222Z,1006.8
2023-08-14T12:43:36.458Z,1006.8
2023-08-14T12:46:27.643Z,1006.8
2023-08-14T12:49:16.205Z,1006.8
2023-08-14T12:52:09.554Z,1006.8
2023-08-14T12:55:05.607Z,1006.7
2023-08-14T12:57:53.746Z,1006.7
2023-08-14T13:00:41.298Z,1006.7
2023-08-14T13:03:36.271Z,1006.7
2023-08-14T13:06:25.230Z,1006.7
2023-08-14T13:09:14.017Z,1006.7
2023-08-14T13:12:02.482Z,1006.6
2023-08-14T13:14:51.021Z,1006.7
2023-08-14T13:17:38.446Z,1006.6
2023-08-14T13:20:26.151Z,1006.5
2023-08-14T13:23:16.699Z,1006.5
2023-08-14T13:26:04.567Z,1006.5
2023-08-14T13:28:51.857Z,1006.4
2023-08-14T13:31:39.249Z,1006.4
2023-08-14T13:34:30.120Z,1006.4
2023-08-14T13:37:18.076Z,1006.4
2023-08-14T13:40:05.858Z,1006.4
2023-08-14T13:42:54.890Z,1006.2
2023-08-14T13:45:44.272Z,1006.2
2023-08-14T13:48:31.910Z,1006.2
2023-08-14T13:51:19.234Z,1006.1
2023-08-14T13:54:06.571Z,1006
2023-08-14T13:56:55.229Z,1006.1
2023-08-14T13:59:43.473Z,1006
2023-08-14T14:02:31.124Z,1006
2023-08-14T14:05:18.596Z,1006
2023-08-14T14:08:06.733Z,1005.9
2023-08-14T14:10:54.595Z,1006
2023-08-14T14:13:41.963Z,1005.9
2023-08-14T14:16:29.758Z,1005.9
2023-08-14T14:19:38.213Z,1006
2023-08-14T14:22:25.533Z,1005.9
2023-08-14T14:25:13.822Z,1006
2023-08-14T14:28:01.905Z,1005.9
2023-08-14T14:30:50.068Z,1005.9
2023-08-14T14:33:37.657Z,1006
2023-08-14T14:36:24.916Z,1006
2023-08-14T14:39:12.746Z,1006
2023-08-14T14:42:01.115Z,1006.1
2023-08-14T14:44:48.601Z,1006.1
2023-08-14T14:47:36.086Z,1006
2023-08-14T14:50:29.699Z,1006
2023-08-14T14:53:18.327Z,1006
2023-08-14T14:56:05.744Z,1006
2023-08-14T14:58:53.116Z,1006
2023-08-14T15:01:40.525Z,1005.9
2023-08-14T15:04:30.479Z,1005.9
2023-08-14T15:07:18.895Z,1005.9
2023-08-14T15:10:06.454Z,1005.8
2023-08-14T15:12:54.042Z,1005.8
2023-08-14T15:15:41.315Z,1005.7
2023-08-14T15:18:29.010Z,1005.7
2023-08-14T15:21:17.614Z,1005.7
2023-08-14T15:24:04.957Z,1005.8
2023-08-14T15:26:57.612Z,1005.8
2023-08-14T15:29:44.999Z,1005.8
2023-08-14T15:32:32.476Z,1005.8
2023-08-14T15:35:21.181Z,1005.9
2023-08-14T15:38:08.530Z,1006
2023-08-14T15:40:55.825Z,1006
2023-08-14T15:43:43.491Z,1006
2023-08-14T15:46:31.120Z,1005.9
2023-08-14T15:49:18.378Z,1006
2023-08-14T15:52:06.830Z,1006.1
2023-08-14T15:54:54.154Z,1006.2
2023-08-14T15:57:42.622Z,1006.3
2023-08-14T16:00:30.308Z,1006.3
2023-08-14T16:03:18.571Z,1006.2
2023-08-14T16:06:06.332Z,1006.2
2023-08-14T16:08:53.993Z,1006.1
2023-08-14T16:11:41.303Z,1006.1
2023-08-14T16:14:30.241Z,1006.1
2023-08-14T16:17:19.695Z,1006.1
2023-08-14T16:20:07.321Z,1006.1
2023-08-14T16:22:55.890Z,1006.1
2023-08-14T16:25:43.522Z,1006
2023-08-14T16:28:31.101Z,1006.1
2023-08-14T16:31:18.852Z,1006.1
2023-08-14T16:34:06.742Z,1006.1
2023-08-14T16:36:54.089Z,1006.1
2023-08-14T16:39:41.463Z,1006.2
2023-08-14T16:42:29.119Z,1006.3
2023-08-14T16:45:18.223Z,1006.2
2023-08-14T16:48:05.732Z,1006.2
2023-08-14T16:50:55.780Z,1006.3
2023-08-14T16:53:45.731Z,1006.3
2023-08-14T16:56:33.263Z,1006.2
2023-08-14T16:59:23.590Z,1006.2
2023-08-14T17:02:10.939Z,1006
2023-08-14T17:04:58.416Z,1006.1
2023-08-14T17:07:45.977Z,1005.9
2023-08-14T17:10:33.289Z,1006.1
2023-08-14T17:13:21.266Z,1006
2023-08-14T17:16:08.792Z,1006
2023-08-14T17:18:56.623Z,1006
2023-08-14T17:21:44.580Z,1005.9
2023-08-14T17:24:33.266Z,1006
2023-08-14T17:27:20.993Z,1005.9
2023-08-14T17:30:08.528Z,1005.8
2023-08-14T17:32:57.147Z,1005.8
2023-08-14T17:35:44.494Z,1005.9
2023-08-14T17:38:32.010Z,1005.8
2023-08-14T17:41:19.467Z,1005.7
2023-08-14T17:44:06.895Z,1005.7
2023-08-14T17:46:54.411Z,1005.6
2023-08-14T17:49:43.118Z,1005.6
2023-08-14T17:52:30.928Z,1005.6
2023-08-14T17:55:18.542Z,1005.7
2023-08-14T17:58:06.132Z,1005.6
2023-08-14T18:00:53.604Z,1005.6
2023-08-14T18:03:41.020Z,1005.6
2023-08-14T18:06:28.770Z,1005.7
2023-08-14T18:09:17.266Z,1005.6
2023-08-14T18:12:04.931Z,1005.7
2023-08-14T18:14:53.308Z,1005.8
2023-08-14T18:17:40.783Z,1005.7
2023-08-14T18:20:28.136Z,1005.7
2023-08-14T18:23:16.063Z,1005.7
2023-08-14T18:26:03.473Z,1005.8
2023-08-14T18:28:50.982Z,1005.9
2023-08-14T18:31:38.425Z,1006
2023-08-14T18:34:25.880Z,1006
2023-08-14T18:37:14.433Z,1006.1
2023-08-14T18:40:02.166Z,1006.1
2023-08-14T18:42:51.486Z,1006.1
2023-08-14T18:45:39.017Z,1006.2
2023-08-14T18:48:27.635Z,1006.3
2023-08-14T18:51:16.236Z,1006.3
2023-08-14T18:54:04.112Z,1006.3
2023-08-14T18:56:51.483Z,1006.4
2023-08-14T18:59:38.884Z,1006.4
2023-08-14T19:02:31.787Z,1006.5
2023-08-14T19:05:19.420Z,1006.6
2023-08-14T19:08:06.919Z,1006.6
2023-08-14T19:10:55.171Z,1006.6
2023-08-14T19:13:42.594Z,1006.5
2023-08-14T19:16:30.347Z,1006.6
2023-08-14T19:19:18.934Z,1006.7
2023-08-14T19:22:06.498Z,1006.7
2023-08-14T19:25:01.441Z,1006.7
2023-08-14T19:27:49.425Z,1006.7
2023-08-14T19:30:36.920Z,1006.7
2023-08-14T19:33:24.427Z,1006.6
2023-08-14T19:36:12.437Z,1006.6
2023-08-14T19:38:59.871Z,1006.7
2023-08-14T19:41:47.514Z,1006.7
2023-08-14T19:44:35.729Z,1006.7
2023-08-14T19:47:23.232Z,1006.8
2023-08-14T19:50:10.791Z,1006.7
2023-08-14T19:52:58.756Z,1006.6
2023-08-14T19:55:46.185Z,1006.7
2023-08-14T19:58:34.415Z,1006.7
2023-08-14T20:01:21.971Z,1006.7
2023-08-14T20:04:09.593Z,1006.7
2023-08-14T20:06:57.091Z,1006.7
2023-08-14T20:09:44.598Z,1006.7
2023-08-14T20:12:32.103Z,1006.7
2023-08-14T20:15:19.526Z,1006.7
2023-08-14T20:18:07.017Z,1006.8
2023-08-14T20:20:55.404Z,1006.7
2023-08-14T20:23:44.137Z,1006.7
2023-08-14T20:26:32.254Z,1006.7
2023-08-14T20:29:20.456Z,1006.7
2023-08-14T20:32:08.061Z,1006.6
2023-08-14T20:34:56.375Z,1006.5
2023-08-14T20:37:44.481Z,1006.4
2023-08-14T20:40:34.318Z,1006.3
2023-08-14T20:43:23.591Z,1006.2
2023-08-14T20:46:16.394Z,1006.2
2023-08-14T20:49:04.124Z,1006.2
2023-08-14T20:51:51.650Z,1006.2
2023-08-14T20:54:40.029Z,1006.1
2023-08-14T20:57:28.381Z,1006.1
2023-08-14T21:00:18.049Z,1006
2023-08-14T21:03:05.932Z,1006
2023-08-14T21:06:00.710Z,1005.9
2023-08-14T21:08:48.237Z,1005.8
2023-08-14T21:11:36.952Z,1005.8
2023-08-14T21:14:26.460Z,1005.8
2023-08-14T21:17:15.353Z,1005.8
2023-08-14T21:20:04.540Z,1005.8
2023-08-14T21:22:54.222Z,1005.7
2023-08-14T21:25:47.696Z,1005.6
2023-08-14T21:28:35.878Z,1005.6
2023-08-14T21:31:24.385Z,1005.5
2023-08-14T21:34:11.840Z,1005.6
2023-08-14T21:37:01.646Z,1005.5
2023-08-14T21:39:49.822Z,1005.4
2023-08-14T21:42:37.838Z,1005.4
2023-08-14T21:45:25.570Z,1005.5
2023-08-14T21:48:13.951Z,1005.5
2023-08-14T21:51:01.553Z,1005.6
2023-08-14T21:53:49.055Z,1005.6
2023-08-14T21:56:36.599Z,1005.6
2023-08-14T21:59:23.845Z,1005.8
2023-08-14T22:02:11.151Z,1005.9
2023-08-14T22:04:58.517Z,1005.9
2023-08-14T22:07:46.053Z,1005.9
2023-08-14T22:10:33.364Z,1005.8
2023-08-14T22:13:20.827Z,1005.7
2023-08-14T22:16:08.775Z,1005.8
2023-08-14T22:18:56.545Z,1005.8
2023-08-14T22:21:43.993Z,1005.9
2023-08-14T22:24:40.149Z,1005.9
2023-08-14T22:27:29.105Z,1005.9
2023-08-14T22:30:17.636Z,1005.9
2023-08-14T22:33:05.224Z,1005.9
2023-08-14T22:35:52.757Z,1005.9
2023-08-14T22:38:40.760Z,1005.8
2023-08-14T22:41:28.593Z,1005.8
2023-08-14T22:44:17.286Z,1005.8
2023-08-14T22:47:04.762Z,1005.8
2023-08-14T22:49:52.261Z,1005.9
2023-08-14T22:52:39.661Z,1005.9
2023-08-14T22:55:27.807Z,1005.8
2023-08-14T22:58:16.321Z,1005.8
2023-08-14T23:01:03.798Z,1005.8
2023-08-14T23:03:51.412Z,1005.8
2023-08-14T23:06:38.793Z,1005.8
2023-08-14T23:09:26.559Z,1005.8
2023-08-14T23:12:15.086Z,1005.8
2023-08-14T23:15:02.533Z,1005.8
2023-08-14T23:17:50.938Z,1005.8
2023-08-14T23:20:38.549Z,1005.9
2023-08-14T23:23:26.983Z,1005.8
2023-08-14T23:26:16.035Z,1005.8
2023-08-14T23:29:03.437Z,1005.8
2023-08-14T23:31:50.923Z,1005.8
2023-08-14T23:34:38.333Z,1005.8
2023-08-14T23:37:26.046Z,1005.8
2023-08-14T23:40:14.271Z,1005.7
2023-08-14T23:43:01.656Z,1005.7
2023-08-14T23:45:49.402Z,1005.6
2023-08-14T23:48:36.752Z,1005.7
2023-08-14T23:51:24.186Z,1005.7
2023-08-14T23:54:11.724Z,1005.7
2023-08-14T23:56:59.095Z,1005.7
2023-08-14T23:59:46.464Z,1005.7
