createdAt,value
2017-03-21T00:00:54.237Z,949.16
2017-03-21T00:01:38.498Z,949.18
2017-03-21T00:02:44.073Z,949.20
2017-03-21T00:03:53.655Z,949.22
2017-03-21T00:04:48.900Z,949.21
2017-03-21T00:05:52.901Z,949.20
2017-03-21T00:06:47.181Z,949.18
2017-03-21T00:07:43.993Z,949.23
2017-03-21T00:08:35.524Z,949.22
2017-03-21T00:09:41.356Z,949.23
2017-03-21T00:10:54.872Z,949.22
2017-03-21T00:11:38.403Z,949.23
2017-03-21T00:12:44.287Z,949.24
2017-03-21T00:13:40.176Z,949.24
2017-03-21T00:14:38.541Z,949.26
2017-03-21T00:15:43.215Z,949.27
2017-03-21T00:16:39.171Z,949.29
2017-03-21T00:17:43.046Z,949.32
2017-03-21T00:18:52.678Z,949.28
2017-03-21T00:19:30.348Z,949.32
2017-03-21T00:20:54.762Z,949.31
2017-03-21T00:21:49.130Z,949.28
2017-03-21T00:22:44.438Z,949.31
2017-03-21T00:24:05.672Z,949.31
2017-03-21T00:24:38.500Z,949.26
2017-03-21T00:25:47.259Z,949.30
2017-03-21T00:26:38.427Z,949.28
2017-03-21T00:27:42.760Z,949.30
2017-03-21T00:28:53.591Z,949.33
2017-03-21T00:29:43.128Z,949.29
2017-03-21T00:30:43.752Z,949.31
2017-03-21T00:31:54.784Z,949.30
2017-03-21T00:32:53.350Z,949.29
2017-03-21T00:33:41.912Z,949.31
2017-03-21T00:34:58.601Z,949.26
2017-03-21T00:35:46.813Z,949.28
2017-03-21T00:36:42.943Z,949.23
2017-03-21T00:37:54.621Z,949.25
2017-03-21T00:38:38.510Z,949.22
2017-03-21T00:39:42.911Z,949.31
2017-03-21T00:40:47.740Z,949.34
2017-03-21T00:41:55.237Z,949.34
2017-03-21T00:42:44.459Z,949.26
2017-03-21T00:43:43.862Z,949.19
2017-03-21T00:44:40.028Z,949.22
2017-03-21T00:45:44.366Z,949.23
2017-03-21T00:46:54.240Z,949.22
2017-03-21T00:47:53.196Z,949.25
2017-03-21T00:48:37.548Z,949.28
2017-03-21T00:49:38.367Z,949.26
2017-03-21T00:50:38.454Z,949.35
2017-03-21T00:51:40.030Z,949.36
2017-03-21T00:52:44.247Z,949.34
2017-03-21T00:53:40.091Z,949.37
2017-03-21T00:54:54.679Z,949.40
2017-03-21T00:55:42.831Z,949.37
2017-03-21T00:56:42.797Z,949.41
2017-03-21T00:57:42.915Z,949.43
2017-03-21T00:58:45.370Z,949.40
2017-03-21T00:59:42.801Z,949.39
2017-03-21T01:00:47.368Z,949.43
2017-03-21T01:01:49.761Z,949.42
2017-03-21T01:02:53.316Z,949.39
2017-03-21T01:03:40.067Z,949.44
2017-03-21T01:04:45.173Z,949.41
2017-03-21T01:05:52.691Z,949.41
2017-03-21T01:06:47.163Z,949.45
2017-03-21T01:07:34.337Z,949.39
2017-03-21T01:08:42.660Z,949.41
2017-03-21T01:09:44.349Z,949.36
2017-03-21T01:10:45.819Z,949.35
2017-03-21T01:11:43.609Z,949.29
2017-03-21T01:12:58.340Z,949.32
2017-03-21T01:13:44.101Z,949.28
2017-03-21T01:14:44.453Z,949.32
2017-03-21T01:15:49.756Z,949.34
2017-03-21T01:16:31.178Z,949.34
2017-03-21T01:17:37.049Z,949.35
2017-03-21T01:18:40.119Z,949.35
2017-03-21T01:19:41.639Z,949.38
2017-03-21T01:20:44.274Z,949.39
2017-03-21T01:21:49.544Z,949.44
2017-03-21T01:23:54.252Z,949.41
2017-03-21T01:24:46.990Z,949.36
2017-03-21T01:25:44.989Z,949.36
2017-03-21T01:26:40.124Z,949.32
2017-03-21T01:27:44.892Z,949.36
2017-03-21T01:28:39.929Z,949.38
2017-03-21T01:29:44.598Z,949.38
2017-03-21T01:30:38.730Z,949.36
2017-03-21T01:31:40.004Z,949.41
2017-03-21T01:32:42.712Z,949.40
2017-03-21T01:33:47.139Z,949.40
2017-03-21T01:34:53.403Z,949.46
2017-03-21T01:35:52.831Z,949.46
2017-03-21T01:36:42.694Z,949.44
2017-03-21T01:37:57.519Z,949.44
2017-03-21T01:38:38.435Z,949.45
2017-03-21T01:39:45.135Z,949.43
2017-03-21T01:40:39.402Z,949.43
2017-03-21T01:41:38.480Z,949.43
2017-03-21T01:42:44.282Z,949.40
2017-03-21T01:43:39.167Z,949.41
2017-03-21T01:44:44.369Z,949.40
2017-03-21T01:45:48.463Z,949.42
2017-03-21T01:46:38.826Z,949.40
2017-03-21T01:47:47.851Z,949.39
2017-03-21T01:48:39.224Z,949.42
2017-03-21T01:49:43.514Z,949.38
2017-03-21T01:50:36.431Z,949.37
2017-03-21T01:51:40.083Z,949.37
2017-03-21T01:52:47.136Z,949.37
2017-03-21T01:53:55.437Z,949.39
2017-03-21T01:54:55.241Z,949.36
2017-03-21T01:55:53.702Z,949.40
2017-03-21T01:56:42.662Z,949.37
2017-03-21T01:57:49.203Z,949.39
2017-03-21T01:58:33.129Z,949.40
2017-03-21T01:59:45.006Z,949.37
2017-03-21T02:00:54.142Z,949.41
2017-03-21T02:01:44.366Z,949.41
2017-03-21T02:02:40.053Z,949.40
2017-03-21T02:03:44.929Z,949.41
2017-03-21T02:04:43.668Z,949.38
2017-03-21T02:05:44.579Z,949.40
2017-03-21T02:06:37.074Z,949.38
2017-03-21T02:07:38.776Z,949.34
2017-03-21T02:08:48.536Z,949.35
2017-03-21T02:09:38.834Z,949.32
2017-03-21T02:10:39.186Z,949.32
2017-03-21T02:12:00.825Z,949.34
2017-03-21T02:12:55.768Z,949.38
2017-03-21T02:13:53.973Z,949.35
2017-03-21T02:14:42.842Z,949.34
2017-03-21T02:15:39.684Z,949.34
2017-03-21T02:16:35.478Z,949.33
2017-03-21T02:17:42.923Z,949.35
2017-03-21T02:18:43.031Z,949.35
2017-03-21T02:19:53.973Z,949.35
2017-03-21T02:20:43.441Z,949.37
2017-03-21T02:21:55.463Z,949.33
2017-03-21T02:22:38.464Z,949.35
2017-03-21T02:23:43.811Z,949.34
2017-03-21T02:24:32.047Z,949.35
2017-03-21T02:25:40.393Z,949.34
2017-03-21T02:26:47.232Z,949.34
2017-03-21T02:27:42.749Z,949.33
2017-03-21T02:28:49.695Z,949.36
2017-03-21T02:29:37.650Z,949.36
2017-03-21T02:30:42.655Z,949.34
2017-03-21T02:31:43.319Z,949.34
2017-03-21T02:32:43.673Z,949.33
2017-03-21T02:33:44.315Z,949.33
2017-03-21T02:34:33.578Z,949.36
2017-03-21T02:35:38.602Z,949.32
2017-03-21T02:36:42.845Z,949.33
2017-03-21T02:37:40.021Z,949.34
2017-03-21T02:38:46.585Z,949.35
2017-03-21T02:39:35.594Z,949.36
2017-03-21T02:40:49.206Z,949.34
2017-03-21T02:41:44.371Z,949.35
2017-03-21T02:42:43.206Z,949.36
2017-03-21T02:43:38.894Z,949.37
2017-03-21T02:44:54.467Z,949.36
2017-03-21T02:45:42.809Z,949.37
2017-03-21T02:46:44.183Z,949.32
2017-03-21T02:47:44.355Z,949.33
2017-03-21T02:48:38.851Z,949.37
2017-03-21T02:49:39.978Z,949.36
2017-03-21T02:50:47.335Z,949.37
2017-03-21T02:51:44.311Z,949.37
2017-03-21T02:52:44.272Z,949.35
2017-03-21T02:53:44.725Z,949.37
2017-03-21T02:54:54.807Z,949.40
2017-03-21T02:55:38.614Z,949.37
2017-03-21T02:56:54.106Z,949.36
2017-03-21T02:57:44.976Z,949.37
2017-03-21T02:58:45.347Z,949.39
2017-03-21T02:59:49.151Z,949.36
2017-03-21T03:00:44.332Z,949.35
2017-03-21T03:01:49.206Z,949.37
2017-03-21T03:02:49.807Z,949.40
2017-03-21T03:03:54.233Z,949.40
2017-03-21T03:04:52.930Z,949.39
2017-03-21T03:05:43.551Z,949.38
2017-03-21T03:06:40.474Z,949.40
2017-03-21T03:07:45.043Z,949.36
2017-03-21T03:08:39.113Z,949.39
2017-03-21T03:09:48.595Z,949.33
2017-03-21T03:10:40.240Z,949.36
2017-03-21T03:11:40.174Z,949.39
2017-03-21T03:12:38.665Z,949.37
2017-03-21T03:13:39.143Z,949.37
2017-03-21T03:14:43.749Z,949.43
2017-03-21T03:15:43.625Z,949.45
2017-03-21T03:16:26.891Z,949.46
2017-03-21T03:17:39.836Z,949.46
2017-03-21T03:18:34.081Z,949.46
2017-03-21T03:19:44.924Z,949.45
2017-03-21T03:20:44.423Z,949.44
2017-03-21T03:21:40.510Z,949.45
2017-03-21T03:22:44.450Z,949.44
2017-03-21T03:23:43.877Z,949.44
2017-03-21T03:24:53.483Z,949.44
2017-03-21T03:25:41.553Z,949.43
2017-03-21T03:26:43.422Z,949.45
2017-03-21T03:27:49.116Z,949.44
2017-03-21T03:28:43.458Z,949.44
2017-03-21T03:29:49.296Z,949.39
2017-03-21T03:30:40.186Z,949.40
2017-03-21T03:31:38.711Z,949.38
2017-03-21T03:32:34.440Z,949.37
2017-03-21T03:33:38.560Z,949.36
2017-03-21T03:34:46.219Z,949.38
2017-03-21T03:35:42.686Z,949.44
2017-03-21T03:36:53.118Z,949.40
2017-03-21T03:37:37.655Z,949.43
2017-03-21T03:38:53.229Z,949.39
2017-03-21T03:39:38.514Z,949.45
2017-03-21T03:40:48.970Z,949.40
2017-03-21T03:41:50.007Z,949.38
2017-03-21T03:42:55.065Z,949.40
2017-03-21T03:43:38.368Z,949.45
2017-03-21T03:44:39.076Z,949.44
2017-03-21T03:45:55.115Z,949.47
2017-03-21T03:46:37.993Z,949.44
2017-03-21T03:47:49.324Z,949.44
2017-03-21T03:48:38.268Z,949.42
2017-03-21T03:49:53.408Z,949.44
2017-03-21T03:50:47.559Z,949.42
2017-03-21T03:51:43.695Z,949.44
2017-03-21T03:53:00.853Z,949.45
2017-03-21T03:53:38.752Z,949.47
2017-03-21T03:54:45.534Z,949.45
2017-03-21T03:55:44.384Z,949.46
2017-03-21T03:56:45.096Z,949.46
2017-03-21T03:57:40.042Z,949.48
2017-03-21T03:58:44.299Z,949.48
2017-03-21T03:59:53.877Z,949.45
2017-03-21T04:00:53.943Z,949.47
2017-03-21T04:01:53.514Z,949.50
2017-03-21T04:02:38.734Z,949.47
2017-03-21T04:03:44.083Z,949.49
2017-03-21T04:04:32.704Z,949.53
2017-03-21T04:05:53.563Z,949.54
2017-03-21T04:06:47.682Z,949.55
2017-03-21T04:07:40.676Z,949.54
2017-03-21T04:08:40.243Z,949.53
2017-03-21T04:09:29.423Z,949.58
2017-03-21T04:10:37.693Z,949.58
2017-03-21T04:11:34.673Z,949.60
2017-03-21T04:12:38.329Z,949.66
2017-03-21T04:13:47.310Z,949.67
2017-03-21T04:14:40.174Z,949.67
2017-03-21T04:15:54.492Z,949.63
2017-03-21T04:16:53.312Z,949.59
2017-03-21T04:17:49.036Z,949.62
2017-03-21T04:18:40.167Z,949.64
2017-03-21T04:19:37.887Z,949.62
2017-03-21T04:20:50.318Z,949.63
2017-03-21T04:21:38.688Z,949.58
2017-03-21T04:22:35.826Z,949.57
2017-03-21T04:23:43.118Z,949.60
2017-03-21T04:24:38.711Z,949.61
2017-03-21T04:25:39.946Z,949.63
2017-03-21T04:26:45.307Z,949.62
2017-03-21T04:27:39.807Z,949.58
2017-03-21T04:28:39.136Z,949.61
2017-03-21T04:29:44.995Z,949.59
2017-03-21T04:30:42.899Z,949.60
2017-03-21T04:31:43.521Z,949.57
2017-03-21T04:32:42.961Z,949.54
2017-03-21T04:33:33.713Z,949.55
2017-03-21T04:34:57.701Z,949.55
2017-03-21T04:35:47.002Z,949.53
2017-03-21T04:36:46.532Z,949.50
2017-03-21T04:37:43.957Z,949.52
2017-03-21T04:38:53.613Z,949.54
2017-03-21T04:39:42.963Z,949.53
2017-03-21T04:40:45.709Z,949.49
2017-03-21T04:41:40.614Z,949.58
2017-03-21T04:42:44.378Z,949.52
2017-03-21T04:43:55.610Z,949.47
2017-03-21T04:44:50.163Z,949.51
2017-03-21T04:45:42.800Z,949.49
2017-03-21T04:46:44.958Z,949.51
2017-03-21T04:47:39.614Z,949.47
2017-03-21T04:48:43.135Z,949.49
2017-03-21T04:49:54.073Z,949.51
2017-03-21T04:50:48.866Z,949.50
2017-03-21T04:51:49.186Z,949.48
2017-03-21T04:52:40.709Z,949.51
2017-03-21T04:53:54.330Z,949.52
2017-03-21T04:54:52.628Z,949.52
2017-03-21T04:55:49.025Z,949.55
2017-03-21T04:56:40.447Z,949.55
2017-03-21T04:57:40.349Z,949.53
2017-03-21T04:58:42.805Z,949.51
2017-03-21T04:59:54.289Z,949.50
2017-03-21T05:00:37.669Z,949.52
2017-03-21T05:01:45.192Z,949.52
2017-03-21T05:02:40.965Z,949.53
2017-03-21T05:03:39.974Z,949.56
2017-03-21T05:04:39.648Z,949.59
2017-03-21T05:05:44.403Z,949.56
2017-03-21T05:06:40.234Z,949.57
2017-03-21T05:07:37.662Z,949.59
2017-03-21T05:08:31.538Z,949.55
2017-03-21T05:09:44.135Z,949.58
2017-03-21T05:10:39.110Z,949.57
2017-03-21T05:11:53.527Z,949.59
2017-03-21T05:12:47.181Z,949.58
2017-03-21T05:13:37.003Z,949.60
2017-03-21T05:14:55.997Z,949.58
2017-03-21T05:15:44.156Z,949.59
2017-03-21T05:16:40.677Z,949.56
2017-03-21T05:17:34.375Z,949.55
2017-03-21T05:18:39.106Z,949.58
2017-03-21T05:19:54.649Z,949.57
2017-03-21T05:20:44.103Z,949.62
2017-03-21T05:21:44.315Z,949.59
2017-03-21T05:22:57.016Z,949.58
2017-03-21T05:23:40.958Z,949.63
2017-03-21T05:24:35.318Z,949.60
2017-03-21T05:25:43.769Z,949.63
2017-03-21T05:26:40.048Z,949.62
2017-03-21T05:27:34.163Z,949.58
2017-03-21T05:28:44.315Z,949.60
2017-03-21T05:29:34.420Z,949.61
2017-03-21T05:30:31.802Z,949.59
2017-03-21T05:31:44.828Z,949.62
2017-03-21T05:32:40.032Z,949.61
2017-03-21T05:33:58.623Z,949.59
2017-03-21T05:34:47.282Z,949.58
2017-03-21T05:35:53.373Z,949.62
2017-03-21T05:36:38.508Z,949.58
2017-03-21T05:37:49.544Z,949.62
2017-03-21T05:38:38.541Z,949.57
2017-03-21T05:39:54.760Z,949.61
2017-03-21T05:40:42.890Z,949.59
2017-03-21T05:41:42.381Z,949.62
2017-03-21T05:42:38.863Z,949.64
2017-03-21T05:43:53.009Z,949.67
2017-03-21T05:44:38.499Z,949.66
2017-03-21T05:45:53.206Z,949.68
2017-03-21T05:46:38.638Z,949.63
2017-03-21T05:47:39.134Z,949.62
2017-03-21T05:48:45.724Z,949.62
2017-03-21T05:49:48.086Z,949.63
2017-03-21T05:50:53.692Z,949.62
2017-03-21T05:51:39.915Z,949.63
2017-03-21T05:52:47.081Z,949.66
2017-03-21T05:53:43.213Z,949.69
2017-03-21T05:54:43.101Z,949.67
2017-03-21T05:55:46.401Z,949.63
2017-03-21T05:56:48.723Z,949.66
2017-03-21T05:57:40.182Z,949.65
2017-03-21T05:58:54.770Z,949.68
2017-03-21T05:59:38.809Z,949.67
2017-03-21T06:00:34.780Z,949.66
2017-03-21T06:01:34.491Z,949.68
2017-03-21T06:02:44.217Z,949.67
2017-03-21T06:03:26.767Z,949.67
2017-03-21T06:04:35.199Z,949.65
2017-03-21T06:05:53.633Z,949.66
2017-03-21T06:06:43.216Z,949.67
2017-03-21T06:07:38.187Z,949.70
2017-03-21T06:08:58.605Z,949.73
2017-03-21T06:09:26.294Z,949.70
2017-03-21T06:10:54.397Z,949.75
2017-03-21T06:11:39.165Z,949.75
2017-03-21T06:12:48.152Z,949.76
2017-03-21T06:13:43.163Z,949.76
2017-03-21T06:14:43.408Z,949.76
2017-03-21T06:15:33.260Z,949.78
2017-03-21T06:16:33.226Z,949.77
2017-03-21T06:17:43.220Z,949.75
2017-03-21T06:18:38.469Z,949.72
2017-03-21T06:19:54.209Z,949.74
2017-03-21T06:20:41.951Z,949.75
2017-03-21T06:21:40.934Z,949.73
2017-03-21T06:22:38.856Z,949.73
2017-03-21T06:23:34.816Z,949.74
2017-03-21T06:24:32.851Z,949.71
2017-03-21T06:25:41.967Z,949.75
2017-03-21T06:26:38.713Z,949.79
2017-03-21T06:27:37.903Z,949.73
2017-03-21T06:28:40.083Z,949.77
2017-03-21T06:29:40.107Z,949.78
2017-03-21T06:30:40.259Z,949.76
2017-03-21T06:31:39.057Z,949.76
2017-03-21T06:32:39.158Z,949.74
2017-03-21T06:33:37.867Z,949.70
2017-03-21T06:34:40.211Z,949.73
2017-03-21T06:35:46.650Z,949.71
2017-03-21T06:36:37.670Z,949.73
2017-03-21T06:37:38.421Z,949.83
2017-03-21T06:38:45.439Z,949.77
2017-03-21T06:39:21.142Z,949.81
2017-03-21T06:40:39.250Z,949.84
2017-03-21T06:41:53.494Z,949.79
2017-03-21T06:42:47.022Z,949.79
2017-03-21T06:43:56.087Z,949.79
2017-03-21T06:44:55.670Z,949.82
2017-03-21T06:45:39.246Z,949.81
2017-03-21T06:46:32.442Z,949.82
2017-03-21T06:47:39.558Z,949.82
2017-03-21T06:48:37.431Z,949.80
2017-03-21T06:49:54.481Z,949.84
2017-03-21T06:50:53.462Z,949.81
2017-03-21T06:51:36.185Z,949.84
2017-03-21T06:52:42.734Z,949.80
2017-03-21T06:53:56.030Z,949.84
2017-03-21T06:54:59.207Z,949.83
2017-03-21T06:55:35.410Z,949.80
2017-03-21T06:56:26.663Z,949.82
2017-03-21T06:57:33.077Z,949.87
2017-03-21T06:58:40.217Z,949.91
2017-03-21T06:59:27.927Z,949.90
2017-03-21T07:00:37.093Z,949.93
2017-03-21T07:01:32.929Z,949.91
2017-03-21T07:02:44.294Z,949.90
2017-03-21T07:03:45.001Z,949.91
2017-03-21T07:04:43.167Z,949.91
2017-03-21T07:05:48.140Z,949.94
2017-03-21T07:06:39.494Z,949.92
2017-03-21T07:07:41.346Z,949.90
2017-03-21T07:08:55.226Z,949.98
2017-03-21T07:09:39.154Z,949.94
2017-03-21T07:10:44.777Z,949.98
2017-03-21T07:11:42.173Z,949.97
2017-03-21T07:12:42.955Z,949.94
2017-03-21T07:13:39.082Z,949.96
2017-03-21T07:14:35.417Z,949.92
2017-03-21T07:15:48.885Z,949.98
2017-03-21T07:16:34.275Z,949.96
2017-03-21T07:17:43.935Z,949.96
2017-03-21T07:18:39.968Z,949.96
2017-03-21T07:19:53.830Z,949.99
2017-03-21T07:20:55.162Z,949.99
2017-03-21T07:21:38.767Z,949.96
2017-03-21T07:22:32.974Z,949.96
2017-03-21T07:23:52.288Z,949.94
2017-03-21T07:24:32.540Z,949.97
2017-03-21T07:25:44.388Z,949.96
2017-03-21T07:26:55.201Z,949.97
2017-03-21T07:27:44.431Z,949.97
2017-03-21T07:28:39.649Z,949.97
2017-03-21T07:29:39.063Z,949.94
2017-03-21T07:30:38.644Z,949.94
2017-03-21T07:31:43.543Z,949.94
2017-03-21T07:32:54.234Z,949.92
2017-03-21T07:33:42.959Z,949.86
2017-03-21T07:34:58.873Z,949.90
2017-03-21T07:35:53.399Z,949.91
2017-03-21T07:36:37.705Z,949.97
2017-03-21T07:37:45.755Z,949.97
2017-03-21T07:38:44.250Z,949.96
2017-03-21T07:39:38.993Z,949.99
2017-03-21T07:40:40.627Z,949.93
2017-03-21T07:41:36.426Z,950.01
2017-03-21T07:42:39.252Z,950.01
2017-03-21T07:44:02.972Z,950.02
2017-03-21T07:44:45.372Z,949.98
2017-03-21T07:45:45.082Z,949.98
2017-03-21T07:46:42.266Z,950.02
2017-03-21T07:47:19.458Z,950.00
2017-03-21T07:48:39.325Z,949.84
2017-03-21T07:49:49.205Z,949.89
2017-03-21T07:50:38.714Z,949.87
2017-03-21T07:51:49.303Z,949.90
2017-03-21T07:52:38.356Z,949.87
2017-03-21T07:53:50.411Z,949.86
2017-03-21T07:54:39.375Z,949.84
2017-03-21T07:55:44.561Z,949.84
2017-03-21T07:56:39.205Z,949.82
2017-03-21T07:57:38.749Z,949.84
2017-03-21T07:58:39.964Z,949.87
2017-03-21T07:59:53.929Z,949.87
2017-03-21T08:00:38.563Z,949.88
2017-03-21T08:01:38.621Z,949.89
2017-03-21T08:02:52.286Z,949.86
2017-03-21T08:03:42.537Z,949.90
2017-03-21T08:04:53.478Z,949.86
2017-03-21T08:05:43.213Z,949.87
2017-03-21T08:06:27.007Z,949.88
2017-03-21T08:07:53.438Z,949.89
2017-03-21T08:08:47.055Z,949.88
2017-03-21T08:09:47.154Z,949.88
2017-03-21T08:10:39.599Z,949.89
2017-03-21T08:11:45.281Z,949.89
2017-03-21T08:12:47.715Z,949.86
2017-03-21T08:13:40.215Z,949.88
2017-03-21T08:14:39.577Z,949.85
2017-03-21T08:15:44.705Z,949.87
2017-03-21T08:16:37.249Z,949.85
2017-03-21T08:17:57.109Z,949.92
2017-03-21T08:18:55.585Z,949.94
2017-03-21T08:19:42.797Z,949.89
2017-03-21T08:20:39.037Z,949.89
2017-03-21T08:21:43.218Z,949.93
2017-03-21T08:23:00.207Z,949.93
2017-03-21T08:23:42.811Z,949.91
2017-03-21T08:24:44.949Z,949.91
2017-03-21T08:25:45.875Z,949.89
2017-03-21T08:26:44.976Z,949.92
2017-03-21T08:27:43.283Z,949.89
2017-03-21T08:28:38.056Z,949.89
2017-03-21T08:29:43.427Z,949.97
2017-03-21T08:30:43.271Z,949.91
2017-03-21T08:31:39.809Z,949.92
2017-03-21T08:32:49.442Z,949.92
2017-03-21T08:33:40.238Z,949.93
2017-03-21T08:34:39.394Z,949.94
2017-03-21T08:35:39.206Z,949.95
2017-03-21T08:36:32.937Z,949.95
2017-03-21T08:37:28.263Z,949.92
2017-03-21T08:38:53.597Z,949.94
2017-03-21T08:39:43.223Z,950.03
2017-03-21T08:40:53.260Z,950.00
2017-03-21T08:41:56.218Z,949.99
2017-03-21T08:42:38.684Z,950.00
2017-03-21T08:43:53.640Z,949.97
2017-03-21T08:44:53.553Z,949.99
2017-03-21T08:45:47.048Z,950.03
2017-03-21T08:46:46.209Z,950.01
2017-03-21T08:47:39.063Z,950.03
2017-03-21T08:49:04.646Z,950.02
2017-03-21T08:49:37.426Z,950.03
2017-03-21T08:50:41.681Z,950.00
2017-03-21T08:51:33.345Z,949.99
2017-03-21T08:52:42.944Z,949.96
2017-03-21T08:53:39.033Z,949.98
2017-03-21T08:54:44.865Z,949.97
2017-03-21T08:55:44.603Z,949.96
2017-03-21T08:56:44.425Z,949.95
2017-03-21T08:57:47.706Z,949.96
2017-03-21T08:58:39.493Z,949.93
2017-03-21T08:59:44.500Z,949.91
2017-03-21T09:00:42.813Z,949.88
2017-03-21T09:01:44.064Z,949.89
2017-03-21T09:02:44.686Z,949.87
2017-03-21T09:03:39.739Z,949.90
2017-03-21T09:04:44.336Z,949.88
2017-03-21T09:05:44.479Z,949.87
2017-03-21T09:06:43.514Z,949.87
2017-03-21T09:07:43.402Z,949.86
2017-03-21T09:08:45.091Z,949.87
2017-03-21T09:09:39.510Z,949.85
2017-03-21T09:10:53.683Z,949.87
2017-03-21T09:11:43.753Z,949.84
2017-03-21T09:12:47.311Z,949.85
2017-03-21T09:13:37.419Z,949.84
2017-03-21T09:14:39.159Z,949.83
2017-03-21T09:15:33.660Z,949.83
2017-03-21T09:16:54.026Z,949.85
2017-03-21T09:17:58.428Z,949.90
2017-03-21T09:18:53.630Z,949.86
2017-03-21T09:19:38.831Z,949.84
2017-03-21T09:20:49.307Z,949.83
2017-03-21T09:21:39.353Z,949.87
2017-03-21T09:22:42.802Z,949.80
2017-03-21T09:23:42.918Z,949.73
2017-03-21T09:24:39.256Z,949.75
2017-03-21T09:25:47.046Z,949.79
2017-03-21T09:26:58.681Z,949.78
2017-03-21T09:27:47.107Z,949.73
2017-03-21T09:28:59.305Z,949.79
2017-03-21T09:29:57.488Z,949.77
2017-03-21T09:30:47.074Z,949.75
2017-03-21T09:31:41.758Z,949.80
2017-03-21T09:32:53.309Z,949.77
2017-03-21T09:33:38.671Z,949.76
2017-03-21T09:34:53.615Z,949.71
2017-03-21T09:35:52.822Z,949.76
2017-03-21T09:36:47.680Z,949.69
2017-03-21T09:37:44.463Z,949.75
2017-03-21T09:38:48.153Z,949.73
2017-03-21T09:39:54.641Z,949.74
2017-03-21T09:40:33.412Z,949.68
2017-03-21T09:41:47.422Z,949.66
2017-03-21T09:42:43.631Z,949.63
2017-03-21T09:43:49.882Z,949.68
2017-03-21T09:44:44.053Z,949.65
2017-03-21T09:46:04.333Z,949.67
2017-03-21T09:46:52.884Z,949.70
2017-03-21T09:47:43.692Z,949.67
2017-03-21T09:48:33.949Z,949.68
2017-03-21T09:49:45.792Z,949.65
2017-03-21T09:50:40.044Z,949.64
2017-03-21T09:51:53.173Z,949.60
2017-03-21T09:52:37.234Z,949.59
2017-03-21T09:53:55.874Z,949.61
2017-03-21T09:54:38.894Z,949.61
2017-03-21T09:55:43.590Z,949.58
2017-03-21T09:56:40.267Z,949.60
2017-03-21T09:57:47.046Z,949.56
2017-03-21T09:58:38.578Z,949.56
2017-03-21T09:59:44.206Z,949.53
2017-03-21T10:00:44.202Z,949.55
2017-03-21T10:01:44.312Z,949.55
2017-03-21T10:02:44.308Z,949.51
2017-03-21T10:03:43.726Z,949.48
2017-03-21T10:04:39.150Z,949.46
2017-03-21T10:05:39.911Z,949.46
2017-03-21T10:06:48.899Z,949.42
2017-03-21T10:07:38.441Z,949.40
2017-03-21T10:08:58.068Z,949.38
2017-03-21T10:09:56.068Z,949.41
2017-03-21T10:10:39.548Z,949.38
2017-03-21T10:11:24.904Z,949.40
2017-03-21T10:12:40.095Z,949.45
2017-03-21T10:13:40.380Z,949.47
2017-03-21T10:14:39.701Z,949.43
2017-03-21T10:15:44.537Z,949.42
2017-03-21T10:16:44.289Z,949.42
2017-03-21T10:17:39.604Z,949.47
2017-03-21T10:18:43.569Z,949.47
2017-03-21T10:19:46.077Z,949.46
2017-03-21T10:20:46.504Z,949.47
2017-03-21T10:21:40.183Z,949.49
2017-03-21T10:22:39.214Z,949.48
2017-03-21T10:23:43.801Z,949.51
2017-03-21T10:25:55.945Z,949.45
2017-03-21T10:26:33.924Z,949.40
2017-03-21T10:27:39.622Z,949.44
2017-03-21T10:28:48.132Z,949.40
2017-03-21T10:29:43.794Z,949.39
2017-03-21T10:30:48.554Z,949.41
2017-03-21T10:31:42.761Z,949.39
2017-03-21T10:32:43.066Z,949.49
2017-03-21T10:33:44.719Z,949.46
2017-03-21T10:34:39.210Z,949.49
2017-03-21T10:35:53.930Z,949.50
2017-03-21T10:36:53.256Z,949.51
2017-03-21T10:37:20.224Z,949.44
2017-03-21T10:38:53.362Z,949.37
2017-03-21T10:39:40.105Z,949.37
2017-03-21T10:40:43.702Z,949.33
2017-03-21T10:41:54.604Z,949.35
2017-03-21T10:42:48.535Z,949.31
2017-03-21T10:43:57.075Z,949.32
2017-03-21T10:44:46.409Z,949.33
2017-03-21T10:45:38.888Z,949.31
2017-03-21T10:47:03.784Z,949.34
2017-03-21T10:47:46.529Z,949.37
2017-03-21T10:48:37.205Z,949.36
2017-03-21T10:49:39.172Z,949.35
2017-03-21T10:50:53.421Z,949.41
2017-03-21T10:51:39.721Z,949.36
2017-03-21T10:52:32.765Z,949.35
2017-03-21T10:53:42.548Z,949.41
2017-03-21T10:54:54.548Z,949.39
2017-03-21T10:55:38.399Z,949.38
2017-03-21T10:56:40.490Z,949.34
2017-03-21T10:57:44.731Z,949.35
2017-03-21T10:58:39.113Z,949.34
2017-03-21T10:59:44.557Z,949.28
2017-03-21T11:00:39.167Z,949.19
2017-03-21T11:01:53.519Z,949.20
2017-03-21T11:02:38.553Z,949.24
2017-03-21T11:03:40.025Z,949.22
2017-03-21T11:04:38.596Z,949.19
2017-03-21T11:05:56.272Z,949.15
2017-03-21T11:06:44.265Z,949.14
2017-03-21T11:07:46.132Z,949.17
2017-03-21T11:08:33.038Z,949.15
2017-03-21T11:09:44.126Z,949.14
2017-03-21T11:10:39.911Z,949.09
2017-03-21T11:11:54.438Z,949.08
2017-03-21T11:12:55.991Z,949.10
2017-03-21T11:13:56.210Z,949.12
2017-03-21T11:14:45.142Z,949.08
2017-03-21T11:15:47.039Z,949.08
2017-03-21T11:16:48.855Z,949.09
2017-03-21T11:17:39.394Z,949.05
2017-03-21T11:18:38.488Z,948.99
2017-03-21T11:19:47.165Z,949.02
2017-03-21T11:20:38.870Z,949.03
2017-03-21T11:21:42.947Z,949.02
2017-03-21T11:22:31.088Z,948.95
2017-03-21T11:23:53.656Z,949.02
2017-03-21T11:24:48.187Z,949.00
2017-03-21T11:25:44.064Z,948.95
2017-03-21T11:26:44.261Z,948.97
2017-03-21T11:27:44.347Z,948.96
2017-03-21T11:28:39.120Z,948.90
2017-03-21T11:29:53.812Z,948.89
2017-03-21T11:30:45.449Z,948.92
2017-03-21T11:31:56.108Z,948.90
2017-03-21T11:32:55.670Z,948.84
2017-03-21T11:33:54.806Z,948.86
2017-03-21T11:34:53.462Z,948.80
2017-03-21T11:36:04.559Z,948.86
2017-03-21T11:36:47.638Z,948.78
2017-03-21T11:37:33.315Z,948.77
2017-03-21T11:38:47.676Z,948.78
2017-03-21T11:39:43.661Z,948.79
2017-03-21T11:40:53.428Z,948.74
2017-03-21T11:41:40.083Z,948.70
2017-03-21T11:42:55.512Z,948.69
2017-03-21T11:43:43.833Z,948.66
2017-03-21T11:44:44.946Z,948.57
2017-03-21T11:45:44.190Z,948.59
2017-03-21T11:47:53.819Z,948.56
2017-03-21T11:48:54.840Z,948.59
2017-03-21T11:50:57.796Z,948.58
2017-03-21T11:51:46.661Z,948.51
2017-03-21T11:52:47.553Z,948.49
2017-03-21T11:53:50.433Z,948.47
2017-03-21T11:54:53.345Z,948.41
2017-03-21T11:55:58.516Z,948.40
2017-03-21T11:56:58.098Z,948.40
2017-03-21T11:57:47.027Z,948.39
2017-03-21T11:58:49.476Z,948.40
2017-03-21T11:59:37.629Z,948.44
2017-03-21T12:00:53.851Z,948.40
2017-03-21T12:02:00.502Z,948.43
2017-03-21T12:02:51.776Z,948.42
2017-03-21T12:03:37.330Z,948.40
2017-03-21T12:04:54.322Z,948.40
2017-03-21T12:05:45.536Z,948.37
2017-03-21T12:06:55.125Z,948.35
2017-03-21T12:07:34.616Z,948.35
2017-03-21T12:08:44.915Z,948.34
2017-03-21T12:09:53.713Z,948.33
2017-03-21T12:10:38.558Z,948.33
2017-03-21T12:11:59.259Z,948.31
2017-03-21T12:12:53.409Z,948.34
2017-03-21T12:13:53.821Z,948.26
2017-03-21T12:14:39.325Z,948.23
2017-03-21T12:15:34.236Z,948.23
2017-03-21T12:16:53.792Z,948.23
2017-03-21T12:17:44.870Z,948.20
2017-03-21T12:18:47.175Z,948.22
2017-03-21T12:20:45.615Z,948.18
2017-03-21T12:21:52.425Z,948.18
2017-03-21T12:22:44.377Z,948.16
2017-03-21T12:23:45.195Z,948.12
2017-03-21T12:24:44.844Z,948.12
2017-03-21T12:25:54.679Z,948.10
2017-03-21T12:26:43.947Z,948.16
2017-03-21T12:27:55.514Z,948.15
2017-03-21T12:28:44.265Z,948.19
2017-03-21T12:29:37.653Z,948.16
2017-03-21T12:30:53.843Z,948.15
2017-03-21T12:31:47.511Z,948.12
2017-03-21T12:32:42.687Z,948.09
2017-03-21T12:33:47.393Z,948.05