createdAt,value
2023-05-06T00:00:00.025Z,0.00
2023-05-06T00:00:59.981Z,0.00
2023-05-06T00:02:00.005Z,0.00
2023-05-06T00:02:59.979Z,0.00
2023-05-06T00:04:00.190Z,0.00
2023-05-06T00:04:59.917Z,0.00
2023-05-06T00:05:59.956Z,0.00
2023-05-06T00:07:00.041Z,0.00
2023-05-06T00:07:59.898Z,0.00
2023-05-06T00:08:59.882Z,0.00
2023-05-06T00:09:59.890Z,0.00
2023-05-06T00:10:59.877Z,0.00
2023-05-06T00:11:59.866Z,0.00
2023-05-06T00:12:59.845Z,0.00
2023-05-06T00:13:59.833Z,0.00
2023-05-06T00:14:59.804Z,0.00
2023-05-06T00:15:59.875Z,0.00
2023-05-06T00:16:59.843Z,0.00
2023-05-06T00:17:59.836Z,0.00
2023-05-06T00:18:59.771Z,0.00
2023-05-06T00:19:59.792Z,0.00
2023-05-06T00:20:59.781Z,0.00
2023-05-06T00:21:59.746Z,0.00
2023-05-06T00:22:59.735Z,0.00
2023-05-06T00:23:59.765Z,0.00
2023-05-06T00:24:59.701Z,0.00
2023-05-06T00:25:59.725Z,0.00
2023-05-06T00:26:59.688Z,0.00
2023-05-06T00:27:59.695Z,0.00
2023-05-06T00:28:59.709Z,0.00
2023-05-06T00:29:59.686Z,0.00
2023-05-06T00:30:59.688Z,0.00
2023-05-06T00:31:59.678Z,0.00
2023-05-06T00:32:59.638Z,0.00
2023-05-06T00:33:59.632Z,0.00
2023-05-06T00:34:59.639Z,0.00
2023-05-06T00:35:59.606Z,0.00
2023-05-06T00:36:59.596Z,0.00
2023-05-06T00:37:59.574Z,0.00
2023-05-06T00:38:59.615Z,0.00
2023-05-06T00:39:59.590Z,0.00
2023-05-06T00:40:59.593Z,0.00
2023-05-06T00:41:59.555Z,0.00
2023-05-06T00:42:59.527Z,0.00
2023-05-06T00:43:59.570Z,0.00
2023-05-06T00:44:59.493Z,0.00
2023-05-06T00:45:59.551Z,0.00
2023-05-06T00:46:59.503Z,0.00
2023-05-06T00:47:59.555Z,0.00
2023-05-06T00:48:59.511Z,0.00
2023-05-06T00:49:59.462Z,0.00
2023-05-06T00:50:59.458Z,0.00
2023-05-06T00:51:59.440Z,0.00
2023-05-06T00:52:59.445Z,0.00
2023-05-06T00:53:59.479Z,0.00
2023-05-06T00:54:59.421Z,0.00
2023-05-06T00:55:59.411Z,0.00
2023-05-06T00:56:59.387Z,0.00
2023-05-06T00:57:59.391Z,0.00
2023-05-06T00:58:59.400Z,0.00
2023-05-06T00:59:59.364Z,0.00
2023-05-06T01:00:59.368Z,0.00
2023-05-06T01:01:59.342Z,0.00
2023-05-06T01:02:59.544Z,0.00
2023-05-06T01:03:59.433Z,0.00
2023-05-06T01:04:59.345Z,0.00
2023-05-06T01:05:59.305Z,0.00
2023-05-06T01:06:59.336Z,0.00
2023-05-06T01:07:59.310Z,0.00
2023-05-06T01:08:59.276Z,0.00
2023-05-06T01:09:59.266Z,0.00
2023-05-06T01:10:59.293Z,0.00
2023-05-06T01:11:59.260Z,0.00
2023-05-06T01:12:59.258Z,0.00
2023-05-06T01:13:59.232Z,0.00
2023-05-06T01:14:59.231Z,0.00
2023-05-06T01:15:59.216Z,0.00
2023-05-06T01:16:59.249Z,0.00
2023-05-06T01:17:59.219Z,0.00
2023-05-06T01:18:59.179Z,0.00
2023-05-06T01:19:59.210Z,0.00
2023-05-06T01:20:59.148Z,0.00
2023-05-06T01:21:59.194Z,0.00
2023-05-06T01:22:59.124Z,0.00
2023-05-06T01:23:59.115Z,0.00
2023-05-06T01:24:59.120Z,0.00
2023-05-06T01:25:59.120Z,0.00
2023-05-06T01:26:59.146Z,0.00
2023-05-06T01:27:59.087Z,0.00
2023-05-06T01:28:59.087Z,0.00
2023-05-06T01:29:59.043Z,0.00
2023-05-06T01:30:59.146Z,0.00
2023-05-06T01:31:59.030Z,0.00
2023-05-06T01:32:59.044Z,0.00
2023-05-06T01:33:59.025Z,0.00
2023-05-06T01:34:59.031Z,0.00
2023-05-06T01:35:59.009Z,0.00
2023-05-06T01:36:59.002Z,0.00
2023-05-06T01:37:58.964Z,0.00
2023-05-06T01:38:58.971Z,0.00
2023-05-06T01:39:59.023Z,0.00
2023-05-06T01:40:58.933Z,0.00
2023-05-06T01:41:58.931Z,0.00
2023-05-06T01:42:58.925Z,0.00
2023-05-06T01:43:58.927Z,0.00
2023-05-06T01:44:58.926Z,0.00
2023-05-06T01:45:58.918Z,0.00
2023-05-06T01:46:58.919Z,0.00
2023-05-06T01:47:58.879Z,0.00
2023-05-06T01:48:58.882Z,0.00
2023-05-06T01:49:58.882Z,0.00
2023-05-06T01:50:58.849Z,0.00
2023-05-06T01:51:58.877Z,0.00
2023-05-06T01:52:58.942Z,0.00
2023-05-06T01:53:58.841Z,0.00
2023-05-06T01:54:58.816Z,0.00
2023-05-06T01:55:58.787Z,0.00
2023-05-06T01:56:58.777Z,0.00
2023-05-06T01:57:58.758Z,0.00
2023-05-06T01:58:59.552Z,0.00
2023-05-06T01:59:58.748Z,0.00
2023-05-06T02:00:58.737Z,0.00
2023-05-06T02:01:58.756Z,0.00
2023-05-06T02:02:58.811Z,0.00
2023-05-06T02:03:58.882Z,0.00
2023-05-06T02:04:58.700Z,0.00
2023-05-06T02:05:58.719Z,0.00
2023-05-06T02:06:58.690Z,0.00
2023-05-06T02:07:58.725Z,0.00
2023-05-06T02:08:58.668Z,0.00
2023-05-06T02:09:58.636Z,0.00
2023-05-06T02:10:58.643Z,0.00
2023-05-06T02:11:58.625Z,0.00
2023-05-06T02:12:58.696Z,0.00
2023-05-06T02:13:58.619Z,0.00
2023-05-06T02:14:58.599Z,0.00
2023-05-06T02:15:58.602Z,0.00
2023-05-06T02:16:58.610Z,0.00
2023-05-06T02:17:58.613Z,0.00
2023-05-06T02:18:58.606Z,0.00
2023-05-06T02:19:58.534Z,0.00
2023-05-06T02:20:58.545Z,0.00
2023-05-06T02:21:58.663Z,0.00
2023-05-06T02:22:58.508Z,0.00
2023-05-06T02:23:58.517Z,0.00
2023-05-06T02:24:58.497Z,0.00
2023-05-06T02:25:58.521Z,0.00
2023-05-06T02:26:58.495Z,0.00
2023-05-06T02:27:58.466Z,0.00
2023-05-06T02:28:58.462Z,0.00
2023-05-06T02:29:58.434Z,0.00
2023-05-06T02:30:58.510Z,0.00
2023-05-06T02:31:58.499Z,0.00
2023-05-06T02:32:58.471Z,0.00
2023-05-06T02:33:58.439Z,0.00
2023-05-06T02:34:58.399Z,0.00
2023-05-06T02:35:58.402Z,0.00
2023-05-06T02:36:58.372Z,0.00
2023-05-06T02:37:58.385Z,0.00
2023-05-06T02:38:58.359Z,0.00
2023-05-06T02:39:58.359Z,0.00
2023-05-06T02:40:58.401Z,0.00
2023-05-06T02:41:58.311Z,0.00
2023-05-06T02:42:58.341Z,0.00
2023-05-06T02:43:58.323Z,0.00
2023-05-06T02:44:58.310Z,0.00
2023-05-06T02:45:58.393Z,0.00
2023-05-06T02:46:58.283Z,0.00
2023-05-06T02:47:58.284Z,0.00
2023-05-06T02:48:58.256Z,0.00
2023-05-06T02:49:58.336Z,0.00
2023-05-06T02:50:58.248Z,0.00
2023-05-06T02:51:58.295Z,0.00
2023-05-06T02:52:58.218Z,0.00
2023-05-06T02:53:58.221Z,0.00
2023-05-06T02:54:58.268Z,0.00
2023-05-06T02:55:58.201Z,0.00
2023-05-06T02:56:58.170Z,0.00
2023-05-06T02:57:58.179Z,0.00
2023-05-06T02:58:58.202Z,0.00
2023-05-06T02:59:58.158Z,0.00
2023-05-06T03:00:58.222Z,0.00
2023-05-06T03:01:58.152Z,0.00
2023-05-06T03:02:58.156Z,0.00
2023-05-06T03:03:58.142Z,0.00
2023-05-06T03:04:58.085Z,0.00
2023-05-06T03:05:58.071Z,0.00
2023-05-06T03:06:58.071Z,0.00
2023-05-06T03:07:58.111Z,0.00
2023-05-06T03:08:58.020Z,1.00
2023-05-06T03:09:57.969Z,1.00
2023-05-06T03:10:57.964Z,1.00
2023-05-06T03:11:57.949Z,1.00
2023-05-06T03:12:58.002Z,1.00
2023-05-06T03:13:57.978Z,2.00
2023-05-06T03:14:57.922Z,2.00
2023-05-06T03:15:57.902Z,2.00
2023-05-06T03:16:58.014Z,2.00
2023-05-06T03:17:57.970Z,3.00
2023-05-06T03:18:57.926Z,5.00
2023-05-06T03:19:57.907Z,4.00
2023-05-06T03:20:57.959Z,6.00
2023-05-06T03:21:57.892Z,5.00
2023-05-06T03:22:57.898Z,6.00
2023-05-06T03:23:57.857Z,9.00
2023-05-06T03:24:57.872Z,10.00
2023-05-06T03:25:57.812Z,10.00
2023-05-06T03:26:57.835Z,14.00
2023-05-06T03:27:57.799Z,15.00
2023-05-06T03:28:57.795Z,15.00
2023-05-06T03:29:57.736Z,16.00
2023-05-06T03:30:57.749Z,18.00
2023-05-06T03:31:57.861Z,21.00
2023-05-06T03:32:57.758Z,24.00
2023-05-06T03:33:57.710Z,30.00
2023-05-06T03:34:57.746Z,32.00
2023-05-06T03:35:57.685Z,38.00
2023-05-06T03:36:57.716Z,42.00
2023-05-06T03:37:57.795Z,50.00
2023-05-06T03:38:57.669Z,62.00
2023-05-06T03:39:57.664Z,61.00
2023-05-06T03:40:57.725Z,73.00
2023-05-06T03:41:57.697Z,79.00
2023-05-06T03:42:57.644Z,86.00
2023-05-06T03:43:57.630Z,91.00
2023-05-06T03:44:57.624Z,101.00
2023-05-06T03:45:57.662Z,116.00
2023-05-06T03:46:57.628Z,123.00
2023-05-06T03:47:58.578Z,133.00
2023-05-06T03:48:57.580Z,140.00
2023-05-06T03:49:57.590Z,155.00
2023-05-06T03:50:57.598Z,166.00
2023-05-06T03:51:57.513Z,180.00
2023-05-06T03:52:57.524Z,188.00
2023-05-06T03:53:57.538Z,204.00
2023-05-06T03:54:57.596Z,216.00
2023-05-06T03:55:57.510Z,235.00
2023-05-06T03:56:57.705Z,253.00
2023-05-06T03:57:57.469Z,267.00
2023-05-06T03:58:57.468Z,288.00
2023-05-06T03:59:57.456Z,298.00
2023-05-06T04:00:58.119Z,316.00
2023-05-06T04:01:57.486Z,335.00
2023-05-06T04:02:57.544Z,357.00
2023-05-06T04:03:57.549Z,378.00
2023-05-06T04:04:57.453Z,397.00
2023-05-06T04:05:57.413Z,417.00
2023-05-06T04:06:57.371Z,429.00
2023-05-06T04:07:57.373Z,451.00
2023-05-06T04:08:57.425Z,474.00
2023-05-06T04:09:57.350Z,493.00
2023-05-06T04:10:57.341Z,510.00
2023-05-06T04:11:57.369Z,521.00
2023-05-06T04:12:57.337Z,536.00
2023-05-06T04:13:57.333Z,545.00
2023-05-06T04:14:57.304Z,556.00
2023-05-06T04:15:57.321Z,569.00
2023-05-06T04:16:57.264Z,579.00
2023-05-06T04:17:57.325Z,592.00
2023-05-06T04:18:57.268Z,601.00
2023-05-06T04:19:57.226Z,613.00
2023-05-06T04:20:57.226Z,627.00
2023-05-06T04:21:57.232Z,640.00
2023-05-06T04:22:57.276Z,651.00
2023-05-06T04:23:57.204Z,669.00
2023-05-06T04:24:57.184Z,688.00
2023-05-06T04:25:57.179Z,704.00
2023-05-06T04:26:57.168Z,728.00
2023-05-06T04:27:57.238Z,747.00
2023-05-06T04:28:57.163Z,771.00
2023-05-06T04:29:57.131Z,796.00
2023-05-06T04:30:57.137Z,826.00
2023-05-06T04:31:57.196Z,862.00
2023-05-06T04:32:57.261Z,903.00
2023-05-06T04:33:57.139Z,960.00
2023-05-06T04:34:57.113Z,1018.00
2023-05-06T04:35:57.065Z,1058.00
2023-05-06T04:36:57.172Z,1095.00
2023-05-06T04:37:57.089Z,1155.00
2023-05-06T04:38:57.093Z,1170.00
2023-05-06T04:39:57.032Z,1221.00
2023-05-06T04:40:57.090Z,1161.00
2023-05-06T04:41:57.046Z,1144.00
2023-05-06T04:42:57.017Z,1380.00
2023-05-06T04:43:57.070Z,1781.00
2023-05-06T04:44:57.000Z,1940.00
2023-05-06T04:45:57.051Z,1758.00
2023-05-06T04:46:56.986Z,1388.00
2023-05-06T04:47:56.975Z,1661.00
2023-05-06T04:48:56.988Z,2097.00
2023-05-06T04:49:56.957Z,2550.00
2023-05-06T04:50:56.962Z,2971.00
2023-05-06T04:51:56.913Z,2966.00
2023-05-06T04:52:56.901Z,2869.00
2023-05-06T04:53:56.915Z,3021.00
2023-05-06T04:54:56.911Z,2663.00
2023-05-06T04:55:56.922Z,2732.00
2023-05-06T04:56:56.879Z,2723.00
2023-05-06T04:57:56.841Z,2647.00
2023-05-06T04:58:56.869Z,2902.00
2023-05-06T04:59:56.870Z,2704.00
2023-05-06T05:00:56.858Z,2596.00
2023-05-06T05:01:56.847Z,2823.00
2023-05-06T05:02:56.854Z,2737.00
2023-05-06T05:03:56.798Z,2652.00
2023-05-06T05:04:56.835Z,2344.00
2023-05-06T05:05:56.764Z,3294.00
2023-05-06T05:06:56.762Z,3704.00
2023-05-06T05:07:56.767Z,2905.00
2023-05-06T05:08:57.106Z,2650.00
2023-05-06T05:09:56.760Z,4393.00
2023-05-06T05:10:56.733Z,5484.00
2023-05-06T05:11:56.705Z,5645.00
2023-05-06T05:12:56.768Z,4848.00
2023-05-06T05:13:57.731Z,3581.00
2023-05-06T05:14:56.682Z,4253.00
2023-05-06T05:15:56.672Z,4469.00
2023-05-06T05:16:56.686Z,5768.00
2023-05-06T05:17:56.644Z,5851.00
2023-05-06T05:18:56.655Z,5915.00
2023-05-06T05:19:56.623Z,6279.00
2023-05-06T05:20:56.608Z,4931.00
2023-05-06T05:21:56.629Z,5216.00
2023-05-06T05:22:56.586Z,7646.00
2023-05-06T05:23:56.637Z,8489.00
2023-05-06T05:24:56.576Z,10115.00
2023-05-06T05:25:56.565Z,9449.00
2023-05-06T05:26:56.559Z,8853.00
2023-05-06T05:27:56.560Z,8274.00
2023-05-06T05:28:56.575Z,7482.00
2023-05-06T05:29:56.588Z,9208.00
2023-05-06T05:30:56.534Z,9819.00
2023-05-06T05:31:56.500Z,11281.00
2023-05-06T05:32:56.604Z,15059.00
2023-05-06T05:33:56.544Z,11175.00
2023-05-06T05:34:56.476Z,9017.00
2023-05-06T05:35:56.467Z,15677.00
2023-05-06T05:36:56.497Z,11097.00
2023-05-06T05:37:56.482Z,15456.00
2023-05-06T05:38:56.432Z,13857.00
2023-05-06T05:39:56.417Z,16371.00
2023-05-06T05:40:56.406Z,15586.00
2023-05-06T05:41:56.434Z,15693.00
2023-05-06T05:42:56.452Z,12008.00
2023-05-06T05:43:56.392Z,18325.00
2023-05-06T05:44:56.356Z,13748.00
2023-05-06T05:45:56.382Z,7803.00
2023-05-06T05:46:56.377Z,6178.00
2023-05-06T05:47:56.339Z,11427.00
2023-05-06T05:48:56.322Z,12390.00
2023-05-06T05:49:56.310Z,13310.00
2023-05-06T05:50:56.348Z,7672.00
2023-05-06T05:51:56.328Z,11258.00
2023-05-06T05:52:56.282Z,7882.00
2023-05-06T05:53:56.269Z,7592.00
2023-05-06T05:54:56.250Z,11038.00
2023-05-06T05:55:56.280Z,7053.00
2023-05-06T05:56:56.226Z,10290.00
2023-05-06T05:57:56.230Z,12561.00
2023-05-06T05:58:56.218Z,21572.00
2023-05-06T05:59:56.200Z,22918.00
2023-05-06T06:00:56.232Z,20709.00
2023-05-06T06:01:56.181Z,13460.00
2023-05-06T06:02:56.232Z,17539.00
2023-05-06T06:03:56.601Z,11489.00
2023-05-06T06:04:56.291Z,11212.00
2023-05-06T06:05:56.173Z,8015.00
2023-05-06T06:06:56.114Z,10726.00
2023-05-06T06:07:56.145Z,7351.00
2023-05-06T06:08:56.115Z,6085.00
2023-05-06T06:09:56.156Z,2352.00
2023-05-06T06:10:56.113Z,12766.00
2023-05-06T06:11:56.078Z,12539.00
2023-05-06T06:12:56.158Z,8702.00
2023-05-06T06:13:56.066Z,7287.00
2023-05-06T06:14:56.075Z,5705.00
2023-05-06T06:15:56.084Z,7518.00
2023-05-06T06:16:56.023Z,7004.00
2023-05-06T06:17:56.045Z,3752.00
2023-05-06T06:18:56.010Z,13221.00
2023-05-06T06:19:56.028Z,2937.00
2023-05-06T06:20:55.975Z,13772.00
2023-05-06T06:21:55.965Z,5566.00
2023-05-06T06:22:55.957Z,28879.00
2023-05-06T06:23:55.974Z,19279.00
2023-05-06T06:24:55.980Z,28943.00
2023-05-06T06:25:55.925Z,18719.00
2023-05-06T06:26:55.903Z,8273.00
2023-05-06T06:27:55.908Z,16984.00
2023-05-06T06:28:55.926Z,12943.00
2023-05-06T06:29:55.927Z,10963.00
2023-05-06T06:30:55.878Z,5280.00
2023-05-06T06:31:55.913Z,26058.00
2023-05-06T06:32:55.928Z,27733.00
2023-05-06T06:33:55.880Z,23226.00
2023-05-06T06:34:55.862Z,13936.00
2023-05-06T06:35:55.822Z,7988.00
2023-05-06T06:36:55.805Z,21733.00
2023-05-06T06:37:55.877Z,32855.00
2023-05-06T06:38:55.830Z,19019.00
2023-05-06T06:39:55.789Z,24441.00
2023-05-06T06:40:55.769Z,6806.00
2023-05-06T06:41:55.767Z,9176.00
2023-05-06T06:42:55.782Z,12678.00
2023-05-06T06:43:55.765Z,11539.00
2023-05-06T06:44:55.732Z,5663.00
2023-05-06T06:45:55.767Z,4642.00
2023-05-06T06:46:55.700Z,4582.00
2023-05-06T06:47:55.777Z,4374.00
2023-05-06T06:48:55.703Z,4372.00
2023-05-06T06:49:55.669Z,4722.00
2023-05-06T06:50:55.664Z,5008.00
2023-05-06T06:51:55.823Z,5490.00
2023-05-06T06:52:55.681Z,5315.00
2023-05-06T06:53:55.650Z,5625.00
2023-05-06T06:54:55.633Z,6487.00
2023-05-06T06:55:55.618Z,8032.00
2023-05-06T06:56:55.639Z,8666.00
2023-05-06T06:57:55.593Z,9730.00
2023-05-06T06:58:55.599Z,9241.00
2023-05-06T06:59:55.578Z,12427.00
2023-05-06T07:00:55.667Z,10221.00
2023-05-06T07:01:55.595Z,8285.00
2023-05-06T07:02:55.597Z,8200.00
2023-05-06T07:03:55.588Z,7769.00
2023-05-06T07:04:55.589Z,7296.00
2023-05-06T07:05:55.571Z,6893.00
2023-05-06T07:06:55.550Z,6894.00
2023-05-06T07:07:55.558Z,7344.00
2023-05-06T07:08:55.483Z,7860.00
2023-05-06T07:09:55.482Z,7948.00
2023-05-06T07:10:55.510Z,7280.00
2023-05-06T07:11:55.442Z,6204.00
2023-05-06T07:12:55.493Z,6710.00
2023-05-06T07:13:55.431Z,6061.00
2023-05-06T07:14:55.436Z,5366.00
2023-05-06T07:15:55.431Z,4515.00
2023-05-06T07:16:55.466Z,3850.00
2023-05-06T07:17:55.441Z,33671.00
2023-05-06T07:18:55.391Z,29937.00
2023-05-06T07:19:55.383Z,27947.00
2023-05-06T07:20:55.371Z,7092.00
2023-05-06T07:21:55.390Z,24366.00
2023-05-06T07:22:55.322Z,4243.00
2023-05-06T07:23:55.360Z,19272.00
2023-05-06T07:24:55.312Z,35839.00
2023-05-06T07:25:55.373Z,34728.00
2023-05-06T07:26:55.300Z,22280.00
2023-05-06T07:27:55.310Z,5528.00
2023-05-06T07:28:55.282Z,61592.00
2023-05-06T07:29:55.259Z,9518.00
2023-05-06T07:30:55.315Z,18780.00
2023-05-06T07:31:55.232Z,13481.00
2023-05-06T07:32:55.263Z,11395.00
2023-05-06T07:33:55.250Z,9565.00
2023-05-06T07:34:55.231Z,7788.00
2023-05-06T07:35:55.205Z,7903.00
2023-05-06T07:36:55.218Z,7357.00
2023-05-06T07:37:55.189Z,8019.00
2023-05-06T07:38:55.204Z,7836.00
2023-05-06T07:39:55.170Z,5074.00
2023-05-06T07:40:55.175Z,13169.00
2023-05-06T07:41:55.140Z,12819.00
2023-05-06T07:42:55.161Z,12249.00
2023-05-06T07:43:55.160Z,12830.00
2023-05-06T07:44:55.108Z,10607.00
2023-05-06T07:45:55.206Z,8920.00
2023-05-06T07:46:55.160Z,7532.00
2023-05-06T07:47:55.241Z,7107.00
2023-05-06T07:48:55.083Z,8041.00
2023-05-06T07:49:55.089Z,8752.00
2023-05-06T07:50:55.057Z,8038.00
2023-05-06T07:51:55.052Z,4020.00
2023-05-06T07:52:55.071Z,6609.00
2023-05-06T07:53:55.045Z,32516.00
2023-05-06T07:54:55.018Z,30941.00
2023-05-06T07:55:54.999Z,22166.00
2023-05-06T07:56:55.008Z,70820.00
2023-05-06T07:57:55.019Z,25428.00
2023-05-06T07:58:54.982Z,26864.00
2023-05-06T07:59:54.958Z,75759.00
2023-05-06T08:00:54.937Z,69176.00
2023-05-06T08:01:54.976Z,21352.00
2023-05-06T08:02:54.967Z,33817.00
2023-05-06T08:03:55.048Z,74490.00
2023-05-06T08:04:55.072Z,74163.00
2023-05-06T08:05:54.895Z,73260.00
2023-05-06T08:06:54.894Z,36087.00
2023-05-06T08:07:54.914Z,32488.00
2023-05-06T08:08:54.888Z,73522.00
2023-05-06T08:09:54.879Z,35210.00
2023-05-06T08:10:54.836Z,36136.00
2023-05-06T08:11:54.957Z,34422.00
2023-05-06T08:12:54.922Z,34985.00
2023-05-06T08:13:54.829Z,33558.00
2023-05-06T08:14:54.807Z,34071.00
2023-05-06T08:15:54.842Z,15208.00
2023-05-06T08:16:54.789Z,9805.00
2023-05-06T08:17:55.254Z,5034.00
2023-05-06T08:18:54.806Z,13847.00
2023-05-06T08:19:54.764Z,5256.00
2023-05-06T08:20:54.755Z,25062.00
2023-05-06T08:21:54.760Z,73490.00
2023-05-06T08:22:54.717Z,75047.00
2023-05-06T08:23:54.724Z,75602.00
2023-05-06T08:24:54.731Z,61975.00
2023-05-06T08:25:54.730Z,15325.00
2023-05-06T08:26:54.696Z,8214.00
2023-05-06T08:27:54.681Z,5929.00
2023-05-06T08:28:54.673Z,74840.00
2023-05-06T08:29:54.683Z,74937.00
2023-05-06T08:30:54.673Z,75857.00
2023-05-06T08:31:54.679Z,74086.00
2023-05-06T08:32:54.667Z,59785.00
2023-05-06T08:33:55.037Z,7476.00
2023-05-06T08:34:54.622Z,15104.00
2023-05-06T08:35:54.611Z,12748.00
2023-05-06T08:36:54.579Z,12436.00
2023-05-06T08:37:54.572Z,4972.00
2023-05-06T08:38:54.592Z,31041.00
2023-05-06T08:39:54.549Z,24642.00
2023-05-06T08:40:54.592Z,71681.00
2023-05-06T08:41:54.563Z,29218.00
2023-05-06T08:42:54.532Z,36541.00
2023-05-06T08:43:54.564Z,30158.00
2023-05-06T08:44:54.491Z,33818.00
2023-05-06T08:45:54.528Z,35111.00
2023-05-06T08:46:54.477Z,31494.00
2023-05-06T08:47:54.531Z,75286.00
2023-05-06T08:48:54.490Z,75473.00
2023-05-06T08:49:54.450Z,73342.00
2023-05-06T08:50:54.446Z,70930.00
2023-05-06T08:51:54.442Z,39347.00
2023-05-06T08:52:54.447Z,31462.00
2023-05-06T08:53:54.637Z,15037.00
2023-05-06T08:54:54.395Z,21491.00
2023-05-06T08:55:54.398Z,82777.00
2023-05-06T08:56:54.415Z,80299.00
2023-05-06T08:57:54.408Z,77900.00
2023-05-06T08:58:54.380Z,75735.00
2023-05-06T08:59:54.353Z,75336.00
2023-05-06T09:00:54.382Z,75809.00
2023-05-06T09:01:54.476Z,75788.00
2023-05-06T09:02:54.441Z,82279.00
2023-05-06T09:03:54.358Z,76852.00
2023-05-06T09:04:54.329Z,75570.00
2023-05-06T09:05:54.334Z,75128.00
2023-05-06T09:06:54.365Z,75270.00
2023-05-06T09:07:54.310Z,75162.00
2023-05-06T09:08:54.309Z,75507.00
2023-05-06T09:09:54.313Z,75368.00
2023-05-06T09:10:54.276Z,75389.00
2023-05-06T09:11:54.250Z,75201.00
2023-05-06T09:12:54.269Z,75277.00
2023-05-06T09:13:54.278Z,75546.00
2023-05-06T09:14:54.260Z,76014.00
2023-05-06T09:15:54.218Z,75300.00
2023-05-06T09:16:54.280Z,74780.00
2023-05-06T09:17:54.254Z,77883.00
2023-05-06T09:18:54.201Z,75556.00
2023-05-06T09:19:54.181Z,63609.00
2023-05-06T09:20:54.208Z,18963.00
2023-05-06T09:21:54.231Z,14972.00
2023-05-06T09:22:54.159Z,13272.00
2023-05-06T09:23:54.171Z,11409.00
2023-05-06T09:24:54.180Z,10898.00
2023-05-06T09:25:54.150Z,13330.00
2023-05-06T09:26:54.113Z,12342.00
2023-05-06T09:27:54.125Z,10594.00
2023-05-06T09:28:54.120Z,9414.00
2023-05-06T09:29:54.119Z,10310.00
2023-05-06T09:30:54.116Z,8728.00
2023-05-06T09:31:55.592Z,7748.00
2023-05-06T09:32:54.079Z,8093.00
2023-05-06T09:33:54.100Z,8265.00
2023-05-06T09:34:54.601Z,8398.00
2023-05-06T09:37:04.186Z,8081.00
2023-05-06T09:38:07.085Z,8109.00
2023-05-06T09:39:05.194Z,8001.00
2023-05-06T09:40:05.169Z,8102.00
2023-05-06T09:41:05.161Z,8164.00
2023-05-06T09:42:05.101Z,9747.00
2023-05-06T09:43:05.139Z,11691.00
2023-05-06T09:44:05.104Z,12135.00
2023-05-06T09:45:05.132Z,11577.00
2023-05-06T09:46:05.176Z,11936.00
2023-05-06T09:47:05.086Z,6295.00
2023-05-06T09:48:05.086Z,79499.00
2023-05-06T09:49:05.069Z,75312.00
2023-05-06T09:50:05.082Z,76248.00
2023-05-06T09:51:05.079Z,77297.00
2023-05-06T09:52:05.004Z,75693.00
2023-05-06T09:53:05.022Z,76167.00
2023-05-06T09:54:05.029Z,75158.00
2023-05-06T09:55:05.009Z,75724.00
2023-05-06T09:56:05.000Z,78938.00
2023-05-06T09:57:04.976Z,79258.00
2023-05-06T09:58:04.983Z,77817.00
2023-05-06T09:59:05.009Z,76608.00
2023-05-06T10:00:04.926Z,75661.00
2023-05-06T10:01:04.921Z,75661.00
2023-05-06T10:02:04.985Z,75361.00
2023-05-06T10:03:05.052Z,75292.00
2023-05-06T10:04:05.215Z,75905.00
2023-05-06T10:05:04.961Z,77797.00
2023-05-06T10:06:04.862Z,79513.00
2023-05-06T10:07:04.862Z,79748.00
2023-05-06T10:08:08.320Z,72544.00
2023-05-06T10:09:04.852Z,65482.00
2023-05-06T10:10:04.845Z,8091.00
2023-05-06T10:11:04.861Z,77969.00
2023-05-06T10:12:04.850Z,76714.00
2023-05-06T10:13:04.911Z,75642.00
2023-05-06T10:14:04.811Z,75132.00
2023-05-06T10:15:04.795Z,75502.00
2023-05-06T10:16:04.827Z,75351.00
2023-05-06T10:17:04.815Z,72416.00
2023-05-06T10:18:04.866Z,85066.00
2023-05-06T10:19:04.821Z,76653.00
2023-05-06T10:20:04.772Z,63652.00
2023-05-06T10:21:04.744Z,8968.00
2023-05-06T10:22:05.740Z,75767.00
2023-05-06T10:23:04.712Z,74013.00
2023-05-06T10:24:04.723Z,79591.00
2023-05-06T10:25:04.750Z,64342.00
2023-05-06T10:26:04.788Z,11965.00
2023-05-06T10:27:04.727Z,34832.00
2023-05-06T10:28:06.154Z,17652.00
2023-05-06T10:29:04.732Z,21763.00
2023-05-06T10:30:04.705Z,12173.00
2023-05-06T10:31:04.751Z,64565.00
2023-05-06T10:32:04.744Z,20470.00
2023-05-06T10:33:04.690Z,5969.00
2023-05-06T10:34:04.627Z,60081.00
2023-05-06T10:35:04.598Z,10151.00
2023-05-06T10:36:04.667Z,7570.00
2023-05-06T10:37:04.596Z,75239.00
2023-05-06T10:38:05.234Z,63989.00
2023-05-06T10:39:06.060Z,18931.00
2023-05-06T10:40:06.325Z,9918.00
2023-05-06T10:41:07.065Z,75011.00
2023-05-06T10:42:06.931Z,75163.00
2023-05-06T10:43:04.512Z,74951.00
2023-05-06T10:44:04.529Z,68751.00
2023-05-06T10:45:04.554Z,27764.00
2023-05-06T10:46:04.557Z,4617.00
2023-05-06T10:47:04.549Z,32286.00
2023-05-06T10:48:04.496Z,10836.00
2023-05-06T10:49:04.490Z,10553.00
2023-05-06T10:50:04.493Z,9030.00
2023-05-06T10:51:04.450Z,8307.00
2023-05-06T10:52:04.434Z,10653.00
2023-05-06T10:53:04.425Z,10636.00
2023-05-06T10:54:04.472Z,9792.00
2023-05-06T10:55:04.438Z,3306.00
2023-05-06T10:56:04.411Z,8192.00
2023-05-06T10:57:04.419Z,79757.00
2023-05-06T10:58:04.396Z,79813.00
2023-05-06T10:59:04.388Z,82191.00
2023-05-06T11:00:04.390Z,77570.00
2023-05-06T11:01:04.429Z,82858.00
2023-05-06T11:02:04.401Z,80942.00
2023-05-06T11:03:04.376Z,82385.00
2023-05-06T11:04:04.339Z,75289.00
2023-05-06T11:05:04.306Z,82573.00
2023-05-06T11:06:04.338Z,66584.00
2023-05-06T11:07:04.285Z,24029.00
2023-05-06T11:08:04.287Z,13563.00
2023-05-06T11:09:04.314Z,6857.00
2023-05-06T11:10:04.263Z,75242.00
2023-05-06T11:11:04.262Z,75378.00
2023-05-06T11:12:04.230Z,78959.00
2023-05-06T11:13:04.254Z,74317.00
2023-05-06T11:14:04.287Z,81494.00
2023-05-06T11:15:04.233Z,76750.00
2023-05-06T11:16:04.301Z,76974.00
2023-05-06T11:17:04.346Z,70439.00
2023-05-06T11:18:04.283Z,29656.00
2023-05-06T11:19:04.195Z,12783.00
2023-05-06T11:20:04.167Z,13311.00
2023-05-06T11:21:04.157Z,18329.00
2023-05-06T11:22:04.157Z,15342.00
2023-05-06T11:23:04.173Z,12358.00
2023-05-06T11:24:04.144Z,10505.00
2023-05-06T11:25:04.104Z,9241.00
2023-05-06T11:26:04.132Z,8355.00
2023-05-06T11:27:04.175Z,3719.00
2023-05-06T11:28:04.102Z,7967.00
2023-05-06T11:29:04.125Z,60218.00
2023-05-06T11:30:04.068Z,11951.00
2023-05-06T11:31:04.092Z,11038.00
2023-05-06T11:32:04.069Z,5484.00
2023-05-06T11:33:05.502Z,13288.00
2023-05-06T11:34:04.091Z,7993.00
2023-05-06T11:35:03.985Z,8195.00
2023-05-06T11:36:04.044Z,7632.00
2023-05-06T11:37:04.044Z,6215.00
2023-05-06T11:38:04.037Z,20796.00
2023-05-06T11:39:05.261Z,11567.00
2023-05-06T11:40:03.967Z,7391.00
2023-05-06T11:41:03.965Z,7196.00
2023-05-06T11:42:03.962Z,8781.00
2023-05-06T11:43:03.940Z,9549.00
2023-05-06T11:44:03.917Z,9390.00
2023-05-06T11:45:03.894Z,9320.00
2023-05-06T11:46:03.984Z,8162.00
2023-05-06T11:47:03.888Z,11436.00
2023-05-06T11:48:03.908Z,5087.00
2023-05-06T11:49:03.894Z,6719.00
2023-05-06T11:50:03.851Z,75908.00
2023-05-06T11:51:03.890Z,79609.00
2023-05-06T11:52:03.865Z,59977.00
2023-05-06T11:53:03.869Z,10020.00
2023-05-06T11:54:03.845Z,8348.00
2023-05-06T11:55:03.853Z,4236.00
2023-05-06T11:56:03.844Z,20651.00
2023-05-06T11:57:03.770Z,10889.00
2023-05-06T11:58:03.765Z,13583.00
2023-05-06T11:59:03.788Z,12466.00
2023-05-06T12:00:03.775Z,12343.00
2023-05-06T12:01:03.721Z,11695.00
2023-05-06T12:02:03.721Z,10575.00
2023-05-06T12:03:03.745Z,11936.00
2023-05-06T12:04:03.839Z,9232.00
2023-05-06T12:05:03.758Z,9286.00
2023-05-06T12:06:03.704Z,8685.00
2023-05-06T12:07:03.709Z,9546.00
2023-05-06T12:08:06.390Z,9757.00
2023-05-06T12:09:03.711Z,9802.00
2023-05-06T12:10:03.673Z,9187.00
2023-05-06T12:11:03.619Z,8988.00
2023-05-06T12:12:03.624Z,8430.00
2023-05-06T12:13:03.632Z,7911.00
2023-05-06T12:14:03.626Z,7927.00
2023-05-06T12:15:03.605Z,8143.00
2023-05-06T12:16:03.577Z,8359.00
2023-05-06T12:17:03.585Z,10011.00
2023-05-06T12:18:03.616Z,10463.00
2023-05-06T12:19:03.604Z,8908.00
2023-05-06T12:20:03.569Z,11124.00