createdAt,value
2022-09-21T00:01:25.038Z,99.90
2022-09-21T00:03:57.345Z,99.90
2022-09-21T00:06:29.679Z,99.90
2022-09-21T00:08:58.140Z,99.90
2022-09-21T00:11:28.704Z,99.90
2022-09-21T00:14:00.737Z,99.90
2022-09-21T00:16:29.314Z,99.90
2022-09-21T00:18:57.542Z,99.90
2022-09-21T00:21:27.298Z,99.90
2022-09-21T00:23:55.514Z,99.90
2022-09-21T00:26:25.950Z,99.90
2022-09-21T00:28:55.509Z,99.90
2022-09-21T00:31:24.239Z,99.90
2022-09-21T00:33:52.632Z,99.90
2022-09-21T00:36:24.071Z,99.90
2022-09-21T00:38:54.680Z,99.90
2022-09-21T00:41:22.941Z,99.90
2022-09-21T00:44:20.809Z,99.90
2022-09-21T00:46:50.968Z,99.90
2022-09-21T00:49:19.538Z,99.90
2022-09-21T00:51:48.526Z,99.90
2022-09-21T00:54:23.826Z,99.90
2022-09-21T00:56:52.056Z,99.90
2022-09-21T00:59:21.946Z,99.90
2022-09-21T01:01:51.932Z,99.90
2022-09-21T01:04:20.432Z,99.90
2022-09-21T01:06:50.306Z,99.90
2022-09-21T01:09:20.349Z,99.90
2022-09-21T01:11:59.249Z,99.90
2022-09-21T01:14:53.083Z,99.90
2022-09-21T01:17:29.993Z,99.90
2022-09-21T01:20:31.390Z,99.90
2022-09-21T01:23:13.420Z,99.90
2022-09-21T01:26:01.312Z,99.90
2022-09-21T01:28:41.779Z,99.90
2022-09-21T01:31:16.701Z,99.90
2022-09-21T01:33:49.000Z,99.90
2022-09-21T01:36:21.638Z,99.90
2022-09-21T01:38:51.987Z,99.90
2022-09-21T01:41:23.827Z,99.90
2022-09-21T01:43:55.786Z,99.90
2022-09-21T01:46:30.298Z,99.90
2022-09-21T01:49:04.926Z,99.90
2022-09-21T01:51:36.030Z,99.90
2022-09-21T01:54:10.122Z,99.90
2022-09-21T01:56:42.879Z,99.90
2022-09-21T01:59:15.249Z,99.90
2022-09-21T02:01:47.730Z,99.90
2022-09-21T02:04:15.845Z,99.90
2022-09-21T02:06:46.993Z,99.90
2022-09-21T02:09:15.904Z,99.90
2022-09-21T02:11:44.838Z,99.90
2022-09-21T02:14:15.033Z,99.90
2022-09-21T02:16:50.121Z,99.90
2022-09-21T02:19:26.800Z,99.90
2022-09-21T02:22:03.272Z,99.90
2022-09-21T02:24:41.257Z,99.90
2022-09-21T02:27:19.636Z,99.90
2022-09-21T02:29:53.670Z,99.90
2022-09-21T02:32:35.144Z,99.90
2022-09-21T02:35:09.138Z,99.90
2022-09-21T02:37:41.886Z,99.90
2022-09-21T02:40:22.702Z,99.90
2022-09-21T02:42:54.850Z,99.90
2022-09-21T02:45:26.537Z,99.90
2022-09-21T02:48:00.956Z,99.90
2022-09-21T02:50:36.016Z,99.90
2022-09-21T02:53:07.032Z,99.90
2022-09-21T02:55:35.700Z,99.90
2022-09-21T02:58:07.306Z,99.90
2022-09-21T03:00:37.113Z,99.90
2022-09-21T03:03:18.291Z,99.90
2022-09-21T03:05:48.882Z,99.90
2022-09-21T03:08:17.042Z,99.90
2022-09-21T03:10:46.325Z,99.90
2022-09-21T03:13:15.072Z,99.90
2022-09-21T03:15:43.845Z,99.90
2022-09-21T03:18:12.873Z,99.90
2022-09-21T03:20:46.494Z,99.90
2022-09-21T03:23:14.947Z,99.90
2022-09-21T03:25:46.019Z,99.90
2022-09-21T03:28:14.492Z,99.90
2022-09-21T03:30:43.345Z,99.90
2022-09-21T03:33:12.834Z,99.90
2022-09-21T03:35:42.532Z,99.90
2022-09-21T03:38:10.804Z,99.90
2022-09-21T03:40:38.810Z,99.90
2022-09-21T03:43:06.821Z,99.90
2022-09-21T03:45:34.808Z,99.90
2022-09-21T03:48:03.211Z,99.90
2022-09-21T03:50:31.250Z,99.90
2022-09-21T03:53:00.690Z,99.90
2022-09-21T03:55:29.772Z,99.90
2022-09-21T03:57:57.780Z,99.90
2022-09-21T04:00:26.109Z,99.90
2022-09-21T04:02:54.153Z,99.90
2022-09-21T04:05:22.340Z,99.90
2022-09-21T04:07:50.530Z,99.90
2022-09-21T04:10:21.906Z,99.90
2022-09-21T04:12:49.903Z,99.90
2022-09-21T04:15:20.110Z,99.90
2022-09-21T04:17:51.224Z,99.90
2022-09-21T04:20:19.482Z,99.90
2022-09-21T04:22:47.762Z,99.90
2022-09-21T04:25:16.567Z,99.90
2022-09-21T04:27:46.068Z,99.90
2022-09-21T04:30:15.704Z,99.90
2022-09-21T04:32:43.763Z,99.90
2022-09-21T04:35:11.918Z,99.90
2022-09-21T04:37:40.191Z,99.90
2022-09-21T04:40:09.736Z,99.90
2022-09-21T04:42:37.771Z,99.90
2022-09-21T04:45:08.398Z,99.90
2022-09-21T04:47:36.381Z,99.90
2022-09-21T04:50:04.765Z,99.90
2022-09-21T04:52:32.954Z,99.90
2022-09-21T04:55:00.969Z,99.90
2022-09-21T04:57:29.120Z,99.90
2022-09-21T04:59:57.107Z,99.90
2022-09-21T05:02:26.611Z,99.90
2022-09-21T05:04:54.705Z,99.90
2022-09-21T05:07:22.685Z,99.90
2022-09-21T05:10:04.534Z,99.90
2022-09-21T05:12:33.355Z,99.90
2022-09-21T05:15:01.572Z,99.90
2022-09-21T05:17:30.981Z,99.90
2022-09-21T05:19:58.990Z,99.90
2022-09-21T05:22:26.962Z,99.90
2022-09-21T05:24:55.699Z,99.90
2022-09-21T05:27:23.669Z,99.90
2022-09-21T05:29:52.313Z,99.90
2022-09-21T05:32:26.171Z,99.90
2022-09-21T05:35:07.796Z,99.90
2022-09-21T05:37:48.191Z,99.90
2022-09-21T05:40:17.308Z,99.90
2022-09-21T05:42:45.897Z,99.90
2022-09-21T05:45:19.321Z,99.90
2022-09-21T05:47:59.269Z,99.90
2022-09-21T05:50:49.329Z,99.90
2022-09-21T05:53:41.213Z,99.90
2022-09-21T05:56:18.062Z,99.90
2022-09-21T05:58:57.145Z,99.90
2022-09-21T06:01:38.344Z,99.90
2022-09-21T06:04:09.248Z,99.90
2022-09-21T06:06:38.909Z,99.90
2022-09-21T06:09:07.377Z,99.90
2022-09-21T06:11:35.582Z,99.90
2022-09-21T06:14:03.620Z,99.90
2022-09-21T06:16:38.815Z,99.90
2022-09-21T06:19:07.057Z,99.90
2022-09-21T06:21:35.114Z,99.90
2022-09-21T06:24:05.049Z,99.90
2022-09-21T06:26:33.064Z,99.90
2022-09-21T06:29:01.363Z,99.90
2022-09-21T06:31:29.676Z,99.90
2022-09-21T06:33:59.349Z,99.90
2022-09-21T06:36:27.326Z,99.90
2022-09-21T06:38:55.457Z,99.90
2022-09-21T06:41:24.821Z,99.90
2022-09-21T06:43:55.808Z,99.90
2022-09-21T06:46:24.680Z,99.90
2022-09-21T06:48:52.701Z,99.90
2022-09-21T06:51:21.668Z,99.90
2022-09-21T06:53:49.661Z,99.90
2022-09-21T06:56:17.873Z,99.90
2022-09-21T06:58:47.890Z,99.90
2022-09-21T07:01:16.868Z,99.90
2022-09-21T07:03:45.198Z,99.90
2022-09-21T07:06:15.483Z,99.90
2022-09-21T07:11:32.077Z,99.90
2022-09-21T07:14:01.452Z,99.90
2022-09-21T07:16:29.699Z,99.90
2022-09-21T07:19:10.053Z,99.90
2022-09-21T07:21:41.716Z,99.90
2022-09-21T07:24:12.470Z,99.90
2022-09-21T07:26:41.144Z,99.90
2022-09-21T07:29:10.582Z,99.90
2022-09-21T07:31:40.998Z,99.90
2022-09-21T07:34:09.031Z,99.90
2022-09-21T07:36:37.043Z,99.90
2022-09-21T07:39:05.409Z,99.90
2022-09-21T07:41:33.501Z,99.90
2022-09-21T07:44:01.645Z,99.90
2022-09-21T07:46:31.128Z,99.90
2022-09-21T07:49:02.140Z,99.90
2022-09-21T07:51:30.153Z,99.90
2022-09-21T07:53:58.676Z,99.90
2022-09-21T07:56:27.278Z,99.90
2022-09-21T07:59:06.527Z,99.90
2022-09-21T08:01:37.760Z,99.90
2022-09-21T08:04:07.247Z,99.90
2022-09-21T08:06:38.057Z,99.90
2022-09-21T08:09:06.849Z,99.90
2022-09-21T08:11:35.169Z,99.90
2022-09-21T08:14:04.390Z,99.90
2022-09-21T08:16:33.827Z,99.90
2022-09-21T08:19:03.365Z,99.90
2022-09-21T08:21:31.949Z,99.90
2022-09-21T08:23:59.968Z,99.90
2022-09-21T08:26:27.958Z,99.90
2022-09-21T08:28:58.894Z,99.90
2022-09-21T08:31:27.848Z,99.90
2022-09-21T08:33:57.569Z,99.90
2022-09-21T08:36:27.400Z,99.90
2022-09-21T08:38:56.872Z,99.90
2022-09-21T08:41:32.050Z,99.90
2022-09-21T08:44:06.330Z,99.90
2022-09-21T08:46:36.743Z,99.90
2022-09-21T08:49:10.126Z,99.90
2022-09-21T08:51:47.603Z,99.90
2022-09-21T08:54:22.059Z,99.90
2022-09-21T08:57:04.572Z,99.90
2022-09-21T08:59:34.463Z,99.90
2022-09-21T09:02:14.224Z,99.90
2022-09-21T09:04:54.060Z,99.90
2022-09-21T09:07:34.946Z,99.90
2022-09-21T09:10:14.428Z,99.90
2022-09-21T09:12:57.731Z,99.90
2022-09-21T09:15:42.791Z,99.90
2022-09-21T09:18:17.773Z,99.90
2022-09-21T09:20:49.071Z,99.90
2022-09-21T09:23:24.856Z,99.90
2022-09-21T09:25:56.186Z,99.90
2022-09-21T09:28:33.203Z,99.90
2022-09-21T09:31:05.694Z,99.90
2022-09-21T09:33:54.233Z,99.90
2022-09-21T09:36:46.662Z,99.70
2022-09-21T09:39:16.341Z,99.30
2022-09-21T09:42:22.767Z,98.10
2022-09-21T09:45:13.835Z,97.90
2022-09-21T09:47:52.445Z,97.30
2022-09-21T09:50:27.433Z,95.90
2022-09-21T09:53:04.956Z,95.50
2022-09-21T09:55:42.279Z,95.40
2022-09-21T09:58:18.949Z,94.70
2022-09-21T10:00:48.081Z,94.80
2022-09-21T10:03:21.577Z,94.70
2022-09-21T10:05:49.943Z,94.10
2022-09-21T10:08:43.066Z,93.30
2022-09-21T10:11:14.799Z,93.40
2022-09-21T10:13:45.081Z,93.20
2022-09-21T10:16:15.964Z,92.40
2022-09-21T10:18:48.989Z,91.20
2022-09-21T10:21:22.831Z,92.80
2022-09-21T10:23:53.101Z,93.10
2022-09-21T10:26:23.423Z,93.00
2022-09-21T10:28:59.627Z,90.70
2022-09-21T10:31:29.887Z,91.30
2022-09-21T10:34:13.464Z,91.00
2022-09-21T10:36:42.248Z,84.90
2022-09-21T10:39:21.503Z,84.50
2022-09-21T10:41:53.065Z,79.80
2022-09-21T10:44:26.698Z,81.90
2022-09-21T10:49:47.389Z,81.70
2022-09-21T10:52:15.742Z,80.00
2022-09-21T10:54:44.122Z,81.80
2022-09-21T10:57:18.944Z,83.10
2022-09-21T10:59:47.293Z,85.00
2022-09-21T11:02:35.796Z,83.30
2022-09-21T11:05:10.321Z,80.00
2022-09-21T11:07:43.739Z,84.80
2022-09-21T11:10:20.372Z,87.50
2022-09-21T11:13:01.549Z,90.10
2022-09-21T11:15:42.941Z,90.70
2022-09-21T11:18:20.137Z,91.00
2022-09-21T11:20:52.236Z,90.50
2022-09-21T11:23:31.693Z,88.90
2022-09-21T11:26:05.680Z,91.20
2022-09-21T11:28:41.725Z,87.00
2022-09-21T11:31:33.762Z,78.50
2022-09-21T11:34:30.962Z,68.60
2022-09-21T11:37:10.868Z,63.20
2022-09-21T11:40:04.242Z,61.40
2022-09-21T11:42:45.625Z,52.00
2022-09-21T11:45:34.977Z,51.70
2022-09-21T11:48:19.444Z,51.10
2022-09-21T11:51:02.490Z,47.30
2022-09-21T11:53:43.260Z,36.70
2022-09-21T11:56:25.544Z,22.60
2022-09-21T11:59:00.867Z,22.10
2022-09-21T12:01:43.677Z,4.10
2022-09-21T12:04:29.021Z,6.00
2022-09-21T12:07:08.025Z,8.80
2022-09-21T12:10:07.586Z,1.00
2022-09-21T12:12:47.515Z,1.00
2022-09-21T12:15:21.521Z,1.00
2022-09-21T12:17:59.564Z,1.00
2022-09-21T12:20:39.557Z,3.10
2022-09-21T12:23:15.854Z,8.70
2022-09-21T12:25:48.686Z,3.20
2022-09-21T12:28:23.822Z,1.00
2022-09-21T12:31:00.406Z,1.00
2022-09-21T12:33:36.748Z,1.00
2022-09-21T12:36:11.480Z,1.00
2022-09-21T12:38:44.273Z,1.00
2022-09-21T12:41:18.152Z,1.00
2022-09-21T12:43:52.180Z,1.00
2022-09-21T12:46:24.711Z,1.00
2022-09-21T12:48:54.408Z,1.00
2022-09-21T12:51:29.606Z,1.00
2022-09-21T12:54:00.903Z,1.00
2022-09-21T12:56:42.370Z,1.00
2022-09-21T12:59:25.894Z,1.00
2022-09-21T13:02:00.212Z,1.00
2022-09-21T13:04:47.011Z,1.00
2022-09-21T13:07:55.283Z,1.00
2022-09-21T13:10:39.640Z,1.00
2022-09-21T13:13:17.435Z,1.00
2022-09-21T13:15:47.917Z,1.00
2022-09-21T13:18:23.319Z,1.00
2022-09-21T13:20:54.327Z,1.00
2022-09-21T13:23:27.129Z,1.00
2022-09-21T13:26:06.837Z,1.00
2022-09-21T13:28:56.890Z,1.00
2022-09-21T13:31:41.882Z,1.00
2022-09-21T13:34:24.537Z,1.00
2022-09-21T13:37:25.051Z,1.00
2022-09-21T13:40:25.315Z,1.00
2022-09-21T13:42:54.261Z,1.00
2022-09-21T13:45:52.539Z,1.00
2022-09-21T13:48:25.069Z,1.00
2022-09-21T13:50:57.773Z,1.00
2022-09-21T13:53:37.553Z,1.00
2022-09-21T13:56:18.472Z,1.00
2022-09-21T13:58:52.047Z,1.00
2022-09-21T14:01:46.214Z,1.00
2022-09-21T14:04:21.410Z,1.00
2022-09-21T14:06:54.172Z,1.00
2022-09-21T14:09:28.410Z,1.00
2022-09-21T14:11:59.737Z,1.00
2022-09-21T14:14:32.778Z,1.00
2022-09-21T14:17:01.430Z,1.00
2022-09-21T14:20:03.356Z,1.00
2022-09-21T14:22:37.841Z,1.00
2022-09-21T14:25:26.952Z,1.00
2022-09-21T14:28:00.305Z,1.00
2022-09-21T14:30:32.068Z,1.00
2022-09-21T14:33:13.004Z,1.00
2022-09-21T14:35:45.596Z,1.00
2022-09-21T14:38:21.483Z,1.00
2022-09-21T14:40:53.530Z,1.00
2022-09-21T14:43:26.438Z,1.00
2022-09-21T14:46:19.055Z,1.00
2022-09-21T14:48:58.816Z,1.00
2022-09-21T14:51:38.412Z,1.00
2022-09-21T14:54:27.330Z,1.00
2022-09-21T14:57:24.189Z,1.00
2022-09-21T15:00:14.346Z,1.30
2022-09-21T15:02:45.635Z,11.70
2022-09-21T15:05:30.968Z,19.40
2022-09-21T15:08:42.127Z,22.70
2022-09-21T15:11:17.593Z,27.80
2022-09-21T15:13:54.881Z,28.50
2022-09-21T15:16:39.183Z,29.00
2022-09-21T15:19:22.134Z,32.60
2022-09-21T15:21:52.184Z,37.70
2022-09-21T15:24:27.758Z,42.10
2022-09-21T15:27:03.236Z,45.70
2022-09-21T15:29:34.574Z,49.20
2022-09-21T15:32:03.045Z,51.10
2022-09-21T15:34:32.078Z,46.90
2022-09-21T15:37:18.739Z,46.70
2022-09-21T15:39:47.878Z,46.20
2022-09-21T15:42:19.764Z,42.20
2022-09-21T15:44:50.786Z,42.20
2022-09-21T15:47:21.582Z,45.00
2022-09-21T15:49:51.739Z,47.50
2022-09-21T15:52:25.400Z,49.00
2022-09-21T15:55:00.376Z,49.80
2022-09-21T15:57:39.067Z,54.40
2022-09-21T16:00:22.060Z,29.10
2022-09-21T16:03:05.306Z,38.80
2022-09-21T16:05:43.116Z,46.90
2022-09-21T16:08:22.499Z,53.70
2022-09-21T16:10:51.357Z,53.60
2022-09-21T16:13:39.040Z,56.90
2022-09-21T16:16:10.392Z,62.80
2022-09-21T16:18:44.491Z,69.90
2022-09-21T16:21:24.553Z,71.60
2022-09-21T16:23:55.488Z,72.50
2022-09-21T16:26:27.013Z,76.10
2022-09-21T16:29:17.357Z,78.20
2022-09-21T16:31:50.308Z,80.00
2022-09-21T16:34:35.258Z,82.50
2022-09-21T16:37:04.019Z,82.30
2022-09-21T16:39:32.055Z,82.90
2022-09-21T16:42:03.980Z,84.40
2022-09-21T16:44:44.456Z,85.50
2022-09-21T16:47:16.291Z,86.70
2022-09-21T16:49:44.807Z,88.60
2022-09-21T16:52:12.784Z,90.00
2022-09-21T16:54:40.893Z,90.60
2022-09-21T16:57:08.912Z,91.20
2022-09-21T16:59:36.918Z,92.20
2022-09-21T17:02:05.991Z,92.80
2022-09-21T17:04:38.845Z,92.90
2022-09-21T17:07:07.398Z,93.00
2022-09-21T17:09:38.324Z,93.40
2022-09-21T17:12:09.205Z,94.30
2022-09-21T17:14:42.922Z,94.70
2022-09-21T17:17:17.709Z,95.10
2022-09-21T17:19:49.852Z,95.40
2022-09-21T17:22:18.489Z,96.00
2022-09-21T17:24:50.931Z,96.00
2022-09-21T17:27:21.740Z,96.20
2022-09-21T17:29:50.736Z,96.60
2022-09-21T17:32:21.205Z,96.90
2022-09-21T17:34:56.227Z,97.30
2022-09-21T17:37:25.113Z,97.10
2022-09-21T17:39:53.634Z,97.10
2022-09-21T17:42:25.126Z,96.80
2022-09-21T17:45:04.449Z,96.50
2022-09-21T17:47:33.237Z,97.00
2022-09-21T17:50:09.612Z,97.20
2022-09-21T17:52:55.809Z,97.60
2022-09-21T17:55:24.524Z,97.90
2022-09-21T17:58:02.799Z,97.90
2022-09-21T18:00:42.360Z,98.00
2022-09-21T18:03:22.405Z,98.80
2022-09-21T18:05:57.169Z,99.50
2022-09-21T18:08:26.937Z,99.90
2022-09-21T18:11:03.757Z,99.90
2022-09-21T18:13:41.310Z,99.90
2022-09-21T18:16:24.090Z,99.90
2022-09-21T18:19:05.045Z,99.90
2022-09-21T18:21:40.750Z,99.90
2022-09-21T18:24:20.530Z,99.90
2022-09-21T18:26:50.752Z,99.90
2022-09-21T18:29:46.509Z,99.90
2022-09-21T18:32:49.355Z,99.90
2022-09-21T18:35:27.483Z,99.90
2022-09-21T18:38:05.750Z,99.90
2022-09-21T18:40:41.491Z,99.90
2022-09-21T18:43:22.629Z,99.90
2022-09-21T18:46:01.798Z,99.90
2022-09-21T18:48:41.155Z,99.90
2022-09-21T18:51:17.823Z,99.90
2022-09-21T18:53:50.171Z,99.90
2022-09-21T18:56:18.769Z,99.90
2022-09-21T18:58:47.246Z,99.90
2022-09-21T19:01:17.010Z,99.90
2022-09-21T19:03:48.390Z,99.90
2022-09-21T19:06:41.227Z,99.90
2022-09-21T19:09:21.981Z,99.90
2022-09-21T19:11:56.156Z,99.90
2022-09-21T19:14:33.091Z,99.90
2022-09-21T19:17:14.636Z,99.90
2022-09-21T19:19:52.216Z,99.90
2022-09-21T19:22:26.964Z,99.90
2022-09-21T19:25:04.980Z,99.90
2022-09-21T19:27:39.811Z,99.90
2022-09-21T19:30:09.810Z,99.90
2022-09-21T19:32:43.754Z,99.90
2022-09-21T19:35:23.531Z,99.90
2022-09-21T19:37:53.931Z,99.90
2022-09-21T19:40:25.717Z,99.90
2022-09-21T19:43:21.897Z,99.90
2022-09-21T19:46:05.412Z,99.90
2022-09-21T19:48:42.521Z,99.90
2022-09-21T19:51:17.456Z,99.90
2022-09-21T19:54:03.960Z,99.90
2022-09-21T19:56:55.374Z,99.90
2022-09-21T19:59:41.496Z,99.90
2022-09-21T20:02:13.727Z,99.90
2022-09-21T20:04:48.944Z,99.90
2022-09-21T20:07:25.040Z,99.90
2022-09-21T20:10:08.375Z,99.90
2022-09-21T20:12:44.292Z,99.90
2022-09-21T20:15:16.950Z,99.90
2022-09-21T20:17:50.084Z,99.90
2022-09-21T20:20:22.665Z,99.90
2022-09-21T20:22:51.282Z,99.90
2022-09-21T20:25:24.476Z,99.90
2022-09-21T20:27:55.869Z,99.90
2022-09-21T20:30:26.550Z,99.90
2022-09-21T20:32:57.812Z,99.90
2022-09-21T20:35:28.322Z,99.90
2022-09-21T20:38:01.900Z,99.90
2022-09-21T20:40:32.320Z,99.90
2022-09-21T20:43:02.196Z,99.90
2022-09-21T20:45:32.233Z,99.90
2022-09-21T20:48:12.888Z,99.90
2022-09-21T20:50:41.833Z,99.90
2022-09-21T20:53:10.589Z,99.90
2022-09-21T20:55:38.853Z,99.90
2022-09-21T20:58:08.418Z,99.90
2022-09-21T21:00:36.653Z,99.90
2022-09-21T21:03:05.267Z,99.90
2022-09-21T21:05:33.446Z,99.90
2022-09-21T21:08:03.868Z,99.90
2022-09-21T21:10:32.671Z,99.90
2022-09-21T21:13:01.468Z,99.90
2022-09-21T21:15:31.308Z,99.90
2022-09-21T21:17:59.407Z,99.90
2022-09-21T21:20:28.985Z,99.90
2022-09-21T21:22:57.222Z,99.90
2022-09-21T21:25:25.210Z,99.90
2022-09-21T21:27:57.332Z,99.90
2022-09-21T21:30:25.503Z,99.90
2022-09-21T21:32:54.930Z,99.90
2022-09-21T21:35:22.902Z,99.90
2022-09-21T21:37:50.942Z,99.90
2022-09-21T21:40:21.835Z,99.90
2022-09-21T21:42:49.853Z,99.90
2022-09-21T21:45:18.074Z,99.90
2022-09-21T21:47:46.052Z,99.90
2022-09-21T21:50:15.523Z,99.90
2022-09-21T21:52:45.071Z,99.90
2022-09-21T21:55:14.210Z,99.90
2022-09-21T21:57:42.176Z,99.90
2022-09-21T22:00:11.351Z,99.90
2022-09-21T22:02:39.374Z,99.90
2022-09-21T22:05:08.227Z,99.90
2022-09-21T22:07:37.745Z,99.90
2022-09-21T22:10:07.340Z,99.90
2022-09-21T22:12:35.649Z,99.90
2022-09-21T22:15:03.762Z,99.90
2022-09-21T22:17:31.905Z,99.90
2022-09-21T22:19:59.908Z,99.90
2022-09-21T22:22:27.908Z,99.90
2022-09-21T22:24:57.784Z,99.90
2022-09-21T22:27:25.810Z,99.90
2022-09-21T22:29:53.758Z,99.90
2022-09-21T22:32:21.709Z,99.90
2022-09-21T22:34:50.461Z,99.90
2022-09-21T22:37:18.909Z,99.90
2022-09-21T22:39:51.712Z,99.90
2022-09-21T22:42:21.305Z,99.90
2022-09-21T22:44:49.271Z,99.90
2022-09-21T22:47:17.617Z,99.90
2022-09-21T22:49:45.640Z,99.90
2022-09-21T22:52:13.606Z,99.90
2022-09-21T22:54:41.611Z,99.90
2022-09-21T22:57:09.596Z,99.90
2022-09-21T22:59:38.947Z,99.90
2022-09-21T23:02:10.044Z,99.90
2022-09-21T23:04:38.100Z,99.90
2022-09-21T23:07:06.196Z,99.90
2022-09-21T23:09:34.164Z,99.90
2022-09-21T23:12:02.324Z,99.90
2022-09-21T23:14:30.276Z,99.90
2022-09-21T23:16:59.624Z,99.90
2022-09-21T23:19:27.602Z,99.90
2022-09-21T23:21:55.873Z,99.90
2022-09-21T23:24:24.057Z,99.90
2022-09-21T23:26:52.280Z,99.90
2022-09-21T23:29:20.361Z,99.90
2022-09-21T23:31:48.404Z,99.90
2022-09-21T23:34:18.036Z,99.90
2022-09-21T23:36:46.653Z,99.90
2022-09-21T23:39:16.117Z,99.90
2022-09-21T23:41:44.795Z,99.90
2022-09-21T23:44:13.212Z,99.90
2022-09-21T23:46:42.202Z,99.90
2022-09-21T23:49:10.562Z,99.90
2022-09-21T23:51:40.180Z,99.90
2022-09-21T23:54:08.574Z,99.90
2022-09-21T23:56:36.672Z,99.90
2022-09-21T23:59:05.429Z,99.90
