createdAt,value
2022-08-05T00:00:43.758Z,17.02
2022-08-05T00:05:51.669Z,16.94
2022-08-05T00:10:58.851Z,16.79
2022-08-05T00:16:07.201Z,16.78
2022-08-05T00:21:13.840Z,16.64
2022-08-05T00:26:21.030Z,16.52
2022-08-05T00:31:28.861Z,16.62
2022-08-05T00:36:37.005Z,16.56
2022-08-05T00:41:43.261Z,16.49
2022-08-05T00:46:51.101Z,16.42
2022-08-05T00:51:58.939Z,16.36
2022-08-05T00:57:06.646Z,16.46
2022-08-05T01:02:14.636Z,16.48
2022-08-05T01:07:22.412Z,16.4
2022-08-05T01:12:29.305Z,16.21
2022-08-05T01:17:37.575Z,16.16
2022-08-05T01:22:44.648Z,16.19
2022-08-05T01:27:52.092Z,16.1
2022-08-05T01:33:00.152Z,16.14
2022-08-05T01:38:08.830Z,16.12
2022-08-05T01:43:16.058Z,16.04
2022-08-05T01:48:22.614Z,16.02
2022-08-05T01:53:30.876Z,16.1
2022-08-05T01:58:37.676Z,16.03
2022-08-05T02:03:44.860Z,16.03
2022-08-05T02:08:52.027Z,15.94
2022-08-05T02:13:58.616Z,15.86
2022-08-05T02:19:06.041Z,15.8
2022-08-05T02:24:17.952Z,15.82
2022-08-05T02:29:26.486Z,15.83
2022-08-05T02:34:34.397Z,15.8
2022-08-05T02:39:43.289Z,15.74
2022-08-05T02:44:50.773Z,15.74
2022-08-05T02:49:58.677Z,15.7
2022-08-05T02:55:06.708Z,15.59
2022-08-05T03:00:15.067Z,15.6
2022-08-05T03:05:22.805Z,15.49
2022-08-05T03:10:29.978Z,15.4
2022-08-05T03:15:37.886Z,15.34
2022-08-05T03:20:45.530Z,15.26
2022-08-05T03:25:54.009Z,15.29
2022-08-05T03:31:02.438Z,15.29
2022-08-05T03:36:10.397Z,15.3
2022-08-05T03:41:19.131Z,15.42
2022-08-05T03:46:26.207Z,15.44
2022-08-05T03:51:34.022Z,15.65
2022-08-05T03:56:41.831Z,15.71
2022-08-05T04:01:48.994Z,15.78
2022-08-05T04:06:57.497Z,16.75
2022-08-05T04:12:06.338Z,19.46
2022-08-05T04:17:14.804Z,21.93
2022-08-05T04:22:21.749Z,24.24
2022-08-05T04:27:29.936Z,26.65
2022-08-05T04:32:37.660Z,28.73
2022-08-05T04:37:45.818Z,30.43
2022-08-05T04:42:53.815Z,31.64
2022-08-05T04:48:00.850Z,32.22
2022-08-05T04:53:09.854Z,32.58
2022-08-05T04:58:17.440Z,31.76
2022-08-05T05:03:25.413Z,32.64
2022-08-05T05:08:33.768Z,33.43
2022-08-05T05:13:40.700Z,33.08
2022-08-05T05:18:48.472Z,32.9
2022-08-05T05:23:55.734Z,33.4
2022-08-05T05:29:04.732Z,33.86
2022-08-05T05:34:12.264Z,34.22
2022-08-05T05:39:19.392Z,34.9
2022-08-05T05:44:27.294Z,35.26
2022-08-05T05:49:34.969Z,35.29
2022-08-05T05:54:43.288Z,35.25
2022-08-05T05:59:50.619Z,35.39
2022-08-05T06:04:57.818Z,34.77
2022-08-05T06:10:08.093Z,33.84
2022-08-05T06:15:15.446Z,33.14
2022-08-05T06:20:23.764Z,32.68
2022-08-05T06:25:31.122Z,32.72
2022-08-05T06:30:39.911Z,32.68
2022-08-05T06:35:47.418Z,31.78
2022-08-05T06:40:53.978Z,30.54
2022-08-05T06:46:01.793Z,29.49
2022-08-05T06:51:10.803Z,28.81
2022-08-05T06:56:18.893Z,28.82
2022-08-05T07:01:26.651Z,28.34
2022-08-05T07:06:34.569Z,28.02
2022-08-05T07:11:42.801Z,28.42
2022-08-05T07:16:50.527Z,28.8
2022-08-05T07:21:57.975Z,28.89
2022-08-05T07:27:07.336Z,28.68
2022-08-05T07:32:15.752Z,28.75
2022-08-05T07:37:23.350Z,28.76
2022-08-05T07:42:31.127Z,29.03
2022-08-05T07:47:39.618Z,29.42
2022-08-05T07:52:47.220Z,29.52
2022-08-05T07:58:00.369Z,29.8
2022-08-05T08:03:08.313Z,30.15
2022-08-05T08:08:16.536Z,30.34
2022-08-05T08:13:25.275Z,30.29
2022-08-05T08:18:31.942Z,30.56
2022-08-05T08:23:39.743Z,30.58
2022-08-05T08:28:47.914Z,30.86
2022-08-05T08:33:55.442Z,30.97
2022-08-05T08:39:03.899Z,31.3
2022-08-05T08:44:11.710Z,31.34
2022-08-05T08:49:20.423Z,31.39
2022-08-05T08:54:28.162Z,31.83
2022-08-05T08:59:35.895Z,31.72
2022-08-05T09:04:43.617Z,31.97
2022-08-05T09:09:50.311Z,32.25
2022-08-05T09:14:59.292Z,32.3
2022-08-05T09:20:07.389Z,32.67
2022-08-05T09:21:38.573Z,32.89
2022-08-05T09:26:44.960Z,33.2
2022-08-05T09:31:53.116Z,33.35
2022-08-05T09:37:01.216Z,33.56
2022-08-05T09:42:09.087Z,33.52
2022-08-05T09:47:16.058Z,33.77
2022-08-05T09:52:23.928Z,33.9
2022-08-05T09:57:30.625Z,34.06
2022-08-05T10:02:38.307Z,34.02
2022-08-05T10:07:45.716Z,34.56
2022-08-05T10:12:53.842Z,34.42
2022-08-05T10:18:02.336Z,34.4
2022-08-05T10:23:10.168Z,34.6
2022-08-05T10:28:17.944Z,34.84
2022-08-05T10:33:26.223Z,35.26
2022-08-05T10:38:33.176Z,35.42
2022-08-05T10:43:41.159Z,35.77
2022-08-05T10:48:49.432Z,36.48
2022-08-05T10:53:56.041Z,37.11
2022-08-05T10:59:04.410Z,37.72
2022-08-05T11:04:12.328Z,38.08
2022-08-05T11:09:18.804Z,38.11
2022-08-05T11:14:25.499Z,38.34
2022-08-05T11:19:33.503Z,38.38
2022-08-05T11:24:41.049Z,38.2
2022-08-05T11:29:50.327Z,38.44
2022-08-05T11:34:59.173Z,38.75
2022-08-05T11:40:06.084Z,38.76
2022-08-05T11:45:14.028Z,38.29
2022-08-05T11:50:22.629Z,38.08
2022-08-05T11:55:30.717Z,37.72
2022-08-05T12:00:39.221Z,37.54
2022-08-05T12:05:46.204Z,36.83
2022-08-05T12:10:54.173Z,37.24
2022-08-05T12:16:02.310Z,36.24
2022-08-05T12:21:10.929Z,36.79
2022-08-05T12:26:17.920Z,37.14
2022-08-05T12:31:26.025Z,37.97
2022-08-05T12:36:33.432Z,38.71
2022-08-05T12:41:40.700Z,39.3
2022-08-05T12:46:48.085Z,39.12
2022-08-05T12:51:55.358Z,39.47
2022-08-05T12:57:02.936Z,39.44
2022-08-05T13:02:10.644Z,39.13
2022-08-05T13:07:17.971Z,39.13
2022-08-05T13:12:25.034Z,38.8
2022-08-05T13:17:31.734Z,39.11
2022-08-05T13:22:39.965Z,38.58
2022-08-05T13:27:46.135Z,38.94
2022-08-05T13:32:53.972Z,38.94
2022-08-05T13:38:02.064Z,39.89
2022-08-05T13:43:09.012Z,40.32
2022-08-05T13:48:17.200Z,40.67
2022-08-05T13:53:25.205Z,40.53
2022-08-05T13:58:31.920Z,39.89
2022-08-05T14:03:40.144Z,39.78
2022-08-05T14:08:49.493Z,39.76
2022-08-05T14:13:57.746Z,40.25
2022-08-05T14:19:06.730Z,40.22
2022-08-05T14:24:13.726Z,40.08
2022-08-05T14:29:21.335Z,40.6
2022-08-05T14:34:28.690Z,40.19
2022-08-05T14:39:36.801Z,40.75
2022-08-05T14:44:43.728Z,41.1
2022-08-05T14:49:51.064Z,39.85
2022-08-05T14:54:58.905Z,39.78
2022-08-05T15:00:06.683Z,40.22
2022-08-05T15:05:13.224Z,39.97
2022-08-05T15:10:21.020Z,39.2
2022-08-05T15:15:28.273Z,39.09
2022-08-05T15:20:36.125Z,39.61
2022-08-05T15:25:43.899Z,39.46
2022-08-05T15:30:50.457Z,38.04
2022-08-05T15:35:57.186Z,38.08
2022-08-05T15:41:04.843Z,38.3
2022-08-05T15:46:12.689Z,38.94
2022-08-05T15:51:18.594Z,38.1
2022-08-05T15:56:24.542Z,36.86
2022-08-05T16:01:32.086Z,35.7
2022-08-05T16:06:39.102Z,35.06
2022-08-05T16:11:46.777Z,34.72
2022-08-05T16:16:54.430Z,34.89
2022-08-05T16:22:02.720Z,35.02
2022-08-05T16:27:11.340Z,34.54
2022-08-05T16:32:18.092Z,34.02
2022-08-05T16:37:25.528Z,33.61
2022-08-05T16:42:33.444Z,33.43
2022-08-05T16:47:41.120Z,33.16
2022-08-05T16:52:47.838Z,33.04
2022-08-05T16:57:55.287Z,32.77
2022-08-05T17:03:02.789Z,32.26
2022-08-05T17:08:09.932Z,31.86
2022-08-05T17:13:17.028Z,31.54
2022-08-05T17:18:23.988Z,31.22
2022-08-05T17:23:31.645Z,30.89
2022-08-05T17:28:38.632Z,30.6
2022-08-05T17:33:46.395Z,30.34
2022-08-05T17:38:53.602Z,30.02
2022-08-05T17:44:00.856Z,29.76
2022-08-05T17:49:08.057Z,29.44
2022-08-05T17:54:15.892Z,29.18
2022-08-05T17:59:23.738Z,29.12
2022-08-05T18:04:30.938Z,28.98
2022-08-05T18:09:38.188Z,28.84
2022-08-05T18:15:23.801Z,28.68
2022-08-05T18:20:32.193Z,28.6
2022-08-05T18:25:40.568Z,28.62
2022-08-05T18:30:49.034Z,28.52
2022-08-05T18:35:56.599Z,28.3
2022-08-05T18:41:04.878Z,28.48
2022-08-05T18:46:19.091Z,28.44
2022-08-05T18:51:27.101Z,28.08
2022-08-05T18:56:35.350Z,27.72
2022-08-05T19:01:43.280Z,27.46
2022-08-05T19:06:51.498Z,27.28
2022-08-05T19:11:58.937Z,27.49
2022-08-05T19:17:06.753Z,27.66
2022-08-05T19:22:15.073Z,27.43
2022-08-05T19:27:22.506Z,27.6
2022-08-05T19:32:30.323Z,27.94
2022-08-05T19:37:38.328Z,28.15
2022-08-05T19:42:46.648Z,28.54
2022-08-05T19:56:24.696Z,28.4
2022-08-05T20:01:32.807Z,28.3
2022-08-05T20:06:39.624Z,28.03
2022-08-05T20:11:47.284Z,27.84
2022-08-05T20:16:54.646Z,27.58
2022-08-05T20:22:01.985Z,27.42
2022-08-05T20:27:09.635Z,27.0
2022-08-05T20:32:17.498Z,26.65
2022-08-05T20:37:25.538Z,26.68
2022-08-05T20:42:33.752Z,26.71
2022-08-05T20:47:42.731Z,27.01
2022-08-05T20:52:56.500Z,26.66
2022-08-05T20:58:04.429Z,26.46
2022-08-05T21:03:12.224Z,26.44
2022-08-05T21:08:19.423Z,26.19
2022-08-05T21:13:26.661Z,26.1
2022-08-05T21:18:35.602Z,26.16
2022-08-05T21:23:44.089Z,26.3
2022-08-05T21:28:51.416Z,26.26
2022-08-05T21:33:58.620Z,26.12
2022-08-05T21:39:08.063Z,25.99
2022-08-05T21:44:16.558Z,25.89
2022-08-05T21:49:24.091Z,25.9
2022-08-05T21:54:31.477Z,25.96
2022-08-05T21:59:38.216Z,25.8
2022-08-05T22:04:45.126Z,25.72
2022-08-05T22:09:51.833Z,25.7
2022-08-05T22:14:59.922Z,25.74
2022-08-05T22:20:07.291Z,25.65
2022-08-05T22:25:15.610Z,25.53
2022-08-05T22:30:21.694Z,25.52
2022-08-05T22:35:29.528Z,25.92
2022-08-05T22:40:37.270Z,26.3
2022-08-05T22:45:45.888Z,26.3
2022-08-05T22:50:54.868Z,26.23
2022-08-05T22:56:01.746Z,26.15
2022-08-05T23:01:08.721Z,25.84
2022-08-05T23:06:16.538Z,25.68
2022-08-05T23:11:24.564Z,25.42
2022-08-05T23:16:32.240Z,25.14
2022-08-05T23:21:39.002Z,25.04
2022-08-05T23:26:46.902Z,24.76
2022-08-05T23:31:53.233Z,24.96
2022-08-05T23:37:01.139Z,25.39
2022-08-05T23:42:09.358Z,25.47
2022-08-05T23:47:16.425Z,25.2
2022-08-05T23:52:22.952Z,24.88
2022-08-05T23:57:31.398Z,24.64
