createdAt,value
2022-09-18T00:00:13.157Z,99.99
2022-09-18T00:01:13.127Z,99.99
2022-09-18T00:02:13.176Z,99.99
2022-09-18T00:03:13.201Z,99.99
2022-09-18T00:04:13.139Z,99.99
2022-09-18T00:05:13.128Z,99.99
2022-09-18T00:06:13.164Z,99.99
2022-09-18T00:07:13.129Z,99.99
2022-09-18T00:08:13.132Z,99.99
2022-09-18T00:09:13.131Z,99.99
2022-09-18T00:10:13.156Z,99.99
2022-09-18T00:11:13.139Z,99.99
2022-09-18T00:12:13.254Z,99.99
2022-09-18T00:13:13.139Z,99.99
2022-09-18T00:14:13.159Z,99.99
2022-09-18T00:15:13.148Z,99.99
2022-09-18T00:16:13.221Z,99.99
2022-09-18T00:17:13.167Z,99.99
2022-09-18T00:18:13.133Z,99.99
2022-09-18T00:19:13.162Z,99.99
2022-09-18T00:20:13.130Z,99.99
2022-09-18T00:21:13.140Z,99.99
2022-09-18T00:22:13.130Z,99.99
2022-09-18T00:23:13.158Z,99.99
2022-09-18T00:24:13.136Z,99.99
2022-09-18T00:25:13.142Z,99.99
2022-09-18T00:26:13.132Z,99.99
2022-09-18T00:27:13.137Z,99.99
2022-09-18T00:28:13.222Z,99.99
2022-09-18T00:29:13.146Z,99.99
2022-09-18T00:30:13.142Z,99.99
2022-09-18T00:31:13.243Z,99.99
2022-09-18T00:32:13.149Z,99.99
2022-09-18T00:33:13.139Z,99.99
2022-09-18T00:34:13.158Z,99.99
2022-09-18T00:35:13.145Z,99.99
2022-09-18T00:36:13.129Z,99.99
2022-09-18T00:37:13.124Z,99.99
2022-09-18T00:38:13.137Z,99.99
2022-09-18T00:39:13.129Z,99.99
2022-09-18T00:40:13.177Z,99.99
2022-09-18T00:41:13.135Z,99.99
2022-09-18T00:42:13.148Z,99.99
2022-09-18T00:43:13.129Z,99.99
2022-09-18T00:44:13.224Z,99.99
2022-09-18T00:45:13.122Z,99.99
2022-09-18T00:46:13.186Z,99.99
2022-09-18T00:47:13.125Z,99.99
2022-09-18T00:48:13.142Z,99.99
2022-09-18T00:49:13.121Z,99.99
2022-09-18T00:50:13.153Z,99.99
2022-09-18T00:51:13.143Z,99.99
2022-09-18T00:52:13.129Z,99.99
2022-09-18T00:53:13.122Z,99.99
2022-09-18T00:54:13.123Z,99.99
2022-09-18T00:55:13.126Z,99.99
2022-09-18T00:56:13.146Z,99.99
2022-09-18T00:57:13.122Z,99.99
2022-09-18T00:58:13.143Z,99.99
2022-09-18T00:59:13.118Z,99.99
2022-09-18T01:00:13.219Z,99.99
2022-09-18T01:01:13.216Z,99.99
2022-09-18T01:02:13.273Z,99.99
2022-09-18T01:03:13.139Z,99.99
2022-09-18T01:04:13.130Z,99.99
2022-09-18T01:05:13.117Z,99.99
2022-09-18T01:06:13.126Z,99.99
2022-09-18T01:07:13.117Z,99.99
2022-09-18T01:08:13.146Z,99.99
2022-09-18T01:09:21.341Z,99.99
2022-09-18T01:10:13.125Z,99.99
2022-09-18T01:11:13.137Z,99.99
2022-09-18T01:12:13.134Z,99.99
2022-09-18T01:13:13.134Z,99.99
2022-09-18T01:14:13.123Z,99.99
2022-09-18T01:15:13.150Z,99.99
2022-09-18T01:16:13.324Z,99.99
2022-09-18T01:17:13.116Z,99.99
2022-09-18T01:18:13.142Z,99.99
2022-09-18T01:19:13.120Z,99.99
2022-09-18T01:20:13.118Z,99.99
2022-09-18T01:21:13.154Z,99.99
2022-09-18T01:22:13.129Z,99.99
2022-09-18T01:23:13.117Z,99.99
2022-09-18T01:24:13.129Z,99.99
2022-09-18T01:25:13.122Z,99.99
2022-09-18T01:26:13.123Z,99.99
2022-09-18T01:27:13.171Z,99.99
2022-09-18T01:28:13.116Z,99.99
2022-09-18T01:29:13.119Z,99.99
2022-09-18T01:30:13.126Z,99.99
2022-09-18T01:31:13.169Z,99.99
2022-09-18T01:32:13.219Z,99.99
2022-09-18T01:33:13.108Z,99.99
2022-09-18T01:34:13.127Z,99.99
2022-09-18T01:35:36.881Z,99.99
2022-09-18T01:36:13.117Z,99.99
2022-09-18T01:37:13.141Z,99.99
2022-09-18T01:38:13.102Z,99.99
2022-09-18T01:39:13.126Z,99.99
2022-09-18T01:40:13.167Z,99.99
2022-09-18T01:41:13.120Z,99.99
2022-09-18T01:42:13.117Z,99.99
2022-09-18T01:43:13.103Z,99.99
2022-09-18T01:44:13.114Z,99.99
2022-09-18T01:45:13.116Z,99.99
2022-09-18T01:46:13.184Z,99.99
2022-09-18T01:47:13.108Z,99.99
2022-09-18T01:48:13.201Z,99.99
2022-09-18T01:49:13.118Z,99.99
2022-09-18T01:50:13.118Z,99.99
2022-09-18T01:51:13.106Z,99.99
2022-09-18T01:52:13.128Z,99.99
2022-09-18T01:53:13.105Z,99.99
2022-09-18T01:54:13.111Z,99.99
2022-09-18T01:55:13.111Z,99.99
2022-09-18T01:56:13.118Z,99.99
2022-09-18T01:57:13.114Z,99.99
2022-09-18T01:58:13.103Z,99.99
2022-09-18T01:59:13.108Z,99.99
2022-09-18T02:00:13.098Z,99.99
2022-09-18T02:01:13.203Z,99.99
2022-09-18T02:02:13.238Z,99.99
2022-09-18T02:03:13.120Z,99.99
2022-09-18T02:04:13.192Z,99.99
2022-09-18T02:05:13.107Z,99.99
2022-09-18T02:06:13.089Z,99.99
2022-09-18T02:07:13.105Z,99.99
2022-09-18T02:08:13.128Z,99.99
2022-09-18T02:09:13.098Z,99.99
2022-09-18T02:10:13.100Z,99.99
2022-09-18T02:11:13.093Z,99.99
2022-09-18T02:12:13.117Z,99.99
2022-09-18T02:13:13.121Z,99.99
2022-09-18T02:14:13.135Z,99.99
2022-09-18T02:15:13.090Z,99.99
2022-09-18T02:16:13.177Z,99.99
2022-09-18T02:17:13.103Z,99.99
2022-09-18T02:18:13.098Z,99.99
2022-09-18T02:19:13.102Z,99.99
2022-09-18T02:20:13.195Z,99.99
2022-09-18T02:21:13.098Z,99.99
2022-09-18T02:22:13.100Z,99.99
2022-09-18T02:23:13.097Z,99.99
2022-09-18T02:24:13.082Z,99.99
2022-09-18T02:25:13.101Z,99.99
2022-09-18T02:26:13.095Z,99.99
2022-09-18T02:27:13.106Z,99.99
2022-09-18T02:28:13.105Z,99.99
2022-09-18T02:29:13.099Z,99.99
2022-09-18T02:30:13.105Z,99.99
2022-09-18T02:31:13.191Z,99.99
2022-09-18T02:32:13.089Z,99.99
2022-09-18T02:33:13.094Z,99.99
2022-09-18T02:34:13.081Z,99.99
2022-09-18T02:35:13.108Z,99.99
2022-09-18T02:36:13.204Z,99.99
2022-09-18T02:37:13.074Z,99.99
2022-09-18T02:38:13.095Z,99.99
2022-09-18T02:39:13.091Z,99.99
2022-09-18T02:40:13.137Z,99.99
2022-09-18T02:41:13.102Z,99.99
2022-09-18T02:42:13.079Z,99.99
2022-09-18T02:43:13.104Z,99.99
2022-09-18T02:44:13.075Z,99.99
2022-09-18T02:45:13.072Z,99.99
2022-09-18T02:46:13.150Z,99.99
2022-09-18T02:47:13.074Z,99.99
2022-09-18T02:48:13.080Z,99.99
2022-09-18T02:49:13.114Z,99.99
2022-09-18T02:50:13.088Z,99.99
2022-09-18T02:51:13.091Z,99.99
2022-09-18T02:52:13.163Z,99.99
2022-09-18T02:53:13.087Z,99.99
2022-09-18T02:54:13.088Z,99.99
2022-09-18T02:55:13.086Z,99.99
2022-09-18T02:56:13.078Z,99.99
2022-09-18T02:57:13.082Z,99.99
2022-09-18T02:58:13.078Z,99.99
2022-09-18T02:59:13.097Z,99.99
2022-09-18T03:00:13.085Z,99.99
2022-09-18T03:01:13.127Z,99.99
2022-09-18T03:02:13.241Z,99.99
2022-09-18T03:03:13.070Z,99.99
2022-09-18T03:04:13.073Z,99.99
2022-09-18T03:05:13.064Z,99.99
2022-09-18T03:06:13.074Z,99.99
2022-09-18T03:07:13.072Z,99.99
2022-09-18T03:08:13.150Z,99.99
2022-09-18T03:09:13.080Z,99.99
2022-09-18T03:10:13.059Z,99.99
2022-09-18T03:11:13.071Z,99.99
2022-09-18T03:12:13.061Z,99.99
2022-09-18T03:13:13.076Z,99.99
2022-09-18T03:14:13.066Z,99.99
2022-09-18T03:15:13.082Z,99.99
2022-09-18T03:16:13.127Z,99.99
2022-09-18T03:17:13.079Z,99.99
2022-09-18T03:18:13.070Z,99.99
2022-09-18T03:19:13.078Z,99.99
2022-09-18T03:20:13.067Z,99.99
2022-09-18T03:21:13.089Z,99.99
2022-09-18T03:22:13.059Z,99.99
2022-09-18T03:23:13.072Z,99.99
2022-09-18T03:24:13.147Z,99.99
2022-09-18T03:25:13.062Z,99.99
2022-09-18T03:26:13.089Z,99.99
2022-09-18T03:27:13.066Z,99.99
2022-09-18T03:28:13.137Z,99.99
2022-09-18T03:29:13.048Z,99.99
2022-09-18T03:30:13.058Z,99.99
2022-09-18T03:31:13.116Z,99.99
2022-09-18T03:32:13.096Z,99.99
2022-09-18T03:33:13.078Z,99.99
2022-09-18T03:34:13.073Z,99.99
2022-09-18T03:35:13.070Z,99.99
2022-09-18T03:36:13.061Z,99.99
2022-09-18T03:37:13.071Z,99.99
2022-09-18T03:38:13.046Z,99.99
2022-09-18T03:39:15.781Z,99.99
2022-09-18T03:40:13.242Z,99.99
2022-09-18T03:41:13.055Z,99.99
2022-09-18T03:42:13.052Z,99.99
2022-09-18T03:43:13.071Z,99.99
2022-09-18T03:44:13.051Z,99.99
2022-09-18T03:45:13.071Z,99.99
2022-09-18T03:46:13.105Z,99.99
2022-09-18T03:47:13.050Z,99.99
2022-09-18T03:48:13.049Z,99.99
2022-09-18T03:49:13.049Z,99.99
2022-09-18T03:50:13.036Z,99.99
2022-09-18T03:51:13.046Z,99.99
2022-09-18T03:52:13.045Z,99.99
2022-09-18T03:53:13.047Z,99.99
2022-09-18T03:54:13.056Z,99.99
2022-09-18T03:55:13.047Z,99.99
2022-09-18T03:56:13.158Z,99.99
2022-09-18T03:57:13.044Z,99.99
2022-09-18T03:58:13.048Z,99.99
2022-09-18T03:59:13.058Z,99.99
2022-09-18T04:00:13.053Z,99.99
2022-09-18T04:01:13.040Z,99.99
2022-09-18T04:02:13.096Z,99.99
2022-09-18T04:03:13.097Z,99.99
2022-09-18T04:04:13.053Z,99.99
2022-09-18T04:05:13.035Z,99.99
2022-09-18T04:06:13.044Z,99.99
2022-09-18T04:07:23.633Z,99.99
2022-09-18T04:09:58.446Z,99.99
2022-09-18T04:10:58.446Z,99.99
2022-09-18T04:11:58.524Z,99.99
2022-09-18T04:12:58.439Z,99.99
2022-09-18T04:13:58.424Z,99.99
2022-09-18T04:14:58.444Z,99.99
2022-09-18T04:15:58.498Z,99.99
2022-09-18T04:16:58.442Z,99.99
2022-09-18T04:17:58.431Z,99.99
2022-09-18T04:18:58.425Z,99.99
2022-09-18T04:19:58.441Z,99.99
2022-09-18T04:20:58.454Z,99.99
2022-09-18T04:21:58.430Z,99.99
2022-09-18T04:22:58.420Z,99.99
2022-09-18T04:23:58.428Z,99.99
2022-09-18T04:24:58.428Z,99.99
2022-09-18T04:25:58.429Z,99.99
2022-09-18T04:26:58.451Z,99.99
2022-09-18T04:27:58.511Z,99.99
2022-09-18T04:28:58.434Z,99.99
2022-09-18T04:29:59.096Z,99.99
2022-09-18T04:30:58.480Z,99.99
2022-09-18T04:31:58.423Z,99.99
2022-09-18T04:32:58.438Z,99.99
2022-09-18T04:33:58.439Z,99.99
2022-09-18T04:34:58.423Z,99.99
2022-09-18T04:35:58.416Z,99.99
2022-09-18T04:36:58.648Z,99.99
2022-09-18T04:37:58.418Z,99.99
2022-09-18T04:38:58.420Z,99.99
2022-09-18T04:39:58.426Z,99.99
2022-09-18T04:40:58.409Z,99.99
2022-09-18T04:41:58.413Z,99.99
2022-09-18T04:42:58.427Z,99.99
2022-09-18T04:43:58.500Z,99.99
2022-09-18T04:44:58.403Z,99.99
2022-09-18T04:45:58.418Z,99.99
2022-09-18T04:46:58.473Z,99.99
2022-09-18T04:47:58.404Z,99.99
2022-09-18T04:48:58.412Z,99.99
2022-09-18T04:49:58.409Z,99.99
2022-09-18T04:50:58.396Z,99.99
2022-09-18T04:51:58.408Z,99.99
2022-09-18T04:52:58.516Z,99.99
2022-09-18T04:53:58.402Z,99.99
2022-09-18T04:54:58.395Z,99.99
2022-09-18T04:55:58.401Z,99.99
2022-09-18T04:56:58.404Z,99.99
2022-09-18T04:57:58.404Z,99.99
2022-09-18T04:58:58.422Z,99.99
2022-09-18T04:59:58.484Z,99.99
2022-09-18T05:00:58.467Z,99.99
2022-09-18T05:01:58.492Z,99.99
2022-09-18T05:02:58.389Z,99.99
2022-09-18T05:03:58.387Z,99.99
2022-09-18T05:04:58.402Z,99.99
2022-09-18T05:05:58.385Z,99.99
2022-09-18T05:06:58.383Z,99.99
2022-09-18T05:07:58.423Z,99.99
2022-09-18T05:08:58.396Z,99.99
2022-09-18T05:09:58.406Z,99.99
2022-09-18T05:10:58.386Z,99.99
2022-09-18T05:11:58.384Z,99.99
2022-09-18T05:12:58.404Z,99.99
2022-09-18T05:13:58.374Z,99.99
2022-09-18T05:14:58.411Z,99.99
2022-09-18T05:15:58.444Z,99.99
2022-09-18T05:16:58.376Z,99.99
2022-09-18T05:17:58.380Z,99.99
2022-09-18T05:18:58.371Z,99.99
2022-09-18T05:19:58.427Z,99.99
2022-09-18T05:20:58.382Z,99.99
2022-09-18T05:21:58.385Z,99.99
2022-09-18T05:22:58.406Z,99.99
2022-09-18T05:23:58.377Z,99.99
2022-09-18T05:24:58.399Z,99.99
2022-09-18T05:25:58.398Z,99.99
2022-09-18T05:26:58.380Z,99.99
2022-09-18T05:27:58.374Z,99.99
2022-09-18T05:28:58.364Z,99.99
2022-09-18T05:29:58.378Z,99.99
2022-09-18T05:30:58.386Z,99.99
2022-09-18T05:31:58.582Z,99.99
2022-09-18T05:32:59.268Z,99.99
2022-09-18T05:33:58.369Z,99.99
2022-09-18T05:34:58.369Z,99.99
2022-09-18T05:35:58.357Z,99.99
2022-09-18T05:36:58.393Z,99.99
2022-09-18T05:37:58.370Z,99.99
2022-09-18T05:38:58.383Z,99.99
2022-09-18T05:39:58.389Z,99.99
2022-09-18T05:40:58.356Z,99.99
2022-09-18T05:41:58.356Z,99.99
2022-09-18T05:42:58.370Z,99.99
2022-09-18T05:43:58.361Z,99.99
2022-09-18T05:45:01.705Z,99.99
2022-09-18T05:45:58.380Z,99.99
2022-09-18T05:46:58.463Z,99.99
2022-09-18T05:47:58.484Z,99.99
2022-09-18T05:48:58.381Z,99.99
2022-09-18T05:49:58.355Z,99.99
2022-09-18T05:50:58.364Z,99.99
2022-09-18T05:51:58.340Z,99.99
2022-09-18T05:52:58.355Z,99.99
2022-09-18T05:53:58.363Z,99.99
2022-09-18T05:54:58.365Z,99.99
2022-09-18T05:55:58.349Z,99.99
2022-09-18T05:56:58.353Z,99.99
2022-09-18T05:57:58.352Z,99.99
2022-09-18T05:58:58.366Z,99.99
2022-09-18T05:59:58.347Z,99.99
2022-09-18T06:00:58.353Z,99.99
2022-09-18T06:01:58.445Z,99.99
2022-09-18T06:02:58.418Z,99.99
2022-09-18T06:03:58.429Z,99.99
2022-09-18T06:04:58.369Z,99.99
2022-09-18T06:05:58.330Z,99.99
2022-09-18T06:06:58.342Z,99.99
2022-09-18T06:07:59.863Z,99.99
2022-09-18T06:08:58.345Z,99.99
2022-09-18T06:09:58.337Z,99.99
2022-09-18T06:10:58.356Z,99.99
2022-09-18T06:11:58.337Z,99.99
2022-09-18T06:12:58.348Z,99.99
2022-09-18T06:13:58.331Z,99.99
2022-09-18T06:14:58.360Z,99.99
2022-09-18T06:15:58.488Z,99.99
2022-09-18T06:16:58.349Z,99.99
2022-09-18T06:17:58.322Z,99.99
2022-09-18T06:18:58.323Z,99.99
2022-09-18T06:19:58.474Z,99.99
2022-09-18T06:20:58.360Z,99.99
2022-09-18T06:21:58.333Z,99.99
2022-09-18T06:22:58.314Z,99.99
2022-09-18T06:23:58.334Z,99.99
2022-09-18T06:24:58.350Z,99.99
2022-09-18T06:25:58.351Z,99.99
2022-09-18T06:26:58.338Z,99.99
2022-09-18T06:27:58.322Z,99.99
2022-09-18T06:28:58.316Z,99.99
2022-09-18T06:29:58.330Z,99.99
2022-09-18T06:30:58.357Z,99.99
2022-09-18T06:31:58.332Z,99.99
2022-09-18T06:32:58.326Z,99.99
2022-09-18T06:33:58.327Z,99.99
2022-09-18T06:34:58.330Z,99.99
2022-09-18T06:35:58.412Z,99.99
2022-09-18T06:36:58.335Z,99.99
2022-09-18T06:37:58.320Z,99.99
2022-09-18T06:38:58.327Z,99.99
2022-09-18T06:39:58.383Z,99.99
2022-09-18T06:40:58.342Z,99.99
2022-09-18T06:41:58.349Z,99.99
2022-09-18T06:42:58.321Z,99.99
2022-09-18T06:43:58.335Z,99.99
2022-09-18T06:44:58.325Z,99.99
2022-09-18T06:45:58.993Z,99.99
2022-09-18T06:46:58.387Z,99.85
2022-09-18T06:47:58.316Z,99.76
2022-09-18T06:48:58.343Z,98.23
2022-09-18T06:49:58.315Z,98.71
2022-09-18T06:50:58.306Z,98.99
2022-09-18T06:51:58.401Z,98.52
2022-09-18T06:52:58.331Z,97.94
2022-09-18T06:53:58.323Z,98.38
2022-09-18T06:54:58.304Z,98.18
2022-09-18T06:55:58.312Z,97.90
2022-09-18T06:56:58.311Z,98.33
2022-09-18T06:57:58.334Z,98.80
2022-09-18T06:58:58.323Z,99.33
2022-09-18T06:59:58.312Z,98.80
2022-09-18T07:00:58.407Z,98.61
2022-09-18T07:01:58.409Z,98.13
2022-09-18T07:02:58.336Z,97.99
2022-09-18T07:03:58.315Z,97.90
2022-09-18T07:04:58.309Z,97.66
2022-09-18T07:05:58.321Z,97.80
2022-09-18T07:06:58.329Z,97.80
2022-09-18T07:07:58.414Z,97.28
2022-09-18T07:08:58.326Z,97.66
2022-09-18T07:09:58.322Z,98.28
2022-09-18T07:10:58.306Z,97.71
2022-09-18T07:11:58.382Z,97.52
2022-09-18T07:12:58.675Z,97.33
2022-09-18T07:13:58.332Z,96.70
2022-09-18T07:14:58.357Z,94.84
2022-09-18T07:15:58.359Z,92.49
2022-09-18T07:16:58.328Z,91.25
2022-09-18T07:17:58.325Z,92.78
2022-09-18T07:18:58.326Z,92.78
2022-09-18T07:19:58.312Z,91.19
2022-09-18T07:20:58.384Z,90.23
2022-09-18T07:21:58.383Z,89.37
2022-09-18T07:22:58.336Z,89.09
2022-09-18T07:23:58.427Z,89.09
2022-09-18T07:24:58.343Z,88.95
2022-09-18T07:25:58.351Z,87.84
2022-09-18T07:26:58.312Z,86.35
2022-09-18T07:27:58.376Z,85.78
2022-09-18T07:28:58.324Z,85.63
2022-09-18T07:29:58.310Z,84.86
2022-09-18T07:30:58.444Z,84.86
2022-09-18T07:31:58.308Z,84.14
2022-09-18T07:32:58.320Z,83.47
2022-09-18T07:33:58.312Z,82.89
2022-09-18T07:34:58.337Z,81.78
2022-09-18T07:35:58.335Z,81.87
2022-09-18T07:36:58.344Z,81.49
2022-09-18T07:37:58.336Z,82.01
2022-09-18T07:38:58.315Z,80.76
2022-09-18T07:39:58.498Z,80.15
2022-09-18T07:40:58.353Z,80.09
2022-09-18T07:41:58.328Z,79.22
2022-09-18T07:42:58.349Z,80.57
2022-09-18T07:43:58.340Z,80.96
2022-09-18T07:44:58.349Z,79.42
2022-09-18T07:45:58.388Z,77.98
2022-09-18T07:46:58.413Z,78.42
2022-09-18T07:47:58.327Z,80.40
2022-09-18T07:48:58.338Z,80.58
2022-09-18T07:49:58.345Z,80.43
2022-09-18T07:50:58.345Z,79.63
2022-09-18T07:51:58.366Z,80.68
2022-09-18T07:52:58.340Z,80.83
2022-09-18T07:53:58.342Z,82.08
2022-09-18T07:54:58.354Z,81.54
2022-09-18T07:55:58.432Z,80.97
2022-09-18T07:56:58.355Z,82.07
2022-09-18T07:57:58.368Z,81.30
2022-09-18T07:58:58.356Z,81.10
2022-09-18T07:59:58.373Z,80.87
2022-09-18T08:00:58.365Z,81.74
2022-09-18T08:01:58.504Z,81.60
2022-09-18T08:02:58.545Z,82.37
2022-09-18T08:03:58.363Z,83.48
2022-09-18T08:04:58.405Z,84.15
2022-09-18T08:05:58.366Z,84.63
2022-09-18T08:06:58.398Z,85.64
2022-09-18T08:07:58.379Z,86.07
2022-09-18T08:08:58.374Z,86.16
2022-09-18T08:09:58.408Z,85.58
2022-09-18T08:10:58.374Z,85.78
2022-09-18T08:11:58.492Z,85.05
2022-09-18T08:12:58.384Z,83.23
2022-09-18T08:13:58.396Z,82.75
2022-09-18T08:14:58.377Z,82.21
2022-09-18T08:15:58.438Z,82.56
2022-09-18T08:16:58.387Z,84.09
2022-09-18T08:17:58.405Z,85.01
2022-09-18T08:18:58.410Z,83.86
2022-09-18T08:19:58.409Z,84.20
2022-09-18T08:20:58.405Z,84.20
2022-09-18T08:21:58.412Z,84.68
2022-09-18T08:22:58.426Z,84.83
2022-09-18T08:23:58.396Z,85.41
2022-09-18T08:24:58.425Z,85.69
2022-09-18T08:25:58.395Z,86.65
2022-09-18T08:26:58.432Z,85.93
2022-09-18T08:27:58.496Z,86.12
2022-09-18T08:28:58.449Z,85.68
2022-09-18T08:29:58.401Z,85.01
2022-09-18T08:30:58.578Z,84.15
2022-09-18T08:31:58.427Z,84.44
2022-09-18T08:32:58.454Z,84.44
2022-09-18T08:33:58.414Z,84.44
2022-09-18T08:34:58.417Z,84.19
2022-09-18T08:35:58.460Z,83.81
2022-09-18T08:36:58.434Z,83.33
2022-09-18T08:37:58.550Z,83.67
2022-09-18T08:38:58.444Z,83.48
2022-09-18T08:39:58.494Z,83.38
2022-09-18T08:40:58.435Z,83.58
2022-09-18T08:41:58.437Z,82.71
2022-09-18T08:42:58.425Z,83.15
2022-09-18T08:43:58.520Z,83.67
2022-09-18T08:44:58.440Z,84.01
2022-09-18T08:45:58.469Z,84.39
2022-09-18T08:46:58.502Z,84.97
2022-09-18T08:47:58.433Z,84.58
2022-09-18T08:48:58.463Z,84.30
2022-09-18T08:49:58.477Z,84.97
2022-09-18T08:50:58.486Z,84.88
2022-09-18T08:51:58.465Z,84.88
2022-09-18T08:52:58.452Z,84.39
2022-09-18T08:53:58.458Z,84.88
2022-09-18T08:54:58.462Z,84.58
2022-09-18T08:55:58.474Z,84.78
2022-09-18T08:56:58.550Z,84.20
2022-09-18T08:57:58.571Z,84.58
2022-09-18T08:58:58.467Z,85.54
2022-09-18T08:59:58.547Z,84.88
2022-09-18T09:00:58.517Z,85.64
2022-09-18T09:01:58.593Z,84.63
2022-09-18T09:02:58.511Z,84.44
2022-09-18T09:03:58.467Z,84.58
2022-09-18T09:04:58.470Z,82.76
2022-09-18T09:05:58.471Z,82.86
2022-09-18T09:06:58.486Z,83.72
2022-09-18T09:07:58.541Z,84.16
2022-09-18T09:08:58.483Z,85.12
2022-09-18T09:09:58.475Z,85.50
2022-09-18T09:10:58.484Z,86.46
2022-09-18T09:11:58.487Z,84.92
2022-09-18T09:12:58.491Z,84.92
2022-09-18T09:13:58.505Z,84.83
2022-09-18T09:14:58.477Z,84.55
2022-09-18T09:15:58.638Z,84.06
2022-09-18T09:16:58.483Z,84.74
2022-09-18T09:17:58.486Z,84.45
2022-09-18T09:18:58.498Z,83.49
2022-09-18T09:19:58.499Z,83.68
2022-09-18T09:20:58.508Z,83.44
2022-09-18T09:21:58.490Z,83.25
2022-09-18T09:22:58.507Z,84.01
2022-09-18T09:23:58.529Z,84.68
2022-09-18T09:24:58.507Z,83.15
2022-09-18T09:25:58.511Z,82.76
2022-09-18T09:26:58.509Z,82.96
2022-09-18T09:27:58.511Z,83.44
2022-09-18T09:28:58.516Z,83.25
2022-09-18T09:29:58.546Z,83.34
2022-09-18T09:30:58.517Z,83.05
2022-09-18T09:31:58.654Z,82.86
2022-09-18T09:32:58.528Z,83.44
2022-09-18T09:33:58.526Z,83.00
2022-09-18T09:34:58.543Z,82.32
2022-09-18T09:35:58.532Z,81.37
2022-09-18T09:36:58.535Z,80.70
2022-09-18T09:38:06.795Z,81.18
2022-09-18T09:38:58.560Z,81.95
2022-09-18T09:39:58.586Z,81.85
2022-09-18T09:40:58.557Z,81.75
2022-09-18T09:42:06.278Z,81.23
2022-09-18T09:42:58.588Z,81.33
2022-09-18T09:43:58.548Z,81.23
2022-09-18T09:44:58.535Z,81.43
2022-09-18T09:45:58.626Z,81.04
2022-09-18T09:46:58.738Z,81.13
2022-09-18T09:47:58.649Z,81.18
2022-09-18T09:48:58.544Z,80.74
2022-09-18T09:49:58.560Z,81.16
2022-09-18T09:50:58.560Z,79.14
2022-09-18T09:51:58.597Z,77.61
2022-09-18T09:52:58.575Z,77.76
2022-09-18T09:53:58.572Z,78.15
2022-09-18T09:55:06.804Z,79.49
2022-09-18T09:56:06.842Z,79.07
2022-09-18T09:56:58.591Z,80.12
2022-09-18T09:57:58.624Z,79.83
2022-09-18T09:59:08.613Z,80.79
2022-09-18T10:00:06.484Z,82.09
2022-09-18T10:01:06.995Z,81.71
2022-09-18T10:01:58.653Z,82.00
2022-09-18T10:02:58.605Z,81.52
2022-09-18T10:03:58.597Z,81.62
2022-09-18T10:04:58.587Z,82.67
2022-09-18T10:05:58.606Z,83.34
2022-09-18T10:06:58.612Z,82.92
2022-09-18T10:08:07.986Z,83.68
2022-09-18T10:11:34.418Z,86.36
2022-09-18T10:12:16.586Z,85.60
2022-09-18T10:13:16.717Z,87.13
2022-09-18T10:14:17.134Z,88.71
2022-09-18T10:15:16.210Z,89.19
2022-09-18T10:16:16.736Z,90.24
2022-09-18T10:31:31.617Z,85.74
2022-09-18T10:32:31.571Z,86.02
2022-09-18T10:33:31.594Z,86.79
2022-09-18T10:34:31.617Z,85.93
2022-09-18T10:35:31.357Z,84.92
2022-09-18T10:36:30.798Z,84.45
2022-09-18T10:37:31.702Z,84.92
2022-09-18T10:38:31.642Z,84.83
2022-09-18T10:39:31.688Z,85.60
2022-09-18T10:40:31.792Z,85.98
2022-09-18T10:41:31.515Z,84.83
2022-09-18T10:42:30.756Z,85.69
2022-09-18T10:43:30.777Z,85.69
2022-09-18T10:44:30.741Z,84.79
2022-09-18T10:45:30.745Z,84.98
2022-09-18T10:46:30.862Z,85.75
2022-09-18T10:47:30.853Z,85.84
2022-09-18T10:48:30.828Z,86.80
2022-09-18T10:49:30.911Z,86.41
2022-09-18T10:54:50.206Z,85.94
2022-09-18T10:55:44.866Z,85.46
2022-09-18T10:56:44.675Z,84.97
2022-09-18T10:57:44.466Z,84.15
2022-09-18T10:58:44.536Z,81.84
2022-09-18T11:01:50.263Z,74.94
2022-09-18T11:02:50.391Z,73.83
2022-09-18T11:03:50.381Z,73.00
2022-09-18T11:04:49.582Z,71.20
2022-09-18T11:05:50.257Z,69.89
2022-09-18T11:06:50.371Z,67.23
2022-09-18T11:07:50.159Z,66.88
2022-09-18T11:08:49.568Z,66.49
2022-09-18T11:09:49.585Z,65.85
2022-09-18T11:10:49.601Z,65.56
2022-09-18T11:11:49.583Z,64.82
2022-09-18T11:12:53.562Z,64.05
2022-09-18T11:13:49.650Z,63.47
2022-09-18T11:14:49.600Z,63.28
2022-09-18T11:15:49.641Z,63.63
2022-09-18T11:16:49.606Z,64.63
2022-09-18T11:17:49.647Z,64.40
2022-09-18T11:18:49.770Z,64.69
2022-09-18T11:19:49.706Z,64.08
2022-09-18T11:20:49.621Z,64.21
2022-09-18T11:21:49.670Z,63.06
2022-09-18T11:22:49.933Z,61.90
2022-09-18T11:23:49.680Z,62.96
2022-09-18T11:24:55.542Z,62.70
2022-09-18T11:25:49.671Z,64.02
2022-09-18T11:26:49.678Z,64.76
2022-09-18T11:27:49.724Z,65.88
2022-09-18T11:28:49.702Z,66.52
2022-09-18T11:29:49.820Z,68.02
2022-09-18T11:30:49.719Z,69.62
2022-09-18T11:31:49.780Z,71.61
2022-09-18T11:32:49.720Z,73.33
2022-09-18T11:33:49.749Z,75.50
2022-09-18T11:34:49.823Z,77.33
2022-09-18T11:35:49.730Z,79.11
2022-09-18T11:36:49.720Z,80.55
2022-09-18T11:37:49.761Z,82.04
2022-09-18T11:38:49.746Z,83.38
2022-09-18T11:39:49.753Z,83.67
2022-09-18T11:40:49.776Z,83.95
2022-09-18T11:41:49.756Z,85.21
2022-09-18T11:42:49.766Z,85.78
2022-09-18T11:43:49.766Z,85.78
2022-09-18T11:44:49.803Z,86.07
2022-09-18T11:45:49.760Z,84.82
2022-09-18T11:46:49.885Z,85.78
2022-09-18T11:47:49.803Z,85.63
2022-09-18T11:48:49.772Z,83.70
2022-09-18T11:49:49.787Z,82.43
2022-09-18T11:50:49.869Z,79.79
2022-09-18T11:51:49.792Z,78.42
2022-09-18T11:52:49.871Z,77.73
2022-09-18T11:53:49.815Z,76.61
2022-09-18T11:54:49.803Z,74.47
2022-09-18T11:55:49.810Z,73.09
2022-09-18T11:56:49.803Z,72.71
2022-09-18T11:57:49.814Z,70.62
2022-09-18T11:58:49.825Z,69.59
2022-09-18T11:59:49.845Z,69.53
2022-09-18T12:00:49.838Z,68.85
2022-09-18T12:01:49.860Z,69.24
2022-09-18T12:02:49.913Z,68.43
2022-09-18T12:04:00.836Z,67.72
2022-09-18T12:05:02.645Z,69.10
2022-09-18T12:06:01.353Z,70.13
2022-09-18T12:07:09.682Z,70.86
2022-09-18T12:08:00.190Z,71.41
2022-09-18T12:09:00.843Z,72.18
2022-09-18T12:09:49.336Z,71.72
2022-09-18T12:12:36.110Z,75.40
2022-09-18T12:13:48.453Z,76.07
2022-09-18T12:16:19.899Z,77.38
2022-09-18T12:17:35.124Z,77.09
2022-09-18T12:18:33.698Z,77.25
2022-09-18T12:19:19.874Z,78.40
2022-09-18T12:20:20.799Z,79.55
2022-09-18T12:25:47.700Z,80.82
2022-09-18T12:28:41.381Z,84.04
2022-09-18T12:29:40.711Z,84.04
2022-09-18T12:30:40.692Z,83.85
2022-09-18T12:31:40.621Z,84.23
2022-09-18T12:32:41.288Z,83.71
2022-09-18T12:33:41.354Z,84.19
2022-09-18T12:34:40.505Z,84.19
2022-09-18T12:35:40.538Z,83.58
2022-09-18T12:36:40.530Z,83.38
2022-09-18T12:37:40.520Z,82.29
2022-09-18T12:38:40.522Z,83.72
2022-09-18T12:39:41.185Z,83.53
2022-09-18T12:40:41.192Z,84.58
2022-09-18T12:41:41.290Z,85.35
2022-09-18T12:42:41.201Z,86.21
2022-09-18T12:43:41.219Z,85.79
2022-09-18T12:44:41.177Z,85.60
2022-09-18T12:45:41.244Z,85.31
2022-09-18T12:46:41.186Z,85.69
2022-09-18T12:47:41.183Z,85.98
2022-09-18T12:48:41.199Z,86.84
2022-09-18T12:49:41.188Z,87.94
2022-09-18T12:50:41.181Z,89.18
2022-09-18T12:51:41.195Z,88.51
2022-09-18T12:52:55.489Z,89.09
2022-09-18T12:53:41.204Z,87.41
2022-09-18T12:54:41.202Z,85.97
2022-09-18T12:55:41.187Z,85.97
2022-09-18T12:56:41.203Z,86.07
2022-09-18T12:57:41.312Z,84.91
2022-09-18T12:58:41.203Z,85.30
2022-09-18T12:59:41.201Z,85.39
2022-09-18T13:00:41.215Z,85.68
2022-09-18T13:01:41.229Z,84.20
2022-09-18T13:02:41.297Z,85.64
2022-09-18T13:03:41.206Z,85.64
2022-09-18T13:04:41.208Z,85.35
2022-09-18T13:05:41.202Z,86.21
2022-09-18T13:06:41.222Z,85.74
2022-09-18T13:07:41.199Z,84.97
2022-09-18T13:08:41.213Z,85.58
2022-09-18T13:09:41.223Z,86.41
2022-09-18T13:10:41.218Z,86.54
2022-09-18T13:11:41.254Z,85.49
2022-09-18T13:12:41.242Z,84.91
2022-09-18T13:13:41.329Z,85.78
2022-09-18T13:14:41.205Z,85.35
2022-09-18T13:15:41.362Z,84.91
2022-09-18T13:16:42.003Z,84.20
2022-09-18T13:17:42.417Z,84.49
2022-09-18T13:18:41.976Z,85.25
2022-09-18T13:19:42.100Z,86.41
2022-09-18T13:20:42.127Z,86.02
2022-09-18T13:21:41.966Z,86.60
2022-09-18T13:22:42.014Z,85.74
2022-09-18T13:23:41.942Z,85.79
2022-09-18T13:24:41.954Z,86.08
2022-09-18T13:25:42.712Z,86.08
2022-09-18T13:26:41.951Z,85.79