createdAt,value
2018-04-23T00:00:15.216Z,0.00
2018-04-23T00:02:48.781Z,0.00
2018-04-23T00:03:48.948Z,0.00
2018-04-23T00:04:49.119Z,0.00
2018-04-23T00:05:49.284Z,0.00
2018-04-23T00:06:49.457Z,0.00
2018-04-23T00:07:49.622Z,0.00
2018-04-23T00:08:49.788Z,0.00
2018-04-23T00:09:49.959Z,0.00
2018-04-23T00:10:50.123Z,0.00
2018-04-23T00:11:50.288Z,0.00
2018-04-23T00:12:50.455Z,0.00
2018-04-23T00:13:52.525Z,0.00
2018-04-23T00:14:50.812Z,0.00
2018-04-23T00:15:50.979Z,0.00
2018-04-23T00:16:51.145Z,0.00
2018-04-23T00:19:33.715Z,0.00
2018-04-23T00:20:33.886Z,0.00
2018-04-23T00:21:34.053Z,0.00
2018-04-23T00:22:34.223Z,0.00
2018-04-23T00:23:34.374Z,0.00
2018-04-23T00:24:34.540Z,0.00
2018-04-23T00:25:34.707Z,0.00
2018-04-23T00:26:34.877Z,0.00
2018-04-23T00:27:35.042Z,0.00
2018-04-23T00:28:35.209Z,0.00
2018-04-23T00:29:35.374Z,0.00
2018-04-23T00:30:35.545Z,0.00
2018-04-23T00:31:35.709Z,0.00
2018-04-23T00:32:35.878Z,0.00
2018-04-23T00:33:36.043Z,0.00
2018-04-23T00:36:08.609Z,0.00
2018-04-23T00:37:08.776Z,0.00
2018-04-23T00:38:08.940Z,0.00
2018-04-23T00:39:09.106Z,0.00
2018-04-23T00:40:09.272Z,0.00
2018-04-23T00:41:09.439Z,0.00
2018-04-23T00:42:09.606Z,0.00
2018-04-23T00:43:09.772Z,0.00
2018-04-23T00:44:09.938Z,0.00
2018-04-23T00:45:10.105Z,0.00
2018-04-23T00:46:10.271Z,0.00
2018-04-23T00:47:10.440Z,0.00
2018-04-23T00:48:10.603Z,0.00
2018-04-23T00:49:10.769Z,0.00
2018-04-23T00:50:10.936Z,0.00
2018-04-23T00:52:53.504Z,0.00
2018-04-23T00:53:53.673Z,0.00
2018-04-23T00:54:53.841Z,0.00
2018-04-23T00:55:54.009Z,0.00
2018-04-23T00:56:54.175Z,0.00
2018-04-23T00:57:54.343Z,0.00
2018-04-23T00:58:54.508Z,0.00
2018-04-23T00:59:54.674Z,0.00
2018-04-23T01:00:54.841Z,0.00
2018-04-23T01:01:55.006Z,0.00
2018-04-23T01:02:55.175Z,0.00
2018-04-23T01:03:55.343Z,0.00
2018-04-23T01:04:55.515Z,0.00
2018-04-23T01:05:56.245Z,0.00
2018-04-23T01:06:55.781Z,0.00
2018-04-23T01:09:28.335Z,0.00
2018-04-23T01:10:28.516Z,0.00
2018-04-23T01:11:28.680Z,0.00
2018-04-23T01:12:30.563Z,0.00
2018-04-23T01:13:28.984Z,0.00
2018-04-23T01:14:29.151Z,0.00
2018-04-23T01:15:29.319Z,0.00
2018-04-23T01:16:29.486Z,0.00
2018-04-23T01:17:29.653Z,0.00
2018-04-23T01:18:29.820Z,0.00
2018-04-23T01:21:02.101Z,0.00
2018-04-23T01:22:02.268Z,0.00
2018-04-23T01:23:02.431Z,0.00
2018-04-23T01:24:02.598Z,0.00
2018-04-23T01:25:03.624Z,0.00
2018-04-23T01:26:02.923Z,0.00
2018-04-23T01:27:03.083Z,0.00
2018-04-23T01:28:03.244Z,0.00
2018-04-23T01:29:03.411Z,0.00
2018-04-23T01:30:03.577Z,0.00
2018-04-23T01:31:03.741Z,0.00
2018-04-23T01:32:03.908Z,0.00
2018-04-23T01:33:04.074Z,0.00
2018-04-23T01:34:04.247Z,0.00
2018-04-23T01:35:04.410Z,0.00
2018-04-23T01:37:36.682Z,0.00
2018-04-23T01:38:36.854Z,0.00
2018-04-23T01:39:37.019Z,0.00
2018-04-23T01:40:37.186Z,0.00
2018-04-23T01:41:37.357Z,0.00
2018-04-23T01:42:38.212Z,0.00
2018-04-23T01:43:37.628Z,0.00
2018-04-23T01:44:37.796Z,0.00
2018-04-23T01:45:37.962Z,0.00
2018-04-23T01:46:38.127Z,0.00
2018-04-23T01:47:38.293Z,0.00
2018-04-23T01:48:38.459Z,0.00
2018-04-23T01:49:38.626Z,0.00
2018-04-23T01:50:38.798Z,0.00
2018-04-23T01:51:38.962Z,0.00
2018-04-23T01:55:29.838Z,0.00
2018-04-23T01:56:29.632Z,0.00
2018-04-23T01:57:29.801Z,0.00
2018-04-23T01:58:29.967Z,0.00
2018-04-23T01:59:30.131Z,0.00
2018-04-23T02:00:30.294Z,0.00
2018-04-23T02:01:30.463Z,0.00
2018-04-23T02:02:30.632Z,0.00
2018-04-23T02:03:30.796Z,0.00
2018-04-23T02:04:30.960Z,0.00
2018-04-23T02:07:13.229Z,0.00
2018-04-23T02:08:13.397Z,0.00
2018-04-23T02:09:13.564Z,0.00
2018-04-23T02:10:13.730Z,0.00
2018-04-23T02:11:15.765Z,0.00
2018-04-23T02:12:14.058Z,0.00
2018-04-23T02:13:14.223Z,0.00
2018-04-23T02:14:14.629Z,0.00
2018-04-23T02:15:14.605Z,0.00
2018-04-23T02:16:14.774Z,0.00
2018-04-23T02:17:14.940Z,0.00
2018-04-23T02:18:15.106Z,0.00
2018-04-23T02:19:15.269Z,0.00
2018-04-23T02:20:15.445Z,0.00
2018-04-23T02:21:15.603Z,0.00
2018-04-23T02:23:48.173Z,0.00
2018-04-23T02:24:48.339Z,0.00
2018-04-23T02:25:48.508Z,0.00
2018-04-23T02:26:48.674Z,0.00
2018-04-23T02:27:48.844Z,0.00
2018-04-23T02:28:49.008Z,0.00
2018-04-23T02:29:49.175Z,0.00
2018-04-23T02:30:49.341Z,0.00
2018-04-23T02:31:49.509Z,0.00
2018-04-23T02:32:50.411Z,0.00
2018-04-23T02:33:49.825Z,0.00
2018-04-23T02:34:50.015Z,0.00
2018-04-23T02:35:50.348Z,0.00
2018-04-23T02:36:50.575Z,0.00
2018-04-23T02:37:50.529Z,0.00
2018-04-23T02:40:33.123Z,0.00
2018-04-23T02:41:33.577Z,0.00
2018-04-23T02:42:33.451Z,0.00
2018-04-23T02:43:33.619Z,0.00
2018-04-23T02:44:33.784Z,0.00
2018-04-23T02:45:33.952Z,0.00
2018-04-23T02:46:34.126Z,0.00
2018-04-23T02:47:34.282Z,0.00
2018-04-23T02:48:34.457Z,0.00
2018-04-23T02:49:34.623Z,0.00
2018-04-23T02:50:34.872Z,0.00
2018-04-23T02:51:34.907Z,0.00
2018-04-23T02:52:35.077Z,0.00
2018-04-23T02:53:35.244Z,0.00
2018-04-23T02:54:35.408Z,0.00
2018-04-23T02:57:17.999Z,0.00
2018-04-23T02:58:18.154Z,0.00
2018-04-23T02:59:18.375Z,0.00
2018-04-23T03:00:18.554Z,0.00
2018-04-23T03:01:18.613Z,0.00
2018-04-23T03:02:18.773Z,0.00
2018-04-23T03:03:18.945Z,0.00
2018-04-23T03:04:19.115Z,0.00
2018-04-23T03:05:19.283Z,0.00
2018-04-23T03:06:19.447Z,0.00
2018-04-23T03:07:19.613Z,0.00
2018-04-23T03:08:19.779Z,0.00
2018-04-23T03:09:19.947Z,0.00
2018-04-23T03:10:20.112Z,0.00
2018-04-23T03:11:20.280Z,0.00
2018-04-23T03:13:52.564Z,0.00
2018-04-23T03:14:52.729Z,0.00
2018-04-23T03:15:52.895Z,0.00
2018-04-23T03:16:53.058Z,0.00
2018-04-23T03:17:53.229Z,0.00
2018-04-23T03:18:53.395Z,0.00
2018-04-23T03:19:53.562Z,0.00
2018-04-23T03:20:53.728Z,0.00
2018-04-23T03:21:53.894Z,0.00
2018-04-23T03:22:54.058Z,0.00
2018-04-23T03:23:54.229Z,0.00
2018-04-23T03:24:54.393Z,0.00
2018-04-23T03:25:54.558Z,0.00
2018-04-23T03:26:54.724Z,0.00
2018-04-23T03:27:54.888Z,0.00
2018-04-23T03:30:37.449Z,0.00
2018-04-23T03:31:37.617Z,0.00
2018-04-23T03:32:37.784Z,0.00
2018-04-23T03:33:37.949Z,0.00
2018-04-23T03:34:38.114Z,0.00
2018-04-23T03:35:38.284Z,0.00
2018-04-23T03:36:38.445Z,0.00
2018-04-23T03:37:38.614Z,0.00
2018-04-23T03:38:38.780Z,0.00
2018-04-23T03:39:38.948Z,0.00
2018-04-23T03:42:21.222Z,0.00
2018-04-23T03:43:21.386Z,0.00
2018-04-23T03:44:21.564Z,0.00
2018-04-23T03:45:21.719Z,0.00
2018-04-23T03:46:21.884Z,0.00
2018-04-23T03:47:22.052Z,0.00
2018-04-23T03:48:22.222Z,0.00
2018-04-23T03:49:22.394Z,0.00
2018-04-23T03:50:22.557Z,0.00
2018-04-23T03:51:22.723Z,0.00
2018-04-23T03:52:22.890Z,0.00
2018-04-23T03:53:23.059Z,0.00
2018-04-23T03:54:23.227Z,0.00
2018-04-23T03:55:23.397Z,0.00
2018-04-23T03:56:23.564Z,0.00
2018-04-23T03:59:05.830Z,0.00
2018-04-23T04:00:06.005Z,0.00
2018-04-23T04:01:06.166Z,0.00
2018-04-23T04:02:06.331Z,0.00
2018-04-23T04:03:06.497Z,0.00
2018-04-23T04:04:06.664Z,0.00
2018-04-23T04:05:06.832Z,0.00
2018-04-23T04:06:06.997Z,0.00
2018-04-23T04:07:07.163Z,0.00
2018-04-23T04:08:07.327Z,0.00
2018-04-23T04:09:07.500Z,0.00
2018-04-23T04:10:07.666Z,0.00
2018-04-23T04:11:07.838Z,0.00
2018-04-23T04:12:07.999Z,0.00
2018-04-23T04:13:08.162Z,0.00
2018-04-23T04:15:50.708Z,0.00
2018-04-23T04:16:50.919Z,0.00
2018-04-23T04:17:51.036Z,0.00
2018-04-23T04:18:59.861Z,0.00
2018-04-23T04:19:51.402Z,0.00
2018-04-23T04:20:51.565Z,0.00
2018-04-23T04:21:51.735Z,0.00
2018-04-23T04:22:51.901Z,0.00
2018-04-23T04:23:52.068Z,0.00
2018-04-23T04:24:52.230Z,0.00
2018-04-23T04:25:52.399Z,0.00
2018-04-23T04:26:52.566Z,0.00
2018-04-23T04:27:52.737Z,0.00
2018-04-23T04:28:52.917Z,0.00
2018-04-23T04:29:53.084Z,0.00
2018-04-23T04:30:53.250Z,0.00
2018-04-23T04:31:53.420Z,0.00
2018-04-23T04:32:53.590Z,0.00
2018-04-23T04:33:53.757Z,0.00
2018-04-23T04:36:26.065Z,0.00
2018-04-23T04:37:26.235Z,0.00
2018-04-23T04:38:26.401Z,0.00
2018-04-23T04:39:26.728Z,0.00
2018-04-23T04:40:26.768Z,0.00
2018-04-23T04:41:26.932Z,0.00
2018-04-23T04:42:27.100Z,0.00
2018-04-23T04:43:27.265Z,0.00
2018-04-23T04:44:27.427Z,0.00
2018-04-23T04:45:27.597Z,0.00
2018-04-23T04:46:27.761Z,5.63
2018-04-23T04:47:28.585Z,5.63
2018-04-23T04:48:28.124Z,5.63
2018-04-23T04:49:28.291Z,5.63
2018-04-23T04:50:28.458Z,5.63
2018-04-23T04:53:11.076Z,5.63
2018-04-23T04:54:11.245Z,5.63
2018-04-23T04:55:11.417Z,5.63
2018-04-23T04:56:19.533Z,5.63
2018-04-23T04:57:11.691Z,5.63
2018-04-23T04:58:11.856Z,5.63
2018-04-23T04:59:12.019Z,5.63
2018-04-23T05:00:19.633Z,5.63
2018-04-23T05:01:12.287Z,5.63
2018-04-23T05:02:12.456Z,5.63
2018-04-23T05:03:12.692Z,11.25
2018-04-23T05:04:12.736Z,11.25
2018-04-23T05:05:12.900Z,11.25
2018-04-23T05:06:13.065Z,5.63
2018-04-23T05:07:13.227Z,5.63
2018-04-23T05:08:13.397Z,5.63
2018-04-23T05:09:13.565Z,5.63
2018-04-23T05:10:14.714Z,5.63
2018-04-23T05:12:55.986Z,5.63
2018-04-23T05:13:56.154Z,5.63
2018-04-23T05:14:56.310Z,5.63
2018-04-23T05:15:56.483Z,11.25
2018-04-23T05:16:56.657Z,11.25
2018-04-23T05:17:56.824Z,11.25
2018-04-23T05:18:56.989Z,11.25
2018-04-23T05:19:57.154Z,11.25
2018-04-23T05:20:57.332Z,11.25
2018-04-23T05:21:57.497Z,11.25
2018-04-23T05:22:57.745Z,11.25
2018-04-23T05:23:57.857Z,11.25
2018-04-23T05:24:58.018Z,11.25
2018-04-23T05:25:58.179Z,11.25
2018-04-23T05:26:58.347Z,11.25
2018-04-23T05:29:38.691Z,11.25
2018-04-23T05:30:30.739Z,11.25
2018-04-23T05:31:30.924Z,11.25
2018-04-23T05:32:31.074Z,11.25
2018-04-23T05:33:31.375Z,11.25
2018-04-23T05:34:31.424Z,11.25
2018-04-23T05:35:31.596Z,11.25
2018-04-23T05:36:31.758Z,11.25
2018-04-23T05:37:31.929Z,11.25
2018-04-23T05:38:32.092Z,11.25
2018-04-23T05:39:32.259Z,11.25
2018-04-23T05:42:04.542Z,5.63
2018-04-23T05:43:04.763Z,5.63
2018-04-23T05:44:04.882Z,5.63
2018-04-23T05:45:05.051Z,5.63
2018-04-23T05:46:05.218Z,5.63
2018-04-23T05:47:05.386Z,5.63
2018-04-23T05:48:05.571Z,11.25
2018-04-23T05:49:05.748Z,11.25
2018-04-23T05:50:05.909Z,11.25
2018-04-23T05:51:06.072Z,11.25
2018-04-23T05:53:38.646Z,11.25
2018-04-23T05:54:38.815Z,11.25
2018-04-23T05:55:38.987Z,11.25
2018-04-23T05:56:39.151Z,11.25
2018-04-23T05:57:39.883Z,11.25
2018-04-23T05:58:39.460Z,11.25
2018-04-23T05:59:47.042Z,11.25
2018-04-23T06:00:39.719Z,11.25
2018-04-23T06:01:39.875Z,11.25
2018-04-23T06:02:40.042Z,11.25
2018-04-23T06:03:40.215Z,11.25
2018-04-23T06:04:40.372Z,11.25
2018-04-23T06:05:40.561Z,11.25
2018-04-23T06:06:40.721Z,11.25
2018-04-23T06:07:40.882Z,11.25
2018-04-23T06:08:41.048Z,5.63
2018-04-23T06:09:42.899Z,5.63
2018-04-23T06:10:41.313Z,5.63
2018-04-23T06:11:41.479Z,5.63
2018-04-23T06:12:41.647Z,5.63
2018-04-23T06:13:41.821Z,5.63
2018-04-23T06:16:24.100Z,5.63
2018-04-23T06:17:24.268Z,5.63
2018-04-23T06:18:24.449Z,5.63
2018-04-23T06:19:24.629Z,5.63
2018-04-23T06:20:24.795Z,5.63
2018-04-23T06:21:24.957Z,5.63
2018-04-23T06:22:25.131Z,5.63
2018-04-23T06:23:25.327Z,5.63
2018-04-23T06:24:25.468Z,5.63
2018-04-23T06:25:25.636Z,5.63
2018-04-23T06:26:25.803Z,5.63
2018-04-23T06:27:25.967Z,5.63
2018-04-23T06:28:26.134Z,5.63
2018-04-23T06:29:26.299Z,5.63
2018-04-23T06:30:26.473Z,5.63
2018-04-23T06:32:58.764Z,5.63
2018-04-23T06:33:58.901Z,5.63
2018-04-23T06:34:59.067Z,11.25
2018-04-23T06:35:59.238Z,11.25
2018-04-23T06:36:59.411Z,11.25
2018-04-23T06:37:59.579Z,11.25
2018-04-23T06:38:59.747Z,11.25
2018-04-23T06:39:59.919Z,11.25
2018-04-23T06:41:00.082Z,11.25
2018-04-23T06:42:00.253Z,11.25
2018-04-23T06:43:00.434Z,11.25
2018-04-23T06:44:00.703Z,11.25
2018-04-23T06:45:00.764Z,16.88
2018-04-23T06:46:00.925Z,16.88
2018-04-23T06:47:01.102Z,16.88
2018-04-23T06:48:09.223Z,16.88
2018-04-23T06:49:01.379Z,22.50
2018-04-23T06:50:01.548Z,22.50
2018-04-23T06:51:01.718Z,28.13
2018-04-23T06:52:09.070Z,28.13
2018-04-23T06:53:02.106Z,28.13
2018-04-23T06:54:02.270Z,33.75
2018-04-23T06:55:02.441Z,33.75
2018-04-23T06:56:02.608Z,33.75
2018-04-23T06:57:02.773Z,39.38
2018-04-23T06:58:02.942Z,39.38
2018-04-23T06:59:03.129Z,39.38
2018-04-23T07:00:03.278Z,45.00
2018-04-23T07:01:03.447Z,45.00
2018-04-23T07:02:03.617Z,50.63
2018-04-23T07:03:03.781Z,50.63
2018-04-23T07:04:03.949Z,50.63
2018-04-23T07:05:04.149Z,50.63
2018-04-23T07:06:04.283Z,50.63
2018-04-23T07:08:36.858Z,50.63
2018-04-23T07:09:37.026Z,50.63
2018-04-23T07:10:37.194Z,50.63
2018-04-23T07:11:37.360Z,56.25
2018-04-23T07:12:37.535Z,56.25
2018-04-23T07:13:37.697Z,56.25
2018-04-23T07:14:37.858Z,61.88
2018-04-23T07:15:45.242Z,61.88
2018-04-23T07:16:38.170Z,67.50
2018-04-23T07:17:39.114Z,73.13
2018-04-23T07:18:38.527Z,78.75
2018-04-23T07:19:46.179Z,78.75
2018-04-23T07:20:40.615Z,84.38
2018-04-23T07:21:39.034Z,84.38
2018-04-23T07:22:39.201Z,90.00
2018-04-23T07:23:39.369Z,95.63
2018-04-23T07:24:39.537Z,106.88
2018-04-23T07:25:39.708Z,140.63
2018-04-23T07:26:39.870Z,185.63
2018-04-23T07:27:40.625Z,163.13
2018-04-23T07:28:47.640Z,180.00
2018-04-23T07:29:40.304Z,157.50
2018-04-23T07:30:40.473Z,157.50
2018-04-23T07:31:40.640Z,168.75
2018-04-23T07:32:40.813Z,174.38
2018-04-23T07:33:40.988Z,174.38
2018-04-23T07:34:41.160Z,163.13
2018-04-23T07:35:41.326Z,146.25
2018-04-23T07:36:41.492Z,129.38
2018-04-23T07:37:41.661Z,118.13
2018-04-23T07:38:41.825Z,118.13
2018-04-23T07:41:24.117Z,123.75
2018-04-23T07:42:24.290Z,118.13
2018-04-23T07:43:24.457Z,112.50
2018-04-23T07:44:24.627Z,106.88
2018-04-23T07:45:24.794Z,95.63
2018-04-23T07:46:24.965Z,95.63
2018-04-23T07:47:25.628Z,90.00
2018-04-23T07:48:25.296Z,84.38
2018-04-23T07:49:25.506Z,84.38
2018-04-23T07:50:25.621Z,78.75
2018-04-23T07:51:25.783Z,78.75
2018-04-23T07:52:25.955Z,84.38
2018-04-23T07:53:26.154Z,84.38
2018-04-23T07:54:26.297Z,84.38
2018-04-23T07:55:26.465Z,84.38
2018-04-23T07:58:08.779Z,84.38
2018-04-23T07:59:18.456Z,84.38
2018-04-23T08:00:09.115Z,90.00
2018-04-23T08:01:09.793Z,90.00
2018-04-23T08:02:09.463Z,95.63
2018-04-23T08:03:09.628Z,101.25
2018-04-23T08:04:09.794Z,95.63
2018-04-23T08:05:09.962Z,101.25
2018-04-23T08:06:10.127Z,95.63
2018-04-23T08:07:10.297Z,95.63
2018-04-23T08:08:10.464Z,95.63
2018-04-23T08:09:11.297Z,90.00
2018-04-23T08:10:10.846Z,90.00
2018-04-23T08:11:11.010Z,90.00
2018-04-23T08:12:11.183Z,90.00
2018-04-23T08:13:11.344Z,90.00
2018-04-23T08:14:11.516Z,90.00
2018-04-23T08:16:54.092Z,78.75
2018-04-23T08:17:54.257Z,73.13
2018-04-23T08:18:54.425Z,67.50
2018-04-23T08:19:54.596Z,67.50
2018-04-23T08:20:55.321Z,67.50
2018-04-23T08:21:55.001Z,67.50
2018-04-23T08:22:55.170Z,61.88
2018-04-23T08:23:55.587Z,61.88
2018-04-23T08:25:02.670Z,56.25
2018-04-23T08:25:55.715Z,56.25
2018-04-23T08:26:55.874Z,56.25
2018-04-23T08:27:56.041Z,56.25
2018-04-23T08:29:03.417Z,56.25
2018-04-23T08:29:56.458Z,50.63
2018-04-23T08:30:56.631Z,50.63
2018-04-23T08:31:56.850Z,50.63
2018-04-23T08:32:56.958Z,50.63
2018-04-23T08:33:57.149Z,56.25
2018-04-23T08:34:57.315Z,56.25
2018-04-23T08:35:57.484Z,56.25
2018-04-23T08:36:57.658Z,61.88
2018-04-23T08:37:57.816Z,67.50
2018-04-23T08:38:58.004Z,73.13
2018-04-23T08:39:58.173Z,78.75
2018-04-23T08:40:58.368Z,84.38
2018-04-23T08:41:58.523Z,90.00
2018-04-23T08:42:58.712Z,90.00
2018-04-23T08:45:31.274Z,90.00
2018-04-23T08:46:31.444Z,95.63
2018-04-23T08:47:31.614Z,95.63
2018-04-23T08:48:31.785Z,101.25
2018-04-23T08:49:31.956Z,106.88
2018-04-23T08:50:32.125Z,106.88
2018-04-23T08:51:32.294Z,106.88
2018-04-23T08:52:32.463Z,106.88
2018-04-23T08:53:32.638Z,101.25
2018-04-23T08:54:32.805Z,101.25
2018-04-23T08:55:32.995Z,101.25
2018-04-23T08:56:33.143Z,101.25
2018-04-23T08:57:33.528Z,101.25
2018-04-23T08:58:33.534Z,101.25
2018-04-23T08:59:33.702Z,95.63
2018-04-23T09:02:06.021Z,90.00
2018-04-23T09:03:06.183Z,90.00
2018-04-23T09:04:06.482Z,90.00
2018-04-23T09:05:06.560Z,95.63
2018-04-23T09:06:06.805Z,95.63
2018-04-23T09:07:06.876Z,95.63
2018-04-23T09:08:07.051Z,95.63
2018-04-23T09:09:07.217Z,95.63
2018-04-23T09:10:07.385Z,106.88
2018-04-23T09:11:07.556Z,118.13
2018-04-23T09:12:07.724Z,140.63
2018-04-23T09:13:15.846Z,180.00
2018-04-23T09:14:08.007Z,146.25
2018-04-23T09:15:08.177Z,146.25
2018-04-23T09:16:08.353Z,129.38
2018-04-23T09:18:40.913Z,129.38
2018-04-23T09:19:41.229Z,123.75
2018-04-23T09:20:41.235Z,123.75
2018-04-23T09:21:41.407Z,129.38
2018-04-23T09:22:41.576Z,146.25
2018-04-23T09:23:43.643Z,163.13
2018-04-23T09:24:41.933Z,168.75
2018-04-23T09:25:42.106Z,168.75
2018-04-23T09:26:42.263Z,168.75
2018-04-23T09:27:42.471Z,168.75
2018-04-23T09:28:42.638Z,174.38
2018-04-23T09:29:42.807Z,174.38
2018-04-23T09:30:43.660Z,174.38
2018-04-23T09:31:43.201Z,174.38
2018-04-23T09:32:43.370Z,163.13
2018-04-23T09:35:15.950Z,174.38
2018-04-23T09:36:15.844Z,180.00
2018-04-23T09:37:23.499Z,213.75
2018-04-23T09:38:24.134Z,298.13
2018-04-23T09:39:16.455Z,309.38
2018-04-23T09:40:18.231Z,315.00
2018-04-23T09:41:16.781Z,315.00
2018-04-23T09:42:16.953Z,320.63
2018-04-23T09:43:17.123Z,315.00
2018-04-23T09:44:17.423Z,320.63
2018-04-23T09:45:17.523Z,405.00
2018-04-23T09:46:17.702Z,331.88
2018-04-23T09:47:18.594Z,292.50
2018-04-23T09:48:26.574Z,309.38
2018-04-23T09:49:18.577Z,315.00
2018-04-23T09:50:18.395Z,208.13
2018-04-23T09:51:18.556Z,202.50
2018-04-23T09:52:18.715Z,270.00
2018-04-23T09:53:18.883Z,298.13
2018-04-23T09:54:19.056Z,303.75
2018-04-23T09:55:19.222Z,264.38
2018-04-23T09:56:19.397Z,236.25
2018-04-23T09:57:19.561Z,270.00
2018-04-23T09:58:19.737Z,180.00
2018-04-23T09:59:27.588Z,151.88
2018-04-23T10:00:20.005Z,196.88
2018-04-23T10:01:20.175Z,270.00
2018-04-23T10:02:20.345Z,264.38
2018-04-23T10:03:20.516Z,180.00
2018-04-23T10:04:20.684Z,298.13
2018-04-23T10:05:20.854Z,292.50
2018-04-23T10:06:21.022Z,180.00
2018-04-23T10:07:21.194Z,180.00
2018-04-23T10:08:21.372Z,213.75
2018-04-23T10:09:21.522Z,286.88
2018-04-23T10:10:23.275Z,281.25
2018-04-23T10:11:21.820Z,219.38
2018-04-23T10:12:21.990Z,174.38
2018-04-23T10:13:22.160Z,157.50
2018-04-23T10:16:04.729Z,264.38
2018-04-23T10:17:12.267Z,281.25
2018-04-23T10:18:05.045Z,236.25
2018-04-23T10:19:05.220Z,151.88
2018-04-23T10:20:05.397Z,146.25
2018-04-23T10:21:05.617Z,191.25
2018-04-23T10:22:05.797Z,191.25
2018-04-23T10:23:05.957Z,146.25
2018-04-23T10:24:06.124Z,253.13
2018-04-23T10:25:06.292Z,247.50
2018-04-23T10:26:06.480Z,157.50
2018-04-23T10:27:06.649Z,202.50
2018-04-23T10:28:06.847Z,208.13
2018-04-23T10:29:14.674Z,365.63
2018-04-23T10:30:07.216Z,292.50
2018-04-23T10:31:07.390Z,315.00
2018-04-23T10:32:07.562Z,180.00
2018-04-23T10:33:07.729Z,168.75
2018-04-23T10:34:07.900Z,174.38
2018-04-23T10:35:08.070Z,180.00
2018-04-23T10:36:08.240Z,168.75
2018-04-23T10:37:08.429Z,151.88
2018-04-23T10:38:08.601Z,135.00
2018-04-23T10:39:09.437Z,135.00
2018-04-23T10:41:51.120Z,219.38
2018-04-23T10:42:59.789Z,140.63
2018-04-23T10:43:51.480Z,337.50
2018-04-23T10:44:53.239Z,129.38
2018-04-23T10:45:51.794Z,123.75
2018-04-23T10:46:51.963Z,135.00
2018-04-23T10:47:52.134Z,326.25
2018-04-23T10:48:52.304Z,270.00
2018-04-23T10:49:52.481Z,253.13
2018-04-23T10:51:00.623Z,146.25
2018-04-23T10:51:52.778Z,135.00
2018-04-23T10:52:52.959Z,123.75
2018-04-23T10:53:53.115Z,163.13
2018-04-23T10:54:54.174Z,174.38
2018-04-23T10:55:53.414Z,118.13
2018-04-23T10:56:53.585Z,118.13
2018-04-23T10:57:53.750Z,118.13
2018-04-23T10:58:53.929Z,230.63
2018-04-23T10:59:54.177Z,230.63
2018-04-23T11:00:54.211Z,230.63
2018-04-23T11:01:54.427Z,196.88
2018-04-23T11:02:54.904Z,230.63
2018-04-23T11:03:54.693Z,196.88
2018-04-23T11:05:02.533Z,196.88
2018-04-23T11:05:55.057Z,129.38
2018-04-23T11:06:55.240Z,118.13
2018-04-23T11:07:55.412Z,219.38
2018-04-23T11:08:55.588Z,219.38
2018-04-23T11:09:55.757Z,208.13
2018-04-23T11:10:56.059Z,196.88
2018-04-23T11:11:56.073Z,118.13
2018-04-23T11:13:04.676Z,163.13
2018-04-23T11:13:56.525Z,163.13
2018-04-23T11:14:56.580Z,135.00
2018-04-23T11:15:56.753Z,78.75
2018-04-23T11:16:57.045Z,78.75
2018-04-23T11:17:57.149Z,180.00
2018-04-23T11:18:57.336Z,95.63
2018-04-23T11:19:57.895Z,196.88
2018-04-23T11:20:58.101Z,185.63
2018-04-23T11:21:58.392Z,185.63
2018-04-23T11:22:58.101Z,101.25
2018-04-23T11:25:40.802Z,174.38
2018-04-23T11:26:40.852Z,163.13
2018-04-23T11:27:48.565Z,78.75
2018-04-23T11:28:41.248Z,78.75
2018-04-23T11:29:41.423Z,163.13
2018-04-23T11:30:42.399Z,191.25
2018-04-23T11:31:41.865Z,191.25
2018-04-23T11:32:42.014Z,168.75
2018-04-23T11:33:42.197Z,84.38
2018-04-23T11:34:50.018Z,73.13
2018-04-23T11:35:42.559Z,73.13
2018-04-23T11:36:42.724Z,151.88
2018-04-23T11:37:42.891Z,157.50
2018-04-23T11:38:43.117Z,163.13
2018-04-23T11:39:43.253Z,163.13
2018-04-23T11:40:43.410Z,163.13
2018-04-23T11:41:43.583Z,174.38
2018-04-23T11:42:43.745Z,185.63
2018-04-23T11:43:43.923Z,191.25
2018-04-23T11:44:44.093Z,180.00
2018-04-23T11:45:44.264Z,180.00
2018-04-23T11:46:44.437Z,180.00
2018-04-23T11:47:44.609Z,185.63
2018-04-23T11:50:17.495Z,118.13
2018-04-23T11:51:19.420Z,180.00
2018-04-23T11:52:17.842Z,168.75
2018-04-23T11:53:18.016Z,140.63
2018-04-23T11:54:18.187Z,112.50
2018-04-23T11:55:25.519Z,106.88
2018-04-23T11:56:18.563Z,101.25
2018-04-23T11:57:18.748Z,101.25
2018-04-23T11:58:18.913Z,101.25
2018-04-23T11:59:19.124Z,101.25
2018-04-23T12:00:19.262Z,101.25
2018-04-23T12:01:19.435Z,106.88
2018-04-23T12:02:19.802Z,106.88
2018-04-23T12:03:19.782Z,191.25
2018-04-23T12:04:19.934Z,185.63
2018-04-23T12:05:20.948Z,185.63
2018-04-23T12:06:20.243Z,146.25
2018-04-23T12:07:20.412Z,118.13
2018-04-23T12:08:20.587Z,112.50
2018-04-23T12:09:23.456Z,185.63
2018-04-23T12:12:02.971Z,112.50
2018-04-23T12:13:03.142Z,106.88
2018-04-23T12:14:10.761Z,95.63
2018-04-23T12:15:03.425Z,95.63
2018-04-23T12:16:03.604Z,95.63
2018-04-23T12:17:04.519Z,95.63
2018-04-23T12:18:11.400Z,95.63
2018-04-23T12:19:04.303Z,95.63
2018-04-23T12:20:04.249Z,95.63
2018-04-23T12:21:04.419Z,90.00
2018-04-23T12:22:04.593Z,84.38
2018-04-23T12:23:04.764Z,84.38
2018-04-23T12:24:04.937Z,90.00
2018-04-23T12:25:05.110Z,90.00
2018-04-23T12:26:07.028Z,112.50
2018-04-23T12:27:05.439Z,101.25
2018-04-23T12:28:05.608Z,174.38
2018-04-23T12:29:05.799Z,106.88
2018-04-23T12:30:05.958Z,90.00
2018-04-23T12:31:06.150Z,90.00
2018-04-23T12:32:06.333Z,129.38
2018-04-23T12:34:38.922Z,174.38
2018-04-23T12:35:39.099Z,168.75
2018-04-23T12:36:39.301Z,168.75
2018-04-23T12:37:39.437Z,168.75
2018-04-23T12:38:39.597Z,174.38
2018-04-23T12:39:39.807Z,168.75
2018-04-23T12:40:39.962Z,163.13
2018-04-23T12:41:40.129Z,163.13
2018-04-23T12:42:40.298Z,157.50
2018-04-23T12:43:40.475Z,157.50
2018-04-23T12:44:48.669Z,151.88
2018-04-23T12:45:40.799Z,151.88
2018-04-23T12:46:40.954Z,163.13
2018-04-23T12:47:41.125Z,106.88
2018-04-23T12:48:41.299Z,174.38
2018-04-23T12:49:41.470Z,174.38
2018-04-23T12:50:41.644Z,168.75
2018-04-23T12:51:41.811Z,168.75
2018-04-23T12:52:41.977Z,174.38
2018-04-23T12:53:42.176Z,168.75
2018-04-23T12:54:43.085Z,174.38
2018-04-23T12:55:42.537Z,174.38
2018-04-23T12:56:42.711Z,168.75
2018-04-23T12:57:42.969Z,163.13
2018-04-23T12:58:43.015Z,163.13
2018-04-23T13:01:15.339Z,168.75
2018-04-23T13:02:15.385Z,168.75
2018-04-23T13:03:15.559Z,168.75
2018-04-23T13:04:15.726Z,168.75
2018-04-23T13:05:15.895Z,163.13
2018-04-23T13:06:16.075Z,163.13
2018-04-23T13:07:23.909Z,163.13
2018-04-23T13:08:16.457Z,157.50
2018-04-23T13:09:16.650Z,151.88
2018-04-23T13:10:16.823Z,151.88
2018-04-23T13:11:16.990Z,151.88
2018-04-23T13:12:19.770Z,151.88
2018-04-23T13:13:17.375Z,151.88
2018-04-23T13:14:17.580Z,140.63
2018-04-23T13:15:17.810Z,146.25
2018-04-23T13:16:17.911Z,146.25
2018-04-23T13:17:18.128Z,146.25
2018-04-23T13:19:51.696Z,146.25
2018-04-23T13:20:51.955Z,146.25
2018-04-23T13:21:52.063Z,146.25
2018-04-23T13:22:52.308Z,146.25
2018-04-23T13:23:52.541Z,146.25
2018-04-23T13:24:52.569Z,146.25
2018-04-23T13:25:52.740Z,140.63
2018-04-23T13:26:52.911Z,135.00
2018-04-23T13:27:53.082Z,140.63
2018-04-23T13:28:53.241Z,129.38
2018-04-23T13:31:25.866Z,129.38
2018-04-23T13:32:26.051Z,129.38
2018-04-23T13:33:26.220Z,106.88
2018-04-23T13:34:26.392Z,129.38
2018-04-23T13:35:26.562Z,129.38
2018-04-23T13:36:26.734Z,140.63
2018-04-23T13:37:27.588Z,129.38
2018-04-23T13:38:27.135Z,135.00
2018-04-23T13:39:28.092Z,146.25
2018-04-23T13:40:27.513Z,146.25
2018-04-23T13:42:59.782Z,151.88
2018-04-23T13:43:59.963Z,157.50
2018-04-23T13:45:00.820Z,151.88
2018-04-23T13:46:00.235Z,140.63
2018-04-23T13:47:00.456Z,112.50
2018-04-23T13:48:00.631Z,123.75
2018-04-23T13:49:00.795Z,95.63
2018-04-23T13:50:08.259Z,140.63
2018-04-23T13:51:01.187Z,106.88
2018-04-23T13:52:01.348Z,140.63
2018-04-23T13:53:01.572Z,140.63
2018-04-23T13:54:01.745Z,140.63
2018-04-23T13:55:01.914Z,78.75
2018-04-23T13:56:02.085Z,84.38
2018-04-23T13:57:02.304Z,73.13
2018-04-23T13:58:02.478Z,78.75
2018-04-23T13:59:02.654Z,78.75
2018-04-23T14:00:02.835Z,78.75
2018-04-23T14:01:03.023Z,129.38
2018-04-23T14:02:03.210Z,78.75
2018-04-23T14:03:03.386Z,84.38
2018-04-23T14:04:03.580Z,118.13
2018-04-23T14:06:53.444Z,146.25
2018-04-23T14:07:45.969Z,151.88