createdAt,value
2023-06-01T00:00:17.245Z,68.25
2023-06-01T00:03:20.241Z,68.60
2023-06-01T00:06:22.688Z,69.52
2023-06-01T00:09:26.958Z,67.12
2023-06-01T00:12:29.190Z,66.81
2023-06-01T00:15:31.276Z,69.78
2023-06-01T00:18:35.292Z,69.39
2023-06-01T00:21:41.341Z,66.90
2023-06-01T00:24:49.059Z,67.93
2023-06-01T00:27:50.777Z,66.81
2023-06-01T00:30:52.859Z,69.67
2023-06-01T00:33:55.146Z,69.68
2023-06-01T00:36:57.137Z,75.05
2023-06-01T00:40:00.593Z,69.63
2023-06-01T00:43:03.357Z,71.87
2023-06-01T00:46:05.936Z,70.78
2023-06-01T00:49:08.461Z,70.40
2023-06-01T00:52:10.445Z,75.50
2023-06-01T00:55:16.735Z,75.12
2023-06-01T00:58:18.753Z,73.86
2023-06-01T01:01:20.736Z,71.13
2023-06-01T01:04:22.955Z,79.13
2023-06-01T01:07:33.637Z,75.13
2023-06-01T01:10:42.309Z,74.53
2023-06-01T01:13:51.333Z,78.80
2023-06-01T01:17:00.939Z,80.32
2023-06-01T01:20:10.076Z,75.43
2023-06-01T01:23:39.177Z,78.86
2023-06-01T01:26:57.784Z,83.66
2023-06-01T01:30:05.676Z,86.44
2023-06-01T01:33:10.925Z,85.36
2023-06-01T01:36:13.088Z,84.45
2023-06-01T01:39:15.039Z,81.13
2023-06-01T01:42:19.319Z,82.84
2023-06-01T01:45:23.243Z,85.40
2023-06-01T01:48:40.617Z,83.49
2023-06-01T01:51:51.188Z,85.40
2023-06-01T01:54:57.326Z,87.09
2023-06-01T01:58:03.407Z,84.83
2023-06-01T02:01:10.434Z,89.58
2023-06-01T02:04:12.392Z,88.14
2023-06-01T02:07:16.482Z,85.41
2023-06-01T02:10:18.529Z,88.42
2023-06-01T02:13:20.289Z,88.46
2023-06-01T02:16:23.630Z,89.46
2023-06-01T02:19:26.237Z,86.69
2023-06-01T02:22:28.933Z,86.52
2023-06-01T02:25:30.915Z,89.93
2023-06-01T02:28:33.530Z,91.67
2023-06-01T02:31:39.872Z,89.98
2023-06-01T02:34:41.594Z,90.11
2023-06-01T02:37:46.100Z,92.03
2023-06-01T02:40:48.532Z,94.37
2023-06-01T02:43:53.353Z,93.23
2023-06-01T02:46:59.727Z,96.38
2023-06-01T02:50:01.665Z,99.91
2023-06-01T02:53:04.481Z,97.83
2023-06-01T02:56:06.725Z,98.21
2023-06-01T02:59:08.451Z,97.72
2023-06-01T03:02:11.991Z,96.69
2023-06-01T03:05:17.175Z,100.00
2023-06-01T03:08:19.323Z,100.00
2023-06-01T03:11:23.315Z,100.00
2023-06-01T03:14:27.028Z,100.00
2023-06-01T03:17:33.726Z,100.00
2023-06-01T03:20:36.003Z,100.00
2023-06-01T03:23:38.511Z,100.00
2023-06-01T03:26:40.476Z,100.00
2023-06-01T03:29:42.449Z,100.00
2023-06-01T03:32:53.626Z,100.00
2023-06-01T03:35:56.869Z,100.00
2023-06-01T03:39:00.351Z,99.89
2023-06-01T03:42:02.429Z,100.00
2023-06-01T03:45:07.884Z,100.00
2023-06-01T03:48:13.556Z,100.00
2023-06-01T03:51:15.566Z,100.00
2023-06-01T03:54:17.956Z,100.00
2023-06-01T03:57:19.717Z,100.00
2023-06-01T04:00:21.928Z,100.00
2023-06-01T04:03:28.594Z,100.00
2023-06-01T04:06:30.339Z,100.00
2023-06-01T04:09:32.776Z,100.00
2023-06-01T04:12:37.030Z,100.00
2023-06-01T04:15:39.551Z,100.00
2023-06-01T04:18:45.432Z,100.00
2023-06-01T04:21:47.561Z,100.00
2023-06-01T04:24:51.511Z,100.00
2023-06-01T04:27:56.001Z,100.00
2023-06-01T04:30:58.179Z,100.00
2023-06-01T04:34:02.006Z,100.00
2023-06-01T04:37:06.858Z,100.00
2023-06-01T04:40:10.243Z,100.00
2023-06-01T04:43:12.219Z,100.00
2023-06-01T04:46:16.339Z,100.00
2023-06-01T04:49:20.174Z,100.00
2023-06-01T04:52:21.911Z,100.00
2023-06-01T04:55:24.679Z,100.00
2023-06-01T04:58:26.673Z,100.00
2023-06-01T05:01:28.682Z,100.00
2023-06-01T05:04:31.844Z,100.00
2023-06-01T05:07:33.936Z,100.00
2023-06-01T05:10:39.361Z,100.00
2023-06-01T05:13:41.972Z,100.00
2023-06-01T05:16:46.101Z,100.00
2023-06-01T05:19:51.358Z,100.00
2023-06-01T05:22:53.372Z,100.00
2023-06-01T05:25:55.410Z,100.00
2023-06-01T05:28:57.630Z,100.00
2023-06-01T05:32:02.062Z,100.00
2023-06-01T05:35:06.355Z,100.00
2023-06-01T05:38:08.190Z,100.00
2023-06-01T05:41:10.182Z,100.00
2023-06-01T05:44:12.596Z,100.00
2023-06-01T05:47:15.000Z,100.00
2023-06-01T05:50:20.503Z,100.00
2023-06-01T05:53:23.630Z,100.00
2023-06-01T05:56:28.306Z,100.00
2023-06-01T05:59:30.234Z,100.00
2023-06-01T06:02:32.146Z,100.00
2023-06-01T06:05:38.175Z,100.00
2023-06-01T06:08:42.505Z,98.53
2023-06-01T06:11:44.483Z,96.00
2023-06-01T06:14:49.219Z,96.25
2023-06-01T06:17:51.210Z,96.49
2023-06-01T06:20:54.580Z,96.62
2023-06-01T06:23:56.355Z,97.41
2023-06-01T06:26:58.586Z,96.10
2023-06-01T06:30:00.538Z,94.42
2023-06-01T06:33:04.605Z,93.10
2023-06-01T06:36:10.552Z,93.07
2023-06-01T06:39:12.825Z,95.33
2023-06-01T06:42:15.113Z,94.63
2023-06-01T06:45:17.380Z,95.24
2023-06-01T06:48:19.125Z,90.92
2023-06-01T06:51:24.892Z,92.57
2023-06-01T06:54:29.170Z,93.84
2023-06-01T06:57:31.857Z,93.26
2023-06-01T07:00:33.682Z,93.08
2023-06-01T07:03:35.901Z,93.01
2023-06-01T07:06:42.804Z,93.67
2023-06-01T07:09:44.582Z,95.53
2023-06-01T07:12:46.541Z,97.14
2023-06-01T07:15:48.300Z,97.10
2023-06-01T07:18:50.389Z,99.81
2023-06-01T07:21:58.116Z,98.79
2023-06-01T07:25:01.085Z,97.19
2023-06-01T07:28:04.222Z,98.08
2023-06-01T07:31:08.722Z,97.89
2023-06-01T07:34:11.899Z,95.34
2023-06-01T07:37:26.798Z,97.25
2023-06-01T07:40:28.888Z,96.65
2023-06-01T07:43:34.809Z,95.10
2023-06-01T07:46:36.650Z,95.84
2023-06-01T07:49:39.826Z,97.11
2023-06-01T07:52:43.163Z,94.02
2023-06-01T07:55:45.186Z,95.98
2023-06-01T07:58:47.174Z,93.90
2023-06-01T08:01:51.131Z,93.39
2023-06-01T08:04:55.437Z,92.80
2023-06-01T08:08:03.390Z,92.16
2023-06-01T08:11:05.172Z,91.18
2023-06-01T08:14:09.973Z,91.94
2023-06-01T08:17:12.178Z,91.91
2023-06-01T08:20:14.594Z,94.15
2023-06-01T08:23:18.270Z,92.27
2023-06-01T08:26:20.821Z,91.83
2023-06-01T08:29:34.727Z,90.69
2023-06-01T08:32:44.659Z,88.83
2023-06-01T08:35:47.737Z,92.53
2023-06-01T08:38:51.853Z,87.90
2023-06-01T08:42:04.821Z,94.44
2023-06-01T08:45:07.559Z,90.28
2023-06-01T08:48:12.141Z,89.03
2023-06-01T08:51:14.971Z,90.38
2023-06-01T08:54:18.476Z,87.12
2023-06-01T08:57:23.064Z,89.34
2023-06-01T09:00:25.354Z,85.19
2023-06-01T09:03:28.139Z,84.23
2023-06-01T09:06:32.091Z,85.99
2023-06-01T09:09:38.020Z,85.50
2023-06-01T09:12:55.810Z,81.00
2023-06-01T09:15:57.840Z,85.58
2023-06-01T09:19:02.828Z,85.31
2023-06-01T09:22:05.382Z,83.19
2023-06-01T09:25:09.130Z,88.74
2023-06-01T09:28:13.577Z,84.21
2023-06-01T09:31:38.757Z,76.35
2023-06-01T09:34:45.575Z,82.21
2023-06-01T09:37:57.448Z,85.78
2023-06-01T09:41:04.856Z,83.18
2023-06-01T09:44:06.750Z,84.72
2023-06-01T09:47:11.889Z,80.22
2023-06-01T09:50:33.621Z,81.34
2023-06-01T09:53:45.351Z,80.72
2023-06-01T09:56:49.937Z,76.87
2023-06-01T09:59:52.232Z,76.36
2023-06-01T10:02:55.703Z,78.15
2023-06-01T10:05:58.792Z,75.94
2023-06-01T10:09:01.375Z,75.92
2023-06-01T10:12:06.564Z,73.98
2023-06-01T10:15:25.694Z,75.28
2023-06-01T10:18:35.496Z,77.35
2023-06-01T10:21:37.964Z,78.60
2023-06-01T10:24:43.408Z,71.42
2023-06-01T10:27:56.594Z,67.97
2023-06-01T10:31:40.352Z,72.32
2023-06-01T10:34:46.617Z,69.61
2023-06-01T10:38:22.035Z,73.64
2023-06-01T10:41:31.789Z,74.33
2023-06-01T10:44:50.317Z,63.98
2023-06-01T10:47:54.526Z,65.30
2023-06-01T10:51:20.882Z,67.30
2023-06-01T10:54:31.238Z,70.51
2023-06-01T10:57:36.708Z,66.64
2023-06-01T11:00:42.336Z,68.23
2023-06-01T11:03:45.118Z,67.46
2023-06-01T11:06:47.002Z,71.66
2023-06-01T11:09:48.811Z,70.50
2023-06-01T11:13:12.923Z,65.47
2023-06-01T11:16:34.528Z,66.45
2023-06-01T11:19:36.946Z,60.40
2023-06-01T11:22:39.210Z,57.94
2023-06-01T11:25:43.592Z,63.28
2023-06-01T11:28:46.373Z,60.89
2023-06-01T11:31:53.339Z,61.85
2023-06-01T11:34:55.748Z,55.88
2023-06-01T11:37:59.593Z,61.01
2023-06-01T11:41:02.124Z,58.93
2023-06-01T11:44:04.063Z,68.68
2023-06-01T11:47:08.592Z,66.25
2023-06-01T11:50:21.847Z,59.66
2023-06-01T11:53:25.085Z,55.70
2023-06-01T11:56:31.351Z,54.37
2023-06-01T11:59:38.334Z,59.97
2023-06-01T12:02:41.738Z,58.28
2023-06-01T12:05:44.101Z,53.85
2023-06-01T12:08:46.151Z,53.68
2023-06-01T12:11:49.436Z,55.75
2023-06-01T12:14:52.608Z,53.98
2023-06-01T12:17:59.924Z,50.60
2023-06-01T12:21:10.020Z,54.54
2023-06-01T12:24:13.290Z,54.12
2023-06-01T12:27:16.353Z,51.21
2023-06-01T12:30:21.752Z,58.56
2023-06-01T12:33:35.453Z,54.45
2023-06-01T12:36:38.506Z,56.34
2023-06-01T12:39:42.468Z,53.79
2023-06-01T12:42:46.924Z,55.46
2023-06-01T12:45:48.770Z,49.75
2023-06-01T12:48:53.225Z,51.16
2023-06-01T12:51:55.555Z,51.62
2023-06-01T12:54:59.703Z,51.60
2023-06-01T12:58:01.955Z,50.40
2023-06-01T13:01:05.011Z,48.00
2023-06-01T13:04:09.078Z,46.76
2023-06-01T13:07:10.935Z,48.36
2023-06-01T13:10:13.303Z,48.11
2023-06-01T13:13:15.534Z,47.42
2023-06-01T13:16:17.983Z,47.27
2023-06-01T13:19:27.285Z,48.25
2023-06-01T13:22:31.836Z,46.53
2023-06-01T13:25:35.936Z,46.78
2023-06-01T13:28:37.737Z,48.13
2023-06-01T13:31:42.634Z,48.48
2023-06-01T13:34:48.165Z,46.72
2023-06-01T13:37:50.029Z,42.28
2023-06-01T13:40:51.887Z,44.29
2023-06-01T13:43:54.155Z,42.77
2023-06-01T13:46:56.684Z,40.30
2023-06-01T13:50:00.470Z,44.23
2023-06-01T13:53:02.244Z,40.54
2023-06-01T13:56:06.189Z,41.74
2023-06-01T13:59:10.439Z,45.89
2023-06-01T14:02:12.488Z,42.31
2023-06-01T14:05:20.098Z,42.50
2023-06-01T14:08:30.111Z,42.48
2023-06-01T14:11:33.016Z,43.41
2023-06-01T14:14:37.765Z,44.72
2023-06-01T14:17:42.336Z,41.00
2023-06-01T14:20:48.144Z,41.46
2023-06-01T14:23:51.501Z,41.22
2023-06-01T14:26:53.341Z,39.23
2023-06-01T14:29:56.286Z,38.52
2023-06-01T14:33:00.474Z,41.78
2023-06-01T14:36:04.167Z,43.08
2023-06-01T14:39:06.318Z,37.73
2023-06-01T14:42:08.554Z,42.59
2023-06-01T14:45:11.219Z,41.77
2023-06-01T14:48:12.992Z,38.63
2023-06-01T14:51:16.333Z,38.15
2023-06-01T14:54:30.498Z,39.56
2023-06-01T14:57:40.968Z,36.92
2023-06-01T15:00:43.132Z,37.40
2023-06-01T15:03:47.363Z,40.85
2023-06-01T15:06:50.956Z,39.96
2023-06-01T15:09:53.326Z,40.29
2023-06-01T15:12:56.666Z,43.44
2023-06-01T15:15:59.011Z,41.19
2023-06-01T15:19:00.759Z,43.17
2023-06-01T15:22:05.694Z,40.89
2023-06-01T15:25:11.511Z,39.02
2023-06-01T15:28:13.625Z,39.19
2023-06-01T15:31:15.692Z,41.16
2023-06-01T15:34:17.736Z,38.74
2023-06-01T15:37:21.900Z,38.43
2023-06-01T15:40:24.278Z,37.91
2023-06-01T15:43:27.599Z,38.30
2023-06-01T15:46:29.903Z,40.91
2023-06-01T15:49:33.060Z,39.59
2023-06-01T15:52:38.508Z,40.89
2023-06-01T15:55:40.577Z,40.43
2023-06-01T15:58:44.852Z,39.47
2023-06-01T16:01:46.918Z,39.99
2023-06-01T16:04:48.951Z,36.66
2023-06-01T16:07:52.697Z,34.49
2023-06-01T16:10:54.643Z,37.10
2023-06-01T16:13:56.580Z,39.22
2023-06-01T16:17:02.935Z,37.07
2023-06-01T16:20:07.085Z,37.63
2023-06-01T16:23:10.638Z,38.49
2023-06-01T16:26:12.925Z,39.58
2023-06-01T16:29:14.932Z,38.39
2023-06-01T16:32:17.214Z,38.65
2023-06-01T16:35:19.298Z,37.40
2023-06-01T16:38:30.029Z,35.65
2023-06-01T16:41:39.563Z,37.51
2023-06-01T16:44:41.891Z,37.16
2023-06-01T16:47:43.891Z,36.65
2023-06-01T16:50:46.928Z,36.40
2023-06-01T16:53:53.344Z,37.30
2023-06-01T16:56:55.110Z,36.27
2023-06-01T16:59:58.315Z,36.71
2023-06-01T17:03:02.735Z,38.70
2023-06-01T17:06:08.983Z,39.94
2023-06-01T17:09:13.979Z,39.25
2023-06-01T17:12:16.068Z,38.67
2023-06-01T17:15:19.003Z,38.15
2023-06-01T17:18:22.279Z,39.51
2023-06-01T17:21:24.756Z,40.71
2023-06-01T17:24:30.437Z,40.39
2023-06-01T17:27:32.290Z,39.85
2023-06-01T17:30:34.516Z,40.16
2023-06-01T17:33:36.672Z,39.54
2023-06-01T17:36:41.444Z,40.45
2023-06-01T17:39:44.623Z,42.33
2023-06-01T17:42:46.644Z,43.50
2023-06-01T17:45:48.666Z,43.90
2023-06-01T17:48:53.078Z,45.14
2023-06-01T17:51:57.441Z,46.06
2023-06-01T17:55:00.759Z,46.32
2023-06-01T17:58:02.936Z,46.83
2023-06-01T18:01:06.785Z,46.75
2023-06-01T18:04:09.944Z,46.79
2023-06-01T18:07:12.035Z,46.09
2023-06-01T18:10:16.629Z,47.61
2023-06-01T18:13:18.535Z,48.55
2023-06-01T18:16:21.578Z,48.52
2023-06-01T18:19:23.771Z,47.51
2023-06-01T18:22:25.992Z,46.76
2023-06-01T18:25:30.828Z,49.55
2023-06-01T18:28:33.623Z,49.73
2023-06-01T18:31:36.081Z,52.10
2023-06-01T18:34:38.614Z,56.16
2023-06-01T18:37:41.588Z,57.20
2023-06-01T18:40:47.333Z,57.26
2023-06-01T18:43:50.022Z,57.13
2023-06-01T18:46:52.259Z,57.08
2023-06-01T18:49:54.946Z,55.28
2023-06-01T18:52:57.211Z,57.73
2023-06-01T18:56:01.117Z,58.62
2023-06-01T18:59:05.615Z,58.87
2023-06-01T19:02:10.237Z,59.88
2023-06-01T19:05:12.528Z,58.91
2023-06-01T19:08:22.313Z,61.82
2023-06-01T19:11:28.567Z,63.43
2023-06-01T19:14:30.935Z,65.85
2023-06-01T19:17:35.565Z,68.50
2023-06-01T19:21:07.022Z,70.43
2023-06-01T19:24:10.856Z,68.99
2023-06-01T19:27:15.687Z,70.52
2023-06-01T19:30:18.284Z,71.76
2023-06-01T19:33:21.872Z,71.20
2023-06-01T19:36:50.769Z,70.98
2023-06-01T19:39:54.824Z,72.40
2023-06-01T19:42:58.782Z,73.31
2023-06-01T19:46:08.382Z,73.73
2023-06-01T19:49:15.761Z,78.26
2023-06-01T19:52:38.496Z,76.10
2023-06-01T19:55:43.226Z,76.56
2023-06-01T19:58:49.392Z,78.07
2023-06-01T20:01:52.422Z,78.04
2023-06-01T20:04:57.388Z,78.59
2023-06-01T20:08:02.541Z,81.94
2023-06-01T20:11:05.551Z,82.72
2023-06-01T20:14:14.405Z,79.99
2023-06-01T20:17:16.997Z,78.51
2023-06-01T20:20:19.791Z,79.03
2023-06-01T20:23:24.164Z,78.13
2023-06-01T20:26:26.673Z,80.79
2023-06-01T20:29:42.350Z,76.46
2023-06-01T20:32:45.232Z,76.47
2023-06-01T20:35:47.425Z,78.55
2023-06-01T20:38:49.629Z,79.36
2023-06-01T20:41:52.666Z,80.54
2023-06-01T20:44:56.433Z,79.39
2023-06-01T20:47:58.564Z,80.83
2023-06-01T20:51:03.955Z,80.89
2023-06-01T20:54:08.258Z,84.44
2023-06-01T20:57:11.894Z,79.90
2023-06-01T21:00:16.449Z,79.44
2023-06-01T21:03:18.628Z,79.59
2023-06-01T21:06:20.711Z,81.10
2023-06-01T21:09:23.485Z,81.25
2023-06-01T21:12:26.260Z,82.91
2023-06-01T21:15:30.816Z,80.67
2023-06-01T21:18:32.869Z,87.96
2023-06-01T21:21:35.832Z,81.84
2023-06-01T21:24:38.176Z,81.97
2023-06-01T21:27:40.205Z,88.02
2023-06-01T21:30:43.866Z,89.88
2023-06-01T21:33:47.322Z,89.62
2023-06-01T21:36:49.500Z,91.17
2023-06-01T21:39:51.660Z,86.53
2023-06-01T21:43:07.709Z,91.06
2023-06-01T21:46:12.410Z,85.99
2023-06-01T21:49:14.414Z,86.98
2023-06-01T21:52:16.490Z,85.76
2023-06-01T21:55:18.559Z,84.82
2023-06-01T21:58:22.330Z,83.18
2023-06-01T22:01:26.179Z,86.47
2023-06-01T22:04:28.085Z,87.65
2023-06-01T22:07:30.511Z,90.12
2023-06-01T22:10:32.557Z,83.72
2023-06-01T22:13:34.763Z,84.29
2023-06-01T22:16:38.311Z,87.05
2023-06-01T22:19:40.477Z,90.67
2023-06-01T22:22:44.028Z,88.46
2023-06-01T22:25:46.151Z,87.61
2023-06-01T22:28:48.226Z,86.71
2023-06-01T22:31:52.434Z,88.20
2023-06-01T22:34:54.854Z,85.65
2023-06-01T22:37:57.707Z,85.96
2023-06-01T22:41:01.062Z,83.67
2023-06-01T22:44:04.251Z,87.15
2023-06-01T22:47:08.213Z,89.25
2023-06-01T22:50:11.225Z,86.80
2023-06-01T22:53:13.054Z,91.40
2023-06-01T22:56:15.136Z,85.77
2023-06-01T22:59:17.427Z,91.22
2023-06-01T23:02:33.543Z,91.49
2023-06-01T23:05:35.715Z,87.92
2023-06-01T23:08:37.692Z,86.31
2023-06-01T23:11:39.494Z,86.63
2023-06-01T23:14:42.168Z,90.48
2023-06-01T23:17:46.353Z,90.31
2023-06-01T23:20:49.030Z,90.88
2023-06-01T23:23:50.879Z,91.31
2023-06-01T23:26:53.132Z,93.22
2023-06-01T23:29:54.982Z,91.82
2023-06-01T23:32:58.692Z,90.54
2023-06-01T23:36:00.733Z,97.00
2023-06-01T23:39:05.845Z,100.00
2023-06-01T23:42:11.146Z,100.00
2023-06-01T23:45:19.021Z,99.22
2023-06-01T23:48:26.112Z,100.00
2023-06-01T23:51:29.414Z,100.00
2023-06-01T23:54:31.473Z,96.99
2023-06-01T23:57:33.597Z,96.54
