createdAt,value
2023-12-30T00:00:01.096Z,100.00
2023-12-30T00:02:28.498Z,100.00
2023-12-30T00:04:55.661Z,100.00
2023-12-30T00:07:23.029Z,100.00
2023-12-30T00:09:50.475Z,100.00
2023-12-30T00:12:17.788Z,100.00
2023-12-30T00:14:45.028Z,100.00
2023-12-30T00:17:12.406Z,100.00
2023-12-30T00:19:43.904Z,100.00
2023-12-30T00:22:11.305Z,100.00
2023-12-30T00:24:38.704Z,100.00
2023-12-30T00:27:06.086Z,100.00
2023-12-30T00:29:33.462Z,100.00
2023-12-30T00:32:03.988Z,100.00
2023-12-30T00:34:34.918Z,100.00
2023-12-30T00:37:02.328Z,100.00
2023-12-30T00:39:29.660Z,100.00
2023-12-30T00:41:57.058Z,100.00
2023-12-30T00:44:25.324Z,100.00
2023-12-30T00:46:52.719Z,100.00
2023-12-30T00:49:20.259Z,100.00
2023-12-30T00:51:47.755Z,100.00
2023-12-30T00:54:15.154Z,100.00
2023-12-30T00:56:42.424Z,100.00
2023-12-30T00:59:10.082Z,100.00
2023-12-30T01:01:37.821Z,100.00
2023-12-30T01:04:05.172Z,100.00
2023-12-30T01:06:33.807Z,100.00
2023-12-30T01:09:02.043Z,100.00
2023-12-30T01:11:29.508Z,100.00
2023-12-30T01:13:56.693Z,100.00
2023-12-30T01:16:25.376Z,100.00
2023-12-30T01:18:53.120Z,100.00
2023-12-30T01:21:20.658Z,100.00
2023-12-30T01:23:47.903Z,100.00
2023-12-30T01:26:15.202Z,100.00
2023-12-30T01:28:42.417Z,100.00
2023-12-30T01:31:10.201Z,100.00
2023-12-30T01:33:38.218Z,100.00
2023-12-30T01:36:05.659Z,100.00
2023-12-30T01:38:33.025Z,100.00
2023-12-30T01:41:00.613Z,100.00
2023-12-30T01:43:28.786Z,100.00
2023-12-30T01:46:02.070Z,100.00
2023-12-30T01:48:29.804Z,100.00
2023-12-30T01:50:58.750Z,100.00
2023-12-30T01:53:27.617Z,100.00
2023-12-30T01:55:54.900Z,100.00
2023-12-30T01:58:22.952Z,100.00
2023-12-30T02:00:50.574Z,100.00
2023-12-30T02:03:18.937Z,100.00
2023-12-30T02:05:48.793Z,100.00
2023-12-30T02:08:16.586Z,100.00
2023-12-30T02:10:43.970Z,100.00
2023-12-30T02:13:11.673Z,100.00
2023-12-30T02:15:39.080Z,100.00
2023-12-30T02:18:06.711Z,100.00
2023-12-30T02:20:34.931Z,100.00
2023-12-30T02:23:02.711Z,100.00
2023-12-30T02:25:30.463Z,100.00
2023-12-30T02:27:57.814Z,100.00
2023-12-30T02:30:25.753Z,100.00
2023-12-30T02:32:58.448Z,100.00
2023-12-30T02:35:26.184Z,100.00
2023-12-30T02:37:53.621Z,100.00
2023-12-30T02:40:21.033Z,100.00
2023-12-30T02:42:48.270Z,100.00
2023-12-30T02:45:16.360Z,100.00
2023-12-30T02:47:44.183Z,100.00
2023-12-30T02:50:11.904Z,100.00
2023-12-30T02:52:39.196Z,100.00
2023-12-30T02:55:07.591Z,100.00
2023-12-30T02:57:47.931Z,100.00
2023-12-30T03:00:18.725Z,100.00
2023-12-30T03:02:46.327Z,100.00
2023-12-30T03:05:13.855Z,100.00
2023-12-30T03:07:41.203Z,100.00
2023-12-30T03:10:09.029Z,100.00
2023-12-30T03:12:36.681Z,100.00
2023-12-30T03:15:04.243Z,100.00
2023-12-30T03:17:31.836Z,100.00
2023-12-30T03:19:59.289Z,100.00
2023-12-30T03:22:27.709Z,100.00
2023-12-30T03:24:55.044Z,100.00
2023-12-30T03:27:22.249Z,100.00
2023-12-30T03:29:49.556Z,100.00
2023-12-30T03:32:16.746Z,100.00
2023-12-30T03:34:44.200Z,100.00
2023-12-30T03:37:11.971Z,100.00
2023-12-30T03:39:39.393Z,100.00
2023-12-30T03:42:06.854Z,100.00
2023-12-30T03:44:34.080Z,100.00
2023-12-30T03:47:01.274Z,100.00
2023-12-30T03:49:28.869Z,100.00
2023-12-30T03:51:56.168Z,100.00
2023-12-30T03:54:23.500Z,100.00
2023-12-30T03:56:50.851Z,100.00
2023-12-30T03:59:18.171Z,100.00
2023-12-30T04:01:45.438Z,100.00
2023-12-30T04:04:12.878Z,100.00
2023-12-30T04:06:40.108Z,100.00
2023-12-30T04:09:10.096Z,100.00
2023-12-30T04:11:37.384Z,100.00
2023-12-30T04:14:04.695Z,100.00
2023-12-30T04:16:32.269Z,100.00
2023-12-30T04:18:59.580Z,100.00
2023-12-30T04:21:26.976Z,100.00
2023-12-30T04:23:54.345Z,100.00
2023-12-30T04:26:21.593Z,100.00
2023-12-30T04:28:48.958Z,100.00
2023-12-30T04:31:16.662Z,100.00
2023-12-30T04:33:44.054Z,100.00
2023-12-30T04:36:11.448Z,100.00
2023-12-30T04:38:43.599Z,100.00
2023-12-30T04:41:12.125Z,100.00
2023-12-30T04:43:39.302Z,100.00
2023-12-30T04:46:06.650Z,100.00
2023-12-30T04:48:34.036Z,100.00
2023-12-30T04:51:01.402Z,100.00
2023-12-30T04:53:29.126Z,100.00
2023-12-30T04:55:57.166Z,100.00
2023-12-30T04:58:25.929Z,100.00
2023-12-30T05:00:53.413Z,100.00
2023-12-30T05:03:21.348Z,100.00
2023-12-30T05:05:48.729Z,100.00
2023-12-30T05:08:16.082Z,100.00
2023-12-30T05:10:43.407Z,100.00
2023-12-30T05:13:10.713Z,100.00
2023-12-30T05:15:38.087Z,100.00
2023-12-30T05:18:05.734Z,100.00
2023-12-30T05:20:33.659Z,100.00
2023-12-30T05:23:01.991Z,100.00
2023-12-30T05:25:29.704Z,100.00
2023-12-30T05:27:57.001Z,100.00
2023-12-30T05:30:24.340Z,100.00
2023-12-30T05:32:51.708Z,100.00
2023-12-30T05:35:19.073Z,100.00
2023-12-30T05:37:46.272Z,100.00
2023-12-30T05:40:13.638Z,100.00
2023-12-30T05:42:41.419Z,100.00
2023-12-30T05:45:09.084Z,100.00
2023-12-30T05:47:36.466Z,100.00
2023-12-30T05:50:03.886Z,100.00
2023-12-30T05:52:31.332Z,100.00
2023-12-30T05:54:58.513Z,100.00
2023-12-30T05:57:25.889Z,100.00
2023-12-30T05:59:53.026Z,100.00
2023-12-30T06:02:20.423Z,100.00
2023-12-30T06:04:47.570Z,100.00
2023-12-30T06:07:15.304Z,100.00
2023-12-30T06:09:46.009Z,100.00
2023-12-30T06:12:13.269Z,100.00
2023-12-30T06:14:41.639Z,100.00
2023-12-30T06:17:08.971Z,100.00
2023-12-30T06:19:36.170Z,100.00
2023-12-30T06:22:03.573Z,100.00
2023-12-30T06:24:31.120Z,100.00
2023-12-30T06:26:58.398Z,100.00
2023-12-30T06:29:29.541Z,100.00
2023-12-30T06:31:57.950Z,100.00
2023-12-30T06:34:25.133Z,100.00
2023-12-30T06:36:52.400Z,100.00
2023-12-30T06:39:20.254Z,100.00
2023-12-30T06:41:47.486Z,100.00
2023-12-30T06:44:14.999Z,100.00
2023-12-30T06:46:42.378Z,100.00
2023-12-30T06:49:10.286Z,100.00
2023-12-30T06:51:37.768Z,100.00
2023-12-30T06:54:05.008Z,100.00
2023-12-30T06:56:32.391Z,100.00
2023-12-30T06:58:59.643Z,100.00
2023-12-30T07:01:27.344Z,100.00
2023-12-30T07:03:54.802Z,100.00
2023-12-30T07:06:22.672Z,100.00
2023-12-30T07:08:49.854Z,100.00
2023-12-30T07:11:17.147Z,100.00
2023-12-30T07:13:44.754Z,100.00
2023-12-30T07:16:12.246Z,100.00
2023-12-30T07:18:40.917Z,100.00
2023-12-30T07:21:08.215Z,100.00
2023-12-30T07:23:35.356Z,100.00
2023-12-30T07:26:02.643Z,100.00
2023-12-30T07:28:30.891Z,100.00
2023-12-30T07:30:58.271Z,100.00
2023-12-30T07:33:25.673Z,100.00
2023-12-30T07:35:54.629Z,100.00
2023-12-30T07:38:22.238Z,100.00
2023-12-30T07:40:49.780Z,100.00
2023-12-30T07:43:17.116Z,100.00
2023-12-30T07:45:44.485Z,100.00
2023-12-30T07:48:11.865Z,100.00
2023-12-30T07:50:39.356Z,100.00
2023-12-30T07:53:06.773Z,100.00
2023-12-30T07:55:34.136Z,100.00
2023-12-30T07:58:02.323Z,100.00
2023-12-30T08:00:29.754Z,100.00
2023-12-30T08:02:57.155Z,100.00
2023-12-30T08:05:24.477Z,100.00
2023-12-30T08:07:51.814Z,100.00
2023-12-30T08:10:20.080Z,100.00
2023-12-30T08:12:47.392Z,100.00
2023-12-30T08:15:14.784Z,100.00
2023-12-30T08:17:42.472Z,98.63
2023-12-30T08:20:10.512Z,93.65
2023-12-30T08:22:38.087Z,93.34
2023-12-30T08:25:05.914Z,92.09
2023-12-30T08:27:33.415Z,90.33
2023-12-30T08:30:00.665Z,88.69
2023-12-30T08:32:28.067Z,87.95
2023-12-30T08:34:56.004Z,88.38
2023-12-30T08:37:23.714Z,88.42
2023-12-30T08:39:51.567Z,86.35
2023-12-30T08:42:19.180Z,81.22
2023-12-30T08:44:46.573Z,79.85
2023-12-30T08:47:14.127Z,77.31
2023-12-30T08:49:41.634Z,75.31
2023-12-30T08:52:09.010Z,71.35
2023-12-30T08:54:40.338Z,67.71
2023-12-30T08:57:09.223Z,64.68
2023-12-30T08:59:36.575Z,68.61
2023-12-30T09:02:04.394Z,72.11
2023-12-30T09:04:32.235Z,70.18
2023-12-30T09:06:59.773Z,70.70
2023-12-30T09:09:26.998Z,71.26
2023-12-30T09:11:54.295Z,70.29
2023-12-30T09:14:21.683Z,70.94
2023-12-30T09:16:49.090Z,67.92
2023-12-30T09:19:16.517Z,71.66
2023-12-30T09:21:43.992Z,72.31
2023-12-30T09:24:11.225Z,69.36
2023-12-30T09:26:38.723Z,69.17
2023-12-30T09:29:05.899Z,71.44
2023-12-30T09:31:33.208Z,72.87
2023-12-30T09:34:00.485Z,71.01
2023-12-30T09:36:29.929Z,69.91
2023-12-30T09:38:57.228Z,71.50
2023-12-30T09:41:25.818Z,72.82
2023-12-30T09:43:53.255Z,71.66
2023-12-30T09:46:21.913Z,73.04
2023-12-30T09:48:51.050Z,75.13
2023-12-30T09:51:18.323Z,71.63
2023-12-30T09:53:45.542Z,70.04
2023-12-30T09:56:13.514Z,68.09
2023-12-30T09:58:40.984Z,67.18
2023-12-30T10:01:08.398Z,69.19
2023-12-30T10:03:35.726Z,69.67
2023-12-30T10:06:05.161Z,65.92
2023-12-30T10:08:32.863Z,64.35
2023-12-30T10:11:00.186Z,65.68
2023-12-30T10:13:27.877Z,66.45
2023-12-30T10:15:58.922Z,65.01
2023-12-30T10:18:27.213Z,65.45
2023-12-30T10:20:55.271Z,65.09
2023-12-30T10:23:22.871Z,65.37
2023-12-30T10:25:50.156Z,65.87
2023-12-30T10:28:17.701Z,67.62
2023-12-30T10:30:45.167Z,66.98
2023-12-30T10:33:16.318Z,66.51
2023-12-30T10:35:44.064Z,67.05
2023-12-30T10:38:11.895Z,67.83
2023-12-30T10:40:44.847Z,66.74
2023-12-30T10:43:13.810Z,68.07
2023-12-30T10:45:41.915Z,66.97
2023-12-30T10:48:09.716Z,67.04
2023-12-30T10:50:38.094Z,65.60
2023-12-30T10:53:12.729Z,67.34
2023-12-30T10:55:43.249Z,66.76
2023-12-30T10:58:18.165Z,66.46
2023-12-30T11:00:45.420Z,67.45
2023-12-30T11:03:13.254Z,69.56
2023-12-30T11:05:55.871Z,68.52
2023-12-30T11:08:23.287Z,67.40
2023-12-30T11:10:51.900Z,68.17
2023-12-30T11:13:22.298Z,68.24
2023-12-30T11:15:49.869Z,66.78
2023-12-30T11:18:22.052Z,67.60
2023-12-30T11:20:49.501Z,66.67
2023-12-30T11:23:19.532Z,66.41
2023-12-30T11:25:47.549Z,67.70
2023-12-30T11:28:19.701Z,67.24
2023-12-30T11:31:01.238Z,70.80
2023-12-30T11:33:29.119Z,72.32
2023-12-30T11:35:57.268Z,73.08
2023-12-30T11:38:32.146Z,73.54
2023-12-30T11:41:01.101Z,74.65
2023-12-30T11:43:31.058Z,75.99
2023-12-30T11:45:58.475Z,76.95
2023-12-30T11:48:25.959Z,78.78
2023-12-30T11:50:55.387Z,78.81
2023-12-30T11:53:23.110Z,80.28
2023-12-30T11:55:50.404Z,83.51
2023-12-30T11:58:18.002Z,86.76
2023-12-30T12:00:45.436Z,88.38
2023-12-30T12:03:12.697Z,88.29
2023-12-30T12:05:40.200Z,88.23
2023-12-30T12:08:10.921Z,89.58
2023-12-30T12:10:38.493Z,91.92
2023-12-30T12:13:10.684Z,91.26
2023-12-30T12:15:38.353Z,92.77
2023-12-30T12:18:05.999Z,92.57
2023-12-30T12:20:40.035Z,94.10
2023-12-30T12:23:07.442Z,94.62
2023-12-30T12:25:34.833Z,95.71
2023-12-30T12:28:04.359Z,95.12
2023-12-30T12:30:31.875Z,96.74
2023-12-30T12:32:59.653Z,96.89
2023-12-30T12:35:26.921Z,98.06
2023-12-30T12:37:54.380Z,97.64
2023-12-30T12:40:21.712Z,98.83
2023-12-30T12:42:49.134Z,98.67
2023-12-30T12:45:16.546Z,96.65
2023-12-30T12:47:43.972Z,95.65
2023-12-30T12:50:11.602Z,95.54
2023-12-30T12:52:39.843Z,95.98
2023-12-30T12:55:07.409Z,95.47
2023-12-30T12:57:34.706Z,95.32
2023-12-30T13:00:02.658Z,98.05
2023-12-30T13:02:30.337Z,97.16
2023-12-30T13:04:57.664Z,97.04
2023-12-30T13:07:25.153Z,97.29
2023-12-30T13:09:55.913Z,98.84
2023-12-30T13:12:24.658Z,100.00
2023-12-30T13:14:53.468Z,100.00
2023-12-30T13:17:20.914Z,100.00
2023-12-30T13:19:48.356Z,100.00
2023-12-30T13:22:17.122Z,100.00
2023-12-30T13:24:46.113Z,100.00
2023-12-30T13:27:13.623Z,100.00
2023-12-30T13:29:42.833Z,100.00
2023-12-30T13:32:10.356Z,100.00
2023-12-30T13:34:41.488Z,100.00
2023-12-30T13:37:10.101Z,100.00
2023-12-30T13:39:41.342Z,100.00
2023-12-30T13:42:10.885Z,100.00
2023-12-30T13:44:43.929Z,100.00
2023-12-30T13:47:31.854Z,100.00
2023-12-30T13:50:08.385Z,100.00
2023-12-30T13:52:37.980Z,100.00
2023-12-30T13:55:07.577Z,100.00
2023-12-30T13:57:35.322Z,100.00
2023-12-30T14:00:02.571Z,100.00
2023-12-30T14:02:44.842Z,100.00
2023-12-30T14:05:21.641Z,100.00
2023-12-30T14:07:52.253Z,100.00
2023-12-30T14:10:20.924Z,100.00
2023-12-30T14:12:50.402Z,100.00
2023-12-30T14:15:19.836Z,100.00
2023-12-30T14:17:47.549Z,100.00
2023-12-30T14:20:14.988Z,100.00
2023-12-30T14:22:42.581Z,100.00
2023-12-30T14:25:13.056Z,100.00
2023-12-30T14:27:41.759Z,100.00
2023-12-30T14:30:10.013Z,100.00
2023-12-30T14:32:37.603Z,100.00
2023-12-30T14:35:06.040Z,100.00
2023-12-30T14:37:34.745Z,100.00
2023-12-30T14:40:02.604Z,100.00
2023-12-30T14:42:30.161Z,100.00
2023-12-30T14:44:57.427Z,100.00
2023-12-30T14:47:24.864Z,100.00
2023-12-30T14:49:52.530Z,100.00
2023-12-30T14:52:20.252Z,100.00
2023-12-30T14:54:47.993Z,100.00
2023-12-30T14:57:15.713Z,100.00
2023-12-30T14:59:43.342Z,100.00
2023-12-30T15:02:10.940Z,100.00
2023-12-30T15:04:38.539Z,100.00
2023-12-30T15:07:08.855Z,100.00
2023-12-30T15:09:36.294Z,100.00
2023-12-30T15:12:03.927Z,100.00
2023-12-30T15:14:31.620Z,100.00
2023-12-30T15:16:59.078Z,100.00
2023-12-30T15:19:26.478Z,100.00
2023-12-30T15:21:53.636Z,100.00
2023-12-30T15:24:21.337Z,100.00
2023-12-30T15:26:49.842Z,100.00
2023-12-30T15:29:17.701Z,100.00
2023-12-30T15:31:45.522Z,100.00
2023-12-30T15:34:13.612Z,100.00
2023-12-30T15:36:41.727Z,100.00
2023-12-30T15:39:09.412Z,100.00
2023-12-30T15:41:37.395Z,100.00
2023-12-30T15:44:05.157Z,100.00
2023-12-30T15:46:35.490Z,100.00
2023-12-30T15:49:03.201Z,100.00
2023-12-30T15:51:30.669Z,100.00
2023-12-30T15:53:58.035Z,100.00
2023-12-30T15:56:25.872Z,100.00
2023-12-30T15:58:53.737Z,100.00
2023-12-30T16:01:21.371Z,100.00
2023-12-30T16:03:48.774Z,100.00
2023-12-30T16:06:16.085Z,100.00
2023-12-30T16:08:43.570Z,100.00
2023-12-30T16:11:11.398Z,100.00
2023-12-30T16:13:40.282Z,100.00
2023-12-30T16:16:07.889Z,100.00
2023-12-30T16:18:35.352Z,100.00
2023-12-30T16:21:02.546Z,100.00
2023-12-30T16:23:29.968Z,100.00
2023-12-30T16:25:58.189Z,100.00
2023-12-30T16:28:26.386Z,100.00
2023-12-30T16:30:53.752Z,100.00
2023-12-30T16:33:21.064Z,100.00
2023-12-30T16:35:48.613Z,100.00
2023-12-30T16:38:17.289Z,100.00
2023-12-30T16:40:45.172Z,100.00
2023-12-30T16:43:13.060Z,100.00
2023-12-30T16:45:41.657Z,100.00
2023-12-30T16:48:09.129Z,100.00
2023-12-30T16:50:36.539Z,100.00
2023-12-30T16:53:04.265Z,100.00
2023-12-30T16:55:31.708Z,100.00
2023-12-30T16:57:58.938Z,100.00
2023-12-30T17:00:26.721Z,100.00
2023-12-30T17:02:54.205Z,100.00
2023-12-30T17:05:22.071Z,100.00
2023-12-30T17:07:49.463Z,100.00
2023-12-30T17:10:16.729Z,100.00
2023-12-30T17:12:44.174Z,100.00
2023-12-30T17:15:15.336Z,100.00
2023-12-30T17:17:43.038Z,100.00
2023-12-30T17:20:24.352Z,100.00
2023-12-30T17:23:01.177Z,100.00
2023-12-30T17:25:28.649Z,100.00
2023-12-30T17:27:55.980Z,100.00
2023-12-30T17:30:24.648Z,100.00
2023-12-30T17:32:52.832Z,100.00
2023-12-30T17:35:39.024Z,100.00
2023-12-30T17:38:06.779Z,100.00
2023-12-30T17:40:34.969Z,100.00
2023-12-30T17:43:02.826Z,100.00
2023-12-30T17:45:30.812Z,100.00
2023-12-30T17:47:58.426Z,100.00
2023-12-30T17:50:25.973Z,100.00
2023-12-30T17:52:53.423Z,100.00
2023-12-30T17:55:21.041Z,100.00
2023-12-30T17:57:48.860Z,100.00
2023-12-30T18:00:16.290Z,100.00
2023-12-30T18:02:44.008Z,100.00
2023-12-30T18:05:11.617Z,100.00
2023-12-30T18:07:39.188Z,100.00
2023-12-30T18:10:19.758Z,100.00
2023-12-30T18:12:47.104Z,100.00
2023-12-30T18:15:14.406Z,100.00
2023-12-30T18:17:42.098Z,100.00
2023-12-30T18:20:11.389Z,100.00
2023-12-30T18:22:40.962Z,100.00
2023-12-30T18:25:08.453Z,100.00
2023-12-30T18:27:35.737Z,100.00
2023-12-30T18:30:04.016Z,100.00
2023-12-30T18:32:32.196Z,100.00
2023-12-30T18:35:01.439Z,100.00
2023-12-30T18:37:29.268Z,100.00
2023-12-30T18:39:56.602Z,100.00
2023-12-30T18:42:23.877Z,100.00
2023-12-30T18:44:51.402Z,100.00
2023-12-30T18:47:18.867Z,100.00
2023-12-30T18:49:46.470Z,100.00
2023-12-30T18:52:15.678Z,100.00
2023-12-30T18:54:43.173Z,100.00
2023-12-30T18:57:10.643Z,100.00
2023-12-30T18:59:38.026Z,100.00
2023-12-30T19:02:05.333Z,100.00
2023-12-30T19:04:35.010Z,100.00
2023-12-30T19:07:04.945Z,100.00
2023-12-30T19:09:32.513Z,100.00
2023-12-30T19:11:59.811Z,100.00
2023-12-30T19:14:27.145Z,100.00
2023-12-30T19:16:54.711Z,100.00
2023-12-30T19:19:22.611Z,100.00
2023-12-30T19:21:51.058Z,100.00
2023-12-30T19:24:18.494Z,100.00
2023-12-30T19:26:46.098Z,100.00
2023-12-30T19:29:13.754Z,100.00
2023-12-30T19:31:41.431Z,100.00
2023-12-30T19:34:09.254Z,100.00
2023-12-30T19:36:39.369Z,100.00
2023-12-30T19:39:06.986Z,100.00
2023-12-30T19:41:38.250Z,100.00
2023-12-30T19:44:06.604Z,100.00
2023-12-30T19:46:33.875Z,100.00
2023-12-30T19:49:01.636Z,100.00
2023-12-30T19:51:28.920Z,100.00
2023-12-30T19:53:56.169Z,100.00
2023-12-30T19:56:24.440Z,100.00
2023-12-30T19:58:52.023Z,100.00
2023-12-30T20:01:20.216Z,100.00
2023-12-30T20:03:47.571Z,100.00
2023-12-30T20:06:16.194Z,100.00
2023-12-30T20:08:43.545Z,100.00
2023-12-30T20:11:10.804Z,100.00
2023-12-30T20:13:41.329Z,100.00
2023-12-30T20:16:08.843Z,100.00
2023-12-30T20:18:38.660Z,100.00
2023-12-30T20:21:06.523Z,100.00
2023-12-30T20:23:35.634Z,100.00
2023-12-30T20:26:04.998Z,100.00
2023-12-30T20:28:32.425Z,100.00
2023-12-30T20:31:01.430Z,100.00
2023-12-30T20:33:28.900Z,100.00
2023-12-30T20:35:56.729Z,100.00
2023-12-30T20:38:25.126Z,100.00
2023-12-30T20:40:52.490Z,100.00
2023-12-30T20:43:19.874Z,100.00
2023-12-30T20:45:48.883Z,100.00
2023-12-30T20:48:19.424Z,100.00
2023-12-30T20:50:46.920Z,100.00
2023-12-30T20:53:14.405Z,100.00
2023-12-30T20:55:42.161Z,100.00
2023-12-30T20:58:09.487Z,100.00
2023-12-30T21:00:37.483Z,100.00
2023-12-30T21:03:06.152Z,100.00
2023-12-30T21:05:34.539Z,100.00
2023-12-30T21:08:01.914Z,100.00
2023-12-30T21:10:30.112Z,100.00
2023-12-30T21:12:57.534Z,100.00
2023-12-30T21:15:25.841Z,100.00
2023-12-30T21:17:53.127Z,100.00
2023-12-30T21:20:20.458Z,100.00
2023-12-30T21:22:47.948Z,100.00
2023-12-30T21:25:22.818Z,100.00
2023-12-30T21:27:53.795Z,100.00
2023-12-30T21:30:21.000Z,100.00
2023-12-30T21:32:50.702Z,100.00
2023-12-30T21:35:19.903Z,100.00
2023-12-30T21:37:48.435Z,100.00
2023-12-30T21:40:17.257Z,100.00
2023-12-30T21:42:44.492Z,100.00
2023-12-30T21:45:12.214Z,100.00
2023-12-30T21:47:39.654Z,100.00
2023-12-30T21:50:08.363Z,100.00
2023-12-30T21:52:37.836Z,100.00
