createdAt,value
2022-07-28T00:00:16.018Z,45.62
2022-07-28T00:02:43.580Z,45.71
2022-07-28T00:05:11.681Z,45.71
2022-07-28T00:07:39.149Z,45.66
2022-07-28T00:10:08.954Z,45.47
2022-07-28T00:12:36.422Z,45.47
2022-07-28T00:15:03.895Z,45.39
2022-07-28T00:17:31.356Z,45.35
2022-07-28T00:19:58.812Z,45.22
2022-07-28T00:22:26.305Z,45.26
2022-07-28T00:24:53.763Z,45.26
2022-07-28T00:27:22.537Z,45.25
2022-07-28T00:29:51.247Z,45.17
2022-07-28T00:32:19.105Z,45.34
2022-07-28T00:34:46.943Z,45.16
2022-07-28T00:37:15.131Z,45.04
2022-07-28T00:39:42.777Z,45.15
2022-07-28T00:42:10.248Z,45.02
2022-07-28T00:44:41.758Z,45.18
2022-07-28T00:47:09.458Z,45.03
2022-07-28T00:49:36.910Z,44.92
2022-07-28T00:52:04.929Z,45.08
2022-07-28T00:54:33.159Z,45.04
2022-07-28T00:57:00.618Z,44.96
2022-07-28T00:59:28.099Z,44.89
2022-07-28T01:01:56.948Z,44.93
2022-07-28T01:04:24.465Z,44.78
2022-07-28T01:07:00.922Z,44.84
2022-07-28T01:09:38.526Z,44.91
2022-07-28T01:12:10.273Z,44.90
2022-07-28T01:14:39.365Z,44.80
2022-07-28T01:17:10.906Z,44.70
2022-07-28T01:19:42.000Z,44.72
2022-07-28T01:22:11.021Z,44.64
2022-07-28T01:24:45.032Z,44.94
2022-07-28T01:27:18.046Z,44.52
2022-07-28T01:29:56.740Z,44.90
2022-07-28T01:32:25.985Z,44.66
2022-07-28T01:34:57.112Z,44.66
2022-07-28T01:37:26.118Z,44.67
2022-07-28T01:39:55.493Z,44.64
2022-07-28T01:42:23.849Z,44.65
2022-07-28T01:44:51.484Z,44.77
2022-07-28T01:47:19.020Z,44.71
2022-07-28T01:49:47.752Z,44.56
2022-07-28T01:52:15.892Z,44.67
2022-07-28T01:54:43.345Z,44.73
2022-07-28T01:57:14.463Z,44.61
2022-07-28T01:59:42.024Z,44.64
2022-07-28T02:02:09.910Z,44.58
2022-07-28T02:04:38.431Z,44.63
2022-07-28T02:07:07.298Z,44.76
2022-07-28T02:09:34.972Z,44.63
2022-07-28T02:12:02.419Z,44.56
2022-07-28T02:14:29.871Z,44.53
2022-07-28T02:17:02.936Z,44.58
2022-07-28T02:19:30.719Z,44.62
2022-07-28T02:21:58.214Z,44.58
2022-07-28T02:24:27.392Z,44.50
2022-07-28T02:26:56.927Z,44.62
2022-07-28T02:29:49.119Z,44.53
2022-07-28T02:32:27.957Z,44.60
2022-07-28T02:34:58.916Z,44.43
2022-07-28T02:37:26.362Z,44.67
2022-07-28T02:40:00.223Z,44.59
2022-07-28T02:42:29.216Z,44.49
2022-07-28T02:44:58.242Z,44.28
2022-07-28T02:47:27.133Z,44.52
2022-07-28T02:49:55.124Z,44.47
2022-07-28T02:52:23.486Z,44.41
2022-07-28T02:54:51.064Z,44.45
2022-07-28T02:57:20.010Z,44.74
2022-07-28T02:59:47.502Z,44.35
2022-07-28T03:02:14.972Z,44.45
2022-07-28T03:04:58.726Z,44.47
2022-07-28T03:07:26.865Z,44.65
2022-07-28T03:09:54.488Z,44.54
2022-07-28T03:12:23.222Z,44.67
2022-07-28T03:14:50.688Z,44.50
2022-07-28T03:17:19.097Z,44.63
2022-07-28T03:19:46.708Z,44.55
2022-07-28T03:22:14.828Z,44.46
2022-07-28T03:24:45.895Z,44.44
2022-07-28T03:27:16.669Z,44.60
2022-07-28T03:29:45.450Z,44.41
2022-07-28T03:32:12.933Z,44.44
2022-07-28T03:34:40.372Z,44.43
2022-07-28T03:37:09.649Z,44.48
2022-07-28T03:39:38.817Z,44.35
2022-07-28T03:42:06.305Z,44.43
2022-07-28T03:44:33.739Z,44.23
2022-07-28T03:47:02.462Z,44.36
2022-07-28T03:49:29.920Z,44.45
2022-07-28T03:51:57.361Z,44.43
2022-07-28T03:54:24.792Z,44.49
2022-07-28T03:56:52.245Z,44.42
2022-07-28T03:59:20.383Z,44.59
2022-07-28T04:01:47.877Z,44.48
2022-07-28T04:04:17.236Z,44.55
2022-07-28T04:06:44.952Z,44.63
2022-07-28T04:09:12.398Z,44.44
2022-07-28T04:11:39.844Z,44.43
2022-07-28T04:14:09.266Z,44.59
2022-07-28T04:16:38.556Z,44.53
2022-07-28T04:19:06.032Z,44.43
2022-07-28T04:21:34.783Z,44.54
2022-07-28T04:24:02.321Z,44.67
2022-07-28T04:26:29.836Z,44.57
2022-07-28T04:28:57.272Z,44.69
2022-07-28T04:31:24.773Z,44.78
2022-07-28T04:33:52.251Z,44.48
2022-07-28T04:36:19.690Z,44.30
2022-07-28T04:38:48.418Z,44.78
2022-07-28T04:41:16.045Z,44.58
2022-07-28T04:43:43.518Z,44.61
2022-07-28T04:46:14.851Z,44.65
2022-07-28T04:48:43.003Z,44.50
2022-07-28T04:51:10.748Z,44.63
2022-07-28T04:53:38.183Z,44.57
2022-07-28T04:56:07.119Z,44.53
2022-07-28T04:58:34.568Z,44.58
2022-07-28T05:01:02.741Z,44.49
2022-07-28T05:03:35.708Z,44.49
2022-07-28T05:06:03.717Z,44.36
2022-07-28T05:08:31.187Z,44.36
2022-07-28T05:10:58.629Z,44.54
2022-07-28T05:13:33.363Z,44.59
2022-07-28T05:16:01.787Z,44.57
2022-07-28T05:18:29.349Z,44.39
2022-07-28T05:20:56.812Z,44.63
2022-07-28T05:23:24.288Z,44.72
2022-07-28T05:25:51.887Z,44.64
2022-07-28T05:28:19.340Z,44.55
2022-07-28T05:30:48.123Z,44.52
2022-07-28T05:33:15.937Z,44.78
2022-07-28T05:35:44.569Z,44.69
2022-07-28T05:38:12.040Z,44.67
2022-07-28T05:40:39.565Z,44.87
2022-07-28T05:43:06.990Z,44.74
2022-07-28T05:45:34.883Z,44.47
2022-07-28T05:48:03.685Z,44.68
2022-07-28T05:50:31.161Z,44.93
2022-07-28T05:52:58.612Z,44.72
2022-07-28T05:55:26.202Z,44.54
2022-07-28T05:57:54.413Z,44.73
2022-07-28T06:00:22.887Z,44.56
2022-07-28T06:02:50.502Z,44.61
2022-07-28T06:05:20.744Z,44.77
2022-07-28T06:07:48.724Z,44.87
2022-07-28T06:10:17.126Z,44.95
2022-07-28T06:12:45.113Z,45.12
2022-07-28T06:15:16.320Z,45.35
2022-07-28T06:17:43.848Z,45.03
2022-07-28T06:20:12.291Z,45.00
2022-07-28T06:22:44.631Z,45.01
2022-07-28T06:25:14.813Z,45.14
2022-07-28T06:27:42.270Z,44.93
2022-07-28T06:30:10.269Z,44.84
2022-07-28T06:32:37.749Z,44.94
2022-07-28T06:35:05.878Z,44.95
2022-07-28T06:37:33.354Z,45.13
2022-07-28T06:40:02.086Z,45.15
2022-07-28T06:42:29.602Z,45.22
2022-07-28T06:44:59.751Z,45.01
2022-07-28T06:47:27.476Z,45.09
2022-07-28T06:49:54.956Z,44.89
2022-07-28T06:52:22.553Z,44.94
2022-07-28T06:54:51.754Z,44.83
2022-07-28T06:57:21.341Z,44.85
2022-07-28T06:59:49.332Z,44.95
2022-07-28T07:02:17.209Z,44.81
2022-07-28T07:04:45.147Z,45.09
2022-07-28T07:07:16.888Z,45.15
2022-07-28T07:09:44.811Z,45.05
2022-07-28T07:12:12.267Z,45.16
2022-07-28T07:14:41.047Z,45.20
2022-07-28T07:17:08.525Z,45.34
2022-07-28T07:19:35.971Z,45.17
2022-07-28T07:22:03.430Z,45.27
2022-07-28T07:24:31.102Z,45.08
2022-07-28T07:26:58.697Z,45.26
2022-07-28T07:29:26.199Z,45.41
2022-07-28T07:31:59.389Z,45.23
2022-07-28T07:34:27.050Z,45.07
2022-07-28T07:36:54.513Z,45.68
2022-07-28T07:39:21.982Z,46.00
2022-07-28T07:41:49.440Z,46.15
2022-07-28T07:44:17.483Z,46.37
2022-07-28T07:46:45.181Z,46.67
2022-07-28T07:49:14.082Z,46.55
2022-07-28T07:51:41.564Z,46.50
2022-07-28T07:54:09.801Z,46.35
2022-07-28T07:56:37.466Z,46.08
2022-07-28T07:59:04.930Z,45.97
2022-07-28T08:01:32.554Z,45.50
2022-07-28T08:04:00.866Z,45.29
2022-07-28T08:06:29.838Z,44.92
2022-07-28T08:08:57.271Z,44.59
2022-07-28T08:11:24.730Z,44.57
2022-07-28T08:13:52.202Z,44.30
2022-07-28T08:16:19.763Z,44.46
2022-07-28T08:18:47.212Z,44.20
2022-07-28T08:21:16.118Z,44.25
2022-07-28T08:23:44.849Z,44.34
2022-07-28T08:26:12.298Z,44.31
2022-07-28T08:28:39.750Z,44.37
2022-07-28T08:31:07.251Z,44.46
2022-07-28T08:33:34.724Z,44.63
2022-07-28T08:36:21.414Z,45.13
2022-07-28T08:38:50.154Z,44.73
2022-07-28T08:41:18.825Z,44.45
2022-07-28T08:43:46.328Z,44.46
2022-07-28T08:46:13.813Z,44.55
2022-07-28T08:48:42.809Z,44.28
2022-07-28T08:51:12.749Z,44.02
2022-07-28T08:53:41.046Z,43.93
2022-07-28T08:56:10.480Z,43.91
2022-07-28T08:58:38.225Z,44.03
2022-07-28T09:01:06.885Z,43.87
2022-07-28T09:03:34.571Z,43.85
2022-07-28T09:06:02.117Z,43.29
2022-07-28T09:08:29.549Z,43.41
2022-07-28T09:10:56.992Z,43.47
2022-07-28T09:13:25.758Z,43.27
2022-07-28T09:15:53.226Z,43.55
2022-07-28T09:18:22.249Z,43.68
2022-07-28T09:20:49.841Z,43.77
2022-07-28T09:23:41.721Z,43.90
2022-07-28T09:26:10.999Z,43.98
2022-07-28T09:28:49.112Z,44.15
2022-07-28T09:31:16.753Z,43.83
2022-07-28T09:33:53.978Z,43.96
2022-07-28T09:36:21.462Z,43.99
2022-07-28T09:38:48.902Z,43.88
2022-07-28T09:41:18.727Z,43.93
2022-07-28T09:43:52.505Z,43.96
2022-07-28T09:46:23.255Z,43.84
2022-07-28T09:48:52.859Z,43.66
2022-07-28T09:51:21.330Z,43.71
2022-07-28T09:53:48.843Z,43.72
2022-07-28T09:56:16.347Z,43.80
2022-07-28T09:58:55.614Z,43.55
2022-07-28T10:01:24.846Z,43.17
2022-07-28T10:03:53.427Z,43.30
2022-07-28T10:06:28.653Z,43.32
2022-07-28T10:08:56.918Z,43.44
2022-07-28T10:11:26.896Z,43.40
2022-07-28T10:14:00.114Z,43.19
2022-07-28T10:16:28.457Z,43.33
2022-07-28T10:18:56.296Z,43.36
2022-07-28T10:21:24.541Z,43.42
2022-07-28T10:23:52.922Z,43.47
2022-07-28T10:26:22.049Z,43.00
2022-07-28T10:28:51.525Z,42.87
2022-07-28T10:31:30.231Z,42.88
2022-07-28T10:33:58.879Z,42.98
2022-07-28T10:36:26.312Z,42.61
2022-07-28T10:38:59.897Z,42.63
2022-07-28T10:41:30.035Z,42.88
2022-07-28T10:43:57.610Z,42.65
2022-07-28T10:46:26.791Z,42.60
2022-07-28T10:48:54.330Z,42.85
2022-07-28T10:51:21.831Z,42.65
2022-07-28T10:53:58.216Z,42.54
2022-07-28T10:56:29.119Z,42.66
2022-07-28T10:59:04.669Z,42.70
2022-07-28T11:01:52.544Z,42.33
2022-07-28T11:04:55.324Z,42.09
2022-07-28T11:07:23.278Z,42.21
2022-07-28T11:09:50.781Z,42.32
2022-07-28T11:12:18.327Z,42.16
2022-07-28T11:14:46.488Z,42.11
2022-07-28T11:17:23.758Z,42.17
2022-07-28T11:20:24.649Z,42.13
2022-07-28T11:22:43.586Z,42.19
2022-07-28T11:25:18.954Z,42.17
2022-07-28T11:28:05.375Z,41.73
2022-07-28T11:30:54.880Z,42.10
2022-07-28T11:33:25.041Z,41.76
2022-07-28T11:36:02.253Z,41.80
2022-07-28T11:38:30.119Z,41.48
2022-07-28T11:40:57.849Z,41.51
2022-07-28T11:43:43.229Z,41.37
2022-07-28T11:46:31.498Z,41.29
2022-07-28T11:49:21.633Z,41.26
2022-07-28T11:52:23.115Z,41.41
2022-07-28T11:54:52.408Z,41.29
2022-07-28T11:57:21.303Z,41.00
2022-07-28T11:59:50.433Z,40.93
2022-07-28T12:02:22.855Z,40.76
2022-07-28T12:04:59.525Z,40.92
2022-07-28T12:07:34.914Z,40.98
2022-07-28T12:10:03.350Z,40.94
2022-07-28T12:12:31.323Z,40.87
2022-07-28T12:15:03.338Z,40.57
2022-07-28T12:17:34.651Z,40.69
2022-07-28T12:20:13.995Z,40.87
2022-07-28T12:22:41.785Z,40.77
2022-07-28T12:25:13.161Z,40.86
2022-07-28T12:27:40.746Z,40.60
2022-07-28T12:30:14.211Z,40.89
2022-07-28T12:32:46.699Z,40.73
2022-07-28T12:35:15.758Z,40.78
2022-07-28T12:37:47.637Z,40.75
2022-07-28T12:40:15.823Z,40.71
2022-07-28T12:42:43.386Z,40.76
2022-07-28T12:45:12.076Z,40.62
2022-07-28T12:47:39.839Z,40.79
2022-07-28T12:50:09.799Z,40.57
2022-07-28T12:52:38.558Z,40.60
2022-07-28T12:55:20.511Z,40.69
2022-07-28T12:57:51.412Z,40.49
2022-07-28T13:00:21.044Z,40.62
2022-07-28T13:02:48.754Z,40.61
2022-07-28T13:05:28.284Z,40.66
2022-07-28T13:08:02.228Z,40.46
2022-07-28T13:10:31.196Z,40.53
2022-07-28T13:13:05.389Z,40.27
2022-07-28T13:15:32.858Z,40.53
2022-07-28T13:18:00.411Z,40.37
2022-07-28T13:20:27.869Z,40.45
2022-07-28T13:22:55.779Z,40.39
2022-07-28T13:25:24.512Z,40.47
2022-07-28T13:27:55.461Z,40.15
2022-07-28T13:30:23.427Z,40.50
2022-07-28T13:32:50.992Z,40.33
2022-07-28T13:35:19.078Z,40.39
2022-07-28T13:37:48.270Z,40.34
2022-07-28T13:40:15.715Z,40.45
2022-07-28T13:42:53.413Z,40.41
2022-07-28T13:45:24.600Z,40.49
2022-07-28T13:47:53.474Z,40.42
2022-07-28T13:50:21.179Z,40.18
2022-07-28T13:52:48.802Z,40.27
2022-07-28T13:55:22.642Z,40.39
2022-07-28T13:57:51.771Z,40.38
2022-07-28T14:00:21.110Z,40.40
2022-07-28T14:02:50.438Z,39.88
2022-07-28T14:05:18.017Z,39.90
2022-07-28T14:07:48.151Z,40.24
2022-07-28T14:10:16.689Z,40.22
2022-07-28T14:12:45.017Z,40.15
2022-07-28T14:15:15.181Z,40.24
2022-07-28T14:17:45.688Z,40.33
2022-07-28T14:20:14.388Z,40.13
2022-07-28T14:22:41.873Z,40.20
2022-07-28T14:25:10.571Z,40.28
2022-07-28T14:27:38.023Z,40.36
2022-07-28T14:30:06.769Z,40.58
2022-07-28T14:32:35.939Z,40.64
2022-07-28T14:35:03.389Z,40.50
2022-07-28T14:37:47.081Z,40.43
2022-07-28T14:40:18.300Z,40.52
2022-07-28T14:42:45.737Z,40.48
2022-07-28T14:45:13.173Z,40.50
2022-07-28T14:47:44.767Z,40.39
2022-07-28T14:50:13.033Z,40.28
2022-07-28T14:52:40.500Z,40.45
2022-07-28T14:55:08.713Z,40.46
2022-07-28T14:57:52.052Z,40.33
2022-07-28T15:00:22.602Z,40.31
2022-07-28T15:02:52.833Z,40.25
2022-07-28T15:05:23.866Z,40.29
2022-07-28T15:07:52.166Z,40.17
2022-07-28T15:10:22.759Z,40.16
2022-07-28T15:12:51.856Z,40.02
2022-07-28T15:15:21.093Z,40.22
2022-07-28T15:17:48.585Z,40.58
2022-07-28T15:20:18.094Z,39.92
2022-07-28T15:22:45.578Z,40.21
2022-07-28T15:25:13.064Z,40.53
2022-07-28T15:27:45.405Z,40.12
2022-07-28T15:30:14.005Z,40.52
2022-07-28T15:32:55.708Z,40.48
2022-07-28T15:35:25.301Z,40.37
2022-07-28T15:37:52.932Z,40.59
2022-07-28T15:40:20.581Z,40.70
2022-07-28T15:42:48.072Z,40.29
2022-07-28T15:45:17.629Z,40.29
2022-07-28T15:47:45.371Z,40.69
2022-07-28T15:50:12.825Z,40.29
2022-07-28T15:52:41.645Z,40.30
2022-07-28T15:55:09.613Z,40.37
2022-07-28T15:57:37.862Z,40.51
2022-07-28T16:00:06.875Z,40.16
2022-07-28T16:02:34.393Z,40.06
2022-07-28T16:05:02.073Z,40.32
2022-07-28T16:07:30.902Z,40.21
2022-07-28T16:09:59.892Z,40.30
2022-07-28T16:12:27.569Z,40.06
2022-07-28T16:14:55.106Z,39.75
2022-07-28T16:17:22.752Z,39.95
2022-07-28T16:19:51.046Z,39.48
2022-07-28T16:22:18.739Z,39.92
2022-07-28T16:24:46.221Z,39.69
2022-07-28T16:27:15.097Z,39.82
2022-07-28T16:29:42.729Z,39.63
2022-07-28T16:32:10.258Z,39.66
2022-07-28T16:34:37.814Z,39.35
2022-07-28T16:37:05.894Z,39.54
2022-07-28T16:39:33.639Z,39.42
2022-07-28T16:42:01.431Z,39.14
2022-07-28T16:44:30.620Z,39.50
2022-07-28T16:46:58.260Z,39.51
2022-07-28T16:49:25.866Z,39.60
2022-07-28T16:51:54.532Z,39.52
2022-07-28T16:54:21.983Z,39.67
2022-07-28T16:56:49.421Z,40.42
2022-07-28T16:59:16.864Z,40.61
2022-07-28T17:01:46.646Z,40.32
2022-07-28T17:04:14.663Z,40.29
2022-07-28T17:06:42.507Z,40.31
2022-07-28T17:09:09.945Z,40.49
2022-07-28T17:11:37.386Z,40.41
2022-07-28T17:14:05.147Z,40.22
2022-07-28T17:16:32.636Z,40.08
2022-07-28T17:19:01.515Z,40.16
2022-07-28T17:21:29.118Z,39.81
2022-07-28T17:23:56.576Z,39.70
2022-07-28T17:29:11.519Z,39.77
2022-07-28T17:31:39.637Z,39.71
2022-07-28T17:34:10.291Z,39.79
2022-07-28T17:36:38.824Z,39.51
2022-07-28T17:39:09.439Z,38.94
2022-07-28T17:41:36.923Z,39.29
2022-07-28T17:44:04.437Z,39.02
2022-07-28T17:46:32.129Z,39.22
2022-07-28T17:49:00.732Z,39.27
2022-07-28T17:51:30.677Z,39.41
2022-07-28T17:53:58.270Z,39.30
2022-07-28T17:56:25.877Z,39.79
2022-07-28T17:58:53.424Z,39.75
2022-07-28T18:01:20.981Z,39.81
2022-07-28T18:03:56.511Z,39.86
2022-07-28T18:06:29.674Z,39.75
2022-07-28T18:08:57.225Z,40.03
2022-07-28T18:11:26.680Z,39.76
2022-07-28T18:14:04.395Z,39.80
2022-07-28T18:16:33.215Z,40.06
2022-07-28T18:19:00.693Z,40.04
2022-07-28T18:21:29.461Z,39.82
2022-07-28T18:23:56.966Z,40.14
2022-07-28T18:26:24.428Z,40.20
2022-07-28T18:28:52.100Z,40.21
2022-07-28T18:31:19.638Z,40.16
2022-07-28T18:33:47.177Z,39.71
2022-07-28T18:36:15.352Z,39.91
2022-07-28T18:38:44.092Z,39.98
2022-07-28T18:41:11.562Z,40.04
2022-07-28T18:43:39.050Z,39.81
2022-07-28T18:46:06.546Z,40.03
2022-07-28T18:48:34.037Z,39.87
2022-07-28T18:51:01.544Z,39.87
2022-07-28T18:53:29.161Z,40.18
2022-07-28T18:55:57.894Z,40.34
2022-07-28T18:58:25.351Z,40.26
2022-07-28T19:00:52.819Z,40.42
2022-07-28T19:03:20.428Z,40.45
2022-07-28T19:05:47.947Z,40.50
2022-07-28T19:08:15.771Z,41.25
2022-07-28T19:10:44.912Z,41.65
2022-07-28T19:13:13.710Z,41.67
2022-07-28T19:15:41.274Z,41.49
2022-07-28T19:18:11.743Z,41.75
2022-07-28T19:20:39.763Z,42.25
2022-07-28T19:23:07.331Z,42.04
2022-07-28T19:25:36.158Z,42.00
2022-07-28T19:28:03.935Z,42.32
2022-07-28T19:30:32.773Z,42.08
2022-07-28T19:33:00.422Z,42.19
2022-07-28T19:35:27.897Z,42.22
2022-07-28T19:37:56.584Z,42.12
2022-07-28T19:40:25.254Z,42.06
2022-07-28T19:42:53.472Z,42.01
2022-07-28T19:45:21.081Z,42.13
2022-07-28T19:47:50.136Z,42.02
2022-07-28T19:50:18.318Z,41.85
2022-07-28T19:52:46.028Z,42.25
2022-07-28T19:55:17.440Z,42.08
2022-07-28T19:57:46.107Z,42.38
2022-07-28T20:00:13.937Z,42.32
2022-07-28T20:02:41.514Z,42.24
2022-07-28T20:05:11.242Z,42.15
2022-07-28T20:07:38.724Z,41.96
2022-07-28T20:10:06.980Z,41.94
2022-07-28T20:12:36.583Z,41.85
2022-07-28T20:15:04.757Z,41.43
2022-07-28T20:17:38.568Z,42.07
2022-07-28T20:20:07.886Z,41.97
2022-07-28T20:22:37.375Z,41.90
2022-07-28T20:25:05.166Z,41.66
2022-07-28T20:27:40.263Z,41.76
2022-07-28T20:30:09.233Z,41.92
2022-07-28T20:32:36.944Z,42.06
2022-07-28T20:35:04.553Z,42.06
2022-07-28T20:37:36.713Z,42.07
2022-07-28T20:40:07.583Z,41.99
2022-07-28T20:42:35.029Z,42.33
2022-07-28T20:45:02.553Z,42.21
2022-07-28T20:47:32.319Z,42.02
2022-07-28T20:49:59.810Z,42.15
2022-07-28T20:52:27.260Z,42.09
2022-07-28T20:54:55.161Z,42.00
2022-07-28T20:57:23.924Z,42.23
2022-07-28T20:59:52.097Z,42.24
2022-07-28T21:02:19.834Z,42.19
2022-07-28T21:04:50.247Z,42.13
2022-07-28T21:07:59.794Z,42.17
2022-07-28T21:10:06.698Z,42.32
2022-07-28T21:12:36.964Z,41.82
2022-07-28T21:15:04.638Z,41.81
2022-07-28T21:17:32.110Z,41.98
2022-07-28T21:19:59.654Z,42.16
2022-07-28T21:22:27.119Z,42.61
2022-07-28T21:24:55.608Z,42.50
2022-07-28T21:27:23.554Z,41.87
2022-07-28T21:32:17.821Z,42.13
2022-07-28T21:34:45.284Z,41.44
2022-07-28T21:37:13.624Z,41.63
2022-07-28T21:39:41.080Z,41.50
2022-07-28T21:42:09.420Z,42.21
2022-07-28T21:44:37.131Z,41.72
2022-07-28T21:47:06.023Z,41.66
2022-07-28T21:49:33.482Z,41.78
2022-07-28T21:52:00.931Z,41.95
2022-07-28T21:54:28.376Z,41.82
2022-07-28T21:56:55.809Z,42.16
2022-07-28T21:59:23.267Z,41.91
2022-07-28T22:01:50.793Z,42.17
2022-07-28T22:04:19.947Z,42.34
2022-07-28T22:06:47.737Z,42.14
2022-07-28T22:09:15.244Z,42.22
2022-07-28T22:11:42.797Z,42.31
2022-07-28T22:14:10.246Z,42.45
2022-07-28T22:16:37.789Z,42.33
2022-07-28T22:19:05.342Z,42.45
2022-07-28T22:21:34.107Z,42.29
2022-07-28T22:24:01.595Z,42.28
2022-07-28T22:26:29.067Z,42.35
2022-07-28T22:28:56.517Z,43.43
2022-07-28T22:31:24.043Z,43.91
2022-07-28T22:33:51.547Z,43.94
2022-07-28T22:36:18.979Z,44.34
2022-07-28T22:38:47.847Z,44.20
2022-07-28T22:41:15.346Z,44.33
2022-07-28T22:43:42.858Z,44.34
2022-07-28T22:46:10.394Z,44.57
2022-07-28T22:48:38.024Z,44.46
2022-07-28T22:51:10.470Z,46.89
2022-07-28T22:53:37.909Z,46.82
2022-07-28T22:56:06.904Z,47.46
2022-07-28T22:58:34.397Z,47.30
2022-07-28T23:01:01.960Z,46.98
2022-07-28T23:03:30.679Z,47.32
2022-07-28T23:05:58.460Z,48.01
2022-07-28T23:08:26.042Z,47.89
2022-07-28T23:10:53.478Z,47.88
2022-07-28T23:13:22.211Z,48.32
2022-07-28T23:15:50.337Z,48.39
2022-07-28T23:18:17.858Z,48.26
2022-07-28T23:20:45.527Z,48.76
2022-07-28T23:23:14.765Z,48.37
2022-07-28T23:25:42.758Z,48.71
2022-07-28T23:28:10.629Z,49.43
2022-07-28T23:30:39.458Z,48.79
2022-07-28T23:33:06.990Z,49.04
2022-07-28T23:35:35.530Z,49.15
2022-07-28T23:38:02.982Z,49.10
2022-07-28T23:40:30.437Z,49.47
2022-07-28T23:42:57.909Z,49.42
2022-07-28T23:45:25.393Z,49.42
2022-07-28T23:47:58.554Z,49.44
2022-07-28T23:50:26.619Z,49.21
2022-07-28T23:52:54.114Z,49.54
2022-07-28T23:55:21.710Z,49.70
2022-07-28T23:57:49.151Z,49.41
