createdAt,value
2022-10-01T00:53:00.619Z,20.39
2022-10-01T00:55:28.349Z,20.40
2022-10-01T00:57:56.104Z,20.41
2022-10-01T01:00:23.758Z,20.42
2022-10-01T01:02:51.952Z,20.41
2022-10-01T01:05:19.658Z,20.41
2022-10-01T01:07:47.327Z,20.41
2022-10-01T01:10:15.040Z,20.39
2022-10-01T01:12:44.386Z,20.40
2022-10-01T01:15:12.116Z,20.40
2022-10-01T01:17:40.039Z,20.39
2022-10-01T01:20:07.831Z,20.38
2022-10-01T01:22:35.790Z,20.39
2022-10-01T01:25:03.533Z,20.39
2022-10-01T01:27:31.463Z,20.39
2022-10-01T01:30:00.324Z,20.39
2022-10-01T01:32:31.096Z,20.38
2022-10-01T01:34:59.252Z,20.37
2022-10-01T01:37:27.059Z,20.35
2022-10-01T01:39:54.788Z,20.37
2022-10-01T01:42:23.450Z,20.37
2022-10-01T01:44:53.311Z,20.35
2022-10-01T01:47:21.969Z,20.36
2022-10-01T01:49:50.265Z,20.36
2022-10-01T01:52:17.982Z,20.36
2022-10-01T01:54:46.975Z,20.35
2022-10-01T01:57:14.800Z,20.33
2022-10-01T01:59:42.513Z,20.35
2022-10-01T02:02:10.319Z,20.34
2022-10-01T02:04:38.098Z,20.33
2022-10-01T02:07:05.872Z,20.33
2022-10-01T02:09:33.576Z,20.32
2022-10-01T02:12:01.278Z,20.30
2022-10-01T02:14:29.076Z,20.30
2022-10-01T02:16:57.907Z,20.30
2022-10-01T02:19:25.801Z,20.31
2022-10-01T02:21:53.492Z,20.29
2022-10-01T02:24:22.630Z,20.30
2022-10-01T02:26:50.312Z,20.29
2022-10-01T02:29:17.984Z,20.29
2022-10-01T02:31:46.382Z,20.28
2022-10-01T02:34:20.013Z,20.28
2022-10-01T02:36:47.996Z,20.26
2022-10-01T02:39:15.807Z,20.27
2022-10-01T02:41:43.489Z,20.26
2022-10-01T02:44:11.735Z,20.26
2022-10-01T02:46:39.424Z,20.26
2022-10-01T02:49:07.097Z,20.26
2022-10-01T02:51:35.190Z,20.25
2022-10-01T02:54:03.153Z,20.25
2022-10-01T02:56:49.006Z,20.25
2022-10-01T02:59:17.278Z,20.23
2022-10-01T03:01:46.879Z,20.23
2022-10-01T03:04:14.767Z,20.23
2022-10-01T03:06:42.703Z,20.24
2022-10-01T03:09:10.400Z,20.23
2022-10-01T03:11:38.174Z,20.21
2022-10-01T03:14:06.680Z,20.21
2022-10-01T03:16:34.392Z,20.20
2022-10-01T03:19:02.062Z,20.21
2022-10-01T03:21:29.800Z,20.21
2022-10-01T03:23:57.469Z,20.20
2022-10-01T03:26:25.129Z,20.20
2022-10-01T03:28:52.926Z,20.19
2022-10-01T03:31:20.669Z,20.20
2022-10-01T03:33:48.398Z,20.20
2022-10-01T03:36:16.140Z,20.20
2022-10-01T03:38:43.842Z,20.20
2022-10-01T03:41:11.525Z,20.21
2022-10-01T03:43:39.249Z,20.19
2022-10-01T03:46:07.045Z,20.20
2022-10-01T03:48:34.818Z,20.20
2022-10-01T03:51:02.508Z,20.20
2022-10-01T03:53:31.360Z,20.20
2022-10-01T03:55:59.073Z,20.21
2022-10-01T03:58:26.931Z,20.21
2022-10-01T04:00:55.168Z,20.21
2022-10-01T04:03:22.834Z,20.21
2022-10-01T04:05:50.549Z,20.21
2022-10-01T04:08:23.461Z,20.20
2022-10-01T04:10:52.021Z,20.20
2022-10-01T04:13:19.977Z,20.19
2022-10-01T04:15:48.275Z,20.18
2022-10-01T04:18:17.444Z,20.16
2022-10-01T04:20:45.170Z,20.15
2022-10-01T04:23:12.848Z,20.13
2022-10-01T04:25:40.571Z,20.10
2022-10-01T04:28:08.320Z,20.10
2022-10-01T04:30:36.070Z,20.11
2022-10-01T04:33:03.744Z,20.10
2022-10-01T04:35:31.459Z,20.08
2022-10-01T04:38:03.451Z,20.08
2022-10-01T04:40:31.181Z,20.08
2022-10-01T04:42:59.069Z,20.09
2022-10-01T04:45:26.777Z,20.13
2022-10-01T04:50:22.344Z,29.17
2022-10-01T04:52:50.011Z,32.94
2022-10-01T04:55:17.722Z,35.57
2022-10-01T04:57:45.590Z,36.66
2022-10-01T05:00:13.337Z,37.46
2022-10-01T05:02:41.015Z,38.06
2022-10-01T05:05:08.836Z,38.87
2022-10-01T05:07:36.746Z,40.00
2022-10-01T05:10:04.634Z,40.22
2022-10-01T05:12:32.355Z,40.11
2022-10-01T05:15:00.112Z,39.76
2022-10-01T05:17:27.808Z,39.49
2022-10-01T05:19:55.541Z,39.35
2022-10-01T05:22:23.255Z,39.24
2022-10-01T05:24:51.835Z,38.82
2022-10-01T05:27:19.526Z,38.08
2022-10-01T05:29:47.316Z,37.22
2022-10-01T05:32:15.242Z,36.29
2022-10-01T05:34:42.938Z,35.49
2022-10-01T05:37:12.053Z,34.58
2022-10-01T05:39:39.773Z,33.74
2022-10-01T05:42:07.478Z,32.88
2022-10-01T05:44:37.991Z,32.09
2022-10-01T05:47:06.773Z,31.26
2022-10-01T05:49:34.596Z,30.61
2022-10-01T05:52:02.694Z,29.97
2022-10-01T05:54:30.529Z,29.40
2022-10-01T05:56:58.303Z,28.80
2022-10-01T05:59:30.996Z,28.24
2022-10-01T06:01:59.542Z,27.68
2022-10-01T06:04:27.357Z,27.19
2022-10-01T06:06:55.753Z,26.72
2022-10-01T06:09:23.453Z,26.27
2022-10-01T06:11:51.195Z,25.93
2022-10-01T06:14:18.967Z,25.63
2022-10-01T06:16:47.889Z,25.33
2022-10-01T06:19:17.479Z,25.04
2022-10-01T06:21:45.235Z,24.75
2022-10-01T06:24:12.916Z,24.53
2022-10-01T06:26:40.644Z,24.37
2022-10-01T06:29:08.339Z,24.19
2022-10-01T06:31:36.319Z,24.03
2022-10-01T06:34:04.298Z,24.60
2022-10-01T06:36:31.970Z,26.44
2022-10-01T06:38:59.682Z,28.31
2022-10-01T06:41:27.418Z,29.80
2022-10-01T06:43:55.161Z,31.16
2022-10-01T06:46:22.921Z,32.53
2022-10-01T06:48:50.609Z,33.66
2022-10-01T06:51:38.961Z,34.13
2022-10-01T06:54:06.802Z,34.08
2022-10-01T06:56:34.686Z,33.76
2022-10-01T06:59:02.435Z,33.30
2022-10-01T07:01:31.771Z,32.63
2022-10-01T07:03:59.924Z,31.92
2022-10-01T07:06:28.135Z,31.18
2022-10-01T07:08:56.572Z,30.50
2022-10-01T07:11:27.103Z,29.87
2022-10-01T07:13:54.975Z,29.28
2022-10-01T07:16:22.751Z,28.74
2022-10-01T07:18:50.503Z,28.15
2022-10-01T07:21:18.268Z,27.63
2022-10-01T07:23:45.989Z,27.20
2022-10-01T07:26:13.711Z,26.71
2022-10-01T07:28:41.390Z,26.31
2022-10-01T07:31:11.365Z,25.92
2022-10-01T07:33:39.042Z,25.58
2022-10-01T07:36:06.939Z,25.26
2022-10-01T07:38:34.721Z,24.96
2022-10-01T07:41:03.058Z,24.93
2022-10-01T07:43:31.098Z,25.52
2022-10-01T07:46:00.283Z,26.38
2022-10-01T07:48:28.616Z,27.02
2022-10-01T07:50:57.918Z,27.16
2022-10-01T07:53:25.924Z,27.05
2022-10-01T07:55:53.647Z,26.82
2022-10-01T07:58:24.340Z,26.49
2022-10-01T08:00:56.190Z,26.08
2022-10-01T08:03:24.010Z,25.72
2022-10-01T08:05:53.091Z,25.43
2022-10-01T08:08:20.789Z,25.08
2022-10-01T08:10:50.701Z,24.81
2022-10-01T08:13:18.455Z,24.55
2022-10-01T08:15:46.176Z,24.33
2022-10-01T08:18:13.920Z,24.13
2022-10-01T08:20:41.637Z,23.90
2022-10-01T08:23:10.511Z,23.69
2022-10-01T08:25:38.290Z,23.54
2022-10-01T08:28:06.570Z,23.40
2022-10-01T08:30:34.383Z,23.27
2022-10-01T08:33:02.271Z,23.15
2022-10-01T08:35:30.208Z,23.03
2022-10-01T08:37:57.919Z,22.91
2022-10-01T08:40:25.849Z,22.81
2022-10-01T08:42:53.575Z,22.73
2022-10-01T08:45:21.249Z,22.67
2022-10-01T08:47:49.469Z,22.61
2022-10-01T08:50:17.256Z,22.49
2022-10-01T08:52:44.956Z,22.42
2022-10-01T08:55:12.659Z,22.35
2022-10-01T08:57:40.832Z,22.28
2022-10-01T09:00:08.944Z,22.20
2022-10-01T09:02:36.683Z,22.11
2022-10-01T09:05:04.427Z,22.06
2022-10-01T09:07:32.255Z,22.05
2022-10-01T09:09:59.901Z,21.97
2022-10-01T09:12:28.191Z,21.91
2022-10-01T09:14:56.010Z,21.88
2022-10-01T09:17:23.788Z,21.87
2022-10-01T09:19:54.438Z,21.89
2022-10-01T09:22:26.137Z,21.87
2022-10-01T09:24:54.069Z,21.87
2022-10-01T09:27:21.755Z,21.84
2022-10-01T09:32:17.814Z,21.83
2022-10-01T09:34:45.664Z,21.82
2022-10-01T09:37:14.935Z,21.80
2022-10-01T09:39:42.701Z,21.76
2022-10-01T09:42:10.434Z,21.73
2022-10-01T09:44:38.252Z,21.69
2022-10-01T09:47:06.065Z,21.66
2022-10-01T09:49:33.953Z,21.64
2022-10-01T09:52:02.703Z,21.62
2022-10-01T09:54:31.207Z,21.60
2022-10-01T09:56:58.909Z,21.56
2022-10-01T09:59:26.744Z,21.53
2022-10-01T10:01:54.489Z,21.52
2022-10-01T10:04:23.582Z,21.50
2022-10-01T10:06:51.259Z,21.46
2022-10-01T10:09:19.018Z,21.47
2022-10-01T10:11:46.912Z,21.44
2022-10-01T10:14:14.718Z,21.42
2022-10-01T10:16:42.939Z,21.41
2022-10-01T10:19:11.336Z,21.40
2022-10-01T10:21:39.248Z,21.37
2022-10-01T10:24:06.953Z,21.36
2022-10-01T10:26:35.101Z,21.33
2022-10-01T10:29:03.103Z,21.31
2022-10-01T10:31:30.827Z,21.30
2022-10-01T10:33:58.783Z,21.29
2022-10-01T10:36:26.495Z,21.28
2022-10-01T10:38:54.209Z,21.25
2022-10-01T10:41:26.304Z,21.23
2022-10-01T10:43:54.002Z,21.20
2022-10-01T10:46:23.018Z,21.22
2022-10-01T10:48:51.518Z,21.20
2022-10-01T10:51:19.208Z,21.19
2022-10-01T10:53:47.379Z,21.19
2022-10-01T10:56:15.315Z,21.17
2022-10-01T10:58:45.233Z,21.17
2022-10-01T11:01:13.591Z,21.16
2022-10-01T11:03:41.361Z,21.13
2022-10-01T11:06:09.177Z,21.12
2022-10-01T11:08:36.904Z,21.11
2022-10-01T11:11:04.720Z,21.10
2022-10-01T11:13:32.745Z,21.09
2022-10-01T11:16:00.508Z,21.06
2022-10-01T11:18:28.523Z,21.05
2022-10-01T11:20:56.193Z,21.04
2022-10-01T11:23:24.213Z,21.04
2022-10-01T11:25:51.915Z,21.03
2022-10-01T11:28:19.676Z,21.02
2022-10-01T11:30:50.873Z,21.01
2022-10-01T11:33:18.532Z,20.99
2022-10-01T11:35:46.372Z,20.98
2022-10-01T11:38:14.589Z,20.97
2022-10-01T11:40:42.371Z,20.95
2022-10-01T11:43:10.069Z,20.97
2022-10-01T11:45:39.294Z,20.97
2022-10-01T11:48:06.969Z,23.60
2022-10-01T11:50:39.072Z,28.67
2022-10-01T11:55:52.848Z,34.62
2022-10-01T11:58:37.796Z,35.62
2022-10-01T12:01:05.712Z,36.28
2022-10-01T12:03:34.825Z,36.42
2022-10-01T12:06:02.499Z,36.61
2022-10-01T12:08:31.890Z,36.51
2022-10-01T12:11:01.188Z,36.52
2022-10-01T12:13:29.145Z,36.19
2022-10-01T12:15:57.547Z,36.05
2022-10-01T12:18:25.265Z,35.97
2022-10-01T12:20:53.090Z,35.97
2022-10-01T12:23:20.766Z,36.00
2022-10-01T12:25:49.123Z,36.02
2022-10-01T12:28:17.210Z,36.18
2022-10-01T12:30:46.139Z,35.92
2022-10-01T12:33:13.784Z,35.77
2022-10-01T12:35:41.520Z,35.16
2022-10-01T12:38:09.175Z,34.22
2022-10-01T12:40:38.583Z,33.38
2022-10-01T12:43:06.273Z,32.70
2022-10-01T12:45:33.959Z,31.97
2022-10-01T12:48:01.656Z,31.46
2022-10-01T12:50:29.503Z,30.96
2022-10-01T12:52:57.156Z,30.27
2022-10-01T12:55:24.996Z,29.72
2022-10-01T12:57:52.831Z,29.10
2022-10-01T13:00:20.496Z,28.59
2022-10-01T13:02:48.313Z,27.99
2022-10-01T13:05:16.055Z,27.48
2022-10-01T13:07:46.898Z,27.05
2022-10-01T13:10:14.660Z,26.66
2022-10-01T13:12:42.421Z,26.30
2022-10-01T13:15:10.123Z,26.02
2022-10-01T13:17:37.940Z,25.77
2022-10-01T13:20:05.864Z,25.49
2022-10-01T13:22:33.587Z,25.21
2022-10-01T13:25:01.734Z,24.97
2022-10-01T13:27:29.872Z,24.80
2022-10-01T13:29:59.470Z,24.62
2022-10-01T13:32:27.258Z,24.49
2022-10-01T13:34:54.961Z,24.35
2022-10-01T13:37:22.641Z,24.19
2022-10-01T13:39:50.563Z,24.06
2022-10-01T13:42:18.388Z,23.98
2022-10-01T13:44:46.230Z,24.10
2022-10-01T13:47:13.915Z,25.01
2022-10-01T13:49:42.478Z,26.57
2022-10-01T13:52:10.202Z,28.65
2022-10-01T13:54:38.235Z,30.50
2022-10-01T13:57:06.157Z,31.88
2022-10-01T13:59:33.848Z,32.64
2022-10-01T14:02:02.694Z,32.81
2022-10-01T14:04:31.302Z,32.67
2022-10-01T14:06:58.987Z,32.56
2022-10-01T14:09:26.848Z,32.27
2022-10-01T14:12:12.017Z,31.71
2022-10-01T14:14:57.366Z,31.08
2022-10-01T14:17:25.137Z,30.35
2022-10-01T14:19:52.834Z,29.82
2022-10-01T14:22:20.493Z,29.29
2022-10-01T14:24:48.159Z,28.76
2022-10-01T14:27:15.992Z,28.18
2022-10-01T14:29:43.877Z,27.59
2022-10-01T14:32:11.574Z,27.17
2022-10-01T14:34:39.355Z,26.68
2022-10-01T14:37:07.034Z,26.35
2022-10-01T14:39:34.828Z,26.08
2022-10-01T14:42:02.572Z,25.85
2022-10-01T14:44:30.387Z,25.58
2022-10-01T14:46:58.059Z,25.38
2022-10-01T14:49:27.616Z,25.22
2022-10-01T14:51:55.320Z,24.88
2022-10-01T14:54:23.011Z,24.60
2022-10-01T14:56:50.909Z,24.44
2022-10-01T14:59:18.615Z,24.26
2022-10-01T15:01:46.642Z,24.07
2022-10-01T15:04:14.445Z,24.01
2022-10-01T15:06:42.308Z,23.95
2022-10-01T15:09:10.004Z,23.83
2022-10-01T15:11:42.102Z,23.77
2022-10-01T15:14:12.344Z,23.62
2022-10-01T15:16:40.201Z,23.56
2022-10-01T15:19:08.027Z,23.50
2022-10-01T15:21:35.921Z,23.40
2022-10-01T15:24:04.473Z,23.24
2022-10-01T15:26:32.821Z,23.28
2022-10-01T15:29:00.792Z,24.04
2022-10-01T15:31:28.565Z,25.49
2022-10-01T15:33:56.290Z,27.28
2022-10-01T15:36:24.033Z,28.83
2022-10-01T15:38:51.787Z,30.12
2022-10-01T15:41:31.115Z,30.99
2022-10-01T15:43:59.528Z,31.77
2022-10-01T15:46:29.140Z,31.82
2022-10-01T15:48:57.182Z,31.47
2022-10-01T15:51:24.887Z,30.95
2022-10-01T15:53:52.636Z,30.35
2022-10-01T15:56:20.382Z,29.77
2022-10-01T15:58:48.089Z,29.15
2022-10-01T16:01:21.453Z,28.60
2022-10-01T16:03:50.031Z,28.04
2022-10-01T16:06:17.990Z,27.56
2022-10-01T16:08:45.943Z,27.15
2022-10-01T16:11:13.843Z,26.74
2022-10-01T16:13:41.578Z,26.37
2022-10-01T16:16:09.332Z,26.02
2022-10-01T16:18:37.590Z,25.67
2022-10-01T16:21:05.601Z,25.33
2022-10-01T16:23:33.290Z,25.04
2022-10-01T16:26:01.130Z,24.78
2022-10-01T16:28:28.960Z,24.57
2022-10-01T16:30:56.918Z,24.39
2022-10-01T16:33:26.672Z,24.21
2022-10-01T16:35:54.568Z,24.03
2022-10-01T16:38:22.413Z,23.88
2022-10-01T16:40:50.116Z,23.69
2022-10-01T16:43:17.892Z,23.59
2022-10-01T16:45:45.898Z,23.46
2022-10-01T16:48:14.100Z,23.26
2022-10-01T16:50:42.271Z,23.15
2022-10-01T16:53:10.076Z,23.05
2022-10-01T16:55:38.030Z,22.94
2022-10-01T16:58:09.727Z,22.99
2022-10-01T17:00:38.280Z,23.02
2022-10-01T17:03:06.175Z,23.00
2022-10-01T17:05:33.935Z,22.89
2022-10-01T17:08:03.410Z,23.49
2022-10-01T17:10:31.952Z,25.52
2022-10-01T17:12:59.804Z,27.80
2022-10-01T17:15:27.485Z,29.81
2022-10-01T17:17:55.288Z,31.75
2022-10-01T17:20:23.150Z,32.83
2022-10-01T17:22:51.029Z,33.23
2022-10-01T17:25:18.709Z,33.20
2022-10-01T17:27:46.528Z,32.59
2022-10-01T17:30:14.363Z,32.11
2022-10-01T17:32:43.056Z,31.42
2022-10-01T17:35:11.052Z,30.68
2022-10-01T17:37:38.818Z,29.91
2022-10-01T17:40:06.930Z,29.27
2022-10-01T17:42:35.845Z,28.57
2022-10-01T17:45:03.521Z,28.07
2022-10-01T17:47:31.423Z,27.54
2022-10-01T17:49:59.065Z,27.28
2022-10-01T17:52:26.965Z,26.88
2022-10-01T17:54:54.883Z,26.48
2022-10-01T17:57:22.683Z,26.27
2022-10-01T17:59:51.739Z,25.88
2022-10-01T18:02:40.545Z,25.58
2022-10-01T18:05:09.470Z,25.25
2022-10-01T18:07:37.740Z,25.05
2022-10-01T18:10:05.460Z,24.82
2022-10-01T18:12:34.081Z,24.65
2022-10-01T18:15:01.830Z,24.47
2022-10-01T18:17:30.140Z,24.31
2022-10-01T18:19:58.156Z,24.16
2022-10-01T18:22:26.799Z,23.97
2022-10-01T18:24:54.503Z,23.86
2022-10-01T18:27:22.227Z,23.68
2022-10-01T18:29:49.920Z,23.59
2022-10-01T18:32:17.640Z,23.49
2022-10-01T18:34:45.603Z,23.42
2022-10-01T18:37:13.709Z,23.29
2022-10-01T18:39:41.568Z,23.50
2022-10-01T18:47:31.028Z,27.16
2022-10-01T18:49:58.833Z,27.58
2022-10-01T18:52:26.594Z,27.57
2022-10-01T18:54:54.396Z,27.24
2022-10-01T18:57:22.199Z,27.06
2022-10-01T18:59:49.908Z,26.73
2022-10-01T19:02:18.049Z,26.44
2022-10-01T19:04:46.010Z,26.10
2022-10-01T19:07:13.744Z,25.79
2022-10-01T19:09:41.586Z,25.47
2022-10-01T19:12:09.609Z,25.26
2022-10-01T19:14:37.355Z,25.00
2022-10-01T19:17:05.527Z,24.85
2022-10-01T19:19:33.748Z,24.52
2022-10-01T19:22:01.540Z,24.31
2022-10-01T19:24:29.425Z,24.13
2022-10-01T19:26:57.804Z,24.01
2022-10-01T19:29:26.125Z,23.88
2022-10-01T19:31:53.850Z,23.77
2022-10-01T19:34:21.652Z,23.66
2022-10-01T19:36:49.498Z,23.51
2022-10-01T19:39:17.433Z,23.34
2022-10-01T19:41:45.445Z,23.24
2022-10-01T19:44:13.205Z,23.13
2022-10-01T19:46:41.084Z,23.03
2022-10-01T19:49:08.961Z,22.97
2022-10-01T19:51:37.100Z,22.83
2022-10-01T19:54:04.845Z,22.73
2022-10-01T19:56:32.802Z,22.69
2022-10-01T19:59:00.823Z,22.61
2022-10-01T20:01:28.960Z,22.58
2022-10-01T20:03:57.185Z,22.50
2022-10-01T20:06:24.984Z,22.39
2022-10-01T20:08:53.691Z,22.36
2022-10-01T20:11:21.389Z,22.28
2022-10-01T20:13:49.128Z,22.20
2022-10-01T20:16:17.129Z,22.16
2022-10-01T20:18:44.890Z,22.17
2022-10-01T20:21:12.922Z,22.12
2022-10-01T20:23:41.024Z,22.11
2022-10-01T20:26:09.091Z,22.13
2022-10-01T20:28:37.529Z,22.16
2022-10-01T20:31:05.581Z,22.15
2022-10-01T20:33:34.008Z,22.12
2022-10-01T20:36:02.553Z,22.06
2022-10-01T20:38:30.494Z,22.02
2022-10-01T20:40:58.246Z,21.98
2022-10-01T20:43:26.338Z,21.95
2022-10-01T20:45:54.118Z,21.92
2022-10-01T20:48:21.810Z,21.89
2022-10-01T20:50:50.480Z,21.87
2022-10-01T20:53:18.286Z,21.81
2022-10-01T20:55:46.009Z,21.78
2022-10-01T20:58:14.544Z,21.74
2022-10-01T21:00:42.249Z,21.73
2022-10-01T21:03:11.494Z,21.71
2022-10-01T21:05:39.181Z,21.69
2022-10-01T21:08:08.006Z,21.65
2022-10-01T21:10:35.819Z,21.64
2022-10-01T21:13:03.488Z,21.61
2022-10-01T21:15:31.273Z,21.58
2022-10-01T21:18:00.629Z,21.56
2022-10-01T21:20:28.368Z,21.56
2022-10-01T21:22:56.076Z,21.53
2022-10-01T21:25:25.036Z,21.49
2022-10-01T21:27:53.021Z,21.47
2022-10-01T21:30:20.764Z,21.46
2022-10-01T21:32:49.061Z,21.45
2022-10-01T21:35:16.904Z,21.42
2022-10-01T21:37:44.733Z,21.42
2022-10-01T21:40:12.631Z,21.41
2022-10-01T21:42:40.374Z,21.37
2022-10-01T21:45:08.113Z,21.37
2022-10-01T21:47:35.840Z,21.36
2022-10-01T21:50:03.933Z,21.34
2022-10-01T21:52:31.714Z,21.32
2022-10-01T21:55:00.591Z,21.31
2022-10-01T21:57:28.515Z,21.30
2022-10-01T21:59:56.459Z,21.28
2022-10-01T22:02:24.575Z,21.28
2022-10-01T22:04:52.370Z,21.25
2022-10-01T22:07:20.104Z,21.23
2022-10-01T22:09:47.925Z,21.20
2022-10-01T22:12:15.970Z,21.20
2022-10-01T22:14:43.820Z,21.18
2022-10-01T22:17:11.550Z,21.16
2022-10-01T22:19:39.251Z,21.16
2022-10-01T22:22:07.043Z,21.13
2022-10-01T22:24:37.710Z,21.11
2022-10-01T22:27:05.534Z,21.08
2022-10-01T22:29:33.273Z,21.07
2022-10-01T22:32:01.198Z,21.07
2022-10-01T22:34:28.975Z,21.05
2022-10-01T22:36:56.762Z,21.04
2022-10-01T22:39:24.540Z,21.03
2022-10-01T22:41:52.433Z,21.02
2022-10-01T22:44:20.167Z,21.00
2022-10-01T22:46:47.921Z,21.00
2022-10-01T22:49:16.166Z,21.00
2022-10-01T22:51:46.621Z,20.98
2022-10-01T22:54:16.093Z,20.95
2022-10-01T22:56:44.063Z,20.96
2022-10-01T22:59:11.898Z,20.94
2022-10-01T23:01:39.664Z,20.93
2022-10-01T23:04:09.965Z,20.92
2022-10-01T23:06:38.075Z,20.92
2022-10-01T23:09:06.132Z,20.92
2022-10-01T23:11:33.806Z,20.93
2022-10-01T23:14:01.692Z,20.92
2022-10-01T23:16:29.534Z,20.92
2022-10-01T23:18:57.348Z,20.90
2022-10-01T23:21:25.051Z,20.90
2022-10-01T23:23:52.763Z,20.88
2022-10-01T23:26:20.621Z,20.88
2022-10-01T23:28:48.471Z,20.88
2022-10-01T23:31:16.233Z,20.89
2022-10-01T23:33:44.195Z,20.88
2022-10-01T23:36:12.000Z,20.86
2022-10-01T23:38:40.154Z,20.87
2022-10-01T23:41:08.213Z,20.85
2022-10-01T23:43:35.922Z,20.85
2022-10-01T23:46:03.702Z,20.84
2022-10-01T23:48:31.665Z,20.84
2022-10-01T23:50:59.620Z,20.85
2022-10-01T23:53:27.370Z,20.84
2022-10-01T23:56:24.243Z,20.84
2022-10-01T23:58:51.976Z,20.80
