createdAt,value
2019-02-24T00:00:32.833Z,103855.72
2019-02-24T00:03:01.722Z,103855.98
2019-02-24T00:05:32.019Z,103856.80
2019-02-24T00:08:01.057Z,103867.92
2019-02-24T00:10:29.935Z,103866.42
2019-02-24T00:12:59.387Z,103851.23
2019-02-24T00:15:28.175Z,103859.55
2019-02-24T00:17:57.107Z,103860.42
2019-02-24T00:20:26.274Z,103853.53
2019-02-24T00:22:56.273Z,103850.44
2019-02-24T00:25:25.459Z,103850.81
2019-02-24T00:27:54.281Z,103855.11
2019-02-24T00:30:23.687Z,103847.84
2019-02-24T00:32:52.681Z,103855.12
2019-02-24T00:35:21.603Z,103851.05
2019-02-24T00:37:51.665Z,103849.71
2019-02-24T00:40:20.560Z,103853.77
2019-02-24T00:42:49.386Z,103854.22
2019-02-24T00:45:19.229Z,103858.20
2019-02-24T00:47:48.110Z,103862.77
2019-02-24T00:50:16.986Z,103861.95
2019-02-24T00:52:46.380Z,103859.69
2019-02-24T00:55:15.197Z,103856.23
2019-02-24T00:57:44.103Z,103853.13
2019-02-24T01:00:13.144Z,103853.42
2019-02-24T01:02:42.047Z,103855.63
2019-02-24T01:05:11.074Z,103863.70
2019-02-24T01:15:39.413Z,103871.56
2019-02-24T01:18:08.357Z,103871.81
2019-02-24T01:20:37.201Z,103867.77
2019-02-24T01:23:06.466Z,103862.50
2019-02-24T01:25:35.567Z,103863.56
2019-02-24T01:28:04.789Z,103871.45
2019-02-24T01:30:33.667Z,103870.98
2019-02-24T01:33:02.471Z,103872.65
2019-02-24T01:35:31.477Z,103880.10
2019-02-24T01:38:01.760Z,103875.52
2019-02-24T01:40:30.669Z,103874.08
2019-02-24T01:42:59.485Z,103871.05
2019-02-24T01:45:28.368Z,103872.48
2019-02-24T01:47:57.729Z,103864.55
2019-02-24T01:50:26.695Z,103865.88
2019-02-24T01:52:55.536Z,103867.12
2019-02-24T01:55:24.448Z,103864.48
2019-02-24T01:57:53.278Z,103868.80
2019-02-24T02:00:22.122Z,103869.24
2019-02-24T02:02:52.192Z,103866.71
2019-02-24T02:05:22.442Z,103869.88
2019-02-24T02:07:51.265Z,103870.66
2019-02-24T02:10:20.182Z,103868.41
2019-02-24T02:12:49.137Z,103868.41
2019-02-24T02:15:18.926Z,103872.66
2019-02-24T02:17:47.696Z,103863.17
2019-02-24T02:20:16.964Z,103860.19
2019-02-24T02:22:46.302Z,103855.68
2019-02-24T02:25:15.209Z,103842.85
2019-02-24T02:27:44.026Z,103848.66
2019-02-24T02:30:13.507Z,103851.50
2019-02-24T02:32:44.892Z,103852.84
2019-02-24T02:35:13.745Z,103813.51
2019-02-24T02:37:42.585Z,103843.70
2019-02-24T02:40:11.485Z,103849.98
2019-02-24T02:42:40.968Z,103853.36
2019-02-24T02:45:09.960Z,103859.80
2019-02-24T02:47:39.226Z,103853.47
2019-02-24T02:50:09.828Z,103857.20
2019-02-24T02:52:39.404Z,103851.15
2019-02-24T02:55:08.404Z,103848.09
2019-02-24T02:57:37.705Z,103853.89
2019-02-24T03:00:13.980Z,103852.00
2019-02-24T03:02:42.876Z,103846.93
2019-02-24T03:05:13.121Z,103851.91
2019-02-24T03:07:46.268Z,103845.49
2019-02-24T03:10:15.206Z,103836.24
2019-02-24T03:12:44.385Z,103848.23
2019-02-24T03:15:13.263Z,103837.20
2019-02-24T03:17:42.548Z,103828.94
2019-02-24T03:20:12.767Z,103832.77
2019-02-24T03:22:41.842Z,103830.20
2019-02-24T03:25:11.081Z,103819.58
2019-02-24T03:30:30.722Z,103825.57
2019-02-24T03:32:59.802Z,103817.48
2019-02-24T03:35:29.535Z,103821.47
2019-02-24T03:37:59.082Z,103818.14
2019-02-24T03:40:29.058Z,103817.84
2019-02-24T03:42:57.853Z,103815.28
2019-02-24T03:45:26.766Z,103809.91
2019-02-24T03:47:55.770Z,103806.02
2019-02-24T03:50:25.200Z,103811.88
2019-02-24T03:52:55.895Z,103809.84
2019-02-24T03:55:25.493Z,103806.93
2019-02-24T03:57:54.484Z,103810.47
2019-02-24T04:00:24.077Z,103810.78
2019-02-24T04:02:55.551Z,103807.72
2019-02-24T04:05:24.534Z,103807.59
2019-02-24T04:07:53.455Z,103810.32
2019-02-24T04:10:23.608Z,103803.67
2019-02-24T04:12:53.305Z,103798.97
2019-02-24T04:15:23.324Z,103798.20
2019-02-24T04:17:52.466Z,103799.67
2019-02-24T04:20:21.767Z,103811.48
2019-02-24T04:22:51.761Z,103808.92
2019-02-24T04:25:20.813Z,103805.98
2019-02-24T04:27:49.617Z,103796.88
2019-02-24T04:30:18.879Z,103801.19
2019-02-24T04:32:48.756Z,103795.75
2019-02-24T04:35:18.209Z,103799.78
2019-02-24T04:37:47.730Z,103802.83
2019-02-24T04:40:17.958Z,103804.81
2019-02-24T04:42:47.519Z,103799.08
2019-02-24T04:45:16.882Z,103794.58
2019-02-24T04:47:46.488Z,103784.05
2019-02-24T04:50:15.687Z,103782.44
2019-02-24T04:52:44.506Z,103784.25
2019-02-24T04:55:13.775Z,103778.85
2019-02-24T04:57:43.842Z,103773.70
2019-02-24T05:00:13.373Z,103779.95
2019-02-24T05:02:42.788Z,103778.08
2019-02-24T05:05:11.614Z,103781.88
2019-02-24T05:07:41.312Z,103789.02
2019-02-24T05:10:12.362Z,103795.31
2019-02-24T05:12:41.590Z,103797.27
2019-02-24T05:15:11.969Z,103784.84
2019-02-24T05:17:40.939Z,103787.18
2019-02-24T05:20:10.437Z,103778.30
2019-02-24T05:22:40.169Z,103786.80
2019-02-24T05:25:10.400Z,103791.08
2019-02-24T05:27:40.064Z,103784.31
2019-02-24T05:30:09.695Z,103788.94
2019-02-24T05:32:38.677Z,103791.61
2019-02-24T05:35:07.780Z,103793.87
2019-02-24T05:37:37.902Z,103800.36
2019-02-24T05:40:07.010Z,103802.00
2019-02-24T05:42:37.089Z,103800.05
2019-02-24T05:45:06.460Z,103796.63
2019-02-24T05:47:35.828Z,103789.81
2019-02-24T05:50:07.659Z,103789.55
2019-02-24T05:52:36.999Z,103785.31
2019-02-24T05:55:06.022Z,103781.41
2019-02-24T05:57:35.246Z,103785.57
2019-02-24T06:00:04.183Z,103784.73
2019-02-24T06:02:33.415Z,103753.41
2019-02-24T06:05:02.601Z,103772.58
2019-02-24T06:07:33.245Z,103787.03
2019-02-24T06:10:03.088Z,103788.83
2019-02-24T06:12:32.511Z,103780.38
2019-02-24T06:15:01.556Z,103768.69
2019-02-24T06:17:31.942Z,103773.16
2019-02-24T06:20:01.202Z,103776.29
2019-02-24T06:22:30.618Z,103760.55
2019-02-24T06:24:59.604Z,103762.38
2019-02-24T06:27:28.775Z,103774.61
2019-02-24T06:30:04.680Z,103781.59
2019-02-24T06:32:28.882Z,103760.62
2019-02-24T06:34:57.721Z,103766.27
2019-02-24T06:37:26.851Z,103772.34
2019-02-24T06:39:57.442Z,103780.36
2019-02-24T06:42:26.801Z,103791.48
2019-02-24T06:44:55.943Z,103809.68
2019-02-24T06:47:26.191Z,103817.13
2019-02-24T06:49:55.545Z,103827.18
2019-02-24T06:52:25.564Z,103813.23
2019-02-24T06:54:55.447Z,103801.11
2019-02-24T06:57:24.492Z,103801.80
2019-02-24T06:59:54.018Z,103801.66
2019-02-24T07:02:22.842Z,103815.12
2019-02-24T07:04:52.218Z,103821.77
2019-02-24T07:07:21.063Z,103821.98
2019-02-24T07:09:50.136Z,103821.38
2019-02-24T07:12:20.726Z,103831.08
2019-02-24T07:14:50.835Z,103839.94
2019-02-24T07:17:19.998Z,103827.74
2019-02-24T07:19:49.233Z,103824.48
2019-02-24T07:22:18.094Z,103829.81
2019-02-24T07:24:47.084Z,103822.81
2019-02-24T07:27:16.268Z,103819.60
2019-02-24T07:29:45.269Z,103827.64
2019-02-24T07:32:14.139Z,103840.23
2019-02-24T07:34:43.254Z,103844.34
2019-02-24T07:37:13.211Z,103838.67
2019-02-24T07:39:42.971Z,103829.17
2019-02-24T07:42:12.295Z,103824.19
2019-02-24T07:44:41.197Z,103826.94
2019-02-24T07:47:10.505Z,103817.89
2019-02-24T07:49:39.787Z,103835.03
2019-02-24T07:52:08.680Z,103824.02
2019-02-24T07:54:38.021Z,103815.60
2019-02-24T07:57:06.906Z,103821.22
2019-02-24T07:59:35.717Z,103827.75
2019-02-24T08:02:05.629Z,103826.53
2019-02-24T08:04:34.469Z,103825.23
2019-02-24T08:07:03.673Z,103822.03
2019-02-24T08:09:32.585Z,103831.56
2019-02-24T08:12:02.270Z,103837.41
2019-02-24T08:14:32.973Z,103821.08
2019-02-24T08:17:01.922Z,103828.74
2019-02-24T08:19:30.915Z,103822.73
2019-02-24T08:22:01.357Z,103838.23
2019-02-24T08:24:31.137Z,103832.44
2019-02-24T08:27:00.063Z,103822.08
2019-02-24T08:29:32.657Z,103823.61
2019-02-24T08:32:03.717Z,103819.68
2019-02-24T08:34:32.830Z,103818.45
2019-02-24T08:37:02.198Z,103810.17
2019-02-24T08:39:31.020Z,103814.66
2019-02-24T08:42:00.224Z,103814.52
2019-02-24T08:44:29.161Z,103804.05
2019-02-24T08:49:46.126Z,103803.00
2019-02-24T08:52:30.137Z,103805.81
2019-02-24T08:54:59.364Z,103800.19
2019-02-24T08:57:28.346Z,103801.16
2019-02-24T08:59:57.400Z,103806.89
2019-02-24T09:02:26.310Z,103793.02
2019-02-24T09:04:55.176Z,103796.17
2019-02-24T09:07:24.639Z,103784.33
2019-02-24T09:09:56.198Z,103775.70
2019-02-24T09:12:25.459Z,103769.99
2019-02-24T09:15:01.394Z,103781.84
2019-02-24T09:17:31.857Z,103777.50
2019-02-24T09:20:04.094Z,103770.88
2019-02-24T09:22:33.027Z,103780.98
2019-02-24T09:25:03.328Z,103778.30
2019-02-24T09:27:33.493Z,103777.00
2019-02-24T09:30:02.805Z,103781.77
2019-02-24T09:32:32.289Z,103793.16
2019-02-24T09:35:01.380Z,103797.06
2019-02-24T09:37:30.382Z,103804.00
2019-02-24T09:39:59.618Z,103807.91
2019-02-24T09:42:29.371Z,103807.41
2019-02-24T09:44:58.991Z,103811.84
2019-02-24T09:47:28.246Z,103809.13
2019-02-24T09:49:57.219Z,103807.41
2019-02-24T09:52:26.088Z,103809.98
2019-02-24T09:54:55.493Z,103799.30
2019-02-24T09:57:24.618Z,103792.26
2019-02-24T09:59:54.216Z,103794.77
2019-02-24T10:02:23.068Z,103797.73
2019-02-24T10:04:52.166Z,103797.17
2019-02-24T10:07:22.224Z,103808.08
2019-02-24T10:09:51.223Z,103798.34
2019-02-24T10:12:20.509Z,103800.09
2019-02-24T10:14:49.977Z,103803.16
2019-02-24T10:17:19.179Z,103807.22
2019-02-24T10:19:49.320Z,103820.22
2019-02-24T10:22:18.191Z,103816.96
2019-02-24T10:24:47.061Z,103818.02
2019-02-24T10:27:16.525Z,103803.97
2019-02-24T10:29:45.423Z,103808.58
2019-02-24T10:32:15.857Z,103817.28
2019-02-24T10:34:45.355Z,103817.70
2019-02-24T10:37:33.454Z,103806.06
2019-02-24T10:40:02.437Z,103801.25
2019-02-24T10:42:32.737Z,103806.09
2019-02-24T10:45:01.558Z,103806.09
2019-02-24T10:47:30.652Z,103807.41
2019-02-24T10:49:59.586Z,103800.61
2019-02-24T10:53:06.192Z,103809.52
2019-02-24T10:55:14.838Z,103799.63
2019-02-24T10:57:43.722Z,103803.05
2019-02-24T11:00:14.728Z,103794.94
2019-02-24T11:02:43.578Z,103800.05
2019-02-24T11:05:12.730Z,103794.75
2019-02-24T11:07:41.561Z,103782.48
2019-02-24T11:10:12.083Z,103787.88
2019-02-24T11:12:41.212Z,103781.73
2019-02-24T11:15:10.148Z,103784.91
2019-02-24T11:17:39.662Z,103791.98
2019-02-24T11:20:09.345Z,103794.70
2019-02-24T11:22:38.201Z,103802.80
2019-02-24T11:25:08.420Z,103801.45
2019-02-24T11:27:39.056Z,103805.95
2019-02-24T11:30:08.693Z,103803.98
2019-02-24T11:32:39.310Z,103792.52
2019-02-24T11:35:08.651Z,103785.13
2019-02-24T11:37:38.873Z,103785.74
2019-02-24T11:40:10.060Z,103765.70
2019-02-24T11:42:39.346Z,103775.75
2019-02-24T11:45:08.270Z,103772.39
2019-02-24T11:47:37.385Z,103771.89
2019-02-24T11:50:07.264Z,103772.39
2019-02-24T11:52:36.268Z,103762.70
2019-02-24T11:55:14.179Z,103754.22
2019-02-24T11:58:01.433Z,103755.20
2019-02-24T12:00:30.393Z,103755.73
2019-02-24T12:03:03.792Z,103767.38
2019-02-24T12:05:34.169Z,103770.64
2019-02-24T12:08:06.285Z,103761.41
2019-02-24T12:10:35.225Z,103771.98
2019-02-24T12:13:05.372Z,103767.53
2019-02-24T12:15:36.053Z,103768.55
2019-02-24T12:18:11.021Z,103777.52
2019-02-24T12:20:40.945Z,103768.48
2019-02-24T12:26:38.754Z,103764.05
2019-02-24T12:29:16.869Z,103756.67
2019-02-24T12:41:04.489Z,103731.30
2019-02-24T12:43:36.382Z,103735.48
2019-02-24T12:46:07.309Z,103738.73
2019-02-24T12:48:37.371Z,103745.20
2019-02-24T12:51:06.456Z,103733.12
2019-02-24T12:53:40.918Z,103721.42
2019-02-24T12:56:09.862Z,103731.21
2019-02-24T12:58:40.738Z,103727.58
2019-02-24T13:01:30.764Z,103742.14
2019-02-24T13:03:59.986Z,103731.34
2019-02-24T13:06:30.266Z,103735.50
2019-02-24T13:08:59.477Z,103723.13
2019-02-24T13:11:29.035Z,103685.64
2019-02-24T13:13:59.807Z,103722.27
2019-02-24T13:16:29.877Z,103726.48
2019-02-24T13:18:58.970Z,103719.61
2019-02-24T13:21:28.153Z,103712.21
2019-02-24T13:24:04.648Z,103711.19
2019-02-24T13:26:36.768Z,103710.78
2019-02-24T13:29:11.249Z,103665.19
2019-02-24T13:31:48.942Z,103710.48
2019-02-24T13:34:18.604Z,103707.91
2019-02-24T13:36:47.453Z,103705.28
2019-02-24T13:39:17.471Z,103710.10
2019-02-24T13:41:46.297Z,103706.73
2019-02-24T13:44:15.456Z,103706.55
2019-02-24T13:46:44.807Z,103708.81
2019-02-24T13:49:17.498Z,103691.32
2019-02-24T13:51:46.424Z,103691.32
2019-02-24T13:54:19.089Z,103700.71
2019-02-24T13:56:48.084Z,103701.61
2019-02-24T13:59:17.063Z,103695.16
2019-02-24T14:01:46.264Z,103701.45
2019-02-24T14:04:16.342Z,103691.33
2019-02-24T14:06:46.444Z,103689.00
2019-02-24T14:09:16.233Z,103687.09
2019-02-24T14:11:45.422Z,103690.31
2019-02-24T14:14:14.404Z,103687.64
2019-02-24T14:16:43.925Z,103685.20
2019-02-24T14:19:19.088Z,103684.77
2019-02-24T14:21:49.103Z,103685.02
2019-02-24T14:24:20.941Z,103689.19
2019-02-24T14:30:17.953Z,103690.93
2019-02-24T14:35:48.069Z,103684.05
2019-02-24T14:38:45.060Z,103680.14
2019-02-24T14:41:14.266Z,103676.70
2019-02-24T14:43:47.203Z,103677.41
2019-02-24T14:46:17.320Z,103676.09
2019-02-24T14:48:47.572Z,103677.59
2019-02-24T14:51:18.308Z,103681.84
2019-02-24T14:53:47.205Z,103689.05
2019-02-24T14:56:17.291Z,103696.34
2019-02-24T14:58:46.578Z,103694.40
2019-02-24T15:01:18.394Z,103694.70
2019-02-24T15:03:47.463Z,103694.97
2019-02-24T15:06:16.349Z,103700.59
2019-02-24T15:08:45.593Z,103704.91
2019-02-24T15:11:14.405Z,103701.37
2019-02-24T15:13:43.383Z,103709.68
2019-02-24T15:16:14.713Z,103701.32
2019-02-24T15:18:43.952Z,103703.98
2019-02-24T15:21:12.852Z,103700.69
2019-02-24T15:23:48.669Z,103707.95
2019-02-24T15:26:17.676Z,103710.52
2019-02-24T15:28:48.994Z,103716.53
2019-02-24T15:31:21.063Z,103713.47
2019-02-24T15:33:50.031Z,103709.27
2019-02-24T15:36:18.873Z,103710.60
2019-02-24T15:38:48.853Z,103701.98
2019-02-24T15:41:19.850Z,103701.47
2019-02-24T15:43:50.159Z,103698.47
2019-02-24T15:46:19.115Z,103698.19
2019-02-24T15:48:48.590Z,103697.19
2019-02-24T15:51:17.900Z,103703.32
2019-02-24T15:53:46.968Z,103690.66
2019-02-24T15:56:16.056Z,103697.61
2019-02-24T15:58:45.036Z,103700.58
2019-02-24T16:01:14.454Z,103695.98
2019-02-24T16:03:45.688Z,103693.73
2019-02-24T16:06:15.302Z,103701.19
2019-02-24T16:08:44.596Z,103702.16
2019-02-24T16:11:13.452Z,103698.13
2019-02-24T16:13:42.408Z,103698.73
2019-02-24T16:16:11.786Z,103694.64
2019-02-24T16:18:40.632Z,103691.11
2019-02-24T16:21:09.571Z,103690.84
2019-02-24T16:23:39.604Z,103693.05
2019-02-24T16:26:09.120Z,103687.20
2019-02-24T16:28:38.058Z,103672.92
2019-02-24T16:31:08.288Z,103696.19
2019-02-24T16:33:37.537Z,103700.84
2019-02-24T16:36:06.377Z,103703.16
2019-02-24T16:38:38.064Z,103702.80
2019-02-24T16:41:07.032Z,103702.80
2019-02-24T16:43:36.227Z,103706.54
2019-02-24T16:46:05.288Z,103693.31
2019-02-24T16:48:34.727Z,103705.41
2019-02-24T16:51:04.396Z,103713.82
2019-02-24T16:53:34.055Z,103710.76
2019-02-24T16:56:03.079Z,103716.89
2019-02-24T16:58:37.946Z,103717.25
2019-02-24T17:01:06.988Z,103723.83
2019-02-24T17:03:35.900Z,103729.72
2019-02-24T17:06:07.144Z,103741.43
2019-02-24T17:08:40.317Z,103746.94
2019-02-24T17:11:18.576Z,103748.95
2019-02-24T17:13:48.851Z,103749.23
2019-02-24T17:16:18.109Z,103750.77
2019-02-24T17:18:47.255Z,103753.35
2019-02-24T17:21:16.440Z,103768.08
2019-02-24T17:23:49.859Z,103755.98
2019-02-24T17:26:17.146Z,103754.98
2019-02-24T17:28:45.967Z,103758.52
2019-02-24T17:31:15.758Z,103752.65
2019-02-24T17:33:44.923Z,103754.81
2019-02-24T17:36:14.030Z,103756.55
2019-02-24T17:38:42.955Z,103759.98
2019-02-24T17:41:12.014Z,103760.72
2019-02-24T17:43:42.764Z,103761.95
2019-02-24T17:46:11.975Z,103764.12
2019-02-24T17:48:41.040Z,103773.36
2019-02-24T17:51:10.384Z,103769.84
2019-02-24T17:53:39.793Z,103775.68
2019-02-24T17:56:08.836Z,103770.95
2019-02-24T17:58:38.062Z,103770.56
2019-02-24T18:01:07.017Z,103765.03
2019-02-24T18:03:39.473Z,103765.88
2019-02-24T18:06:07.047Z,103774.88
2019-02-24T18:08:35.887Z,103775.87
2019-02-24T18:11:04.977Z,103771.03
2019-02-24T18:13:34.276Z,103781.83
2019-02-24T18:16:04.456Z,103776.09
2019-02-24T18:18:35.167Z,103771.71
2019-02-24T18:21:06.667Z,103782.64
2019-02-24T18:23:34.733Z,103780.04
2019-02-24T18:26:05.726Z,103787.95
2019-02-24T18:28:36.115Z,103784.42
2019-02-24T18:31:05.882Z,103781.75
2019-02-24T18:33:35.644Z,103790.47
2019-02-24T18:36:05.064Z,103797.83
2019-02-24T18:38:34.846Z,103792.97
2019-02-24T18:41:04.294Z,103794.32
2019-02-24T18:43:33.721Z,103796.17
2019-02-24T18:46:04.003Z,103797.91
2019-02-24T18:48:33.171Z,103794.36
2019-02-24T18:51:03.127Z,103787.89
2019-02-24T18:53:34.047Z,103787.42
2019-02-24T18:56:04.303Z,103788.84
2019-02-24T18:58:33.548Z,103785.76
2019-02-24T19:01:02.522Z,103793.66
2019-02-24T19:03:31.479Z,103798.07
2019-02-24T19:06:02.854Z,103806.86
2019-02-24T19:08:32.735Z,103802.47
2019-02-24T19:11:02.826Z,103804.23
2019-02-24T19:13:31.842Z,103801.56
2019-02-24T19:16:01.010Z,103804.21
2019-02-24T19:18:30.444Z,103805.95
2019-02-24T19:20:59.239Z,103806.84
2019-02-24T19:23:28.398Z,103809.47
2019-02-24T19:25:57.549Z,103797.22
2019-02-24T19:28:27.233Z,103803.77
2019-02-24T19:30:56.351Z,103812.46
2019-02-24T19:33:25.315Z,103799.35
2019-02-24T19:35:55.362Z,103794.11
2019-02-24T19:38:24.291Z,103796.72
2019-02-24T19:40:54.278Z,103794.11
2019-02-24T19:43:23.627Z,103805.88
2019-02-24T19:45:53.280Z,103805.46
2019-02-24T19:48:24.233Z,103810.06
2019-02-24T19:50:53.056Z,103801.11
2019-02-24T19:53:22.429Z,103807.52
2019-02-24T19:55:51.815Z,103810.06
2019-02-24T19:58:20.949Z,103806.57
2019-02-24T20:00:51.753Z,103807.11
2019-02-24T20:03:20.860Z,103811.91
2019-02-24T20:05:49.778Z,103810.17
2019-02-24T20:08:18.684Z,103805.77
2019-02-24T20:10:48.898Z,103806.64
2019-02-24T20:13:17.739Z,103808.20
2019-02-24T20:15:47.008Z,103814.54
2019-02-24T20:18:16.153Z,103806.84
2019-02-24T20:20:45.025Z,103807.33
2019-02-24T20:23:17.052Z,103816.11
2019-02-24T20:25:45.928Z,103814.27
2019-02-24T20:28:15.084Z,103821.36
2019-02-24T20:30:44.126Z,103821.75
2019-02-24T20:33:13.171Z,103812.95
2019-02-24T20:35:42.159Z,103826.06
2019-02-24T20:38:11.196Z,103822.78
2019-02-24T20:40:40.169Z,103832.52
2019-02-24T20:43:29.763Z,103826.34
2019-02-24T20:45:59.115Z,103822.02
2019-02-24T20:48:29.440Z,103823.64
2019-02-24T20:50:59.130Z,103823.59
2019-02-24T20:53:28.061Z,103829.95
2019-02-24T20:55:56.979Z,103832.91
2019-02-24T20:58:33.849Z,103824.35
2019-02-24T21:01:06.172Z,103836.06
2019-02-24T21:03:42.028Z,103836.20
2019-02-24T21:06:11.404Z,103840.86
2019-02-24T21:08:40.972Z,103844.35
2019-02-24T21:11:09.941Z,103843.47
2019-02-24T21:13:40.656Z,103837.27
2019-02-24T21:16:10.561Z,103838.98
2019-02-24T21:18:41.768Z,103835.38
2019-02-24T21:21:11.014Z,103832.70
2019-02-24T21:23:40.055Z,103834.49
2019-02-24T21:26:09.616Z,103830.14
2019-02-24T21:28:38.738Z,103825.28
2019-02-24T21:31:09.944Z,103831.54
2019-02-24T21:33:39.672Z,103829.78
2019-02-24T21:36:11.734Z,103815.83
2019-02-24T21:38:41.710Z,103816.60
2019-02-24T21:41:15.776Z,103818.34
2019-02-24T21:43:44.919Z,103817.96
2019-02-24T21:46:15.622Z,103819.23
2019-02-24T21:49:03.284Z,103826.89
2019-02-24T21:51:32.218Z,103832.91
2019-02-24T21:54:01.417Z,103839.31
2019-02-24T21:56:31.414Z,103838.91
2019-02-24T21:59:17.513Z,103831.67
2019-02-24T22:01:46.342Z,103828.28
2019-02-24T22:04:17.788Z,103824.27
2019-02-24T22:06:48.701Z,103813.31
2019-02-24T22:09:21.583Z,103817.09
2019-02-24T22:11:50.497Z,103811.45
2019-02-24T22:14:21.010Z,103813.41
2019-02-24T22:16:50.176Z,103820.03
2019-02-24T22:19:21.748Z,103817.54
2019-02-24T22:21:50.636Z,103817.38
2019-02-24T22:24:21.264Z,103785.45
2019-02-24T22:26:51.403Z,103814.95
2019-02-24T22:29:20.589Z,103808.91
2019-02-24T22:31:49.426Z,103804.66
2019-02-24T22:34:19.451Z,103803.52
2019-02-24T22:36:48.279Z,103802.27
2019-02-24T22:39:17.144Z,103804.44
2019-02-24T22:41:48.064Z,103796.47
2019-02-24T22:44:16.975Z,103799.88
2019-02-24T22:46:46.303Z,103805.63
2019-02-24T22:49:15.614Z,103803.08
2019-02-24T22:51:45.553Z,103796.55
2019-02-24T22:54:14.774Z,103792.56
2019-02-24T22:56:44.200Z,103796.56
2019-02-24T22:59:13.096Z,103800.00
2019-02-24T23:01:43.828Z,103800.13
2019-02-24T23:04:14.119Z,103805.45
2019-02-24T23:06:43.773Z,103803.02
2019-02-24T23:09:15.951Z,103809.80
2019-02-24T23:11:45.207Z,103813.80
2019-02-24T23:14:14.327Z,103805.19
2019-02-24T23:16:43.871Z,103814.23
2019-02-24T23:19:13.025Z,103802.48
2019-02-24T23:21:42.837Z,103797.26
2019-02-24T23:24:11.625Z,103803.81
2019-02-24T23:26:40.952Z,103806.37
2019-02-24T23:29:10.393Z,103799.13
2019-02-24T23:31:39.739Z,103793.64
2019-02-24T23:34:08.826Z,103792.22
2019-02-24T23:36:37.897Z,103794.20
2019-02-24T23:39:09.895Z,103789.17
2019-02-24T23:41:38.740Z,103791.05
2019-02-24T23:44:07.722Z,103784.95
2019-02-24T23:46:37.130Z,103787.97
2019-02-24T23:49:06.828Z,103776.18
2019-02-24T23:51:35.737Z,103786.76
2019-02-24T23:54:04.624Z,103785.45
2019-02-24T23:56:33.937Z,103781.63
2019-02-24T23:59:03.480Z,103785.09
