createdAt,value
2017-12-17T00:01:30.636Z,-0.40
2017-12-17T00:03:58.109Z,-0.42
2017-12-17T00:06:25.585Z,-0.44
2017-12-17T00:08:53.077Z,-0.39
2017-12-17T00:11:20.540Z,-0.39
2017-12-17T00:13:48.021Z,-0.40
2017-12-17T00:16:15.510Z,-0.38
2017-12-17T00:18:42.980Z,-0.37
2017-12-17T00:21:10.457Z,-0.43
2017-12-17T00:23:37.941Z,-0.38
2017-12-17T00:26:05.404Z,-0.39
2017-12-17T00:28:32.867Z,-0.36
2017-12-17T00:31:00.369Z,-0.35
2017-12-17T00:33:27.832Z,-0.36
2017-12-17T00:35:55.298Z,-0.37
2017-12-17T00:38:22.788Z,-0.36
2017-12-17T00:40:50.257Z,-0.35
2017-12-17T00:43:17.733Z,-0.34
2017-12-17T00:45:45.216Z,-0.34
2017-12-17T00:48:12.692Z,-0.29
2017-12-17T00:50:40.157Z,-0.29
2017-12-17T00:53:07.651Z,-0.30
2017-12-17T00:55:35.121Z,-0.33
2017-12-17T00:58:02.585Z,-0.32
2017-12-17T01:00:30.068Z,-0.35
2017-12-17T01:02:57.532Z,-0.37
2017-12-17T01:05:25.012Z,-0.35
2017-12-17T01:07:52.476Z,-0.48
2017-12-17T01:10:19.970Z,-0.56
2017-12-17T01:12:47.437Z,-0.63
2017-12-17T01:15:14.925Z,-0.68
2017-12-17T01:17:42.399Z,-0.68
2017-12-17T01:20:09.889Z,-0.65
2017-12-17T01:22:37.353Z,-0.64
2017-12-17T01:25:04.841Z,-0.66
2017-12-17T01:27:32.320Z,-0.69
2017-12-17T01:29:59.801Z,-0.63
2017-12-17T01:32:27.264Z,-0.67
2017-12-17T01:34:54.744Z,-0.62
2017-12-17T01:37:22.208Z,-0.63
2017-12-17T01:39:49.692Z,-0.63
2017-12-17T01:42:17.166Z,-0.60
2017-12-17T01:44:44.649Z,-0.61
2017-12-17T01:47:12.113Z,-0.55
2017-12-17T01:49:39.605Z,-0.58
2017-12-17T01:52:07.069Z,-0.59
2017-12-17T01:54:34.556Z,-0.54
2017-12-17T01:57:02.029Z,-0.55
2017-12-17T01:59:29.500Z,-0.54
2017-12-17T02:01:56.985Z,-0.51
2017-12-17T02:04:24.449Z,-0.47
2017-12-17T02:06:51.940Z,-0.51
2017-12-17T02:09:19.408Z,-0.59
2017-12-17T02:11:46.893Z,-0.61
2017-12-17T02:14:14.359Z,-0.76
2017-12-17T02:16:41.854Z,-0.81
2017-12-17T02:19:09.329Z,-0.91
2017-12-17T02:21:36.820Z,-0.91
2017-12-17T02:24:04.289Z,-0.89
2017-12-17T02:26:31.769Z,-0.97
2017-12-17T02:28:59.273Z,-1.07
2017-12-17T02:31:26.773Z,-1.04
2017-12-17T02:33:54.288Z,-1.17
2017-12-17T02:36:21.777Z,-1.28
2017-12-17T02:38:49.241Z,-1.17
2017-12-17T02:41:16.724Z,-1.19
2017-12-17T02:43:44.203Z,-1.20
2017-12-17T02:46:11.694Z,-1.13
2017-12-17T02:48:39.169Z,-1.10
2017-12-17T02:51:06.656Z,-1.04
2017-12-17T02:53:34.127Z,-1.02
2017-12-17T02:56:01.618Z,-0.97
2017-12-17T02:58:29.089Z,-0.96
2017-12-17T03:00:56.569Z,-0.95
2017-12-17T03:03:24.037Z,-0.91
2017-12-17T03:05:51.520Z,-0.88
2017-12-17T03:08:19.013Z,-0.85
2017-12-17T03:10:46.497Z,-0.82
2017-12-17T03:13:13.965Z,-0.78
2017-12-17T03:15:41.453Z,-0.72
2017-12-17T03:18:08.921Z,-0.71
2017-12-17T03:20:36.405Z,-0.69
2017-12-17T03:23:03.877Z,-0.69
2017-12-17T03:25:31.364Z,-0.65
2017-12-17T03:27:58.833Z,-0.55
2017-12-17T03:30:26.318Z,-0.59
2017-12-17T03:32:53.793Z,-0.61
2017-12-17T03:35:21.272Z,-0.58
2017-12-17T03:37:48.745Z,-0.60
2017-12-17T03:40:16.228Z,-0.64
2017-12-17T03:42:43.696Z,-0.66
2017-12-17T03:45:11.181Z,-0.65
2017-12-17T03:47:38.648Z,-0.62
2017-12-17T03:50:06.137Z,-0.63
2017-12-17T03:52:33.601Z,-0.66
2017-12-17T03:55:01.089Z,-0.66
2017-12-17T03:57:28.557Z,-0.64
2017-12-17T03:59:56.022Z,-0.64
2017-12-17T04:02:23.504Z,-0.60
2017-12-17T04:04:50.981Z,-0.61
2017-12-17T04:07:18.464Z,-0.61
2017-12-17T04:09:45.943Z,-0.62
2017-12-17T04:12:13.429Z,-0.62
2017-12-17T04:14:40.892Z,-0.64
2017-12-17T04:17:08.380Z,-0.61
2017-12-17T04:19:35.849Z,-0.59
2017-12-17T04:22:03.340Z,-0.60
2017-12-17T04:24:30.805Z,-0.58
2017-12-17T04:26:58.289Z,-0.55
2017-12-17T04:29:25.753Z,-0.52
2017-12-17T04:31:53.245Z,-0.50
2017-12-17T04:34:20.712Z,-0.51
2017-12-17T04:36:48.193Z,-0.47
2017-12-17T04:39:15.669Z,-0.50
2017-12-17T04:41:43.157Z,-0.53
2017-12-17T04:44:10.629Z,-0.54
2017-12-17T04:46:38.118Z,-0.49
2017-12-17T04:49:05.583Z,-0.56
2017-12-17T04:51:33.069Z,-0.55
2017-12-17T04:54:00.540Z,-0.57
2017-12-17T04:56:28.037Z,-0.60
2017-12-17T04:58:55.509Z,-0.60
2017-12-17T05:01:23.961Z,-0.59
2017-12-17T05:03:51.432Z,-0.62
2017-12-17T05:06:18.925Z,-0.56
2017-12-17T05:08:46.396Z,-0.59
2017-12-17T05:11:13.879Z,-0.50
2017-12-17T05:13:41.353Z,-0.48
2017-12-17T05:16:08.836Z,-0.42
2017-12-17T05:18:36.312Z,-0.40
2017-12-17T05:21:03.796Z,-0.45
2017-12-17T05:23:31.256Z,-0.38
2017-12-17T05:25:58.724Z,-0.45
2017-12-17T05:28:26.217Z,-0.40
2017-12-17T05:30:53.702Z,-0.45
2017-12-17T05:33:21.184Z,-0.43
2017-12-17T05:35:48.657Z,-0.39
2017-12-17T05:38:16.136Z,-0.40
2017-12-17T05:40:43.605Z,-0.37
2017-12-17T05:43:11.095Z,-0.34
2017-12-17T05:45:38.560Z,-0.38
2017-12-17T05:48:06.054Z,-0.35
2017-12-17T05:50:33.521Z,-0.41
2017-12-17T05:53:01.004Z,-0.33
2017-12-17T05:55:28.477Z,-0.37
2017-12-17T05:57:55.966Z,-0.36
2017-12-17T06:00:23.436Z,-0.34
2017-12-17T06:02:50.920Z,-0.33
2017-12-17T06:05:18.394Z,-0.46
2017-12-17T06:07:45.876Z,-0.47
2017-12-17T06:10:13.340Z,-0.55
2017-12-17T06:12:40.852Z,-0.63
2017-12-17T06:15:08.316Z,-0.66
2017-12-17T06:17:35.801Z,-0.70
2017-12-17T06:20:03.265Z,-0.70
2017-12-17T06:22:30.745Z,-0.65
2017-12-17T06:24:58.209Z,-0.64
2017-12-17T06:27:25.697Z,-0.66
2017-12-17T06:29:53.228Z,-0.64
2017-12-17T06:32:20.715Z,-0.62
2017-12-17T06:34:48.277Z,-0.68
2017-12-17T06:37:15.768Z,-0.72
2017-12-17T06:39:43.238Z,-0.64
2017-12-17T06:42:10.716Z,-0.63
2017-12-17T06:44:38.189Z,-0.64
2017-12-17T06:47:05.684Z,-0.70
2017-12-17T06:49:33.159Z,-0.64
2017-12-17T06:52:00.646Z,-0.65
2017-12-17T06:54:28.108Z,-0.62
2017-12-17T06:56:55.573Z,-0.63
2017-12-17T06:59:23.060Z,-0.61
2017-12-17T07:01:50.532Z,-0.67
2017-12-17T07:04:18.066Z,-0.61
2017-12-17T07:06:45.509Z,-0.55
2017-12-17T07:09:12.993Z,-0.61
2017-12-17T07:11:40.545Z,-0.70
2017-12-17T07:14:08.029Z,-0.69
2017-12-17T07:16:35.492Z,-0.66
2017-12-17T07:19:03.000Z,-0.56
2017-12-17T07:21:30.465Z,-0.59
2017-12-17T07:23:57.952Z,-0.51
2017-12-17T07:26:25.416Z,-0.50
2017-12-17T07:28:52.901Z,-0.43
2017-12-17T07:31:20.369Z,-0.33
2017-12-17T07:33:47.852Z,-0.32
2017-12-17T07:36:15.317Z,-0.32
2017-12-17T07:38:42.881Z,-0.29
2017-12-17T07:41:10.349Z,-0.32
2017-12-17T07:43:37.833Z,-0.26
2017-12-17T07:46:05.305Z,-0.27
2017-12-17T07:48:32.792Z,-0.21
2017-12-17T07:51:00.257Z,-0.19
2017-12-17T07:53:27.741Z,-0.14
2017-12-17T07:55:55.205Z,-0.17
2017-12-17T07:58:22.689Z,-0.15
2017-12-17T08:00:50.165Z,-0.16
2017-12-17T08:03:17.659Z,-0.15
2017-12-17T08:05:45.129Z,-0.15
2017-12-17T08:08:12.614Z,-0.13
2017-12-17T08:10:40.076Z,-0.13
2017-12-17T08:13:07.560Z,-0.13
2017-12-17T08:15:35.028Z,-0.03
2017-12-17T08:18:02.508Z,0.03
2017-12-17T08:20:29.968Z,0.14
2017-12-17T08:22:57.451Z,-0.07
2017-12-17T08:25:24.928Z,0.02
2017-12-17T08:27:52.398Z,0.08
2017-12-17T08:30:19.876Z,0.10
2017-12-17T08:32:47.344Z,0.12
2017-12-17T08:35:14.825Z,0.12
2017-12-17T08:37:42.301Z,0.11
2017-12-17T08:40:09.780Z,0.22
2017-12-17T08:42:37.244Z,0.26
2017-12-17T08:45:04.724Z,0.27
2017-12-17T08:47:32.200Z,0.29
2017-12-17T08:49:59.677Z,0.47
2017-12-17T08:52:27.140Z,0.49
2017-12-17T08:54:54.626Z,0.69
2017-12-17T08:57:22.158Z,0.58
2017-12-17T08:59:49.613Z,0.64
2017-12-17T09:02:17.075Z,0.56
2017-12-17T09:04:44.556Z,0.85
2017-12-17T09:07:12.016Z,0.96
2017-12-17T09:09:39.496Z,0.76
2017-12-17T09:12:07.020Z,0.71
2017-12-17T09:14:34.481Z,0.67
2017-12-17T09:17:01.941Z,0.73
2017-12-17T09:19:29.432Z,0.75
2017-12-17T09:21:56.902Z,0.91
2017-12-17T09:24:24.384Z,0.91
2017-12-17T09:26:51.844Z,0.76
2017-12-17T09:29:19.326Z,0.99
2017-12-17T09:31:46.788Z,0.90
2017-12-17T09:34:14.273Z,0.86
2017-12-17T09:36:41.748Z,0.89
2017-12-17T09:39:09.228Z,1.11
2017-12-17T09:41:36.690Z,1.12
2017-12-17T09:44:04.169Z,1.38
2017-12-17T09:46:31.637Z,1.51
2017-12-17T09:48:59.156Z,1.32
2017-12-17T09:51:26.625Z,1.28
2017-12-17T09:53:54.088Z,1.11
2017-12-17T09:56:21.564Z,1.17
2017-12-17T09:58:49.029Z,1.41
2017-12-17T10:01:16.513Z,1.48
2017-12-17T10:03:43.977Z,1.35
2017-12-17T10:06:11.461Z,1.27
2017-12-17T10:08:38.929Z,1.35
2017-12-17T10:11:06.408Z,1.48
2017-12-17T10:13:33.876Z,1.14
2017-12-17T10:16:01.357Z,0.80
2017-12-17T10:18:28.821Z,0.76
2017-12-17T10:20:56.300Z,0.89
2017-12-17T10:23:23.760Z,0.96
2017-12-17T10:25:51.241Z,0.84
2017-12-17T10:28:18.704Z,0.85
2017-12-17T10:30:46.180Z,0.78
2017-12-17T10:33:13.645Z,0.81
2017-12-17T10:35:41.138Z,0.64
2017-12-17T10:38:08.602Z,0.63
2017-12-17T10:40:36.086Z,0.91
2017-12-17T10:43:03.548Z,0.95
2017-12-17T10:45:31.024Z,0.76
2017-12-17T10:47:58.493Z,1.01
2017-12-17T10:50:25.984Z,0.69
2017-12-17T10:52:53.453Z,0.54
2017-12-17T10:55:20.937Z,0.43
2017-12-17T10:57:48.397Z,0.33
2017-12-17T11:00:16.107Z,0.24
2017-12-17T11:02:43.576Z,-0.09
2017-12-17T11:05:11.052Z,0.04
2017-12-17T11:07:38.517Z,0.07
2017-12-17T11:10:05.997Z,0.02
2017-12-17T11:12:33.465Z,0.01
2017-12-17T11:15:00.958Z,-0.01
2017-12-17T11:17:28.428Z,0.00
2017-12-17T11:19:55.888Z,0.04
2017-12-17T11:22:23.369Z,0.06
2017-12-17T11:24:50.837Z,0.06
2017-12-17T11:27:18.323Z,0.14
2017-12-17T11:29:45.788Z,0.52
2017-12-17T11:32:13.272Z,0.58
2017-12-17T11:34:40.737Z,0.30
2017-12-17T11:37:08.228Z,0.19
2017-12-17T11:39:35.689Z,0.07
2017-12-17T11:42:03.177Z,-0.07
2017-12-17T11:44:30.641Z,0.01
2017-12-17T11:46:58.129Z,-0.08
2017-12-17T11:49:25.640Z,0.16
2017-12-17T11:51:53.226Z,0.28
2017-12-17T11:54:20.691Z,0.26
2017-12-17T11:56:48.168Z,0.36
2017-12-17T11:59:15.633Z,0.45
2017-12-17T12:01:43.113Z,0.49
2017-12-17T12:04:10.573Z,0.52
2017-12-17T12:06:38.053Z,0.57
2017-12-17T12:09:05.520Z,0.67
2017-12-17T12:11:33.000Z,0.39
2017-12-17T12:14:00.465Z,0.45
2017-12-17T12:16:27.947Z,0.69
2017-12-17T12:18:55.413Z,0.57
2017-12-17T12:21:22.895Z,0.34
2017-12-17T12:23:50.361Z,0.32
2017-12-17T12:26:17.840Z,0.36
2017-12-17T12:28:45.357Z,0.30
2017-12-17T12:31:12.844Z,0.36
2017-12-17T12:33:40.321Z,0.39
2017-12-17T12:36:07.805Z,0.44
2017-12-17T12:38:35.306Z,0.40
2017-12-17T12:41:02.817Z,0.37
2017-12-17T12:43:30.282Z,0.32
2017-12-17T12:45:57.757Z,0.17
2017-12-17T12:48:25.220Z,0.29
2017-12-17T12:50:52.701Z,0.26
2017-12-17T12:53:20.165Z,0.28
2017-12-17T12:55:47.645Z,0.21
2017-12-17T12:58:15.105Z,0.17
2017-12-17T13:00:42.576Z,0.14
2017-12-17T13:03:10.057Z,0.16
2017-12-17T13:05:37.521Z,0.07
2017-12-17T13:08:05.000Z,0.02
2017-12-17T13:10:32.461Z,0.10
2017-12-17T13:12:59.948Z,0.10
2017-12-17T13:15:27.421Z,0.14
2017-12-17T13:17:54.896Z,0.13
2017-12-17T13:20:22.356Z,0.05
2017-12-17T13:22:49.840Z,0.07
2017-12-17T13:25:17.300Z,0.21
2017-12-17T13:27:44.860Z,0.20
2017-12-17T13:30:12.367Z,0.12
2017-12-17T13:32:40.028Z,0.03
2017-12-17T13:35:07.501Z,0.02
2017-12-17T13:37:35.052Z,0.10
2017-12-17T13:40:02.550Z,0.10
2017-12-17T13:42:30.126Z,0.15
2017-12-17T13:44:57.668Z,0.04
2017-12-17T13:47:25.191Z,0.00
2017-12-17T13:49:52.661Z,0.10
2017-12-17T13:52:20.171Z,-0.01
2017-12-17T13:54:47.632Z,0.04
2017-12-17T13:57:15.113Z,0.10
2017-12-17T13:59:42.576Z,0.02
2017-12-17T14:02:10.068Z,0.05
2017-12-17T14:04:37.529Z,0.03
2017-12-17T14:07:05.025Z,-0.01
2017-12-17T14:09:32.543Z,-0.01
2017-12-17T14:12:00.033Z,-0.06
2017-12-17T14:14:27.505Z,-0.05
2017-12-17T14:16:55.048Z,-0.11
2017-12-17T14:19:22.477Z,-0.06
2017-12-17T14:21:49.956Z,-0.14
2017-12-17T14:24:17.429Z,-0.11
2017-12-17T14:26:44.916Z,-0.09
2017-12-17T14:29:12.384Z,-0.18
2017-12-17T14:31:39.864Z,-0.23
2017-12-17T14:34:07.328Z,-0.25
2017-12-17T14:36:34.816Z,-0.27
2017-12-17T14:39:05.920Z,-0.25
2017-12-17T14:41:36.188Z,-0.23
2017-12-17T14:44:03.653Z,-0.25
2017-12-17T14:46:31.136Z,-0.24
2017-12-17T14:48:58.604Z,-0.26
2017-12-17T14:51:26.107Z,-0.24
2017-12-17T14:53:53.581Z,-0.25
2017-12-17T14:56:21.064Z,-0.26
2017-12-17T14:58:48.533Z,-0.29
2017-12-17T15:01:16.008Z,-0.28
2017-12-17T15:03:43.496Z,-0.30
2017-12-17T15:06:10.969Z,-0.28
2017-12-17T15:08:38.452Z,-0.30
2017-12-17T15:11:05.930Z,-0.30
2017-12-17T15:13:33.416Z,-0.29
2017-12-17T15:16:00.881Z,-0.26
2017-12-17T15:18:28.369Z,-0.29
2017-12-17T15:20:55.835Z,-0.29
2017-12-17T15:23:23.318Z,-0.28
2017-12-17T15:25:50.789Z,-0.34
2017-12-17T15:28:18.273Z,-0.35
2017-12-17T15:30:45.745Z,-0.40
2017-12-17T15:33:13.224Z,-0.36
2017-12-17T15:35:40.688Z,-0.43
2017-12-17T15:38:08.172Z,-0.44
2017-12-17T15:40:35.636Z,-0.43
2017-12-17T15:43:03.117Z,-0.46
2017-12-17T15:45:30.580Z,-0.50
2017-12-17T15:47:58.069Z,-0.55
2017-12-17T15:50:25.534Z,-0.57
2017-12-17T15:52:53.013Z,-0.55
2017-12-17T15:55:20.481Z,-0.55
2017-12-17T15:57:47.960Z,-0.54
2017-12-17T16:00:15.532Z,-0.57
2017-12-17T16:02:43.012Z,-0.57
2017-12-17T16:05:10.478Z,-0.64
2017-12-17T16:07:37.957Z,-0.65
2017-12-17T16:10:05.421Z,-0.60
2017-12-17T16:12:32.901Z,-0.66
2017-12-17T16:15:00.366Z,-0.69
2017-12-17T16:17:27.849Z,-0.68
2017-12-17T16:19:55.881Z,-0.80
2017-12-17T16:22:23.376Z,-0.84
2017-12-17T16:24:50.841Z,-0.87
2017-12-17T16:27:18.325Z,-0.91
2017-12-17T16:29:45.789Z,-0.87
2017-12-17T16:32:13.268Z,-0.89
2017-12-17T16:34:40.737Z,-0.85
2017-12-17T16:37:08.221Z,-0.81
2017-12-17T16:39:35.693Z,-0.86
2017-12-17T16:42:03.221Z,-0.87
2017-12-17T16:44:30.701Z,-0.91
2017-12-17T16:46:58.192Z,-0.91
2017-12-17T16:49:25.656Z,-0.90
2017-12-17T16:51:53.140Z,-0.91
2017-12-17T16:54:20.673Z,-0.88
2017-12-17T16:56:48.138Z,-0.87
2017-12-17T16:59:15.624Z,-0.86
2017-12-17T17:01:43.109Z,-0.87
2017-12-17T17:04:10.605Z,-0.87
2017-12-17T17:06:38.924Z,-0.85
2017-12-17T17:09:06.417Z,-0.87
2017-12-17T17:11:33.880Z,-0.93
2017-12-17T17:14:01.366Z,-0.90
2017-12-17T17:16:28.833Z,-0.92
2017-12-17T17:18:56.317Z,-0.93
2017-12-17T17:21:23.780Z,-0.95
2017-12-17T17:23:51.285Z,-0.95
2017-12-17T17:26:18.761Z,-0.96
2017-12-17T17:28:46.241Z,-0.92
2017-12-17T17:31:13.732Z,-0.96
2017-12-17T17:33:41.280Z,-0.99
2017-12-17T17:36:08.818Z,-0.97
2017-12-17T17:38:36.300Z,-1.02
2017-12-17T17:41:03.764Z,-0.99
2017-12-17T17:43:31.244Z,-1.02
2017-12-17T17:45:58.716Z,-1.01
2017-12-17T17:48:26.199Z,-0.99
2017-12-17T17:50:53.833Z,-1.01
2017-12-17T17:53:21.322Z,-1.02
2017-12-17T17:55:48.793Z,-1.02
2017-12-17T17:58:16.315Z,-1.00
2017-12-17T18:00:43.798Z,-1.01
2017-12-17T18:03:11.284Z,-0.95
2017-12-17T18:05:38.749Z,-1.01
2017-12-17T18:08:06.237Z,-0.98
2017-12-17T18:10:33.700Z,-1.02
2017-12-17T18:13:01.181Z,-1.00
2017-12-17T18:15:28.644Z,-0.97
2017-12-17T18:17:56.129Z,-1.00
2017-12-17T18:20:23.593Z,-0.97
2017-12-17T18:22:51.057Z,-1.00
2017-12-17T18:25:18.545Z,-1.01
2017-12-17T18:27:46.012Z,-1.01
2017-12-17T18:30:13.500Z,-0.96
2017-12-17T18:32:40.965Z,-1.02
2017-12-17T18:35:08.506Z,-1.00
2017-12-17T18:37:35.977Z,-1.02
2017-12-17T18:40:03.463Z,-0.98
2017-12-17T18:42:30.925Z,-0.97
2017-12-17T18:44:58.412Z,-1.03
2017-12-17T18:47:25.876Z,-1.01
2017-12-17T18:49:53.364Z,-1.01
2017-12-17T18:52:20.827Z,-1.01
2017-12-17T18:54:48.317Z,-1.03
2017-12-17T18:57:15.780Z,-1.03
2017-12-17T18:59:43.268Z,-1.03
2017-12-17T19:02:10.732Z,-1.05
2017-12-17T19:04:38.257Z,-1.05
2017-12-17T19:07:05.731Z,-0.99
2017-12-17T19:09:33.316Z,-1.05
2017-12-17T19:12:00.780Z,-1.04
2017-12-17T19:14:28.265Z,-1.07
2017-12-17T19:16:55.728Z,-1.08
2017-12-17T19:19:23.215Z,-1.07
2017-12-17T19:21:50.807Z,-1.08
2017-12-17T19:24:18.296Z,-1.03
2017-12-17T19:26:45.824Z,-1.02
2017-12-17T19:29:13.348Z,-1.03
2017-12-17T19:31:40.840Z,-1.07
2017-12-17T19:34:08.324Z,-1.06
2017-12-17T19:36:35.788Z,-1.08
2017-12-17T19:39:03.269Z,-1.07
2017-12-17T19:41:30.732Z,-1.06
2017-12-17T19:43:58.241Z,-1.05
2017-12-17T19:46:25.713Z,-1.07
2017-12-17T19:48:53.193Z,-1.07
2017-12-17T19:51:20.677Z,-1.06
2017-12-17T19:53:48.145Z,-1.04
2017-12-17T19:56:15.761Z,-1.05
2017-12-17T19:58:43.235Z,-1.08
2017-12-17T20:01:10.724Z,-1.01
2017-12-17T20:03:38.196Z,-1.05
2017-12-17T20:06:05.693Z,-1.04
2017-12-17T20:08:33.166Z,-1.06
2017-12-17T20:11:00.653Z,-1.08
2017-12-17T20:13:28.128Z,-1.07
2017-12-17T20:15:55.608Z,-1.02
2017-12-17T20:18:23.076Z,-1.06
2017-12-17T20:20:50.565Z,-1.03
2017-12-17T20:23:18.033Z,-1.06
2017-12-17T20:25:45.531Z,-1.07
2017-12-17T20:28:13.009Z,-1.07
2017-12-17T20:30:40.493Z,-1.07
2017-12-17T20:33:07.969Z,-0.98
2017-12-17T20:35:35.480Z,-1.00
2017-12-17T20:38:02.946Z,-1.03
2017-12-17T20:40:30.425Z,-1.03
2017-12-17T20:42:57.926Z,-1.01
2017-12-17T20:45:25.393Z,-0.95
2017-12-17T20:47:52.880Z,-1.08
2017-12-17T20:50:20.358Z,-1.14
2017-12-17T20:52:47.864Z,-1.08
2017-12-17T20:55:15.335Z,-1.03
2017-12-17T20:57:42.831Z,-1.20
2017-12-17T21:00:10.304Z,-1.28
2017-12-17T21:02:37.785Z,-1.36
2017-12-17T21:05:05.329Z,-1.40
2017-12-17T21:07:32.816Z,-1.35
2017-12-17T21:10:00.320Z,-1.46
2017-12-17T21:12:27.795Z,-1.53
2017-12-17T21:14:55.266Z,-1.51
2017-12-17T21:17:22.748Z,-1.48
2017-12-17T21:19:50.221Z,-1.44
2017-12-17T21:22:17.704Z,-1.41
2017-12-17T21:24:45.168Z,-1.41
2017-12-17T21:27:12.652Z,-1.41
2017-12-17T21:29:40.113Z,-1.41
2017-12-17T21:32:07.611Z,-1.46
2017-12-17T21:34:35.085Z,-1.45
2017-12-17T21:37:02.596Z,-1.46
2017-12-17T21:39:30.069Z,-1.44
2017-12-17T21:41:57.554Z,-1.30
2017-12-17T21:44:25.036Z,-1.35
2017-12-17T21:46:52.517Z,-1.36
2017-12-17T21:49:19.985Z,-1.31
2017-12-17T21:51:47.476Z,-1.35
2017-12-17T21:54:14.941Z,-1.29
2017-12-17T21:56:42.428Z,-1.23
2017-12-17T21:59:09.892Z,-1.20
2017-12-17T22:01:37.376Z,-1.25
2017-12-17T22:04:04.840Z,-1.22
2017-12-17T22:06:32.390Z,-1.20
2017-12-17T22:08:59.857Z,-1.18
2017-12-17T22:11:28.031Z,-1.16
2017-12-17T22:13:55.514Z,-1.16
2017-12-17T22:16:23.024Z,-1.14
2017-12-17T22:18:50.493Z,-1.16
2017-12-17T22:21:17.976Z,-1.13
2017-12-17T22:23:45.449Z,-1.16
2017-12-17T22:26:12.948Z,-1.18
2017-12-17T22:28:40.425Z,-1.19
2017-12-17T22:31:07.917Z,-1.20
2017-12-17T22:33:35.391Z,-1.20
2017-12-17T22:36:02.856Z,-1.25
2017-12-17T22:38:30.337Z,-1.25
2017-12-17T22:40:57.809Z,-1.23
2017-12-17T22:43:25.374Z,-1.20
2017-12-17T22:45:52.840Z,-1.17
2017-12-17T22:48:20.325Z,-1.16
2017-12-17T22:50:47.792Z,-1.16
2017-12-17T22:53:15.276Z,-1.21
2017-12-17T22:55:42.744Z,-1.27
2017-12-17T22:58:10.224Z,-1.29
2017-12-17T23:00:37.692Z,-1.28
2017-12-17T23:03:05.177Z,-1.36
2017-12-17T23:05:32.646Z,-1.38
2017-12-17T23:08:00.129Z,-1.33
2017-12-17T23:10:27.596Z,-1.33
2017-12-17T23:12:55.081Z,-1.37
2017-12-17T23:15:22.544Z,-1.31
2017-12-17T23:17:50.025Z,-1.31
2017-12-17T23:20:17.488Z,-1.33
2017-12-17T23:22:44.975Z,-1.24
2017-12-17T23:25:12.445Z,-1.23
2017-12-17T23:27:40.016Z,-1.23
2017-12-17T23:30:07.485Z,-1.27
2017-12-17T23:32:34.969Z,-1.33
2017-12-17T23:35:02.461Z,-1.32
2017-12-17T23:37:29.965Z,-1.28
2017-12-17T23:39:57.439Z,-1.35
2017-12-17T23:42:24.930Z,-1.32
2017-12-17T23:44:52.393Z,-1.36
2017-12-17T23:47:19.884Z,-1.31
2017-12-17T23:49:47.351Z,-1.33
2017-12-17T23:52:14.851Z,-1.33
2017-12-17T23:54:42.325Z,-1.31
2017-12-17T23:57:09.914Z,-1.29
2017-12-17T23:59:37.380Z,-1.35
