createdAt,value
2023-03-02T00:01:36.099Z,12.73
2023-03-02T00:04:05.994Z,14.85
2023-03-02T00:06:34.722Z,15.02
2023-03-02T00:09:09.134Z,14.27
2023-03-02T00:11:38.815Z,12.98
2023-03-02T00:14:06.726Z,11.48
2023-03-02T00:16:34.450Z,12.13
2023-03-02T00:19:01.484Z,11.65
2023-03-02T00:21:28.567Z,15.13
2023-03-02T00:23:55.420Z,13.18
2023-03-02T00:26:22.305Z,17.25
2023-03-02T00:28:49.147Z,11.55
2023-03-02T00:31:16.358Z,16.27
2023-03-02T00:33:43.518Z,14.30
2023-03-02T00:36:18.150Z,16.73
2023-03-02T00:38:45.379Z,12.73
2023-03-02T00:41:13.443Z,15.98
2023-03-02T00:43:41.040Z,14.02
2023-03-02T00:46:13.021Z,13.32
2023-03-02T00:48:40.253Z,13.18
2023-03-02T00:51:09.338Z,31.90
2023-03-02T00:53:37.487Z,42.20
2023-03-02T00:56:05.580Z,39.40
2023-03-02T00:58:32.949Z,40.38
2023-03-02T01:01:05.116Z,29.52
2023-03-02T01:03:32.336Z,33.75
2023-03-02T01:05:59.149Z,29.85
2023-03-02T01:08:26.264Z,29.48
2023-03-02T01:10:54.334Z,30.95
2023-03-02T01:13:21.327Z,19.17
2023-03-02T01:15:48.440Z,15.52
2023-03-02T01:18:15.409Z,17.73
2023-03-02T01:20:42.235Z,17.70
2023-03-02T01:23:09.120Z,14.77
2023-03-02T01:25:36.104Z,25.65
2023-03-02T01:28:03.115Z,10.98
2023-03-02T01:30:30.089Z,14.23
2023-03-02T01:32:57.005Z,15.85
2023-03-02T01:35:23.802Z,15.75
2023-03-02T01:37:50.650Z,15.43
2023-03-02T01:40:17.670Z,15.02
2023-03-02T01:42:52.878Z,10.95
2023-03-02T01:45:47.094Z,11.52
2023-03-02T01:48:16.825Z,12.85
2023-03-02T01:50:45.146Z,13.20
2023-03-02T01:53:13.965Z,12.27
2023-03-02T01:55:41.290Z,13.60
2023-03-02T01:58:08.821Z,13.00
2023-03-02T02:00:39.232Z,15.35
2023-03-02T02:03:21.137Z,17.85
2023-03-02T02:06:06.278Z,18.75
2023-03-02T02:08:33.784Z,20.25
2023-03-02T02:11:01.282Z,14.85
2023-03-02T02:13:28.145Z,16.48
2023-03-02T02:15:55.387Z,17.13
2023-03-02T02:18:22.232Z,17.23
2023-03-02T02:20:52.272Z,16.55
2023-03-02T02:23:27.510Z,15.15
2023-03-02T02:25:58.134Z,16.30
2023-03-02T02:28:33.906Z,14.90
2023-03-02T02:31:26.782Z,16.80
2023-03-02T02:34:03.250Z,15.73
2023-03-02T02:36:34.980Z,17.60
2023-03-02T02:39:07.171Z,16.98
2023-03-02T02:41:39.856Z,18.30
2023-03-02T02:44:09.738Z,15.98
2023-03-02T02:46:36.902Z,16.90
2023-03-02T02:49:06.125Z,16.35
2023-03-02T02:51:33.815Z,12.93
2023-03-02T02:54:03.084Z,15.95
2023-03-02T02:56:33.966Z,12.95
2023-03-02T02:59:18.231Z,16.80
2023-03-02T03:01:46.347Z,14.23
2023-03-02T03:04:18.322Z,20.00
2023-03-02T03:07:00.926Z,19.15
2023-03-02T03:09:28.548Z,20.02
2023-03-02T03:12:07.581Z,18.75
2023-03-02T03:14:37.845Z,21.45
2023-03-02T03:17:12.497Z,25.88
2023-03-02T03:19:42.324Z,22.75
2023-03-02T03:22:13.929Z,19.95
2023-03-02T03:24:42.890Z,22.80
2023-03-02T03:27:12.541Z,22.80
2023-03-02T03:29:41.812Z,22.92
2023-03-02T03:32:08.915Z,26.20
2023-03-02T03:34:43.300Z,22.55
2023-03-02T03:37:12.423Z,26.77
2023-03-02T03:39:39.224Z,37.42
2023-03-02T03:42:06.544Z,42.83
2023-03-02T03:44:33.894Z,51.03
2023-03-02T03:47:00.740Z,61.63
2023-03-02T03:49:27.867Z,59.55
2023-03-02T03:51:54.900Z,80.20
2023-03-02T03:54:22.144Z,56.60
2023-03-02T03:56:50.866Z,61.55
2023-03-02T03:59:20.987Z,65.15
2023-03-02T04:01:54.149Z,83.72
2023-03-02T04:04:27.227Z,55.13
2023-03-02T04:06:54.701Z,65.78
2023-03-02T04:09:23.054Z,55.85
2023-03-02T04:11:52.507Z,62.38
2023-03-02T04:14:20.094Z,52.92
2023-03-02T04:16:47.149Z,56.72
2023-03-02T04:19:14.649Z,50.17
2023-03-02T04:21:47.241Z,64.22
2023-03-02T04:24:14.667Z,62.88
2023-03-02T04:26:43.121Z,64.93
2023-03-02T04:29:10.639Z,54.85
2023-03-02T04:31:37.984Z,57.92
2023-03-02T04:34:06.338Z,57.60
2023-03-02T04:36:35.869Z,80.15
2023-03-02T04:39:04.755Z,58.88
2023-03-02T04:41:31.697Z,66.15
2023-03-02T04:43:58.687Z,61.10
2023-03-02T04:46:27.414Z,52.72
2023-03-02T04:48:55.072Z,60.53
2023-03-02T04:51:32.938Z,65.53
2023-03-02T04:54:04.286Z,58.13
2023-03-02T04:56:33.850Z,77.63
2023-03-02T04:59:00.995Z,97.05
2023-03-02T05:01:28.455Z,87.30
2023-03-02T05:03:55.529Z,83.13
2023-03-02T05:06:25.153Z,102.28
2023-03-02T05:08:53.603Z,84.85
2023-03-02T05:11:23.336Z,99.25
2023-03-02T05:13:55.644Z,81.25
2023-03-02T05:16:24.511Z,120.47
2023-03-02T05:18:51.854Z,108.05
2023-03-02T05:21:19.402Z,91.03
2023-03-02T05:23:46.553Z,80.63
2023-03-02T05:26:14.289Z,133.95
2023-03-02T05:28:41.451Z,88.65
2023-03-02T05:31:08.589Z,75.47
2023-03-02T05:33:35.564Z,85.13
2023-03-02T05:36:02.659Z,119.47
2023-03-02T05:38:31.702Z,92.05
2023-03-02T05:40:58.780Z,98.28
2023-03-02T05:43:25.673Z,77.35
2023-03-02T05:45:52.462Z,96.55
2023-03-02T05:48:21.526Z,94.60
2023-03-02T05:50:48.359Z,108.95
2023-03-02T05:53:15.434Z,84.78
2023-03-02T05:55:42.252Z,101.05
2023-03-02T05:58:13.002Z,87.85
2023-03-02T06:00:39.993Z,87.07
2023-03-02T06:03:06.890Z,114.88
2023-03-02T06:05:34.346Z,110.85
2023-03-02T06:08:01.158Z,88.28
2023-03-02T06:10:30.450Z,85.95
2023-03-02T06:12:57.211Z,93.60
2023-03-02T06:15:24.369Z,83.82
2023-03-02T06:17:51.203Z,112.88
2023-03-02T06:20:18.265Z,89.18
2023-03-02T06:22:46.501Z,105.28
2023-03-02T06:25:16.778Z,85.22
2023-03-02T06:27:44.311Z,94.90
2023-03-02T06:30:16.346Z,81.07
2023-03-02T06:32:43.262Z,78.43
2023-03-02T06:35:11.162Z,84.45
2023-03-02T06:37:38.201Z,79.20
2023-03-02T06:40:10.447Z,88.35
2023-03-02T06:42:38.579Z,99.38
2023-03-02T06:45:06.540Z,84.25
2023-03-02T06:47:33.605Z,94.35
2023-03-02T06:50:00.632Z,83.90
2023-03-02T06:52:27.654Z,108.65
2023-03-02T06:54:55.128Z,97.68
2023-03-02T06:57:22.014Z,82.25
2023-03-02T06:59:48.837Z,88.25
2023-03-02T07:02:15.818Z,80.07
2023-03-02T07:04:42.686Z,74.78
2023-03-02T07:07:11.106Z,79.10
2023-03-02T07:09:38.082Z,95.35
2023-03-02T07:12:05.227Z,98.97
2023-03-02T07:14:32.117Z,80.45
2023-03-02T07:17:00.518Z,77.70
2023-03-02T07:19:27.991Z,77.80
2023-03-02T07:21:55.269Z,82.90
2023-03-02T07:24:23.267Z,80.47
2023-03-02T07:26:50.463Z,83.72
2023-03-02T07:29:17.514Z,87.35
2023-03-02T07:31:45.740Z,70.30
2023-03-02T07:34:21.305Z,89.35
2023-03-02T07:36:52.756Z,66.50
2023-03-02T07:39:20.305Z,73.65
2023-03-02T07:41:47.154Z,69.88
2023-03-02T07:44:14.028Z,73.78
2023-03-02T07:46:40.881Z,69.30
2023-03-02T07:49:07.782Z,70.65
2023-03-02T07:51:34.988Z,69.18
2023-03-02T07:54:02.926Z,59.30
2023-03-02T07:56:29.779Z,70.68
2023-03-02T07:58:56.550Z,66.63
2023-03-02T08:01:23.720Z,61.08
2023-03-02T08:03:50.606Z,59.30
2023-03-02T08:06:17.834Z,61.00
2023-03-02T08:08:45.081Z,62.63
2023-03-02T08:11:15.937Z,54.97
2023-03-02T08:13:43.509Z,63.67
2023-03-02T08:16:12.649Z,67.25
2023-03-02T08:18:40.501Z,61.03
2023-03-02T08:21:19.294Z,60.67
2023-03-02T08:23:49.581Z,61.58
2023-03-02T08:26:17.700Z,63.13
2023-03-02T08:28:45.230Z,65.40
2023-03-02T08:31:15.274Z,62.92
2023-03-02T08:33:42.477Z,65.35
2023-03-02T08:36:16.838Z,62.95
2023-03-02T08:38:44.315Z,58.58
2023-03-02T08:41:15.132Z,61.78
2023-03-02T08:43:42.423Z,60.50
2023-03-02T08:46:11.793Z,60.85
2023-03-02T08:48:38.859Z,67.30
2023-03-02T08:51:12.027Z,66.30
2023-03-02T08:53:41.555Z,67.00
2023-03-02T08:56:26.837Z,61.53
2023-03-02T09:01:30.342Z,62.92
2023-03-02T09:03:59.686Z,60.83
2023-03-02T09:06:34.691Z,54.97
2023-03-02T09:11:28.477Z,59.28
2023-03-02T09:13:56.307Z,67.25
2023-03-02T09:16:26.250Z,60.40
2023-03-02T09:18:54.196Z,58.55
2023-03-02T09:21:21.847Z,61.65
2023-03-02T09:23:48.666Z,52.55
2023-03-02T09:26:15.531Z,61.08
2023-03-02T09:28:42.324Z,59.22
2023-03-02T09:31:09.184Z,58.38
2023-03-02T09:33:35.988Z,53.10
2023-03-02T09:36:11.731Z,61.03
2023-03-02T09:38:38.547Z,57.35
2023-03-02T09:41:20.689Z,55.30
2023-03-02T09:44:06.630Z,50.47
2023-03-02T09:47:35.247Z,55.42
2023-03-02T09:50:24.441Z,54.15
2023-03-02T09:52:59.647Z,52.47
2023-03-02T09:55:32.304Z,57.70
2023-03-02T09:58:02.504Z,51.63
2023-03-02T10:00:36.874Z,56.15
2023-03-02T10:03:16.619Z,55.38
2023-03-02T10:05:49.324Z,53.95
2023-03-02T10:08:27.169Z,54.90
2023-03-02T10:11:25.223Z,55.05
2023-03-02T10:14:14.005Z,55.53
2023-03-02T10:16:55.431Z,52.03
2023-03-02T10:19:42.305Z,56.85
2023-03-02T10:22:17.136Z,54.58
2023-03-02T10:25:22.225Z,53.67
2023-03-02T10:27:58.133Z,44.53
2023-03-02T10:30:37.450Z,54.97
2023-03-02T10:33:25.085Z,53.90
2023-03-02T10:35:53.416Z,55.70
2023-03-02T10:38:23.886Z,49.63
2023-03-02T10:41:15.451Z,59.97
2023-03-02T10:43:46.790Z,54.22
2023-03-02T10:46:14.710Z,53.22
2023-03-02T10:49:01.180Z,54.13
2023-03-02T10:51:32.823Z,60.53
2023-03-02T10:54:13.900Z,57.08
2023-03-02T10:56:50.333Z,50.03
2023-03-02T10:59:29.460Z,50.40
2023-03-02T11:02:24.616Z,47.55
2023-03-02T11:04:58.137Z,46.03
2023-03-02T11:07:29.350Z,46.03
2023-03-02T11:10:18.529Z,47.00
2023-03-02T11:12:51.742Z,45.60
2023-03-02T11:15:33.667Z,51.05
2023-03-02T11:18:24.275Z,54.45
2023-03-02T11:20:54.757Z,51.97
2023-03-02T11:23:49.060Z,55.03
2023-03-02T11:26:24.786Z,54.00
2023-03-02T11:29:13.086Z,54.65
2023-03-02T11:31:56.692Z,50.75
2023-03-02T11:34:43.163Z,47.58
2023-03-02T11:37:21.345Z,49.20
2023-03-02T11:39:55.002Z,52.05
2023-03-02T11:42:25.693Z,46.28
2023-03-02T11:44:52.655Z,49.42
2023-03-02T11:47:20.921Z,47.53
2023-03-02T11:50:03.678Z,44.88
2023-03-02T11:52:36.568Z,45.78
2023-03-02T11:55:24.877Z,46.40
2023-03-02T12:00:39.596Z,52.00
2023-03-02T12:03:19.318Z,47.92
2023-03-02T12:06:08.390Z,44.20
2023-03-02T12:08:37.830Z,41.65
2023-03-02T12:11:34.231Z,42.47
2023-03-02T12:14:04.647Z,41.67
2023-03-02T12:16:43.747Z,42.08
2023-03-02T12:19:16.671Z,45.15
2023-03-02T12:22:10.541Z,44.58
2023-03-02T12:24:39.701Z,38.22
2023-03-02T12:27:16.569Z,38.85
2023-03-02T12:30:11.459Z,37.15
2023-03-02T12:32:38.250Z,26.13
2023-03-02T12:35:08.118Z,39.60
2023-03-02T12:37:51.165Z,37.58
2023-03-02T12:40:44.981Z,38.55
2023-03-02T12:43:31.494Z,44.28
2023-03-02T12:45:58.321Z,38.30
2023-03-02T12:48:54.391Z,39.42
2023-03-02T12:51:27.258Z,35.47
2023-03-02T12:54:12.365Z,35.92
2023-03-02T12:56:41.630Z,36.40
2023-03-02T12:59:21.374Z,34.08
2023-03-02T13:01:48.732Z,41.65
2023-03-02T13:04:27.099Z,35.10
2023-03-02T13:06:54.748Z,33.67
2023-03-02T13:09:22.895Z,36.72
2023-03-02T13:11:54.793Z,34.65
2023-03-02T13:14:26.411Z,34.70
2023-03-02T13:17:03.165Z,37.95
2023-03-02T13:19:31.914Z,38.17
2023-03-02T13:22:00.294Z,36.38
2023-03-02T13:25:03.708Z,34.95
2023-03-02T13:27:34.413Z,38.03
2023-03-02T13:30:25.038Z,38.17
2023-03-02T13:33:02.216Z,33.17
2023-03-02T13:35:32.617Z,36.65
2023-03-02T13:38:16.017Z,36.40
2023-03-02T13:40:48.304Z,38.38
2023-03-02T13:43:30.179Z,36.97
2023-03-02T13:46:13.799Z,42.15
2023-03-02T13:48:40.597Z,41.03
2023-03-02T13:51:18.613Z,38.15
2023-03-02T13:54:11.140Z,43.28
2023-03-02T13:56:43.976Z,41.00
2023-03-02T13:59:15.841Z,36.40
2023-03-02T14:01:44.223Z,43.55
2023-03-02T14:04:23.204Z,45.72
2023-03-02T14:06:51.823Z,47.03
2023-03-02T14:09:19.097Z,42.67
2023-03-02T14:11:50.045Z,48.80
2023-03-02T14:14:20.059Z,43.85
2023-03-02T14:16:46.896Z,46.00
2023-03-02T14:19:16.387Z,40.60
2023-03-02T14:21:47.570Z,40.17
2023-03-02T14:24:14.824Z,40.88
2023-03-02T14:26:47.934Z,40.65
2023-03-02T14:29:30.986Z,42.03
2023-03-02T14:32:17.930Z,42.85
2023-03-02T14:34:44.801Z,36.45
2023-03-02T14:37:14.771Z,41.58
2023-03-02T14:40:00.006Z,38.85
2023-03-02T14:42:26.840Z,39.75
2023-03-02T14:44:53.627Z,38.38
2023-03-02T14:47:21.806Z,41.30
2023-03-02T14:49:49.494Z,44.17
2023-03-02T14:52:32.277Z,43.22
2023-03-02T14:55:08.682Z,43.83
2023-03-02T14:57:38.876Z,44.22
2023-03-02T15:00:07.448Z,46.95
2023-03-02T15:02:34.481Z,44.85
2023-03-02T15:05:01.371Z,42.95
2023-03-02T15:07:28.928Z,44.65
2023-03-02T15:09:56.915Z,45.25
2023-03-02T15:12:23.983Z,41.47
2023-03-02T15:14:51.050Z,42.03
2023-03-02T15:17:17.897Z,44.55
2023-03-02T15:19:44.659Z,42.80
2023-03-02T15:22:12.887Z,47.40
2023-03-02T15:24:39.968Z,47.00
2023-03-02T15:27:06.799Z,48.22
2023-03-02T15:29:33.649Z,43.55
2023-03-02T15:32:00.514Z,48.03
2023-03-02T15:34:27.470Z,43.50
2023-03-02T15:36:54.291Z,45.22
2023-03-02T15:39:21.127Z,49.92
2023-03-02T15:41:47.924Z,53.75
2023-03-02T15:44:22.362Z,46.00
2023-03-02T15:46:53.750Z,48.92
2023-03-02T15:49:22.956Z,42.63
2023-03-02T15:51:54.547Z,43.28
2023-03-02T15:54:21.852Z,54.20
2023-03-02T15:56:54.819Z,46.83
2023-03-02T15:59:27.149Z,53.30
2023-03-02T16:01:59.183Z,44.97
2023-03-02T16:04:26.862Z,48.75
2023-03-02T16:06:54.956Z,53.08
2023-03-02T16:09:22.126Z,47.75
2023-03-02T16:11:49.976Z,71.05
2023-03-02T16:14:17.125Z,78.70
2023-03-02T16:16:47.085Z,72.53
2023-03-02T16:19:18.773Z,75.00
2023-03-02T16:21:46.221Z,86.20
2023-03-02T16:24:13.232Z,101.68
2023-03-02T16:26:40.133Z,101.93
2023-03-02T16:29:09.804Z,94.95
2023-03-02T16:31:38.018Z,67.28
2023-03-02T16:34:08.420Z,78.25
2023-03-02T16:36:37.569Z,98.43
2023-03-02T16:39:05.212Z,83.10
2023-03-02T16:41:32.041Z,62.30
2023-03-02T16:43:59.653Z,72.75
2023-03-02T16:46:30.158Z,96.25
2023-03-02T16:48:58.250Z,98.28
2023-03-02T16:51:25.327Z,117.95
2023-03-02T16:53:52.561Z,101.25
2023-03-02T16:56:19.830Z,104.78
2023-03-02T16:58:46.871Z,127.07
2023-03-02T17:01:19.923Z,133.75
2023-03-02T17:03:50.230Z,119.10
2023-03-02T17:06:20.898Z,139.40
2023-03-02T17:08:47.780Z,142.27
2023-03-02T17:11:15.139Z,132.82
2023-03-02T17:13:42.396Z,99.28
2023-03-02T17:16:09.402Z,88.28
2023-03-02T17:18:36.266Z,85.93
2023-03-02T17:21:04.964Z,82.20
2023-03-02T17:23:31.992Z,82.32
2023-03-02T17:25:59.010Z,104.40
2023-03-02T17:28:40.308Z,110.22
2023-03-02T17:31:07.622Z,136.65
2023-03-02T17:33:34.697Z,143.35
2023-03-02T17:36:07.477Z,137.45
2023-03-02T17:38:34.642Z,128.98
2023-03-02T17:41:03.782Z,134.27
2023-03-02T17:43:35.847Z,103.80
2023-03-02T17:46:15.024Z,101.72
2023-03-02T17:48:42.917Z,131.35
2023-03-02T17:51:11.787Z,110.82
2023-03-02T17:53:38.925Z,110.55
2023-03-02T17:56:06.075Z,133.75
2023-03-02T17:58:44.367Z,137.23
2023-03-02T18:01:15.762Z,126.28
2023-03-02T18:03:43.179Z,108.70
2023-03-02T18:06:10.225Z,114.22
2023-03-02T18:08:37.244Z,111.45
2023-03-02T18:11:07.387Z,98.85
2023-03-02T18:13:34.295Z,99.93
2023-03-02T18:16:01.199Z,99.20
2023-03-02T18:18:28.223Z,95.63
2023-03-02T18:20:55.585Z,91.80
2023-03-02T18:23:22.445Z,79.55
2023-03-02T18:25:49.613Z,80.68
2023-03-02T18:28:16.884Z,92.05
2023-03-02T18:30:43.904Z,90.10
2023-03-02T18:33:10.813Z,92.10
2023-03-02T18:35:38.291Z,86.63
2023-03-02T18:38:07.603Z,89.35
2023-03-02T18:40:35.059Z,86.53
2023-03-02T18:43:01.995Z,105.28
2023-03-02T18:45:31.822Z,143.48
2023-03-02T18:47:59.711Z,122.88
2023-03-02T18:50:27.821Z,106.68
2023-03-02T18:52:55.398Z,104.93
2023-03-02T18:55:24.385Z,80.97
2023-03-02T18:57:53.983Z,80.90
2023-03-02T19:00:28.224Z,81.50
2023-03-02T19:02:56.716Z,51.60
2023-03-02T19:05:25.193Z,72.18
2023-03-02T19:07:51.957Z,78.45
2023-03-02T19:10:21.368Z,71.25
2023-03-02T19:12:48.288Z,73.82
2023-03-02T19:15:15.181Z,82.88
2023-03-02T19:17:42.936Z,82.35
2023-03-02T19:20:19.679Z,79.70
2023-03-02T19:22:46.570Z,98.50
2023-03-02T19:25:13.711Z,77.63
2023-03-02T19:27:40.782Z,68.90
2023-03-02T19:30:09.515Z,59.05
2023-03-02T19:32:37.845Z,67.88
2023-03-02T19:35:05.251Z,89.65
2023-03-02T19:37:33.340Z,83.05
2023-03-02T19:40:00.382Z,70.72
2023-03-02T19:42:27.304Z,75.75
2023-03-02T19:44:54.156Z,75.85
2023-03-02T19:47:20.990Z,71.60
2023-03-02T19:49:47.772Z,63.83
2023-03-02T19:52:14.526Z,59.33
2023-03-02T19:54:43.591Z,47.83
2023-03-02T19:57:10.421Z,47.80
2023-03-02T19:59:39.749Z,51.83
2023-03-02T20:02:06.952Z,50.63
2023-03-02T20:04:33.946Z,45.97
2023-03-02T20:07:01.524Z,39.60
2023-03-02T20:09:31.346Z,46.90
2023-03-02T20:12:00.246Z,42.33
2023-03-02T20:14:33.874Z,42.85
2023-03-02T20:17:04.424Z,46.03
2023-03-02T20:19:31.705Z,40.95
2023-03-02T20:21:58.532Z,39.15
2023-03-02T20:24:25.390Z,43.22
2023-03-02T20:26:52.308Z,44.75
2023-03-02T20:29:19.850Z,52.35
2023-03-02T20:31:46.934Z,45.33
2023-03-02T20:34:16.648Z,52.67
2023-03-02T20:36:43.963Z,44.63
2023-03-02T20:39:25.014Z,45.85
2023-03-02T20:41:52.441Z,53.63
2023-03-02T20:44:20.723Z,59.50
2023-03-02T20:46:51.541Z,55.80
2023-03-02T20:49:19.199Z,53.10
2023-03-02T20:51:52.720Z,51.83
2023-03-02T20:54:26.496Z,49.72
2023-03-02T20:56:54.048Z,46.40
2023-03-02T20:59:22.100Z,48.60
2023-03-02T21:01:48.971Z,43.42
2023-03-02T21:04:16.007Z,43.72
2023-03-02T21:06:44.021Z,48.50
2023-03-02T21:09:11.652Z,44.92
2023-03-02T21:11:39.094Z,53.75
2023-03-02T21:14:06.271Z,42.03
2023-03-02T21:16:37.187Z,42.42
2023-03-02T21:19:12.368Z,47.38
2023-03-02T21:21:42.167Z,40.42
2023-03-02T21:24:11.519Z,42.58
2023-03-02T21:26:38.366Z,38.63
2023-03-02T21:29:05.863Z,37.92
2023-03-02T21:31:33.258Z,38.47
2023-03-02T21:34:00.843Z,38.55
2023-03-02T21:36:28.357Z,36.88
2023-03-02T21:38:56.132Z,43.08
2023-03-02T21:41:23.886Z,41.83
2023-03-02T21:43:51.276Z,40.10
2023-03-02T21:46:21.948Z,41.65
2023-03-02T21:48:50.958Z,38.35
2023-03-02T21:51:18.476Z,41.15
2023-03-02T21:53:45.413Z,42.40
2023-03-02T21:56:20.561Z,45.45
2023-03-02T21:58:52.905Z,47.17
2023-03-02T22:01:21.081Z,49.83
2023-03-02T22:03:48.392Z,44.00
2023-03-02T22:06:24.179Z,49.22
2023-03-02T22:08:52.880Z,44.08
2023-03-02T22:11:31.919Z,47.70
2023-03-02T22:14:01.823Z,48.90
2023-03-02T22:16:35.910Z,43.65
2023-03-02T22:19:18.035Z,35.73
2023-03-02T22:21:48.158Z,49.85
2023-03-02T22:24:24.053Z,43.00
2023-03-02T22:27:32.068Z,51.63
2023-03-02T22:30:02.018Z,47.70
2023-03-02T22:32:36.957Z,52.40
2023-03-02T22:38:05.328Z,53.35
2023-03-02T22:40:34.548Z,46.92
2023-03-02T22:43:29.465Z,52.22
2023-03-02T22:46:10.793Z,38.03
2023-03-02T22:48:38.557Z,51.40
2023-03-02T22:51:34.008Z,52.42
2023-03-02T22:54:01.153Z,51.05
2023-03-02T22:56:34.952Z,52.97
2023-03-02T22:59:09.582Z,55.97
2023-03-02T23:01:42.865Z,58.25
2023-03-02T23:04:20.389Z,50.90
2023-03-02T23:06:54.347Z,51.38
2023-03-02T23:09:27.559Z,53.33
2023-03-02T23:11:58.414Z,50.08
2023-03-02T23:14:28.690Z,42.67
2023-03-02T23:17:27.432Z,47.65
2023-03-02T23:19:54.260Z,57.53
2023-03-02T23:22:21.224Z,54.58
2023-03-02T23:24:48.290Z,58.28
2023-03-02T23:27:15.415Z,80.18
2023-03-02T23:29:42.885Z,85.20
2023-03-02T23:32:10.017Z,88.57
2023-03-02T23:34:36.959Z,82.63
2023-03-02T23:37:03.865Z,83.68
2023-03-02T23:39:30.682Z,53.20
2023-03-02T23:41:57.512Z,65.93
2023-03-02T23:44:24.459Z,54.75
2023-03-02T23:46:52.076Z,49.38
2023-03-02T23:49:19.370Z,75.20
2023-03-02T23:51:46.552Z,60.28
2023-03-02T23:54:13.397Z,65.30
2023-03-02T23:56:40.190Z,66.28
2023-03-02T23:59:06.941Z,59.00
