createdAt,value
2023-01-17T00:02:21.714Z,6.44
2023-01-17T00:05:07.688Z,6.38
2023-01-17T00:07:53.163Z,6.28
2023-01-17T00:10:24.092Z,6.26
2023-01-17T00:13:02.583Z,6.22
2023-01-17T00:15:31.405Z,6.11
2023-01-17T00:17:59.325Z,6.07
2023-01-17T00:20:47.083Z,5.86
2023-01-17T00:23:37.750Z,5.84
2023-01-17T00:26:09.723Z,5.97
2023-01-17T00:28:38.978Z,5.74
2023-01-17T00:31:07.752Z,5.68
2023-01-17T00:33:35.431Z,5.52
2023-01-17T00:36:03.202Z,5.63
2023-01-17T00:38:33.064Z,5.66
2023-01-17T00:41:08.533Z,5.70
2023-01-17T00:43:54.399Z,5.68
2023-01-17T00:46:39.758Z,5.77
2023-01-17T00:49:26.043Z,5.74
2023-01-17T00:52:11.630Z,5.53
2023-01-17T00:54:57.252Z,5.63
2023-01-17T00:57:42.924Z,5.69
2023-01-17T01:00:28.807Z,5.70
2023-01-17T01:03:14.470Z,5.73
2023-01-17T01:06:00.059Z,5.76
2023-01-17T01:08:47.703Z,5.75
2023-01-17T01:11:37.074Z,5.78
2023-01-17T01:14:24.112Z,5.63
2023-01-17T01:17:09.772Z,5.63
2023-01-17T01:19:55.289Z,5.46
2023-01-17T01:22:40.763Z,5.45
2023-01-17T01:25:26.895Z,5.56
2023-01-17T01:28:12.539Z,5.65
2023-01-17T01:30:57.947Z,5.76
2023-01-17T01:33:24.713Z,5.36
2023-01-17T01:35:55.538Z,5.31
2023-01-17T01:38:24.649Z,5.36
2023-01-17T01:40:56.850Z,5.52
2023-01-17T01:43:44.529Z,5.59
2023-01-17T01:46:18.389Z,5.62
2023-01-17T01:48:53.301Z,5.49
2023-01-17T01:51:25.837Z,5.62
2023-01-17T01:53:55.885Z,5.52
2023-01-17T01:56:23.714Z,5.41
2023-01-17T01:58:52.832Z,5.43
2023-01-17T02:01:20.272Z,5.28
2023-01-17T02:03:48.070Z,5.36
2023-01-17T02:06:39.978Z,5.22
2023-01-17T02:09:10.806Z,5.18
2023-01-17T02:11:40.165Z,5.37
2023-01-17T02:14:08.842Z,5.41
2023-01-17T02:16:44.927Z,5.61
2023-01-17T02:19:55.235Z,5.80
2023-01-17T02:22:48.423Z,5.91
2023-01-17T02:25:38.033Z,5.83
2023-01-17T02:28:46.502Z,5.63
2023-01-17T02:31:39.415Z,5.48
2023-01-17T02:34:21.710Z,5.63
2023-01-17T02:37:00.988Z,5.72
2023-01-17T02:39:34.622Z,5.75
2023-01-17T02:42:06.648Z,5.80
2023-01-17T02:44:40.943Z,5.86
2023-01-17T02:47:27.668Z,5.82
2023-01-17T02:49:59.077Z,5.92
2023-01-17T02:52:44.472Z,5.90
2023-01-17T02:55:20.397Z,5.92
2023-01-17T02:58:20.753Z,5.94
2023-01-17T03:01:08.714Z,5.80
2023-01-17T03:03:54.299Z,5.65
2023-01-17T03:06:32.517Z,5.54
2023-01-17T03:08:59.382Z,5.60
2023-01-17T03:11:27.298Z,5.70
2023-01-17T03:13:57.865Z,5.60
2023-01-17T03:16:27.715Z,5.68
2023-01-17T03:18:55.207Z,5.64
2023-01-17T03:21:23.479Z,5.71
2023-01-17T03:23:50.502Z,5.77
2023-01-17T03:26:17.496Z,5.67
2023-01-17T03:28:44.797Z,5.61
2023-01-17T03:31:18.010Z,5.65
2023-01-17T03:33:44.931Z,5.60
2023-01-17T03:36:12.361Z,5.54
2023-01-17T03:38:39.435Z,5.58
2023-01-17T03:41:06.807Z,5.67
2023-01-17T03:43:33.736Z,5.43
2023-01-17T03:46:06.325Z,5.50
2023-01-17T03:48:33.550Z,5.36
2023-01-17T03:51:00.407Z,5.54
2023-01-17T03:53:27.268Z,5.66
2023-01-17T03:55:54.098Z,5.65
2023-01-17T03:58:20.940Z,5.63
2023-01-17T04:00:47.932Z,5.39
2023-01-17T04:03:14.777Z,5.40
2023-01-17T04:05:41.599Z,5.44
2023-01-17T04:08:08.462Z,5.40
2023-01-17T04:10:35.634Z,5.55
2023-01-17T04:13:02.431Z,5.44
2023-01-17T04:15:29.454Z,5.56
2023-01-17T04:17:56.899Z,5.58
2023-01-17T04:20:32.337Z,5.70
2023-01-17T04:22:59.212Z,5.69
2023-01-17T04:25:26.356Z,5.83
2023-01-17T04:27:54.188Z,5.84
2023-01-17T04:30:21.187Z,5.98
2023-01-17T04:32:48.142Z,6.12
2023-01-17T04:35:15.374Z,6.07
2023-01-17T04:37:42.311Z,6.09
2023-01-17T04:40:10.372Z,5.90
2023-01-17T04:42:37.607Z,5.88
2023-01-17T04:45:05.490Z,6.02
2023-01-17T04:47:34.407Z,5.94
2023-01-17T04:50:01.275Z,5.97
2023-01-17T04:52:28.259Z,5.86
2023-01-17T04:54:55.193Z,5.90
2023-01-17T04:57:22.070Z,5.86
2023-01-17T04:59:48.956Z,5.98
2023-01-17T05:02:15.819Z,6.07
2023-01-17T05:04:42.687Z,6.13
2023-01-17T05:07:09.660Z,5.91
2023-01-17T05:09:36.563Z,5.97
2023-01-17T05:12:03.378Z,6.12
2023-01-17T05:14:30.254Z,5.86
2023-01-17T05:16:57.674Z,5.97
2023-01-17T05:19:25.799Z,5.97
2023-01-17T05:21:52.827Z,5.98
2023-01-17T05:24:20.092Z,5.93
2023-01-17T05:26:54.740Z,6.05
2023-01-17T05:29:22.197Z,5.97
2023-01-17T05:31:49.139Z,6.04
2023-01-17T05:34:17.164Z,5.93
2023-01-17T05:36:44.499Z,5.73
2023-01-17T05:39:11.321Z,5.88
2023-01-17T05:41:38.130Z,5.94
2023-01-17T05:44:05.164Z,5.85
2023-01-17T05:46:32.286Z,5.88
2023-01-17T05:48:59.198Z,5.96
2023-01-17T05:51:26.047Z,5.90
2023-01-17T05:53:52.959Z,5.81
2023-01-17T05:56:19.751Z,5.82
2023-01-17T05:58:46.921Z,5.69
2023-01-17T06:01:13.896Z,5.69
2023-01-17T06:03:40.756Z,5.79
2023-01-17T06:06:07.761Z,6.02
2023-01-17T06:08:34.607Z,6.14
2023-01-17T06:11:01.455Z,6.00
2023-01-17T06:13:28.280Z,5.91
2023-01-17T06:15:57.808Z,5.97
2023-01-17T06:18:24.693Z,6.07
2023-01-17T06:20:55.338Z,5.94
2023-01-17T06:23:22.777Z,6.04
2023-01-17T06:25:50.477Z,6.10
2023-01-17T06:28:20.618Z,6.00
2023-01-17T06:30:47.847Z,6.16
2023-01-17T06:33:15.458Z,6.11
2023-01-17T06:35:52.970Z,6.15
2023-01-17T06:38:20.356Z,6.19
2023-01-17T06:40:47.454Z,6.25
2023-01-17T06:43:14.324Z,6.29
2023-01-17T06:45:41.194Z,6.40
2023-01-17T06:48:08.247Z,6.51
2023-01-17T06:50:35.297Z,6.69
2023-01-17T06:53:06.961Z,6.73
2023-01-17T06:55:34.928Z,6.69
2023-01-17T06:58:05.099Z,6.58
2023-01-17T07:00:35.228Z,6.62
2023-01-17T07:03:02.349Z,6.68
2023-01-17T07:05:29.541Z,6.80
2023-01-17T07:07:57.835Z,6.84
2023-01-17T07:10:24.691Z,6.95
2023-01-17T07:12:51.612Z,7.19
2023-01-17T07:15:18.555Z,7.56
2023-01-17T07:17:45.582Z,7.82
2023-01-17T07:20:13.604Z,8.05
2023-01-17T07:22:44.374Z,8.35
2023-01-17T07:25:11.217Z,9.05
2023-01-17T07:27:38.192Z,9.58
2023-01-17T07:30:05.576Z,9.55
2023-01-17T07:32:32.430Z,9.86
2023-01-17T07:34:59.552Z,10.27
2023-01-17T07:37:26.532Z,10.53
2023-01-17T07:39:54.624Z,10.45
2023-01-17T07:42:23.972Z,9.81
2023-01-17T07:44:51.163Z,9.62
2023-01-17T07:47:18.069Z,9.89
2023-01-17T07:49:44.851Z,10.23
2023-01-17T07:52:11.793Z,10.78
2023-01-17T07:54:38.684Z,11.20
2023-01-17T07:57:05.524Z,11.64
2023-01-17T07:59:34.660Z,11.90
2023-01-17T08:02:01.719Z,12.22
2023-01-17T08:04:34.830Z,12.74
2023-01-17T08:07:02.125Z,11.92
2023-01-17T08:09:29.109Z,12.61
2023-01-17T08:11:56.094Z,12.84
2023-01-17T08:14:22.941Z,13.36
2023-01-17T08:16:49.925Z,13.65
2023-01-17T08:19:17.266Z,14.04
2023-01-17T08:21:44.123Z,14.25
2023-01-17T08:24:13.634Z,14.37
2023-01-17T08:26:41.157Z,14.72
2023-01-17T08:29:08.923Z,14.61
2023-01-17T08:31:36.811Z,14.04
2023-01-17T08:34:04.274Z,14.02
2023-01-17T08:36:31.498Z,13.91
2023-01-17T08:38:58.969Z,13.58
2023-01-17T08:41:27.879Z,13.47
2023-01-17T08:43:54.815Z,13.12
2023-01-17T08:46:22.498Z,12.88
2023-01-17T08:48:53.492Z,12.99
2023-01-17T08:51:20.391Z,13.07
2023-01-17T08:53:48.620Z,12.80
2023-01-17T08:56:15.391Z,12.74
2023-01-17T08:58:42.495Z,12.75
2023-01-17T09:01:09.427Z,13.11
2023-01-17T09:03:39.444Z,13.30
2023-01-17T09:06:10.543Z,13.47
2023-01-17T09:08:38.308Z,13.58
2023-01-17T09:11:13.512Z,13.89
2023-01-17T09:13:40.749Z,14.14
2023-01-17T09:16:08.141Z,14.14
2023-01-17T09:18:35.928Z,14.11
2023-01-17T09:21:16.943Z,14.01
2023-01-17T09:23:44.052Z,13.75
2023-01-17T09:26:20.912Z,13.55
2023-01-17T09:28:48.686Z,13.53
2023-01-17T09:31:17.492Z,13.49
2023-01-17T09:33:44.851Z,13.40
2023-01-17T09:36:11.821Z,13.37
2023-01-17T09:38:40.161Z,13.32
2023-01-17T09:41:33.143Z,13.23
2023-01-17T09:44:47.767Z,13.26
2023-01-17T09:47:39.277Z,13.36
2023-01-17T09:50:31.717Z,13.37
2023-01-17T09:53:03.233Z,13.62
2023-01-17T09:55:52.266Z,13.70
2023-01-17T09:58:25.172Z,13.59
2023-01-17T10:00:55.020Z,13.61
2023-01-17T10:03:52.545Z,13.66
2023-01-17T10:06:43.751Z,13.76
2023-01-17T10:09:16.219Z,13.83
2023-01-17T10:11:56.129Z,13.74
2023-01-17T10:14:46.164Z,13.63
2023-01-17T10:17:16.317Z,13.67
2023-01-17T10:19:49.303Z,13.74
2023-01-17T10:22:25.109Z,13.73
2023-01-17T10:25:16.095Z,13.74
2023-01-17T10:28:12.436Z,13.78
2023-01-17T10:30:48.879Z,13.76
2023-01-17T10:33:28.746Z,13.72
2023-01-17T10:36:03.804Z,13.73
2023-01-17T10:38:38.888Z,13.78
2023-01-17T10:41:18.765Z,13.72
2023-01-17T10:44:10.320Z,13.66
2023-01-17T10:46:55.443Z,13.78
2023-01-17T10:49:27.092Z,13.75
2023-01-17T10:52:18.240Z,13.84
2023-01-17T10:55:04.105Z,13.81
2023-01-17T10:57:42.530Z,13.72
2023-01-17T11:00:51.409Z,13.74
2023-01-17T11:03:23.876Z,13.76
2023-01-17T11:06:23.198Z,13.70
2023-01-17T11:08:51.565Z,13.59
2023-01-17T11:11:21.614Z,13.75
2023-01-17T11:13:50.728Z,13.80
2023-01-17T11:16:26.729Z,13.76
2023-01-17T11:19:30.747Z,13.80
2023-01-17T11:22:01.854Z,13.77
2023-01-17T11:24:51.504Z,13.73
2023-01-17T11:27:27.170Z,13.68
2023-01-17T11:30:15.965Z,13.65
2023-01-17T11:32:59.160Z,13.66
2023-01-17T11:35:37.413Z,13.62
2023-01-17T11:38:20.568Z,13.66
2023-01-17T11:40:49.507Z,13.72
2023-01-17T11:43:24.420Z,13.63
2023-01-17T11:46:18.107Z,13.60
2023-01-17T11:49:00.637Z,13.59
2023-01-17T11:51:29.644Z,13.58
2023-01-17T11:54:06.965Z,13.62
2023-01-17T11:56:36.700Z,13.65
2023-01-17T11:59:26.868Z,13.61
2023-01-17T12:02:32.072Z,13.56
2023-01-17T12:05:44.195Z,13.59
2023-01-17T12:08:41.278Z,13.66
2023-01-17T12:11:10.997Z,13.73
2023-01-17T12:14:02.760Z,13.69
2023-01-17T12:16:57.269Z,13.76
2023-01-17T12:19:43.724Z,13.70
2023-01-17T12:22:20.007Z,13.73
2023-01-17T12:24:52.903Z,13.70
2023-01-17T12:27:23.035Z,13.77
2023-01-17T12:30:03.473Z,13.79
2023-01-17T12:32:53.076Z,13.73
2023-01-17T12:35:40.888Z,13.64
2023-01-17T12:38:31.660Z,13.67
2023-01-17T12:41:23.453Z,13.78
2023-01-17T12:43:54.165Z,13.66
2023-01-17T12:46:32.844Z,13.61
2023-01-17T12:49:20.541Z,13.65
2023-01-17T12:51:53.029Z,13.70
2023-01-17T12:54:28.996Z,13.64
2023-01-17T12:57:22.095Z,13.57
2023-01-17T13:00:00.628Z,13.57
2023-01-17T13:02:52.313Z,13.59
2023-01-17T13:05:33.418Z,13.72
2023-01-17T13:08:10.199Z,13.59
2023-01-17T13:10:52.143Z,13.49
2023-01-17T13:13:24.257Z,13.39
2023-01-17T13:16:07.545Z,13.31
2023-01-17T13:18:38.054Z,13.23
2023-01-17T13:21:33.352Z,13.14
2023-01-17T13:24:02.226Z,13.03
2023-01-17T13:27:04.718Z,12.87
2023-01-17T13:29:39.752Z,12.79
2023-01-17T13:32:12.406Z,12.70
2023-01-17T13:34:48.036Z,12.60
2023-01-17T13:37:29.818Z,12.58
2023-01-17T13:40:18.366Z,12.68
2023-01-17T13:42:58.196Z,12.72
2023-01-17T13:45:29.430Z,12.71
2023-01-17T13:48:23.422Z,12.69
2023-01-17T13:50:58.488Z,12.58
2023-01-17T13:53:34.336Z,12.66
2023-01-17T13:56:19.556Z,12.69
2023-01-17T13:58:50.481Z,12.69
2023-01-17T14:01:23.808Z,12.74
2023-01-17T14:03:51.125Z,12.65
2023-01-17T14:06:36.403Z,12.57
2023-01-17T14:09:18.780Z,12.52
2023-01-17T14:11:51.664Z,12.48
2023-01-17T14:14:40.101Z,12.39
2023-01-17T14:17:16.215Z,12.43
2023-01-17T14:20:12.895Z,12.44
2023-01-17T14:22:47.819Z,12.42
2023-01-17T14:25:23.599Z,12.35
2023-01-17T14:27:53.856Z,12.24
2023-01-17T14:30:25.915Z,12.13
2023-01-17T14:32:58.700Z,12.09
2023-01-17T14:35:30.454Z,12.07
2023-01-17T14:37:57.822Z,12.06
2023-01-17T14:40:27.460Z,12.09
2023-01-17T14:43:01.777Z,12.07
2023-01-17T14:45:31.816Z,12.07
2023-01-17T14:48:01.644Z,12.02
2023-01-17T14:50:35.149Z,12.12
2023-01-17T14:53:28.372Z,12.02
2023-01-17T14:56:14.357Z,11.97
2023-01-17T14:58:41.591Z,11.93
2023-01-17T15:01:17.566Z,11.95
2023-01-17T15:03:44.590Z,12.00
2023-01-17T15:06:16.145Z,11.99
2023-01-17T15:08:43.361Z,11.98
2023-01-17T15:11:17.786Z,11.61
2023-01-17T15:13:49.972Z,11.43
2023-01-17T15:16:27.982Z,11.45
2023-01-17T15:18:55.694Z,11.49
2023-01-17T15:21:26.604Z,11.47
2023-01-17T15:24:07.115Z,11.34
2023-01-17T15:26:36.438Z,11.17
2023-01-17T15:29:07.344Z,11.22
2023-01-17T15:31:42.426Z,11.31
2023-01-17T15:34:21.077Z,11.37
2023-01-17T15:36:49.488Z,11.45
2023-01-17T15:39:25.294Z,11.46
2023-01-17T15:41:53.631Z,11.30
2023-01-17T15:44:49.315Z,11.21
2023-01-17T15:47:40.083Z,11.27
2023-01-17T15:50:28.584Z,11.28
2023-01-17T15:53:05.501Z,11.25
2023-01-17T15:55:40.040Z,11.24
2023-01-17T15:58:28.658Z,11.22
2023-01-17T16:00:56.292Z,11.30
2023-01-17T16:03:29.457Z,11.22
2023-01-17T16:06:00.379Z,11.20
2023-01-17T16:08:31.307Z,11.19
2023-01-17T16:11:03.664Z,11.23
2023-01-17T16:13:39.218Z,11.24
2023-01-17T16:16:15.164Z,11.41
2023-01-17T16:18:42.902Z,11.45
2023-01-17T16:21:17.107Z,11.34
2023-01-17T16:23:44.140Z,11.24
2023-01-17T16:26:11.173Z,11.08
2023-01-17T16:28:38.684Z,11.11
2023-01-17T16:31:05.864Z,11.15
2023-01-17T16:33:32.780Z,10.89
2023-01-17T16:35:59.708Z,10.99
2023-01-17T16:38:26.636Z,11.12
2023-01-17T16:40:54.144Z,11.03
2023-01-17T16:43:21.100Z,10.80
2023-01-17T16:45:52.738Z,10.94
2023-01-17T16:48:21.875Z,10.76
2023-01-17T16:50:50.970Z,10.77
2023-01-17T16:53:25.586Z,10.77
2023-01-17T16:55:58.342Z,10.87
2023-01-17T16:58:25.801Z,10.70
2023-01-17T17:00:52.856Z,10.66
2023-01-17T17:03:21.296Z,10.55
2023-01-17T17:05:56.415Z,10.63
2023-01-17T17:08:24.318Z,10.55
2023-01-17T17:10:51.681Z,10.66
2023-01-17T17:13:18.619Z,10.66
2023-01-17T17:15:45.824Z,10.55
2023-01-17T17:18:15.232Z,10.52
2023-01-17T17:20:43.059Z,10.60
2023-01-17T17:23:10.450Z,10.50
2023-01-17T17:25:37.960Z,10.57
2023-01-17T17:28:05.878Z,10.62
2023-01-17T17:30:33.510Z,10.48
2023-01-17T17:33:00.427Z,10.38
2023-01-17T17:35:27.353Z,10.46
2023-01-17T17:37:56.224Z,10.34
2023-01-17T17:40:23.058Z,10.35
2023-01-17T17:42:49.912Z,10.41
2023-01-17T17:45:16.916Z,10.52
2023-01-17T17:47:44.592Z,10.54
2023-01-17T17:50:13.257Z,10.56
2023-01-17T17:52:40.848Z,10.52
2023-01-17T17:55:07.874Z,10.51
2023-01-17T17:57:34.778Z,10.49
2023-01-17T18:00:01.720Z,10.57
2023-01-17T18:02:33.492Z,10.55
2023-01-17T18:05:00.397Z,10.60
2023-01-17T18:07:27.316Z,10.68
2023-01-17T18:09:54.152Z,10.55
2023-01-17T18:12:21.029Z,10.63
2023-01-17T18:14:47.861Z,10.60
2023-01-17T18:17:16.016Z,10.54
2023-01-17T18:19:46.120Z,10.59
2023-01-17T18:22:13.235Z,10.53
2023-01-17T18:24:40.436Z,10.52
2023-01-17T18:27:07.329Z,10.50
2023-01-17T18:29:34.183Z,10.55
2023-01-17T18:32:01.015Z,10.50
2023-01-17T18:34:29.489Z,10.35
2023-01-17T18:36:57.103Z,10.39
2023-01-17T18:39:29.670Z,10.36
2023-01-17T18:41:56.903Z,10.34
2023-01-17T18:44:24.676Z,10.37
2023-01-17T18:46:54.093Z,10.49
2023-01-17T18:49:21.769Z,10.58
2023-01-17T18:51:51.990Z,10.66
2023-01-17T18:54:20.525Z,10.57
2023-01-17T18:56:48.050Z,10.56
2023-01-17T18:59:18.429Z,10.53
2023-01-17T19:01:45.988Z,10.52
2023-01-17T19:04:15.789Z,10.58
2023-01-17T19:06:45.371Z,10.48
2023-01-17T19:09:14.454Z,10.44
2023-01-17T19:11:44.572Z,10.48
2023-01-17T19:14:12.449Z,10.52
2023-01-17T19:16:41.328Z,10.49
2023-01-17T19:19:11.208Z,10.48
2023-01-17T19:21:38.186Z,10.55
2023-01-17T19:24:05.395Z,10.53
2023-01-17T19:26:32.337Z,10.49
2023-01-17T19:29:00.115Z,10.58
2023-01-17T19:31:29.009Z,10.62
2023-01-17T19:33:57.696Z,10.60
2023-01-17T19:36:27.690Z,10.49
2023-01-17T19:39:04.395Z,10.54
2023-01-17T19:41:34.332Z,10.55
2023-01-17T19:44:04.705Z,10.58
2023-01-17T19:46:32.524Z,10.59
2023-01-17T19:48:59.789Z,10.61
2023-01-17T19:51:27.394Z,10.67
2023-01-17T19:53:55.213Z,10.56
2023-01-17T19:56:26.778Z,10.59
2023-01-17T19:58:54.067Z,10.70
2023-01-17T20:01:24.696Z,10.61
2023-01-17T20:03:51.785Z,10.59
2023-01-17T20:06:21.605Z,10.70
2023-01-17T20:08:48.952Z,10.68
2023-01-17T20:11:19.697Z,10.68
2023-01-17T20:13:48.238Z,10.76
2023-01-17T20:16:17.306Z,11.01
2023-01-17T20:18:44.328Z,11.12
2023-01-17T20:21:14.585Z,11.17
2023-01-17T20:23:43.153Z,11.28
2023-01-17T20:26:11.978Z,11.98
2023-01-17T20:28:41.181Z,11.98
2023-01-17T20:31:12.796Z,12.14
2023-01-17T20:33:40.925Z,12.13
2023-01-17T20:36:11.420Z,11.86
2023-01-17T20:38:45.101Z,11.87
2023-01-17T20:41:20.487Z,11.74
2023-01-17T20:43:49.701Z,11.63
2023-01-17T20:46:18.341Z,11.40
2023-01-17T20:48:47.675Z,11.36
2023-01-17T20:51:15.492Z,11.42
2023-01-17T20:53:44.101Z,11.47
2023-01-17T20:56:14.639Z,11.43
2023-01-17T20:58:42.615Z,11.37
2023-01-17T21:01:11.382Z,11.36
2023-01-17T21:03:39.658Z,11.34
2023-01-17T21:06:09.165Z,11.28
2023-01-17T21:08:38.522Z,11.21
2023-01-17T21:11:06.578Z,11.21
2023-01-17T21:13:33.983Z,11.30
2023-01-17T21:16:01.545Z,11.34
2023-01-17T21:18:33.307Z,11.39
2023-01-17T21:21:05.735Z,11.36
2023-01-17T21:23:33.464Z,11.32
2023-01-17T21:26:00.404Z,11.32
2023-01-17T21:28:33.599Z,11.43
2023-01-17T21:31:00.864Z,11.61
2023-01-17T21:33:29.515Z,11.52
2023-01-17T21:36:07.941Z,11.49
2023-01-17T21:38:35.427Z,11.54
2023-01-17T21:41:02.519Z,11.43
2023-01-17T21:43:29.566Z,11.30
2023-01-17T21:45:56.481Z,11.23
2023-01-17T21:48:23.318Z,11.09
2023-01-17T21:50:52.677Z,11.02
2023-01-17T21:53:19.756Z,10.95
2023-01-17T21:56:05.333Z,10.97
2023-01-17T21:58:44.523Z,10.85
2023-01-17T22:01:18.133Z,10.85
2023-01-17T22:03:49.388Z,10.83
2023-01-17T22:06:16.554Z,10.81
2023-01-17T22:08:44.422Z,10.87
2023-01-17T22:11:17.240Z,10.88
2023-01-17T22:13:45.085Z,10.97
2023-01-17T22:16:18.033Z,11.01
2023-01-17T22:18:45.642Z,10.88
2023-01-17T22:21:18.100Z,10.82
2023-01-17T22:23:47.338Z,10.79
2023-01-17T22:26:14.905Z,10.67
2023-01-17T22:28:42.308Z,10.70
2023-01-17T22:31:11.451Z,10.71
2023-01-17T22:33:39.348Z,10.69
2023-01-17T22:36:07.586Z,10.64
2023-01-17T22:38:35.317Z,10.66
2023-01-17T22:41:09.908Z,10.68
2023-01-17T22:43:39.658Z,10.73
2023-01-17T22:46:08.803Z,10.74
2023-01-17T22:48:37.219Z,10.77
2023-01-17T22:51:05.253Z,10.85
2023-01-17T22:53:32.393Z,10.68
2023-01-17T22:56:07.443Z,10.75
2023-01-17T22:58:35.248Z,10.74
2023-01-17T23:01:06.625Z,10.66
2023-01-17T23:03:34.803Z,10.79
2023-01-17T23:06:12.879Z,10.82
2023-01-17T23:08:40.681Z,11.18
2023-01-17T23:11:36.536Z,11.29
2023-01-17T23:14:03.503Z,11.28
2023-01-17T23:16:48.889Z,11.08
2023-01-17T23:19:25.020Z,11.08
2023-01-17T23:22:15.773Z,11.06
2023-01-17T23:24:58.594Z,10.83
2023-01-17T23:27:57.250Z,10.75
2023-01-17T23:30:34.666Z,10.56
2023-01-17T23:33:04.375Z,10.47
2023-01-17T23:35:34.977Z,10.51
2023-01-17T23:38:21.077Z,10.50
2023-01-17T23:41:07.875Z,10.32
2023-01-17T23:43:35.793Z,10.40
2023-01-17T23:46:04.135Z,10.45
2023-01-17T23:48:31.670Z,10.78
2023-01-17T23:51:00.831Z,10.66
2023-01-17T23:53:28.233Z,10.66
2023-01-17T23:55:56.896Z,10.58
2023-01-17T23:58:26.141Z,10.55
