createdAt,value
2023-05-16T00:01:35.659Z,0.80
2023-05-16T00:06:48.394Z,0.98
2023-05-16T00:09:15.211Z,1.23
2023-05-16T00:11:42.051Z,0.88
2023-05-16T00:14:08.879Z,0.90
2023-05-16T00:16:37.100Z,1.10
2023-05-16T00:19:04.877Z,1.63
2023-05-16T00:22:08.632Z,0.95
2023-05-16T00:24:35.380Z,1.10
2023-05-16T00:27:04.159Z,1.10
2023-05-16T00:29:37.148Z,1.27
2023-05-16T00:32:04.231Z,1.17
2023-05-16T00:34:31.098Z,0.98
2023-05-16T00:36:57.927Z,1.02
2023-05-16T00:39:25.374Z,1.15
2023-05-16T00:41:52.400Z,0.95
2023-05-16T00:44:19.452Z,1.08
2023-05-16T00:46:46.670Z,1.05
2023-05-16T00:49:13.545Z,1.77
2023-05-16T00:51:40.526Z,1.08
2023-05-16T00:54:07.530Z,1.20
2023-05-16T00:56:34.710Z,2.08
2023-05-16T00:59:01.717Z,1.05
2023-05-16T01:01:28.774Z,0.88
2023-05-16T01:03:56.093Z,0.98
2023-05-16T01:06:23.171Z,1.13
2023-05-16T01:08:49.974Z,0.93
2023-05-16T01:11:52.277Z,0.82
2023-05-16T01:14:28.169Z,1.55
2023-05-16T01:17:05.293Z,1.70
2023-05-16T01:19:53.758Z,1.40
2023-05-16T01:22:55.827Z,1.00
2023-05-16T01:25:39.459Z,1.63
2023-05-16T01:28:07.831Z,1.58
2023-05-16T01:30:53.622Z,1.27
2023-05-16T01:33:20.478Z,1.27
2023-05-16T01:36:07.297Z,1.67
2023-05-16T01:38:41.933Z,1.60
2023-05-16T01:41:13.067Z,1.63
2023-05-16T01:43:45.466Z,2.20
2023-05-16T01:46:19.699Z,2.05
2023-05-16T01:49:26.809Z,1.80
2023-05-16T01:52:02.300Z,1.63
2023-05-16T01:54:32.212Z,2.00
2023-05-16T01:57:01.228Z,2.75
2023-05-16T01:59:29.102Z,1.75
2023-05-16T02:01:57.830Z,1.83
2023-05-16T02:04:24.696Z,1.77
2023-05-16T02:06:52.109Z,2.28
2023-05-16T02:09:18.972Z,1.92
2023-05-16T02:11:47.081Z,1.83
2023-05-16T02:14:14.144Z,2.45
2023-05-16T02:16:41.008Z,1.83
2023-05-16T02:19:07.868Z,2.22
2023-05-16T02:21:34.660Z,2.65
2023-05-16T02:24:01.794Z,2.42
2023-05-16T02:26:28.651Z,2.42
2023-05-16T02:28:55.472Z,2.28
2023-05-16T02:31:33.262Z,2.55
2023-05-16T02:34:01.427Z,1.60
2023-05-16T02:36:28.458Z,2.85
2023-05-16T02:38:55.666Z,2.30
2023-05-16T02:41:23.119Z,2.42
2023-05-16T02:43:50.060Z,2.50
2023-05-16T02:46:28.184Z,2.35
2023-05-16T02:48:55.243Z,2.30
2023-05-16T02:51:26.342Z,1.80
2023-05-16T02:53:54.374Z,2.38
2023-05-16T02:56:21.906Z,2.63
2023-05-16T02:58:50.092Z,2.70
2023-05-16T03:01:17.558Z,2.53
2023-05-16T03:04:03.004Z,3.13
2023-05-16T03:06:48.402Z,2.22
2023-05-16T03:09:15.375Z,2.75
2023-05-16T03:11:43.390Z,2.38
2023-05-16T03:14:12.252Z,3.30
2023-05-16T03:16:40.216Z,3.20
2023-05-16T03:19:07.584Z,2.88
2023-05-16T03:21:34.439Z,2.78
2023-05-16T03:24:03.117Z,3.55
2023-05-16T03:26:29.906Z,2.95
2023-05-16T03:28:56.730Z,3.42
2023-05-16T03:31:23.661Z,3.25
2023-05-16T03:33:50.877Z,3.75
2023-05-16T03:36:36.792Z,2.75
2023-05-16T03:39:03.651Z,2.58
2023-05-16T03:41:30.379Z,3.42
2023-05-16T03:43:57.205Z,3.10
2023-05-16T03:46:24.222Z,3.00
2023-05-16T03:48:51.169Z,2.95
2023-05-16T03:51:17.940Z,4.00
2023-05-16T03:53:44.800Z,3.13
2023-05-16T03:56:11.509Z,3.38
2023-05-16T03:58:38.290Z,3.33
2023-05-16T04:01:05.064Z,3.10
2023-05-16T04:03:33.719Z,3.25
2023-05-16T04:06:00.818Z,3.75
2023-05-16T04:08:27.755Z,3.00
2023-05-16T04:10:54.592Z,3.70
2023-05-16T04:13:21.627Z,3.15
2023-05-16T04:15:48.389Z,4.18
2023-05-16T04:18:15.209Z,3.67
2023-05-16T04:20:47.574Z,3.67
2023-05-16T04:25:59.076Z,3.13
2023-05-16T04:28:25.948Z,3.95
2023-05-16T04:31:11.559Z,2.90
2023-05-16T04:33:38.518Z,4.25
2023-05-16T04:36:06.115Z,2.90
2023-05-16T04:38:52.559Z,3.20
2023-05-16T04:41:19.636Z,3.95
2023-05-16T04:43:46.362Z,3.35
2023-05-16T04:46:13.700Z,3.58
2023-05-16T04:48:40.618Z,3.60
2023-05-16T04:51:07.651Z,2.85
2023-05-16T04:53:34.409Z,3.22
2023-05-16T04:56:01.461Z,2.65
2023-05-16T04:58:28.307Z,3.55
2023-05-16T05:00:55.899Z,3.25
2023-05-16T05:03:22.699Z,3.13
2023-05-16T05:05:49.804Z,2.97
2023-05-16T05:08:16.741Z,3.30
2023-05-16T05:10:44.048Z,2.67
2023-05-16T05:13:13.749Z,3.20
2023-05-16T05:15:59.045Z,4.35
2023-05-16T05:18:25.948Z,3.42
2023-05-16T05:20:52.888Z,2.50
2023-05-16T05:23:20.887Z,3.40
2023-05-16T05:25:47.841Z,3.60
2023-05-16T05:28:14.667Z,2.92
2023-05-16T05:30:43.358Z,2.70
2023-05-16T05:33:11.948Z,3.00
2023-05-16T05:35:38.871Z,2.72
2023-05-16T05:38:06.211Z,3.28
2023-05-16T05:40:32.990Z,2.17
2023-05-16T05:42:59.759Z,3.65
2023-05-16T05:45:26.900Z,3.60
2023-05-16T05:48:12.942Z,3.30
2023-05-16T05:50:39.886Z,3.63
2023-05-16T05:53:06.760Z,2.75
2023-05-16T05:55:33.542Z,3.17
2023-05-16T05:58:00.294Z,3.22
2023-05-16T06:00:28.191Z,3.55
2023-05-16T06:02:55.996Z,3.25
2023-05-16T06:05:23.815Z,2.67
2023-05-16T06:07:50.809Z,3.72
2023-05-16T06:10:17.656Z,2.55
2023-05-16T06:12:44.449Z,2.92
2023-05-16T06:15:11.722Z,2.70
2023-05-16T06:17:38.958Z,2.55
2023-05-16T06:20:06.741Z,2.58
2023-05-16T06:22:33.516Z,2.95
2023-05-16T06:25:00.446Z,2.65
2023-05-16T06:27:27.416Z,2.47
2023-05-16T06:29:54.367Z,2.65
2023-05-16T06:32:21.264Z,2.33
2023-05-16T06:34:48.921Z,1.63
2023-05-16T06:37:15.836Z,1.90
2023-05-16T06:39:42.573Z,2.00
2023-05-16T06:42:09.428Z,2.30
2023-05-16T06:44:37.589Z,1.63
2023-05-16T06:47:05.136Z,2.08
2023-05-16T06:49:31.971Z,2.05
2023-05-16T06:51:58.794Z,1.92
2023-05-16T06:54:25.791Z,1.90
2023-05-16T06:56:52.611Z,2.10
2023-05-16T06:59:19.462Z,1.35
2023-05-16T07:01:46.595Z,2.15
2023-05-16T07:04:13.608Z,1.35
2023-05-16T07:06:41.013Z,1.65
2023-05-16T07:09:08.302Z,1.40
2023-05-16T07:11:35.098Z,1.33
2023-05-16T07:14:01.939Z,1.70
2023-05-16T07:16:28.929Z,1.17
2023-05-16T07:18:55.977Z,1.30
2023-05-16T07:21:22.812Z,1.40
2023-05-16T07:26:33.825Z,1.10
2023-05-16T07:29:02.813Z,1.23
2023-05-16T07:31:48.597Z,1.05
2023-05-16T07:34:15.603Z,1.00
2023-05-16T07:36:42.545Z,0.90
2023-05-16T07:39:09.497Z,1.02
2023-05-16T07:41:36.305Z,0.80
2023-05-16T07:44:03.325Z,0.80
2023-05-16T07:46:30.357Z,0.90
2023-05-16T07:49:16.442Z,1.10
2023-05-16T07:51:43.424Z,0.85
2023-05-16T07:54:10.265Z,0.88
2023-05-16T07:56:37.121Z,1.23
2023-05-16T07:59:05.915Z,1.15
2023-05-16T08:01:33.007Z,0.88
2023-05-16T08:04:18.646Z,1.00
2023-05-16T08:06:45.605Z,1.10
2023-05-16T08:09:12.465Z,1.30
2023-05-16T08:11:40.175Z,1.00
2023-05-16T08:14:06.986Z,1.20
2023-05-16T08:16:52.479Z,1.08
2023-05-16T08:19:19.391Z,1.58
2023-05-16T08:21:46.491Z,1.17
2023-05-16T08:24:13.289Z,1.40
2023-05-16T08:26:40.247Z,1.50
2023-05-16T08:29:07.078Z,1.10
2023-05-16T08:31:34.061Z,1.50
2023-05-16T08:34:01.873Z,1.60
2023-05-16T08:36:28.749Z,1.70
2023-05-16T08:38:55.556Z,1.25
2023-05-16T08:41:22.514Z,1.95
2023-05-16T08:43:49.481Z,2.25
2023-05-16T08:46:22.828Z,1.77
2023-05-16T08:48:54.004Z,1.50
2023-05-16T08:51:21.648Z,1.90
2023-05-16T08:54:03.404Z,1.77
2023-05-16T08:56:32.213Z,1.88
2023-05-16T08:58:59.382Z,1.83
2023-05-16T09:01:26.712Z,1.95
2023-05-16T09:03:53.650Z,1.60
2023-05-16T09:06:20.675Z,1.60
2023-05-16T09:08:47.554Z,1.38
2023-05-16T09:11:14.456Z,1.48
2023-05-16T09:13:44.272Z,1.20
2023-05-16T09:16:17.159Z,1.10
2023-05-16T09:18:46.294Z,1.33
2023-05-16T09:21:50.841Z,1.33
2023-05-16T09:24:17.721Z,1.50
2023-05-16T09:26:45.024Z,1.33
2023-05-16T09:29:12.668Z,1.77
2023-05-16T09:31:39.891Z,1.40
2023-05-16T09:34:12.702Z,2.10
2023-05-16T09:36:42.133Z,1.60
2023-05-16T09:39:11.356Z,2.10
2023-05-16T09:41:38.365Z,2.00
2023-05-16T09:44:06.789Z,2.13
2023-05-16T09:46:38.324Z,2.65
2023-05-16T09:49:05.394Z,1.98
2023-05-16T09:51:32.420Z,2.50
2023-05-16T09:54:00.704Z,2.47
2023-05-16T09:56:27.621Z,1.95
2023-05-16T09:58:54.471Z,2.08
2023-05-16T10:01:21.399Z,1.42
2023-05-16T10:03:48.491Z,1.27
2023-05-16T10:06:34.353Z,1.60
2023-05-16T10:09:03.113Z,1.77
2023-05-16T10:11:31.472Z,1.92
2023-05-16T10:13:58.461Z,1.95
2023-05-16T10:16:26.259Z,1.38
2023-05-16T10:18:54.283Z,1.38
2023-05-16T10:21:23.532Z,1.70
2023-05-16T10:23:51.855Z,1.38
2023-05-16T10:26:21.453Z,0.88
2023-05-16T10:28:49.381Z,0.93
2023-05-16T10:31:35.178Z,1.55
2023-05-16T10:34:02.393Z,1.77
2023-05-16T10:36:29.624Z,1.42
2023-05-16T10:38:57.458Z,1.80
2023-05-16T10:41:42.889Z,2.38
2023-05-16T10:44:17.459Z,1.70
2023-05-16T10:46:47.061Z,2.13
2023-05-16T10:52:13.602Z,2.70
2023-05-16T10:55:03.845Z,2.30
2023-05-16T10:57:34.568Z,2.05
2023-05-16T11:00:02.203Z,2.05
2023-05-16T11:02:35.065Z,2.85
2023-05-16T11:05:03.056Z,2.08
2023-05-16T11:07:39.202Z,2.17
2023-05-16T11:10:07.891Z,2.17
2023-05-16T11:12:43.604Z,3.22
2023-05-16T11:15:32.864Z,2.97
2023-05-16T11:18:16.438Z,3.95
2023-05-16T11:20:43.952Z,4.13
2023-05-16T11:23:17.094Z,3.90
2023-05-16T11:25:46.474Z,4.10
2023-05-16T11:28:14.714Z,4.35
2023-05-16T11:30:49.797Z,3.80
2023-05-16T11:33:17.420Z,5.18
2023-05-16T11:35:44.793Z,3.88
2023-05-16T11:38:16.718Z,4.22
2023-05-16T11:40:44.981Z,3.88
2023-05-16T11:43:18.374Z,2.80
2023-05-16T11:45:45.960Z,4.40
2023-05-16T11:48:18.923Z,3.38
2023-05-16T11:50:53.729Z,3.45
2023-05-16T11:53:20.710Z,3.30
2023-05-16T11:55:54.080Z,3.65
2023-05-16T11:58:23.194Z,3.40
2023-05-16T12:00:51.368Z,3.30
2023-05-16T12:03:20.612Z,2.85
2023-05-16T12:05:55.324Z,3.38
2023-05-16T12:08:22.652Z,4.03
2023-05-16T12:10:51.634Z,2.97
2023-05-16T12:13:24.307Z,3.25
2023-05-16T12:15:52.814Z,2.38
2023-05-16T12:18:21.278Z,2.67
2023-05-16T12:20:48.499Z,1.85
2023-05-16T12:23:15.577Z,2.70
2023-05-16T12:25:47.085Z,2.58
2023-05-16T12:28:15.302Z,2.78
2023-05-16T12:30:43.709Z,2.63
2023-05-16T12:33:29.310Z,1.75
2023-05-16T12:35:56.256Z,2.47
2023-05-16T12:38:26.541Z,2.33
2023-05-16T12:40:58.617Z,2.13
2023-05-16T12:43:25.600Z,2.55
2023-05-16T12:46:14.288Z,2.67
2023-05-16T12:48:45.738Z,3.22
2023-05-16T12:51:17.764Z,2.55
2023-05-16T12:53:57.555Z,2.47
2023-05-16T12:56:28.721Z,2.00
2023-05-16T12:58:55.504Z,2.15
2023-05-16T13:01:42.312Z,2.65
2023-05-16T13:04:09.769Z,1.80
2023-05-16T13:06:56.745Z,1.90
2023-05-16T13:09:24.924Z,2.08
2023-05-16T13:11:52.562Z,2.30
2023-05-16T13:14:19.431Z,2.03
2023-05-16T13:16:46.529Z,2.58
2023-05-16T13:19:13.379Z,2.08
2023-05-16T13:21:40.201Z,2.35
2023-05-16T13:24:07.290Z,2.35
2023-05-16T13:26:35.023Z,2.67
2023-05-16T13:29:02.400Z,2.63
2023-05-16T13:31:29.327Z,1.88
2023-05-16T13:33:56.308Z,1.98
2023-05-16T13:36:23.085Z,1.95
2023-05-16T13:38:50.043Z,2.50
2023-05-16T13:41:16.837Z,2.25
2023-05-16T13:43:43.709Z,1.50
2023-05-16T13:46:10.775Z,1.70
2023-05-16T13:48:37.624Z,1.55
2023-05-16T13:51:23.249Z,2.38
2023-05-16T13:53:50.652Z,1.65
2023-05-16T13:56:17.557Z,2.00
2023-05-16T13:58:59.831Z,1.50
2023-05-16T14:01:29.662Z,1.50
2023-05-16T14:03:56.567Z,1.55
2023-05-16T14:06:23.501Z,1.50
2023-05-16T14:08:50.483Z,1.70
2023-05-16T14:11:19.703Z,2.70
2023-05-16T14:13:46.741Z,2.05
2023-05-16T14:16:13.530Z,2.92
2023-05-16T14:18:40.451Z,3.15
2023-05-16T14:21:07.371Z,2.20
2023-05-16T14:23:34.205Z,2.72
2023-05-16T14:26:01.149Z,2.40
2023-05-16T14:28:28.178Z,1.90
2023-05-16T14:30:55.200Z,2.35
2023-05-16T14:33:22.079Z,1.75
2023-05-16T14:35:50.263Z,2.10
2023-05-16T14:38:17.177Z,2.60
2023-05-16T14:40:44.016Z,2.15
2023-05-16T14:43:11.376Z,2.10
2023-05-16T14:45:39.554Z,2.40
2023-05-16T14:48:08.464Z,2.50
2023-05-16T14:50:35.446Z,2.00
2023-05-16T14:53:02.280Z,2.00
2023-05-16T14:55:29.337Z,1.73
2023-05-16T14:58:00.105Z,2.35
2023-05-16T15:00:30.191Z,1.77
2023-05-16T15:02:57.822Z,2.47
2023-05-16T15:05:25.759Z,1.98
2023-05-16T15:07:52.757Z,1.20
2023-05-16T15:10:19.691Z,2.05
2023-05-16T15:13:05.084Z,1.98
2023-05-16T15:15:33.103Z,1.83
2023-05-16T15:18:00.076Z,1.90
2023-05-16T15:20:27.094Z,1.85
2023-05-16T15:22:54.157Z,2.00
2023-05-16T15:25:21.131Z,2.22
2023-05-16T15:27:48.063Z,1.73
2023-05-16T15:30:15.121Z,1.63
2023-05-16T15:32:41.991Z,2.25
2023-05-16T15:35:08.970Z,2.35
2023-05-16T15:37:35.967Z,2.55
2023-05-16T15:40:04.777Z,1.80
2023-05-16T15:42:31.576Z,1.98
2023-05-16T15:44:58.472Z,1.70
2023-05-16T15:50:10.758Z,2.97
2023-05-16T15:52:58.316Z,1.40
2023-05-16T15:55:25.723Z,1.73
2023-05-16T15:57:56.978Z,1.77
2023-05-16T16:00:26.805Z,2.05
2023-05-16T16:02:53.800Z,1.35
2023-05-16T16:05:20.908Z,1.55
2023-05-16T16:07:47.680Z,1.70
2023-05-16T16:10:15.745Z,1.85
2023-05-16T16:12:42.796Z,1.58
2023-05-16T16:15:10.992Z,1.85
2023-05-16T16:17:38.021Z,4.22
2023-05-16T16:20:05.409Z,2.10
2023-05-16T16:22:32.200Z,1.50
2023-05-16T16:24:59.011Z,1.95
2023-05-16T16:27:26.007Z,1.85
2023-05-16T16:29:52.896Z,1.52
2023-05-16T16:32:19.751Z,2.60
2023-05-16T16:34:46.511Z,2.33
2023-05-16T16:37:13.783Z,2.45
2023-05-16T16:39:40.659Z,1.60
2023-05-16T16:42:07.733Z,1.63
2023-05-16T16:44:34.605Z,1.60
2023-05-16T16:47:01.802Z,1.98
2023-05-16T16:49:29.549Z,1.70
2023-05-16T16:51:56.782Z,1.80
2023-05-16T16:54:24.111Z,1.92
2023-05-16T16:56:52.592Z,1.90
2023-05-16T16:59:19.908Z,1.20
2023-05-16T17:01:46.957Z,1.48
2023-05-16T17:04:13.860Z,1.55
2023-05-16T17:06:41.111Z,1.38
2023-05-16T17:09:13.656Z,1.65
2023-05-16T17:11:41.710Z,1.73
2023-05-16T17:14:10.804Z,1.15
2023-05-16T17:16:56.855Z,1.52
2023-05-16T17:19:23.897Z,1.70
2023-05-16T17:21:52.120Z,1.63
2023-05-16T17:24:18.977Z,1.40
2023-05-16T17:26:45.816Z,1.77
2023-05-16T17:29:12.691Z,1.30
2023-05-16T17:31:39.569Z,1.02
2023-05-16T17:34:06.491Z,1.48
2023-05-16T17:36:33.291Z,1.10
2023-05-16T17:39:00.124Z,1.00
2023-05-16T17:41:27.079Z,0.98
2023-05-16T17:43:54.099Z,1.30
2023-05-16T17:46:20.991Z,1.77
2023-05-16T17:48:47.917Z,1.67
2023-05-16T17:51:14.798Z,1.33
2023-05-16T17:53:41.728Z,1.38
2023-05-16T17:56:08.604Z,1.15
2023-05-16T17:58:35.468Z,1.00
2023-05-16T18:01:05.163Z,1.20
2023-05-16T18:03:32.137Z,1.10
2023-05-16T18:05:59.451Z,1.70
2023-05-16T18:08:26.352Z,1.20
2023-05-16T18:10:53.218Z,2.15
2023-05-16T18:13:22.137Z,1.85
2023-05-16T18:15:49.292Z,1.05
2023-05-16T18:18:17.600Z,1.40
2023-05-16T18:20:46.131Z,2.00
2023-05-16T18:23:13.168Z,1.67
2023-05-16T18:25:40.007Z,1.30
2023-05-16T18:28:06.956Z,1.60
2023-05-16T18:30:35.687Z,1.40
2023-05-16T18:33:22.742Z,1.50
2023-05-16T18:35:49.606Z,1.30
2023-05-16T18:38:24.484Z,1.55
2023-05-16T18:40:58.677Z,1.63
2023-05-16T18:43:44.220Z,1.10
2023-05-16T18:46:11.086Z,1.10
2023-05-16T18:48:38.051Z,1.42
2023-05-16T18:51:05.108Z,1.23
2023-05-16T18:53:32.112Z,1.30
2023-05-16T18:56:17.723Z,1.30
2023-05-16T18:58:44.596Z,1.92
2023-05-16T19:01:11.528Z,0.93
2023-05-16T19:03:38.451Z,1.35
2023-05-16T19:06:05.377Z,1.45
2023-05-16T19:08:40.703Z,1.00
2023-05-16T19:11:14.232Z,1.17
2023-05-16T19:13:41.178Z,0.88
2023-05-16T19:16:08.061Z,1.48
2023-05-16T19:18:35.853Z,0.45
2023-05-16T19:21:21.823Z,1.17
2023-05-16T19:23:48.638Z,1.17
2023-05-16T19:26:15.443Z,1.25
2023-05-16T19:28:42.753Z,1.20
2023-05-16T19:31:11.022Z,1.55
2023-05-16T19:33:38.192Z,1.42
2023-05-16T19:36:05.943Z,1.73
2023-05-16T19:38:32.828Z,1.08
2023-05-16T19:41:00.078Z,1.42
2023-05-16T19:43:27.093Z,1.67
2023-05-16T19:45:53.951Z,1.13
2023-05-16T19:48:21.197Z,1.60
2023-05-16T19:50:48.026Z,0.85
2023-05-16T19:53:14.898Z,1.75
2023-05-16T19:55:41.650Z,1.77
2023-05-16T19:58:08.779Z,1.25
2023-05-16T20:00:35.766Z,1.58
2023-05-16T20:03:02.723Z,1.50
2023-05-16T20:05:30.182Z,1.40
2023-05-16T20:07:57.290Z,1.35
2023-05-16T20:10:24.357Z,1.40
2023-05-16T20:12:51.517Z,1.38
2023-05-16T20:15:18.955Z,1.85
2023-05-16T20:17:46.006Z,1.40
2023-05-16T20:20:13.077Z,0.88
2023-05-16T20:25:27.107Z,1.05
2023-05-16T20:27:54.487Z,1.10
2023-05-16T20:30:21.494Z,1.55
2023-05-16T20:32:48.364Z,1.30
2023-05-16T20:35:15.396Z,1.13
2023-05-16T20:37:42.415Z,1.85
2023-05-16T20:40:09.870Z,1.23
2023-05-16T20:42:36.863Z,1.08
2023-05-16T20:45:04.363Z,1.45
2023-05-16T20:47:31.324Z,1.20
2023-05-16T20:49:58.134Z,1.52
2023-05-16T20:52:25.165Z,1.55
2023-05-16T20:54:51.984Z,1.67
2023-05-16T20:57:18.843Z,1.42
2023-05-16T20:59:45.741Z,1.67
2023-05-16T21:02:12.695Z,1.10
2023-05-16T21:04:39.721Z,1.55
2023-05-16T21:07:08.366Z,1.45
2023-05-16T21:09:54.144Z,1.67
2023-05-16T21:12:20.986Z,1.15
2023-05-16T21:14:47.786Z,1.42
2023-05-16T21:17:14.625Z,1.15
2023-05-16T21:19:41.430Z,1.48
2023-05-16T21:22:08.287Z,1.00
2023-05-16T21:24:37.508Z,1.08
2023-05-16T21:27:05.085Z,1.00
2023-05-16T21:29:31.937Z,1.30
2023-05-16T21:31:58.900Z,0.80
2023-05-16T21:34:25.995Z,1.17
2023-05-16T21:36:53.866Z,1.45
2023-05-16T21:39:20.714Z,1.50
2023-05-16T21:41:47.538Z,1.05
2023-05-16T21:44:17.149Z,1.63
2023-05-16T21:47:02.530Z,1.65
2023-05-16T21:49:29.426Z,1.05
2023-05-16T21:51:56.240Z,1.45
2023-05-16T21:54:41.882Z,1.40
2023-05-16T21:57:27.154Z,0.98
2023-05-16T22:00:12.872Z,1.63
2023-05-16T22:02:40.396Z,1.00
2023-05-16T22:05:07.827Z,1.52
2023-05-16T22:07:34.986Z,1.60
2023-05-16T22:10:03.302Z,1.58
2023-05-16T22:12:48.878Z,1.67
2023-05-16T22:15:16.114Z,1.20
2023-05-16T22:17:43.028Z,1.40
2023-05-16T22:20:10.554Z,1.33
2023-05-16T22:22:37.575Z,1.20
2023-05-16T22:25:05.249Z,0.98
2023-05-16T22:27:32.206Z,1.27
2023-05-16T22:29:59.069Z,1.50
2023-05-16T22:32:25.923Z,1.48
2023-05-16T22:34:52.822Z,1.88
2023-05-16T22:37:19.711Z,1.30
2023-05-16T22:39:46.776Z,1.40
2023-05-16T22:42:13.611Z,1.70
2023-05-16T22:44:40.414Z,1.30
2023-05-16T22:47:07.391Z,1.42
2023-05-16T22:49:34.152Z,1.25
2023-05-16T22:52:01.045Z,1.10
2023-05-16T22:54:27.920Z,1.13
2023-05-16T22:56:54.746Z,1.30
2023-05-16T23:02:05.711Z,1.13
2023-05-16T23:04:32.715Z,0.95
2023-05-16T23:06:59.897Z,1.25
2023-05-16T23:09:26.902Z,1.08
2023-05-16T23:11:53.816Z,1.77
2023-05-16T23:14:20.624Z,1.95
2023-05-16T23:16:47.417Z,1.30
2023-05-16T23:19:32.817Z,1.42
2023-05-16T23:22:00.431Z,1.05
2023-05-16T23:24:45.896Z,1.00
2023-05-16T23:27:12.773Z,1.02
2023-05-16T23:29:39.574Z,1.10
2023-05-16T23:32:06.737Z,1.67
2023-05-16T23:34:33.546Z,1.60
2023-05-16T23:37:00.370Z,1.77
2023-05-16T23:39:29.785Z,1.55
2023-05-16T23:41:56.632Z,0.90
2023-05-16T23:44:23.405Z,1.23
2023-05-16T23:46:50.467Z,1.80
2023-05-16T23:49:17.260Z,1.63
2023-05-16T23:51:56.836Z,1.17
2023-05-16T23:54:26.128Z,1.35
2023-05-16T23:56:53.174Z,1.02
