createdAt,value
2023-05-04T00:03:33.221Z,101598.91
2023-05-04T00:07:36.862Z,101574.56
2023-05-04T00:11:41.543Z,101564.75
2023-05-04T00:15:44.444Z,101553.28
2023-05-04T00:19:46.268Z,101556.56
2023-05-04T00:23:47.053Z,101553.72
2023-05-04T00:27:47.898Z,101544.78
2023-05-04T00:31:52.329Z,101533.19
2023-05-04T00:35:55.841Z,101524.50
2023-05-04T00:40:05.830Z,101514.69
2023-05-04T00:44:10.947Z,101512.97
2023-05-04T00:48:23.841Z,101513.69
2023-05-04T00:56:43.799Z,101492.91
2023-05-04T01:00:44.644Z,101486.50
2023-05-04T01:04:50.511Z,101474.13
2023-05-04T01:08:55.825Z,101460.00
2023-05-04T01:13:02.897Z,101457.16
2023-05-04T01:17:11.817Z,101443.09
2023-05-04T01:21:21.964Z,101457.06
2023-05-04T01:25:26.387Z,101457.22
2023-05-04T01:29:31.328Z,101455.38
2023-05-04T01:33:38.596Z,101458.81
2023-05-04T01:37:43.052Z,101457.19
2023-05-04T01:41:50.458Z,101452.84
2023-05-04T01:45:52.961Z,101437.22
2023-05-04T01:49:57.651Z,101427.91
2023-05-04T01:54:00.673Z,101426.06
2023-05-04T01:58:04.081Z,101427.91
2023-05-04T02:02:05.878Z,101436.81
2023-05-04T02:06:07.822Z,101427.22
2023-05-04T02:10:09.192Z,101418.38
2023-05-04T02:14:21.473Z,101418.44
2023-05-04T02:18:24.578Z,101413.38
2023-05-04T02:22:39.436Z,101402.19
2023-05-04T02:26:43.592Z,101403.97
2023-05-04T02:30:47.895Z,101400.34
2023-05-04T02:34:48.870Z,101399.63
2023-05-04T02:38:50.240Z,101398.53
2023-05-04T02:42:53.919Z,101399.31
2023-05-04T02:46:57.381Z,101425.19
2023-05-04T02:50:58.858Z,101426.06
2023-05-04T02:55:00.067Z,101434.84
2023-05-04T02:59:00.212Z,101447.97
2023-05-04T03:03:06.229Z,101443.88
2023-05-04T03:07:10.273Z,101431.13
2023-05-04T03:11:11.140Z,101430.56
2023-05-04T03:15:14.544Z,101431.56
2023-05-04T03:19:18.901Z,101439.28
2023-05-04T03:23:19.192Z,101442.75
2023-05-04T03:27:20.767Z,101447.97
2023-05-04T03:31:21.148Z,101452.28
2023-05-04T03:35:25.294Z,101461.06
2023-05-04T03:39:29.749Z,101461.00
2023-05-04T03:43:31.106Z,101474.91
2023-05-04T03:47:32.482Z,101476.72
2023-05-04T03:51:34.196Z,101496.94
2023-05-04T03:55:34.148Z,101500.59
2023-05-04T03:59:35.012Z,101505.88
2023-05-04T04:03:36.409Z,101506.69
2023-05-04T04:07:39.054Z,101515.31
2023-05-04T04:11:38.666Z,101512.44
2023-05-04T04:15:43.434Z,101512.53
2023-05-04T04:19:44.565Z,101511.38
2023-05-04T04:23:47.257Z,101512.50
2023-05-04T04:27:47.367Z,101520.28
2023-05-04T04:31:47.650Z,101514.06
2023-05-04T04:35:48.319Z,101516.91
2023-05-04T04:39:50.813Z,101534.38
2023-05-04T04:43:51.286Z,101541.59
2023-05-04T04:47:52.866Z,101543.38
2023-05-04T04:52:01.131Z,101537.34
2023-05-04T04:56:21.681Z,101546.84
2023-05-04T05:00:23.011Z,101544.16
2023-05-04T05:04:26.764Z,101549.41
2023-05-04T05:08:36.321Z,101553.47
2023-05-04T05:12:39.405Z,101513.31
2023-05-04T05:16:38.933Z,101528.19
2023-05-04T05:20:39.485Z,101543.09
2023-05-04T05:24:39.773Z,101550.25
2023-05-04T05:28:43.104Z,101536.97
2023-05-04T05:32:43.664Z,101531.81
2023-05-04T05:36:44.791Z,101516.13
2023-05-04T05:40:44.386Z,101522.28
2023-05-04T05:44:47.314Z,101532.88
2023-05-04T05:48:47.121Z,101536.22
2023-05-04T05:52:47.460Z,101531.91
2023-05-04T05:56:47.979Z,101539.97
2023-05-04T06:00:50.484Z,101542.47
2023-05-04T06:04:51.999Z,101544.34
2023-05-04T06:08:53.174Z,101541.06
2023-05-04T06:12:52.986Z,101541.94
2023-05-04T06:16:55.918Z,101561.97
2023-05-04T06:21:02.806Z,101569.69
2023-05-04T06:25:07.988Z,101573.38
2023-05-04T06:29:11.872Z,101551.50
2023-05-04T06:33:14.620Z,101537.47
2023-05-04T06:37:16.134Z,101544.44
2023-05-04T06:41:16.642Z,101543.66
2023-05-04T06:45:17.205Z,101535.97
2023-05-04T06:49:21.940Z,101536.16
2023-05-04T06:53:22.162Z,101539.72
2023-05-04T06:57:21.695Z,101549.44
2023-05-04T07:01:21.936Z,101540.88
2023-05-04T07:05:24.917Z,101546.34
2023-05-04T07:09:25.261Z,101547.16
2023-05-04T07:13:25.510Z,101557.78
2023-05-04T07:17:25.890Z,101557.75
2023-05-04T07:21:31.700Z,101564.78
2023-05-04T07:25:31.896Z,101557.00
2023-05-04T07:29:32.145Z,101549.38
2023-05-04T07:33:32.580Z,101551.22
2023-05-04T07:37:35.341Z,101552.16
2023-05-04T07:41:37.596Z,101543.50
2023-05-04T07:45:41.049Z,101544.22
2023-05-04T07:49:46.034Z,101547.75
2023-05-04T07:53:49.240Z,101518.97
2023-05-04T07:57:50.537Z,101552.50
2023-05-04T08:01:51.441Z,101548.94
2023-05-04T08:05:54.714Z,101557.78
2023-05-04T08:09:57.307Z,101571.88
2023-05-04T08:13:57.747Z,101572.72
2023-05-04T08:18:00.253Z,101575.56
2023-05-04T08:22:00.055Z,101578.13
2023-05-04T08:26:03.562Z,101578.19
2023-05-04T08:30:07.102Z,101571.47
2023-05-04T08:34:09.256Z,101575.03
2023-05-04T08:38:10.343Z,101573.44
2023-05-04T08:42:13.827Z,101576.72
2023-05-04T08:46:21.554Z,101571.50
2023-05-04T08:50:22.598Z,101570.56
2023-05-04T08:54:40.515Z,101571.63
2023-05-04T08:58:59.565Z,101553.25
2023-05-04T09:03:03.931Z,101555.94
2023-05-04T09:07:10.600Z,101544.66
2023-05-04T09:11:14.249Z,101540.28
2023-05-04T09:15:22.035Z,101541.19
2023-05-04T09:19:22.971Z,101539.56
2023-05-04T09:23:23.080Z,101537.81
2023-05-04T09:27:23.742Z,101536.09
2023-05-04T09:31:41.615Z,101526.38
2023-05-04T09:35:42.947Z,101524.66
2023-05-04T09:39:56.333Z,101527.31
2023-05-04T09:43:56.928Z,101527.19
2023-05-04T09:47:59.459Z,101523.50
2023-05-04T09:52:02.401Z,101508.66
2023-05-04T09:56:11.720Z,101506.94
2023-05-04T10:00:19.133Z,101502.56
2023-05-04T10:04:22.157Z,101493.72
2023-05-04T10:08:22.173Z,101489.28
2023-05-04T10:12:22.458Z,101490.16
2023-05-04T10:16:30.126Z,101487.50
2023-05-04T10:20:41.047Z,101478.66
2023-05-04T10:24:50.031Z,101480.53
2023-05-04T10:28:55.590Z,101479.59
2023-05-04T10:33:00.369Z,101485.59
2023-05-04T10:37:03.886Z,101482.19
2023-05-04T10:41:03.965Z,101475.16
2023-05-04T10:45:06.880Z,101473.44
2023-05-04T10:49:17.650Z,101459.34
2023-05-04T10:53:26.525Z,101466.13
2023-05-04T10:57:28.452Z,101454.59
2023-05-04T11:01:37.989Z,101457.44
2023-05-04T11:05:45.092Z,101452.84
2023-05-04T11:09:48.092Z,101448.41
2023-05-04T11:13:49.037Z,101447.50
2023-05-04T11:17:49.300Z,101438.47
2023-05-04T11:21:49.351Z,101446.97
2023-05-04T11:25:51.224Z,101441.47
2023-05-04T11:30:04.367Z,101437.56
2023-05-04T11:34:05.007Z,101428.44
2023-05-04T11:38:08.721Z,101431.88
2023-05-04T11:42:14.480Z,101427.31
2023-05-04T11:46:17.014Z,101418.88
2023-05-04T11:50:23.017Z,101418.13
2023-05-04T11:54:27.305Z,101408.78
2023-05-04T11:58:32.759Z,101411.25
2023-05-04T12:02:39.531Z,101410.78
2023-05-04T12:06:42.203Z,101405.56
2023-05-04T12:10:42.833Z,101401.91
2023-05-04T12:14:52.533Z,101409.69
2023-05-04T12:18:52.353Z,101411.34
2023-05-04T12:22:56.066Z,101399.88
2023-05-04T12:26:58.242Z,101404.38
2023-05-04T12:31:01.651Z,101406.25
2023-05-04T12:35:01.775Z,101410.38
2023-05-04T12:39:01.893Z,101402.13
2023-05-04T12:43:02.551Z,101398.56
2023-05-04T12:47:31.307Z,101388.16
2023-05-04T12:51:32.871Z,101387.06
2023-05-04T12:55:33.657Z,101394.69
2023-05-04T13:00:02.667Z,101384.59
2023-05-04T13:04:24.306Z,101386.03
2023-05-04T13:08:28.453Z,101381.88
2023-05-04T13:12:28.317Z,101386.19
2023-05-04T13:16:31.010Z,101382.25
2023-05-04T13:20:33.699Z,101390.59
2023-05-04T13:24:37.003Z,101389.63
2023-05-04T13:28:39.354Z,101384.78
2023-05-04T13:32:39.671Z,101387.28
2023-05-04T13:36:43.849Z,101386.16
2023-05-04T13:40:45.700Z,101375.84
2023-05-04T13:44:47.391Z,101382.44
2023-05-04T13:48:50.458Z,101377.34
2023-05-04T13:52:52.667Z,101377.34
2023-05-04T13:56:55.658Z,101369.56
2023-05-04T14:00:57.912Z,101365.53
2023-05-04T14:04:59.311Z,101376.13
2023-05-04T14:09:01.656Z,101362.72
2023-05-04T14:13:02.104Z,101376.56
2023-05-04T14:17:05.757Z,101381.50
2023-05-04T14:21:06.196Z,101373.78
2023-05-04T14:25:09.438Z,101377.78
2023-05-04T14:29:10.013Z,101385.78
2023-05-04T14:33:10.333Z,101381.59
2023-05-04T14:37:10.492Z,101362.66
2023-05-04T14:41:13.900Z,101382.00
2023-05-04T14:45:14.348Z,101372.34
2023-05-04T14:49:24.634Z,101387.94
2023-05-04T14:53:39.276Z,101372.19
2023-05-04T14:57:44.157Z,101373.38
2023-05-04T15:01:44.719Z,101360.13
2023-05-04T15:05:46.519Z,101353.09
2023-05-04T15:09:47.278Z,101355.94
2023-05-04T15:13:49.356Z,101361.31
2023-05-04T15:17:49.516Z,101360.53
2023-05-04T15:21:52.567Z,101375.69
2023-05-04T15:25:53.531Z,101375.66
2023-05-04T15:29:56.103Z,101372.88
2023-05-04T15:33:57.671Z,101379.25
2023-05-04T15:37:57.742Z,101374.81
2023-05-04T15:41:59.506Z,101376.63
2023-05-04T15:46:03.178Z,101369.75
2023-05-04T15:50:03.495Z,101376.81
2023-05-04T15:54:06.261Z,101377.75
2023-05-04T15:58:06.548Z,101381.13
2023-05-04T16:02:13.119Z,101382.84
2023-05-04T16:06:15.810Z,101384.56
2023-05-04T16:10:21.298Z,101381.00
2023-05-04T16:14:28.761Z,101379.16
2023-05-04T16:18:36.577Z,101380.03
2023-05-04T16:22:38.060Z,101387.19
2023-05-04T16:27:05.302Z,101386.25
2023-05-04T16:31:26.976Z,101387.78
2023-05-04T16:35:30.536Z,101392.78
2023-05-04T16:39:37.555Z,101397.03
2023-05-04T16:43:43.298Z,101398.59
2023-05-04T16:47:46.385Z,101400.09
2023-05-04T16:51:54.029Z,101408.41
2023-05-04T16:55:54.544Z,101417.78
2023-05-04T16:59:55.008Z,101419.13
2023-05-04T17:04:01.153Z,101419.47
2023-05-04T17:08:04.022Z,101423.88
2023-05-04T17:12:04.643Z,101432.63
2023-05-04T17:16:06.325Z,101429.22
2023-05-04T17:20:09.421Z,101444.69
2023-05-04T17:24:11.934Z,101444.28
2023-05-04T17:28:14.557Z,101444.91
2023-05-04T17:32:14.669Z,101449.22
2023-05-04T17:36:15.094Z,101453.66
2023-05-04T17:40:20.975Z,101454.91
2023-05-04T17:44:24.869Z,101460.75
2023-05-04T17:48:26.763Z,101462.28
2023-05-04T17:52:27.065Z,101468.16
2023-05-04T17:56:32.334Z,101473.63
2023-05-04T18:00:32.981Z,101478.13
2023-05-04T18:04:35.056Z,101473.25
2023-05-04T18:08:34.995Z,101491.56
2023-05-04T18:12:38.175Z,101489.63
2023-05-04T18:16:39.173Z,101494.19
2023-05-04T18:20:39.467Z,101498.56
2023-05-04T18:24:39.716Z,101502.28
2023-05-04T18:28:42.271Z,101506.63
2023-05-04T18:32:43.410Z,101516.28
2023-05-04T18:36:44.057Z,101527.88
2023-05-04T18:40:58.365Z,101522.63
2023-05-04T18:45:00.421Z,101524.53
2023-05-04T18:49:00.649Z,101530.16
2023-05-04T18:53:01.535Z,101541.84
2023-05-04T18:57:03.292Z,101543.47
2023-05-04T19:01:06.041Z,101546.03
2023-05-04T19:05:06.900Z,101545.03
2023-05-04T19:09:08.895Z,101555.66
2023-05-04T19:13:09.256Z,101554.06
2023-05-04T19:17:14.709Z,101555.88
2023-05-04T19:21:22.078Z,101564.63
2023-05-04T19:25:33.575Z,101566.50
2023-05-04T19:29:36.559Z,101566.53
2023-05-04T19:33:49.803Z,101566.53
2023-05-04T19:37:52.897Z,101561.22
2023-05-04T19:41:52.960Z,101560.31
2023-05-04T19:45:57.400Z,101563.88
2023-05-04T19:49:59.741Z,101562.13
2023-05-04T19:54:00.277Z,101560.38
2023-05-04T19:58:00.438Z,101563.13
2023-05-04T20:02:01.089Z,101571.97
2023-05-04T20:06:07.339Z,101560.63
2023-05-04T20:10:08.440Z,101565.06
2023-05-04T20:14:08.809Z,101571.19
2023-05-04T20:18:09.042Z,101573.84
2023-05-04T20:22:11.621Z,101574.63
2023-05-04T20:26:21.483Z,101577.22
2023-05-04T20:30:28.086Z,101582.50
2023-05-04T20:34:28.143Z,101579.84
2023-05-04T20:38:30.670Z,101582.47
2023-05-04T20:42:31.005Z,101574.56
2023-05-04T20:46:31.737Z,101575.47
2023-05-04T20:50:32.075Z,101574.63
2023-05-04T20:54:34.682Z,101572.84
2023-05-04T20:58:35.375Z,101578.13
2023-05-04T21:02:36.280Z,101580.78
2023-05-04T21:06:37.181Z,101581.63
2023-05-04T21:10:40.025Z,101574.66
2023-05-04T21:14:42.797Z,101579.06
2023-05-04T21:18:47.378Z,101580.84
2023-05-04T21:22:47.775Z,101577.31
2023-05-04T21:26:53.846Z,101581.75
2023-05-04T21:30:54.485Z,101582.69
2023-05-04T21:34:55.333Z,101588.81
2023-05-04T21:38:55.700Z,101587.97
2023-05-04T21:42:59.082Z,101591.47
2023-05-04T21:47:03.248Z,101594.94
2023-05-04T21:51:21.088Z,101594.97
2023-05-04T21:55:45.748Z,101592.31
2023-05-04T21:59:50.048Z,101595.81
2023-05-04T22:03:55.871Z,101595.81
2023-05-04T22:08:01.191Z,101594.03
2023-05-04T22:12:02.343Z,101599.28
2023-05-04T22:16:18.848Z,101595.75
2023-05-04T22:20:27.564Z,101589.53
2023-05-04T22:24:42.873Z,101596.63
2023-05-04T22:28:45.458Z,101588.72
2023-05-04T22:32:50.213Z,101591.31
2023-05-04T22:36:51.813Z,101592.19
2023-05-04T22:40:53.430Z,101587.78
2023-05-04T22:44:54.997Z,101584.28
2023-05-04T22:48:57.982Z,101590.44
2023-05-04T22:52:58.787Z,101586.91
2023-05-04T22:56:58.995Z,101582.47
2023-05-04T23:00:59.357Z,101584.22
2023-05-04T23:05:02.153Z,101582.47
2023-05-04T23:09:04.745Z,101585.88
2023-05-04T23:13:07.303Z,101582.47
2023-05-04T23:17:07.728Z,101569.31
2023-05-04T23:21:11.008Z,101571.09
2023-05-04T23:25:12.273Z,101564.94
2023-05-04T23:29:12.598Z,101568.47
2023-05-04T23:33:13.203Z,101564.94
2023-05-04T23:37:16.920Z,101563.19
2023-05-04T23:41:18.790Z,101558.78
2023-05-04T23:45:19.197Z,101557.91
2023-05-04T23:49:23.240Z,101550.91
2023-05-04T23:53:26.592Z,101554.41
2023-05-04T23:57:27.850Z,101549.09
