createdAt,value
2023-01-17T00:02:05.695Z,76.20
2023-01-17T00:05:00.178Z,76.30
2023-01-17T00:07:46.123Z,76.30
2023-01-17T00:10:16.674Z,76.70
2023-01-17T00:12:48.415Z,76.60
2023-01-17T00:15:19.955Z,76.40
2023-01-17T00:17:49.148Z,76.40
2023-01-17T00:20:37.343Z,76.30
2023-01-17T00:23:24.962Z,76.10
2023-01-17T00:26:05.470Z,75.90
2023-01-17T00:28:35.395Z,76.20
2023-01-17T00:31:05.051Z,76.10
2023-01-17T00:33:32.585Z,76.50
2023-01-17T00:36:00.748Z,76.30
2023-01-17T00:38:29.544Z,76.40
2023-01-17T00:41:01.831Z,76.70
2023-01-17T00:43:48.700Z,76.50
2023-01-17T00:46:36.335Z,76.10
2023-01-17T00:49:23.035Z,76.90
2023-01-17T00:52:08.795Z,76.50
2023-01-17T00:54:54.416Z,76.70
2023-01-17T00:57:40.045Z,76.80
2023-01-17T01:00:26.979Z,76.80
2023-01-17T01:03:13.849Z,77.00
2023-01-17T01:05:59.572Z,76.90
2023-01-17T01:08:47.814Z,77.20
2023-01-17T01:11:36.641Z,77.20
2023-01-17T01:14:23.458Z,76.80
2023-01-17T01:17:09.296Z,76.20
2023-01-17T01:19:56.878Z,76.20
2023-01-17T01:22:42.827Z,76.00
2023-01-17T01:25:28.482Z,75.20
2023-01-17T01:28:22.549Z,74.60
2023-01-17T01:31:08.298Z,74.40
2023-01-17T01:33:41.489Z,74.20
2023-01-17T01:36:11.305Z,73.80
2023-01-17T01:38:39.492Z,73.50
2023-01-17T01:41:07.876Z,72.50
2023-01-17T01:43:47.707Z,70.80
2023-01-17T01:46:19.347Z,70.70
2023-01-17T01:48:53.181Z,70.10
2023-01-17T01:51:26.845Z,69.70
2023-01-17T01:54:00.040Z,69.60
2023-01-17T01:56:30.004Z,69.70
2023-01-17T01:59:00.237Z,68.80
2023-01-17T02:01:28.902Z,69.50
2023-01-17T02:03:57.280Z,69.90
2023-01-17T02:06:31.750Z,69.10
2023-01-17T02:09:04.100Z,68.90
2023-01-17T02:11:33.351Z,68.20
2023-01-17T02:14:01.991Z,67.80
2023-01-17T02:16:43.873Z,67.40
2023-01-17T02:19:37.810Z,67.70
2023-01-17T02:22:25.965Z,67.40
2023-01-17T02:25:18.926Z,66.70
2023-01-17T02:28:04.126Z,67.10
2023-01-17T02:30:37.004Z,67.10
2023-01-17T02:33:14.781Z,67.60
2023-01-17T02:35:52.636Z,68.30
2023-01-17T02:38:33.134Z,68.30
2023-01-17T02:41:07.843Z,68.60
2023-01-17T02:43:37.497Z,68.50
2023-01-17T02:46:09.580Z,68.40
2023-01-17T02:48:38.876Z,67.90
2023-01-17T02:51:28.141Z,68.30
2023-01-17T02:54:08.695Z,68.30
2023-01-17T02:56:49.591Z,68.10
2023-01-17T02:59:30.489Z,67.70
2023-01-17T03:02:10.432Z,67.40
2023-01-17T03:04:45.515Z,67.70
2023-01-17T03:07:18.374Z,68.20
2023-01-17T03:09:50.530Z,69.20
2023-01-17T03:12:20.331Z,70.10
2023-01-17T03:14:49.331Z,71.60
2023-01-17T03:17:18.862Z,72.60
2023-01-17T03:19:46.968Z,72.60
2023-01-17T03:22:15.236Z,73.60
2023-01-17T03:24:43.437Z,74.20
2023-01-17T03:27:11.586Z,74.50
2023-01-17T03:29:39.733Z,75.50
2023-01-17T03:32:08.150Z,76.90
2023-01-17T03:34:37.633Z,77.90
2023-01-17T03:37:05.804Z,78.20
2023-01-17T03:39:33.945Z,78.50
2023-01-17T03:42:02.888Z,78.20
2023-01-17T03:44:31.073Z,78.30
2023-01-17T03:46:59.251Z,78.00
2023-01-17T03:49:27.499Z,77.70
2023-01-17T03:51:57.032Z,77.40
2023-01-17T03:54:26.241Z,76.40
2023-01-17T03:56:54.575Z,76.70
2023-01-17T03:59:22.990Z,76.30
2023-01-17T04:01:51.260Z,75.80
2023-01-17T04:04:19.567Z,75.60
2023-01-17T04:06:48.071Z,75.30
2023-01-17T04:09:17.617Z,75.60
2023-01-17T04:11:47.793Z,75.00
2023-01-17T04:14:15.952Z,75.10
2023-01-17T04:16:44.494Z,75.30
2023-01-17T04:19:14.088Z,75.00
2023-01-17T04:21:42.308Z,74.30
2023-01-17T04:24:10.775Z,74.00
2023-01-17T04:26:40.560Z,74.00
2023-01-17T04:29:08.866Z,72.90
2023-01-17T04:31:37.156Z,73.20
2023-01-17T04:34:05.286Z,72.40
2023-01-17T04:36:33.433Z,72.70
2023-01-17T04:39:01.605Z,71.50
2023-01-17T04:41:29.749Z,70.80
2023-01-17T04:43:59.262Z,70.30
2023-01-17T04:46:27.465Z,70.20
2023-01-17T04:48:55.660Z,70.20
2023-01-17T04:51:23.903Z,69.80
2023-01-17T04:53:52.045Z,69.40
2023-01-17T04:56:20.199Z,69.00
2023-01-17T04:58:48.522Z,69.00
2023-01-17T05:01:18.233Z,68.70
2023-01-17T05:03:47.529Z,68.20
2023-01-17T05:06:15.718Z,68.40
2023-01-17T05:08:43.919Z,67.80
2023-01-17T05:11:12.033Z,68.00
2023-01-17T05:13:40.248Z,67.80
2023-01-17T05:16:08.907Z,68.00
2023-01-17T05:18:38.536Z,68.20
2023-01-17T05:21:06.924Z,68.20
2023-01-17T05:23:35.421Z,68.40
2023-01-17T05:26:03.678Z,68.70
2023-01-17T05:28:31.976Z,68.80
2023-01-17T05:31:00.143Z,69.40
2023-01-17T05:33:28.407Z,69.50
2023-01-17T05:35:58.135Z,69.60
2023-01-17T05:38:26.419Z,68.00
2023-01-17T05:40:54.794Z,67.60
2023-01-17T05:43:23.217Z,67.70
2023-01-17T05:45:51.314Z,67.50
2023-01-17T05:48:19.570Z,68.30
2023-01-17T05:50:48.171Z,69.10
2023-01-17T05:53:18.020Z,68.70
2023-01-17T05:55:47.668Z,68.10
2023-01-17T05:58:21.167Z,67.80
2023-01-17T06:00:50.110Z,67.00
2023-01-17T06:03:21.875Z,67.60
2023-01-17T06:05:50.100Z,66.90
2023-01-17T06:08:19.904Z,66.50
2023-01-17T06:10:48.463Z,66.20
2023-01-17T06:13:20.887Z,65.70
2023-01-17T06:15:49.732Z,66.30
2023-01-17T06:18:19.057Z,66.20
2023-01-17T06:20:52.966Z,65.00
2023-01-17T06:23:24.346Z,65.20
2023-01-17T06:25:53.365Z,66.30
2023-01-17T06:28:23.709Z,66.90
2023-01-17T06:30:52.181Z,66.70
2023-01-17T06:33:20.428Z,66.50
2023-01-17T06:35:50.028Z,67.00
2023-01-17T06:38:18.925Z,67.80
2023-01-17T06:40:48.634Z,67.10
2023-01-17T06:43:16.935Z,67.10
2023-01-17T06:45:45.232Z,67.20
2023-01-17T06:48:13.636Z,67.30
2023-01-17T06:50:42.149Z,67.20
2023-01-17T06:53:11.449Z,67.30
2023-01-17T06:55:40.497Z,67.80
2023-01-17T06:58:11.227Z,68.10
2023-01-17T07:00:41.043Z,68.70
2023-01-17T07:03:18.886Z,69.00
2023-01-17T07:05:47.481Z,69.10
2023-01-17T07:08:16.990Z,69.20
2023-01-17T07:10:45.771Z,69.40
2023-01-17T07:13:15.622Z,69.20
2023-01-17T07:15:46.730Z,68.80
2023-01-17T07:18:20.448Z,69.10
2023-01-17T07:20:49.975Z,69.20
2023-01-17T07:23:19.400Z,69.30
2023-01-17T07:25:52.596Z,69.10
2023-01-17T07:28:22.582Z,68.90
2023-01-17T07:30:51.025Z,68.30
2023-01-17T07:33:19.749Z,68.50
2023-01-17T07:35:48.596Z,68.60
2023-01-17T07:38:18.934Z,68.40
2023-01-17T07:40:47.448Z,68.60
2023-01-17T07:43:15.618Z,68.50
2023-01-17T07:45:46.616Z,68.20
2023-01-17T07:48:14.916Z,68.30
2023-01-17T07:50:43.412Z,68.80
2023-01-17T07:53:12.521Z,69.10
2023-01-17T07:55:40.881Z,67.90
2023-01-17T07:58:11.189Z,67.40
2023-01-17T08:00:39.703Z,67.40
2023-01-17T08:03:14.780Z,68.30
2023-01-17T08:05:43.793Z,67.90
2023-01-17T08:08:12.131Z,67.20
2023-01-17T08:10:40.508Z,66.90
2023-01-17T08:13:08.919Z,66.70
2023-01-17T08:15:37.384Z,66.80
2023-01-17T08:18:05.977Z,66.20
2023-01-17T08:20:35.764Z,66.40
2023-01-17T08:23:04.034Z,66.70
2023-01-17T08:25:33.794Z,66.50
2023-01-17T08:28:02.396Z,66.10
2023-01-17T08:30:30.763Z,65.30
2023-01-17T08:32:59.054Z,65.00
2023-01-17T08:35:28.027Z,65.20
2023-01-17T08:38:00.127Z,65.50
2023-01-17T08:40:29.459Z,65.30
2023-01-17T08:43:00.579Z,66.10
2023-01-17T08:45:32.065Z,65.70
2023-01-17T08:48:00.543Z,64.90
2023-01-17T08:50:29.102Z,65.60
2023-01-17T08:53:01.578Z,65.00
2023-01-17T08:55:29.938Z,64.70
2023-01-17T08:57:58.768Z,62.70
2023-01-17T09:00:29.903Z,63.00
2023-01-17T09:02:58.203Z,62.90
2023-01-17T09:05:27.020Z,60.70
2023-01-17T09:07:56.508Z,59.80
2023-01-17T09:10:27.180Z,57.10
2023-01-17T09:12:55.435Z,57.40
2023-01-17T09:15:23.633Z,58.40
2023-01-17T09:17:51.816Z,58.50
2023-01-17T09:20:20.531Z,60.00
2023-01-17T09:22:48.779Z,60.40
2023-01-17T09:25:17.406Z,61.40
2023-01-17T09:27:48.169Z,62.40
2023-01-17T09:30:17.435Z,62.00
2023-01-17T09:32:45.642Z,61.80
2023-01-17T09:35:13.874Z,62.50
2023-01-17T09:37:42.578Z,62.20
2023-01-17T09:40:15.825Z,61.80
2023-01-17T09:42:45.108Z,59.60
2023-01-17T09:45:19.472Z,59.80
2023-01-17T09:47:52.193Z,60.20
2023-01-17T09:50:32.579Z,60.00
2023-01-17T09:53:03.118Z,59.70
2023-01-17T09:55:38.069Z,59.30
2023-01-17T09:58:12.031Z,59.30
2023-01-17T10:00:53.606Z,54.10
2023-01-17T10:03:42.076Z,53.80
2023-01-17T10:06:24.798Z,53.10
2023-01-17T10:09:09.416Z,53.10
2023-01-17T10:11:49.947Z,51.00
2023-01-17T10:14:48.634Z,49.20
2023-01-17T10:17:30.782Z,49.20
2023-01-17T10:20:12.759Z,50.60
2023-01-17T10:23:00.595Z,48.60
2023-01-17T10:25:43.662Z,47.20
2023-01-17T10:28:17.395Z,48.30
2023-01-17T10:30:50.029Z,49.50
2023-01-17T10:33:23.179Z,48.20
2023-01-17T10:35:57.069Z,49.80
2023-01-17T10:38:32.700Z,49.90
2023-01-17T10:41:06.960Z,46.40
2023-01-17T10:43:45.526Z,48.40
2023-01-17T10:46:18.582Z,46.00
2023-01-17T10:48:52.483Z,44.40
2023-01-17T10:51:53.004Z,44.60
2023-01-17T10:54:32.580Z,44.70
2023-01-17T10:57:00.834Z,43.10
2023-01-17T10:59:32.277Z,39.30
2023-01-17T11:02:06.783Z,41.00
2023-01-17T11:04:38.721Z,40.00
2023-01-17T11:07:16.168Z,39.90
2023-01-17T11:09:46.231Z,39.70
2023-01-17T11:12:20.913Z,39.50
2023-01-17T11:15:21.943Z,37.70
2023-01-17T11:17:53.222Z,39.10
2023-01-17T11:20:31.164Z,37.50
2023-01-17T11:23:07.690Z,38.50
2023-01-17T11:25:36.806Z,38.00
2023-01-17T11:28:09.360Z,39.10
2023-01-17T11:30:37.588Z,38.00
2023-01-17T11:33:22.780Z,35.60
2023-01-17T11:35:52.629Z,34.60
2023-01-17T11:38:22.758Z,32.20
2023-01-17T11:40:53.868Z,35.70
2023-01-17T11:43:24.899Z,34.50
2023-01-17T11:46:03.659Z,34.80
2023-01-17T11:48:37.509Z,34.50
2023-01-17T11:51:21.021Z,33.70
2023-01-17T11:53:49.789Z,33.80
2023-01-17T11:56:40.809Z,32.10
2023-01-17T11:59:20.308Z,33.50
2023-01-17T12:02:05.981Z,34.00
2023-01-17T12:04:39.662Z,33.20
2023-01-17T12:07:24.184Z,31.30
2023-01-17T12:10:01.370Z,33.10
2023-01-17T12:13:03.952Z,32.40
2023-01-17T12:15:54.798Z,30.80
2023-01-17T12:18:36.943Z,29.90
2023-01-17T12:21:17.883Z,30.30
2023-01-17T12:24:04.627Z,31.50
2023-01-17T12:26:38.848Z,30.10
2023-01-17T12:29:43.013Z,27.20
2023-01-17T12:33:02.347Z,28.30
2023-01-17T12:35:38.641Z,28.90
2023-01-17T12:38:20.813Z,25.20
2023-01-17T12:41:07.360Z,26.40
2023-01-17T12:43:38.831Z,26.60
2023-01-17T12:46:31.250Z,26.50
2023-01-17T12:49:05.605Z,27.20
2023-01-17T12:51:38.437Z,26.50
2023-01-17T12:54:17.011Z,26.60
2023-01-17T12:56:52.247Z,26.10
2023-01-17T12:59:26.840Z,25.40
2023-01-17T13:01:58.643Z,24.60
2023-01-17T13:04:34.260Z,22.50
2023-01-17T13:07:10.473Z,22.20
2023-01-17T13:09:43.830Z,23.60
2023-01-17T13:12:15.640Z,23.60
2023-01-17T13:14:46.656Z,21.90
2023-01-17T13:17:31.584Z,22.40
2023-01-17T13:20:04.143Z,24.30
2023-01-17T13:22:33.696Z,25.30
2023-01-17T13:25:10.956Z,24.50
2023-01-17T13:28:09.206Z,25.10
2023-01-17T13:31:02.808Z,25.20
2023-01-17T13:33:46.661Z,25.20
2023-01-17T13:36:31.114Z,24.80
2023-01-17T13:39:17.602Z,25.40
2023-01-17T13:41:50.955Z,24.40
2023-01-17T13:44:26.333Z,24.40
2023-01-17T13:47:00.985Z,24.70
2023-01-17T13:49:35.269Z,25.80
2023-01-17T13:52:09.618Z,25.70
2023-01-17T13:54:46.583Z,25.30
2023-01-17T13:57:40.016Z,25.50
2023-01-17T14:00:59.784Z,25.80
2023-01-17T14:04:05.636Z,26.70
2023-01-17T14:06:41.225Z,25.80
2023-01-17T14:09:18.335Z,25.70
2023-01-17T14:12:06.523Z,26.60
2023-01-17T14:14:57.045Z,27.00
2023-01-17T14:17:59.321Z,26.60
2023-01-17T14:20:52.243Z,27.60
2023-01-17T14:24:03.930Z,26.90
2023-01-17T14:26:47.752Z,27.00
2023-01-17T14:29:58.030Z,27.10
2023-01-17T14:32:30.707Z,26.30
2023-01-17T14:35:00.101Z,25.70
2023-01-17T14:37:39.697Z,26.30
2023-01-17T14:40:26.452Z,26.30
2023-01-17T14:43:02.257Z,26.30
2023-01-17T14:45:32.624Z,26.90
2023-01-17T14:48:03.570Z,26.30
2023-01-17T14:50:37.739Z,26.20
2023-01-17T14:53:20.743Z,26.40
2023-01-17T14:55:55.120Z,26.20
2023-01-17T14:58:25.054Z,26.50
2023-01-17T15:00:57.676Z,26.90
2023-01-17T15:03:27.182Z,26.60
2023-01-17T15:05:57.368Z,26.10
2023-01-17T15:08:35.457Z,26.30
2023-01-17T15:11:06.698Z,26.20
2023-01-17T15:13:44.667Z,26.70
2023-01-17T15:16:21.158Z,26.80
2023-01-17T15:18:50.151Z,26.50
2023-01-17T15:21:20.403Z,25.60
2023-01-17T15:23:54.075Z,25.20
2023-01-17T15:26:25.717Z,26.10
2023-01-17T15:29:00.956Z,25.60
2023-01-17T15:31:41.923Z,25.50
2023-01-17T15:34:19.636Z,26.50
2023-01-17T15:36:49.894Z,26.30
2023-01-17T15:39:22.875Z,26.00
2023-01-17T15:41:54.517Z,26.10
2023-01-17T15:44:33.413Z,26.30
2023-01-17T15:47:28.067Z,26.30
2023-01-17T15:49:56.826Z,26.50
2023-01-17T15:52:25.123Z,26.90
2023-01-17T15:55:01.849Z,25.80
2023-01-17T15:57:36.875Z,26.60
2023-01-17T16:00:09.380Z,26.30
2023-01-17T16:02:43.325Z,26.70
2023-01-17T16:05:38.625Z,26.90
2023-01-17T16:08:38.714Z,27.20
2023-01-17T16:11:11.744Z,27.40
2023-01-17T16:13:42.407Z,26.80
2023-01-17T16:16:12.663Z,27.40
2023-01-17T16:18:41.450Z,27.20
2023-01-17T16:21:21.959Z,27.30
2023-01-17T16:23:50.844Z,28.00
2023-01-17T16:26:20.538Z,27.30
2023-01-17T16:28:48.927Z,28.60
2023-01-17T16:31:17.611Z,28.40
2023-01-17T16:33:46.895Z,29.50
2023-01-17T16:36:16.574Z,30.00
2023-01-17T16:38:46.181Z,31.30
2023-01-17T16:41:14.548Z,31.30
2023-01-17T16:43:44.724Z,32.00
2023-01-17T16:46:13.664Z,32.60
2023-01-17T16:48:42.247Z,32.90
2023-01-17T16:51:10.480Z,34.00
2023-01-17T16:53:38.801Z,33.70
2023-01-17T16:56:11.265Z,34.00
2023-01-17T16:58:39.527Z,34.10
2023-01-17T17:01:15.749Z,33.90
2023-01-17T17:03:44.938Z,34.30
2023-01-17T17:06:14.982Z,35.20
2023-01-17T17:08:43.441Z,35.00
2023-01-17T17:11:14.436Z,34.70
2023-01-17T17:13:44.117Z,34.80
2023-01-17T17:16:16.188Z,34.80
2023-01-17T17:18:45.710Z,35.50
2023-01-17T17:21:14.006Z,35.30
2023-01-17T17:23:42.469Z,35.00
2023-01-17T17:26:10.840Z,35.10
2023-01-17T17:28:39.191Z,35.40
2023-01-17T17:31:10.399Z,35.40
2023-01-17T17:33:40.432Z,35.10
2023-01-17T17:36:11.136Z,35.10
2023-01-17T17:38:50.543Z,34.80
2023-01-17T17:41:21.522Z,34.20
2023-01-17T17:43:51.292Z,34.50
2023-01-17T17:46:21.497Z,34.60
2023-01-17T17:48:51.392Z,34.70
2023-01-17T17:51:24.657Z,34.20
2023-01-17T17:53:54.642Z,33.90
2023-01-17T17:56:24.070Z,33.50
2023-01-17T17:58:52.430Z,33.20
2023-01-17T18:01:22.923Z,32.90
2023-01-17T18:03:53.540Z,33.00
2023-01-17T18:06:22.228Z,32.90
2023-01-17T18:08:52.106Z,32.50
2023-01-17T18:11:24.040Z,33.00
2023-01-17T18:13:54.894Z,32.90
2023-01-17T18:16:25.392Z,32.70
2023-01-17T18:18:57.416Z,32.30
2023-01-17T18:21:28.222Z,32.70
2023-01-17T18:23:58.802Z,32.50
2023-01-17T18:26:29.210Z,32.90
2023-01-17T18:28:59.024Z,32.10
2023-01-17T18:31:28.774Z,32.50
2023-01-17T18:34:00.610Z,32.80
2023-01-17T18:36:31.786Z,32.80
2023-01-17T18:39:00.106Z,34.20
2023-01-17T18:41:30.849Z,33.60
2023-01-17T18:43:59.759Z,32.80
2023-01-17T18:46:28.253Z,32.40
2023-01-17T18:48:59.154Z,32.70
2023-01-17T18:51:29.572Z,31.70
2023-01-17T18:53:58.103Z,31.60
2023-01-17T18:56:29.610Z,31.80
2023-01-17T18:58:58.683Z,31.30
2023-01-17T19:01:28.837Z,32.20
2023-01-17T19:04:00.257Z,31.60
2023-01-17T19:06:31.259Z,32.40
2023-01-17T19:09:00.090Z,31.80
2023-01-17T19:11:29.638Z,32.40
2023-01-17T19:13:58.190Z,32.80
2023-01-17T19:16:31.505Z,32.30
2023-01-17T19:19:04.154Z,32.40
2023-01-17T19:21:33.192Z,31.90
2023-01-17T19:24:01.650Z,31.50
2023-01-17T19:26:30.484Z,32.10
2023-01-17T19:29:00.291Z,33.10
2023-01-17T19:31:30.868Z,33.10
2023-01-17T19:34:01.325Z,32.90
2023-01-17T19:36:33.659Z,33.40
2023-01-17T19:39:05.348Z,33.70
2023-01-17T19:41:35.565Z,33.30
2023-01-17T19:44:05.501Z,33.40
2023-01-17T19:46:34.778Z,35.40
2023-01-17T19:49:05.545Z,38.50
2023-01-17T19:51:34.378Z,41.20
2023-01-17T19:54:04.200Z,42.80
2023-01-17T19:56:33.170Z,45.60
2023-01-17T19:59:02.324Z,47.40
2023-01-17T20:01:33.088Z,48.60
2023-01-17T20:04:02.974Z,49.10
2023-01-17T20:06:36.231Z,49.90
2023-01-17T20:09:05.249Z,50.30
2023-01-17T20:11:33.793Z,50.20
2023-01-17T20:14:02.284Z,50.50
2023-01-17T20:16:31.844Z,50.30
2023-01-17T20:19:02.694Z,49.70
2023-01-17T20:21:34.386Z,49.70
2023-01-17T20:24:04.178Z,49.20
2023-01-17T20:26:35.792Z,48.60
2023-01-17T20:29:10.219Z,48.40
2023-01-17T20:31:40.134Z,47.80
2023-01-17T20:34:10.491Z,47.00
2023-01-17T20:36:42.389Z,47.00
2023-01-17T20:39:12.154Z,46.40
2023-01-17T20:41:42.284Z,47.10
2023-01-17T20:44:12.723Z,47.60
2023-01-17T20:46:42.032Z,48.00
2023-01-17T20:49:15.455Z,48.60
2023-01-17T20:51:46.067Z,48.10
2023-01-17T20:54:16.398Z,47.90
2023-01-17T20:56:47.117Z,48.40
2023-01-17T20:59:17.370Z,49.20
2023-01-17T21:01:46.666Z,49.70
2023-01-17T21:04:15.491Z,49.50
2023-01-17T21:06:45.998Z,49.40
2023-01-17T21:09:17.381Z,48.50
2023-01-17T21:11:45.590Z,48.90
2023-01-17T21:14:13.862Z,48.60
2023-01-17T21:16:42.325Z,48.70
2023-01-17T21:19:12.136Z,49.40
2023-01-17T21:21:40.532Z,49.10
2023-01-17T21:24:16.136Z,49.20
2023-01-17T21:26:45.557Z,49.50
2023-01-17T21:29:16.855Z,49.50
2023-01-17T21:31:45.257Z,49.50
2023-01-17T21:34:14.685Z,50.10
2023-01-17T21:36:44.355Z,50.00
2023-01-17T21:39:17.169Z,49.60
2023-01-17T21:41:50.862Z,49.60
2023-01-17T21:44:21.590Z,50.20
2023-01-17T21:46:55.934Z,50.50
2023-01-17T21:49:24.986Z,50.30
2023-01-17T21:52:11.081Z,50.10
2023-01-17T21:54:58.354Z,50.10
2023-01-17T21:57:44.234Z,50.30
2023-01-17T22:00:15.405Z,50.50
2023-01-17T22:02:44.529Z,50.60
2023-01-17T22:05:13.169Z,50.90
2023-01-17T22:08:01.859Z,50.80
2023-01-17T22:10:31.716Z,51.10
2023-01-17T22:13:00.145Z,51.10
2023-01-17T22:15:31.399Z,51.10
2023-01-17T22:17:59.930Z,51.90
2023-01-17T22:20:28.382Z,52.30
2023-01-17T22:22:56.919Z,52.80
2023-01-17T22:25:25.409Z,52.80
2023-01-17T22:27:55.392Z,53.50
2023-01-17T22:30:23.812Z,53.70
2023-01-17T22:32:52.146Z,53.70
2023-01-17T22:35:20.335Z,53.70
2023-01-17T22:37:48.672Z,53.50
2023-01-17T22:40:17.179Z,53.60
2023-01-17T22:42:45.363Z,53.70
2023-01-17T22:45:16.537Z,53.60
2023-01-17T22:47:44.787Z,53.60
2023-01-17T22:50:14.010Z,53.50
2023-01-17T22:52:42.180Z,53.50
2023-01-17T22:55:12.164Z,53.50
2023-01-17T22:57:40.443Z,54.10
2023-01-17T23:00:14.554Z,55.00
2023-01-17T23:02:44.490Z,54.40
2023-01-17T23:05:12.801Z,53.60
2023-01-17T23:07:44.261Z,53.60
2023-01-17T23:10:34.364Z,53.60
2023-01-17T23:13:02.817Z,53.70
2023-01-17T23:15:48.398Z,53.70
2023-01-17T23:18:35.518Z,53.70
2023-01-17T23:21:03.908Z,53.50
2023-01-17T23:23:33.317Z,53.50
2023-01-17T23:26:02.176Z,54.20
2023-01-17T23:28:29.365Z,54.40
2023-01-17T23:31:04.935Z,55.00
2023-01-17T23:33:34.738Z,54.90
2023-01-17T23:36:03.022Z,55.10
2023-01-17T23:38:33.614Z,55.80
2023-01-17T23:41:20.441Z,55.90
2023-01-17T23:43:52.530Z,55.30
2023-01-17T23:46:20.924Z,55.10
2023-01-17T23:48:50.501Z,55.20
2023-01-17T23:51:18.923Z,54.70
2023-01-17T23:53:47.613Z,54.50
2023-01-17T23:56:19.376Z,54.00
2023-01-17T23:58:47.616Z,53.50
