createdAt,value
2019-05-20T00:00:40.781Z,13.78
2019-05-20T00:03:09.530Z,14.95
2019-05-20T00:05:38.306Z,14.90
2019-05-20T00:08:07.435Z,15.53
2019-05-20T00:10:36.221Z,14.80
2019-05-20T00:13:05.042Z,15.13
2019-05-20T00:15:33.847Z,17.32
2019-05-20T00:18:02.567Z,16.42
2019-05-20T00:20:31.264Z,13.32
2019-05-20T00:23:00.170Z,17.10
2019-05-20T00:25:28.843Z,15.15
2019-05-20T00:27:57.807Z,17.48
2019-05-20T00:30:26.549Z,16.70
2019-05-20T00:32:55.231Z,15.65
2019-05-20T00:35:23.898Z,17.17
2019-05-20T00:37:52.687Z,20.20
2019-05-20T00:40:21.655Z,15.08
2019-05-20T00:42:50.331Z,14.65
2019-05-20T00:45:19.132Z,12.63
2019-05-20T00:47:47.975Z,13.03
2019-05-20T00:50:16.718Z,16.00
2019-05-20T00:52:45.442Z,17.27
2019-05-20T00:55:24.289Z,16.50
2019-05-20T00:57:53.432Z,16.23
2019-05-20T01:00:22.981Z,15.58
2019-05-20T01:02:56.949Z,14.23
2019-05-20T01:05:22.234Z,15.20
2019-05-20T01:07:51.090Z,16.57
2019-05-20T01:10:20.088Z,14.07
2019-05-20T01:12:49.095Z,17.50
2019-05-20T01:15:18.254Z,17.82
2019-05-20T01:17:47.309Z,15.98
2019-05-20T01:20:16.493Z,14.30
2019-05-20T01:22:45.488Z,13.95
2019-05-20T01:25:14.294Z,15.83
2019-05-20T01:27:43.210Z,12.75
2019-05-20T01:30:14.104Z,15.32
2019-05-20T01:32:43.012Z,16.48
2019-05-20T01:35:12.240Z,14.47
2019-05-20T01:37:40.925Z,17.02
2019-05-20T01:40:09.965Z,13.35
2019-05-20T01:42:38.963Z,16.80
2019-05-20T01:45:08.035Z,16.65
2019-05-20T01:47:36.735Z,13.35
2019-05-20T01:50:06.610Z,15.35
2019-05-20T01:52:35.811Z,16.17
2019-05-20T01:55:05.256Z,19.23
2019-05-20T01:57:34.094Z,15.78
2019-05-20T02:00:03.254Z,16.50
2019-05-20T02:02:31.923Z,15.50
2019-05-20T02:05:00.646Z,16.90
2019-05-20T02:07:29.603Z,17.05
2019-05-20T02:09:58.296Z,14.63
2019-05-20T02:12:27.052Z,15.35
2019-05-20T02:15:01.889Z,14.15
2019-05-20T02:17:30.811Z,13.08
2019-05-20T02:19:59.513Z,19.60
2019-05-20T02:22:28.266Z,16.90
2019-05-20T02:24:57.284Z,17.15
2019-05-20T02:27:26.154Z,17.03
2019-05-20T02:29:55.127Z,13.93
2019-05-20T02:32:24.159Z,13.30
2019-05-20T02:34:52.848Z,13.72
2019-05-20T02:37:21.846Z,23.75
2019-05-20T02:39:50.712Z,12.50
2019-05-20T02:42:19.756Z,16.70
2019-05-20T02:44:48.562Z,14.15
2019-05-20T02:47:18.147Z,19.82
2019-05-20T02:49:47.437Z,14.43
2019-05-20T02:52:16.748Z,13.03
2019-05-20T02:54:45.967Z,13.60
2019-05-20T02:57:14.697Z,12.40
2019-05-20T02:59:43.630Z,18.45
2019-05-20T03:02:12.452Z,16.65
2019-05-20T03:04:41.139Z,15.35
2019-05-20T03:07:09.951Z,16.45
2019-05-20T03:09:38.662Z,15.32
2019-05-20T03:12:07.359Z,14.43
2019-05-20T03:14:36.171Z,12.70
2019-05-20T03:17:05.262Z,21.42
2019-05-20T03:19:34.004Z,15.85
2019-05-20T03:22:02.939Z,19.27
2019-05-20T03:24:32.223Z,20.10
2019-05-20T03:27:01.170Z,15.60
2019-05-20T03:29:29.880Z,15.18
2019-05-20T03:31:58.909Z,12.30
2019-05-20T03:34:45.775Z,14.26
2019-05-20T03:36:58.020Z,13.47
2019-05-20T03:39:27.421Z,15.85
2019-05-20T03:41:56.337Z,14.03
2019-05-20T03:44:25.063Z,14.80
2019-05-20T03:46:53.872Z,12.73
2019-05-20T03:49:22.819Z,16.85
2019-05-20T03:51:52.604Z,16.60
2019-05-20T03:54:22.579Z,9.90
2019-05-20T03:56:51.504Z,13.24
2019-05-20T03:59:20.248Z,12.93
2019-05-20T04:01:48.966Z,13.30
2019-05-20T04:04:17.687Z,14.23
2019-05-20T04:06:46.621Z,18.67
2019-05-20T04:09:15.595Z,14.93
2019-05-20T04:11:44.717Z,13.13
2019-05-20T04:14:13.383Z,14.25
2019-05-20T04:16:42.187Z,12.13
2019-05-20T04:19:11.090Z,13.40
2019-05-20T04:21:40.033Z,16.82
2019-05-20T04:24:08.918Z,12.95
2019-05-20T04:26:37.926Z,17.25
2019-05-20T04:29:06.650Z,11.70
2019-05-20T04:31:35.779Z,10.50
2019-05-20T04:34:04.544Z,15.23
2019-05-20T04:36:33.388Z,11.03
2019-05-20T04:39:02.251Z,11.78
2019-05-20T04:41:30.978Z,13.15
2019-05-20T04:43:59.703Z,12.13
2019-05-20T04:46:28.761Z,11.78
2019-05-20T04:48:57.420Z,13.60
2019-05-20T04:51:26.127Z,14.80
2019-05-20T04:53:55.316Z,12.15
2019-05-20T04:56:24.604Z,16.02
2019-05-20T04:58:53.453Z,12.37
2019-05-20T05:01:22.437Z,12.73
2019-05-20T05:03:51.518Z,13.43
2019-05-20T05:06:21.253Z,11.63
2019-05-20T05:08:50.049Z,13.48
2019-05-20T05:11:19.106Z,11.43
2019-05-20T05:13:48.103Z,11.83
2019-05-20T05:16:16.970Z,14.28
2019-05-20T05:18:46.165Z,12.60
2019-05-20T05:21:14.921Z,11.00
2019-05-20T05:23:58.069Z,13.45
2019-05-20T05:26:14.308Z,17.17
2019-05-20T05:28:43.316Z,10.50
2019-05-20T05:31:12.675Z,11.15
2019-05-20T05:33:41.512Z,11.68
2019-05-20T05:36:10.387Z,11.83
2019-05-20T05:38:39.524Z,12.05
2019-05-20T05:41:08.587Z,13.72
2019-05-20T05:43:37.644Z,10.58
2019-05-20T05:46:06.600Z,13.58
2019-05-20T05:48:35.282Z,12.97
2019-05-20T05:51:04.040Z,11.27
2019-05-20T05:53:32.775Z,13.13
2019-05-20T05:56:01.477Z,14.30
2019-05-20T05:58:30.286Z,11.48
2019-05-20T06:00:59.560Z,12.18
2019-05-20T06:03:28.301Z,13.18
2019-05-20T06:06:11.299Z,11.38
2019-05-20T06:08:27.970Z,12.35
2019-05-20T06:11:01.015Z,11.78
2019-05-20T06:13:29.706Z,12.53
2019-05-20T06:15:58.659Z,15.58
2019-05-20T06:18:27.662Z,13.10
2019-05-20T06:20:56.376Z,11.55
2019-05-20T06:23:25.247Z,10.20
2019-05-20T06:25:54.115Z,8.80
2019-05-20T06:28:22.909Z,10.08
2019-05-20T06:30:52.219Z,13.85
2019-05-20T06:33:21.135Z,8.90
2019-05-20T06:35:50.566Z,8.53
2019-05-20T06:38:41.451Z,9.23
2019-05-20T06:41:10.214Z,14.43
2019-05-20T06:43:39.245Z,11.80
2019-05-20T06:46:08.562Z,10.90
2019-05-20T06:48:37.322Z,10.60
2019-05-20T06:51:06.063Z,11.70
2019-05-20T06:53:35.275Z,10.17
2019-05-20T06:56:04.285Z,14.30
2019-05-20T06:58:33.545Z,9.18
2019-05-20T07:01:03.347Z,10.38
2019-05-20T07:03:32.200Z,10.18
2019-05-20T07:06:01.324Z,13.75
2019-05-20T07:08:30.296Z,9.40
2019-05-20T07:10:59.512Z,12.33
2019-05-20T07:13:28.654Z,8.28
2019-05-20T07:15:58.520Z,13.30
2019-05-20T07:18:27.593Z,14.57
2019-05-20T07:20:56.939Z,6.12
2019-05-20T07:23:25.790Z,6.17
2019-05-20T07:25:54.441Z,8.35
2019-05-20T07:28:23.230Z,10.90
2019-05-20T07:30:52.067Z,8.65
2019-05-20T07:33:20.784Z,8.03
2019-05-20T07:35:50.071Z,11.63
2019-05-20T07:38:19.498Z,10.07
2019-05-20T07:40:48.424Z,7.92
2019-05-20T07:43:17.601Z,7.90
2019-05-20T07:45:47.426Z,6.97
2019-05-20T07:48:16.813Z,10.08
2019-05-20T07:50:46.355Z,12.50
2019-05-20T07:53:16.265Z,7.55
2019-05-20T07:55:54.931Z,7.97
2019-05-20T07:58:26.274Z,12.73
2019-05-20T08:00:55.244Z,7.90
2019-05-20T08:03:24.247Z,10.88
2019-05-20T08:05:53.075Z,8.28
2019-05-20T08:08:21.834Z,10.13
2019-05-20T08:10:50.611Z,10.63
2019-05-20T08:13:19.675Z,6.35
2019-05-20T08:15:48.699Z,8.68
2019-05-20T08:18:20.130Z,8.85
2019-05-20T08:20:47.982Z,5.65
2019-05-20T08:23:16.650Z,5.57
2019-05-20T08:25:45.636Z,6.70
2019-05-20T08:28:14.326Z,7.70
2019-05-20T08:30:43.148Z,7.17
2019-05-20T08:33:11.827Z,9.48
2019-05-20T08:35:40.877Z,5.85
2019-05-20T08:38:09.664Z,4.87
2019-05-20T08:40:38.483Z,5.67
2019-05-20T08:43:07.302Z,5.85
2019-05-20T08:45:36.028Z,6.27
2019-05-20T08:48:05.023Z,6.65
2019-05-20T08:50:33.884Z,3.67
2019-05-20T08:53:02.698Z,5.28
2019-05-20T08:55:31.754Z,8.95
2019-05-20T08:58:00.523Z,6.67
2019-05-20T09:00:29.331Z,6.25
2019-05-20T09:02:58.397Z,6.92
2019-05-20T09:05:28.852Z,5.05
2019-05-20T09:08:02.792Z,4.30
2019-05-20T09:10:28.494Z,6.03
2019-05-20T09:12:57.226Z,5.58
2019-05-20T09:15:25.987Z,6.08
2019-05-20T09:17:55.059Z,7.80
2019-05-20T09:20:24.911Z,3.90
2019-05-20T09:22:53.811Z,8.30
2019-05-20T09:25:30.518Z,7.22
2019-05-20T09:28:00.091Z,6.08
2019-05-20T09:30:29.287Z,4.47
2019-05-20T09:32:58.329Z,6.42
2019-05-20T09:35:27.540Z,6.65
2019-05-20T09:37:56.227Z,4.10
2019-05-20T09:40:39.189Z,8.05
2019-05-20T09:43:08.199Z,8.53
2019-05-20T09:45:37.095Z,4.53
2019-05-20T09:48:06.696Z,4.83
2019-05-20T09:50:35.547Z,4.63
2019-05-20T09:53:07.235Z,6.80
2019-05-20T09:55:35.354Z,4.55
2019-05-20T09:58:05.392Z,6.47
2019-05-20T10:00:34.219Z,3.45
2019-05-20T10:03:03.462Z,4.47
2019-05-20T10:05:32.682Z,5.95
2019-05-20T10:08:02.268Z,6.58
2019-05-20T10:10:31.291Z,8.15
2019-05-20T10:13:00.519Z,6.90
2019-05-20T10:15:29.351Z,7.92
2019-05-20T10:17:58.388Z,4.12
2019-05-20T10:20:27.279Z,4.15
2019-05-20T10:22:56.307Z,7.67
2019-05-20T10:25:25.186Z,6.10
2019-05-20T10:27:57.327Z,3.60
2019-05-20T10:30:25.959Z,6.22
2019-05-20T10:32:55.001Z,5.42
2019-05-20T10:35:23.738Z,8.10
2019-05-20T10:37:52.620Z,11.28
2019-05-20T10:40:21.447Z,5.55
2019-05-20T10:42:50.212Z,8.48
2019-05-20T10:45:19.306Z,4.87
2019-05-20T10:47:47.990Z,5.60
2019-05-20T10:50:17.382Z,5.05
2019-05-20T10:52:46.044Z,5.25
2019-05-20T10:55:14.922Z,3.25
2019-05-20T10:57:43.596Z,4.43
2019-05-20T11:00:12.588Z,5.28
2019-05-20T11:02:41.271Z,3.77
2019-05-20T11:05:10.298Z,3.70
2019-05-20T11:07:39.137Z,6.03
2019-05-20T11:10:08.858Z,3.95
2019-05-20T11:12:37.530Z,6.78
2019-05-20T11:15:06.918Z,5.15
2019-05-20T11:17:35.719Z,7.33
2019-05-20T11:20:05.537Z,6.30
2019-05-20T11:22:34.730Z,6.15
2019-05-20T11:25:03.807Z,7.05
2019-05-20T11:27:32.566Z,6.12
2019-05-20T11:30:01.514Z,10.15
2019-05-20T11:32:30.509Z,6.15
2019-05-20T11:34:59.465Z,8.15
2019-05-20T11:37:28.419Z,6.92
2019-05-20T11:39:57.292Z,3.92
2019-05-20T11:42:26.032Z,5.28
2019-05-20T11:44:54.742Z,5.97
2019-05-20T11:47:23.582Z,10.88
2019-05-20T11:49:52.344Z,7.30
2019-05-20T11:52:21.314Z,5.67
2019-05-20T11:54:50.121Z,6.25
2019-05-20T11:57:18.856Z,5.62
2019-05-20T11:59:47.918Z,4.80
2019-05-20T12:02:16.741Z,10.70
2019-05-20T12:04:45.684Z,7.65
2019-05-20T12:07:14.357Z,7.05
2019-05-20T12:09:49.654Z,4.83
2019-05-20T12:12:16.322Z,4.92
2019-05-20T12:14:45.409Z,10.43
2019-05-20T12:17:14.225Z,4.03
2019-05-20T12:19:43.128Z,4.85
2019-05-20T12:22:11.810Z,6.78
2019-05-20T12:24:40.861Z,4.95
2019-05-20T12:27:09.657Z,8.33
2019-05-20T12:29:38.476Z,5.20
2019-05-20T12:32:07.240Z,7.30
2019-05-20T12:34:35.941Z,6.28
2019-05-20T12:37:05.023Z,7.30
2019-05-20T12:39:34.465Z,6.95
2019-05-20T12:42:03.438Z,7.00
2019-05-20T12:44:32.256Z,7.20
2019-05-20T12:47:00.962Z,6.35
2019-05-20T12:49:29.729Z,3.60
2019-05-20T12:51:58.508Z,9.08
2019-05-20T12:54:27.343Z,7.20
2019-05-20T12:56:56.115Z,7.30
2019-05-20T12:59:24.853Z,6.62
2019-05-20T13:01:53.644Z,4.55
2019-05-20T13:04:22.594Z,7.08
2019-05-20T13:06:51.287Z,8.65
2019-05-20T13:09:20.307Z,5.45
2019-05-20T13:11:49.238Z,5.90
2019-05-20T13:14:18.458Z,10.98
2019-05-20T13:16:47.180Z,7.27
2019-05-20T13:19:16.176Z,6.83
2019-05-20T13:21:44.844Z,8.85
2019-05-20T13:24:13.869Z,5.12
2019-05-20T13:26:42.567Z,8.23
2019-05-20T13:29:11.451Z,9.75
2019-05-20T13:31:40.387Z,6.37
2019-05-20T13:34:09.201Z,10.48
2019-05-20T13:36:38.153Z,8.60
2019-05-20T13:39:08.550Z,13.78
2019-05-20T13:41:37.404Z,6.73
2019-05-20T13:44:06.465Z,17.75
2019-05-20T13:46:35.442Z,5.75
2019-05-20T13:49:04.117Z,7.75
2019-05-20T13:51:32.786Z,8.18
2019-05-20T13:54:01.603Z,7.90
2019-05-20T13:56:30.377Z,8.68
2019-05-20T13:58:59.177Z,14.03
2019-05-20T14:01:28.106Z,5.83
2019-05-20T14:03:58.150Z,6.40
2019-05-20T14:06:27.011Z,10.40
2019-05-20T14:08:55.946Z,5.58
2019-05-20T14:11:34.178Z,8.83
2019-05-20T14:13:55.500Z,9.95
2019-05-20T14:16:24.523Z,11.83
2019-05-20T14:18:53.209Z,7.75
2019-05-20T14:21:22.054Z,7.72
2019-05-20T14:23:51.201Z,9.00
2019-05-20T14:26:20.255Z,6.58
2019-05-20T14:28:49.436Z,12.37
2019-05-20T14:31:18.187Z,9.98
2019-05-20T14:33:47.145Z,10.40
2019-05-20T14:36:37.785Z,6.72
2019-05-20T14:38:46.555Z,7.58
2019-05-20T14:41:21.647Z,9.13
2019-05-20T14:43:45.772Z,11.85
2019-05-20T14:46:14.590Z,11.80
2019-05-20T14:48:43.276Z,13.85
2019-05-20T14:51:12.617Z,11.97
2019-05-20T14:53:41.567Z,9.60
2019-05-20T14:56:10.994Z,9.90
2019-05-20T14:58:39.774Z,8.95
2019-05-20T15:01:08.830Z,10.98
2019-05-20T15:03:37.805Z,16.15
2019-05-20T15:06:06.542Z,9.23
2019-05-20T15:08:35.375Z,9.33
2019-05-20T15:11:04.202Z,12.35
2019-05-20T15:13:32.863Z,11.83
2019-05-20T15:16:01.758Z,15.00
2019-05-20T15:18:30.645Z,16.70
2019-05-20T15:20:59.312Z,16.40
2019-05-20T15:23:28.099Z,13.90
2019-05-20T15:25:57.057Z,16.45
2019-05-20T15:28:25.734Z,12.73
2019-05-20T15:30:54.517Z,4.90
2019-05-20T15:33:23.263Z,2.92
2019-05-20T15:35:52.091Z,4.37
2019-05-20T15:38:21.131Z,7.40
2019-05-20T15:40:50.032Z,10.65
2019-05-20T15:43:18.680Z,5.60
2019-05-20T15:45:47.699Z,8.33
2019-05-20T15:48:16.389Z,7.97
2019-05-20T15:50:45.033Z,11.25
2019-05-20T15:53:13.958Z,7.67
2019-05-20T15:55:43.043Z,13.93
2019-05-20T15:58:11.730Z,18.05
2019-05-20T16:00:40.485Z,17.40
2019-05-20T16:03:09.374Z,10.70
2019-05-20T16:05:38.334Z,8.65
2019-05-20T16:08:07.384Z,20.08
2019-05-20T16:10:36.309Z,9.25
2019-05-20T16:13:05.065Z,10.03
2019-05-20T16:15:34.317Z,8.48
2019-05-20T16:18:03.102Z,9.33
2019-05-20T16:20:32.298Z,14.05
2019-05-20T16:23:01.290Z,8.63
2019-05-20T16:25:30.198Z,7.83
2019-05-20T16:27:59.090Z,6.80
2019-05-20T16:30:27.977Z,10.05
2019-05-20T16:32:56.800Z,9.55
2019-05-20T16:35:25.562Z,13.38
2019-05-20T16:37:54.687Z,10.00
2019-05-20T16:40:23.354Z,10.40
2019-05-20T16:42:54.555Z,14.00
2019-05-20T16:45:23.455Z,8.23
2019-05-20T16:47:52.162Z,10.84
2019-05-20T16:50:20.808Z,10.35
2019-05-20T16:52:52.102Z,10.53
2019-05-20T16:55:22.381Z,10.32
2019-05-20T16:57:51.791Z,12.55
2019-05-20T17:00:31.616Z,13.62
2019-05-20T17:02:51.720Z,10.43
2019-05-20T17:05:20.530Z,11.08
2019-05-20T17:07:49.473Z,10.85
2019-05-20T17:10:18.268Z,12.68
2019-05-20T17:12:47.082Z,12.30
2019-05-20T17:15:16.171Z,10.53
2019-05-20T17:17:45.412Z,15.05
2019-05-20T17:20:14.382Z,13.90
2019-05-20T17:22:44.322Z,12.45
2019-05-20T17:25:13.219Z,12.55
2019-05-20T17:27:42.014Z,16.37
2019-05-20T17:30:13.552Z,15.30
2019-05-20T17:32:42.365Z,13.83
2019-05-20T17:35:11.250Z,16.12
2019-05-20T17:37:40.077Z,15.20
2019-05-20T17:40:09.578Z,13.83
2019-05-20T17:42:38.428Z,14.65
2019-05-20T17:45:08.039Z,12.60
2019-05-20T17:47:36.926Z,14.33
2019-05-20T17:50:05.970Z,10.32
2019-05-20T17:52:35.143Z,11.60
2019-05-20T17:55:03.922Z,10.35
2019-05-20T17:57:32.805Z,13.37
2019-05-20T18:00:01.621Z,12.47
2019-05-20T18:02:30.675Z,10.80
2019-05-20T18:05:00.694Z,9.18
2019-05-20T18:07:29.767Z,10.18
2019-05-20T18:09:58.634Z,10.98
2019-05-20T18:12:27.481Z,10.35
2019-05-20T18:14:59.295Z,11.33
2019-05-20T18:17:30.690Z,11.10
2019-05-20T18:19:59.735Z,18.97
2019-05-20T18:22:28.550Z,11.50
2019-05-20T18:24:57.550Z,10.48
2019-05-20T18:27:26.482Z,13.40
2019-05-20T18:29:57.946Z,15.50
2019-05-20T18:32:26.786Z,18.20
2019-05-20T18:34:55.709Z,13.45
2019-05-20T18:37:24.694Z,14.40
2019-05-20T18:39:53.378Z,20.77
2019-05-20T18:42:22.310Z,10.53
2019-05-20T18:44:50.993Z,11.63
2019-05-20T18:47:19.738Z,9.93
2019-05-20T18:49:48.428Z,13.10
2019-05-20T18:52:17.535Z,13.15
2019-05-20T18:54:46.335Z,16.17
2019-05-20T18:57:15.219Z,17.10
2019-05-20T18:59:44.166Z,16.60
2019-05-20T19:02:12.986Z,22.13
2019-05-20T19:04:43.591Z,19.63
2019-05-20T19:07:12.547Z,19.75
2019-05-20T19:09:41.318Z,23.55
2019-05-20T19:12:10.185Z,21.57
2019-05-20T19:14:38.989Z,25.75
2019-05-20T19:17:08.136Z,20.32
2019-05-20T19:19:37.013Z,22.32
2019-05-20T19:22:06.051Z,21.87
2019-05-20T19:24:34.806Z,25.40
2019-05-20T19:27:05.728Z,25.60
2019-05-20T19:29:34.443Z,15.48
2019-05-20T19:32:03.919Z,18.65
2019-05-20T19:34:32.626Z,17.73
2019-05-20T19:37:01.382Z,13.88
2019-05-20T19:39:30.099Z,17.45
2019-05-20T19:41:58.889Z,13.72
2019-05-20T19:44:27.667Z,16.15
2019-05-20T19:46:56.379Z,13.68
2019-05-20T19:49:25.142Z,16.17
2019-05-20T19:51:54.249Z,14.00
2019-05-20T19:54:22.963Z,17.75
2019-05-20T19:56:52.130Z,16.62
2019-05-20T19:59:21.177Z,13.40
2019-05-20T20:01:49.862Z,11.60
2019-05-20T20:04:18.543Z,15.10
2019-05-20T20:06:47.439Z,14.10
2019-05-20T20:09:16.156Z,11.33
2019-05-20T20:11:45.030Z,11.60
2019-05-20T20:14:13.763Z,13.15
2019-05-20T20:16:42.705Z,10.90
2019-05-20T20:19:11.364Z,14.30
2019-05-20T20:21:40.251Z,12.23
2019-05-20T20:24:09.549Z,13.20
2019-05-20T20:26:38.384Z,12.70
2019-05-20T20:29:11.157Z,12.18
2019-05-20T20:31:39.715Z,15.72
2019-05-20T20:34:08.398Z,15.50
2019-05-20T20:36:37.185Z,16.25
2019-05-20T20:39:06.490Z,13.40
2019-05-20T20:41:35.229Z,15.63
2019-05-20T20:44:04.534Z,15.38
2019-05-20T20:46:33.644Z,15.43
2019-05-20T20:49:02.428Z,14.28
2019-05-20T20:51:31.217Z,18.90
2019-05-20T20:53:59.916Z,17.55
2019-05-20T20:56:28.590Z,14.57
2019-05-20T20:58:57.827Z,17.95
2019-05-20T21:01:26.553Z,12.25
2019-05-20T21:03:55.229Z,13.03
2019-05-20T21:06:24.001Z,12.82
2019-05-20T21:08:52.826Z,13.55
2019-05-20T21:11:21.878Z,14.98
2019-05-20T21:13:51.030Z,17.00
2019-05-20T21:16:19.722Z,11.30
2019-05-20T21:18:48.394Z,14.35
2019-05-20T21:21:17.182Z,17.62
2019-05-20T21:23:46.120Z,11.80
2019-05-20T21:26:14.775Z,12.50
2019-05-20T21:28:43.502Z,13.55
2019-05-20T21:31:12.715Z,12.90
2019-05-20T21:33:41.672Z,15.72
2019-05-20T21:36:10.771Z,12.90
2019-05-20T21:38:39.666Z,12.90
2019-05-20T21:41:08.644Z,17.17
2019-05-20T21:43:37.512Z,13.27
2019-05-20T21:46:06.309Z,13.05
2019-05-20T21:48:35.079Z,13.05
2019-05-20T21:51:04.165Z,14.75
2019-05-20T21:53:33.219Z,15.95
2019-05-20T21:56:02.111Z,11.73
2019-05-20T21:58:31.275Z,23.18
2019-05-20T22:01:00.161Z,15.63
2019-05-20T22:03:29.141Z,14.55
2019-05-20T22:05:58.111Z,15.33
2019-05-20T22:08:26.897Z,13.60
2019-05-20T22:10:55.620Z,15.80
2019-05-20T22:13:24.571Z,15.18
2019-05-20T22:15:53.286Z,12.68
2019-05-20T22:18:21.962Z,19.80
2019-05-20T22:20:50.714Z,18.92
2019-05-20T22:23:41.582Z,16.55
2019-05-20T22:26:10.397Z,19.83
2019-05-20T22:28:39.193Z,16.65
2019-05-20T22:31:26.163Z,16.90
2019-05-20T22:33:56.693Z,18.32
2019-05-20T22:36:25.375Z,19.77
2019-05-20T22:38:54.146Z,25.35
2019-05-20T22:41:22.965Z,19.37
2019-05-20T22:43:55.701Z,16.87
2019-05-20T22:46:24.571Z,18.10
2019-05-20T22:48:53.274Z,19.37
2019-05-20T22:51:21.965Z,17.60
2019-05-20T22:53:50.694Z,23.10
2019-05-20T22:56:19.720Z,16.10
2019-05-20T22:58:49.035Z,15.63
2019-05-20T23:01:17.927Z,17.27
2019-05-20T23:04:22.486Z,21.62
2019-05-20T23:06:51.296Z,19.90
2019-05-20T23:09:20.063Z,20.88
2019-05-20T23:11:49.129Z,17.07
2019-05-20T23:14:17.843Z,20.80
2019-05-20T23:16:46.533Z,21.37
2019-05-20T23:19:15.450Z,20.08
2019-05-20T23:21:44.498Z,18.85
2019-05-20T23:24:13.246Z,26.12
2019-05-20T23:26:41.949Z,21.10
2019-05-20T23:29:11.071Z,21.00
2019-05-20T23:31:39.847Z,21.45
2019-05-20T23:34:12.732Z,21.75
2019-05-20T23:36:39.413Z,19.05
2019-05-20T23:39:08.318Z,23.75
2019-05-20T23:41:36.997Z,18.27
2019-05-20T23:44:05.774Z,22.00
2019-05-20T23:46:34.471Z,24.65
2019-05-20T23:49:03.171Z,22.17
2019-05-20T23:51:32.139Z,20.17
2019-05-20T23:54:00.818Z,20.17
2019-05-20T23:56:29.779Z,22.73
2019-05-20T23:58:58.602Z,28.30
