createdAt,value
2018-02-24T00:00:31.570Z,-4.99
2018-02-24T00:01:37.819Z,-5.05
2018-02-24T00:02:44.041Z,-5.12
2018-02-24T00:03:50.191Z,-5.06
2018-02-24T00:04:56.085Z,-5.11
2018-02-24T00:06:02.275Z,-4.98
2018-02-24T00:07:08.473Z,-5.04
2018-02-24T00:08:14.777Z,-4.98
2018-02-24T00:09:20.954Z,-4.85
2018-02-24T00:10:27.201Z,-4.82
2018-02-24T00:11:33.378Z,-4.73
2018-02-24T00:12:39.538Z,-4.85
2018-02-24T00:13:45.700Z,-4.98
2018-02-24T00:14:52.769Z,-4.90
2018-02-24T00:15:59.033Z,-4.79
2018-02-24T00:17:05.025Z,-4.81
2018-02-24T00:18:10.996Z,-4.82
2018-02-24T00:19:17.207Z,-4.92
2018-02-24T00:20:23.420Z,-4.98
2018-02-24T00:21:29.577Z,-4.97
2018-02-24T00:22:42.646Z,-4.94
2018-02-24T00:23:48.894Z,-4.82
2018-02-24T00:24:55.044Z,-4.84
2018-02-24T00:26:01.292Z,-4.96
2018-02-24T00:27:07.513Z,-5.06
2018-02-24T00:28:13.391Z,-5.17
2018-02-24T00:29:19.557Z,-5.25
2018-02-24T00:30:25.696Z,-5.06
2018-02-24T00:31:31.873Z,-5.05
2018-02-24T00:32:38.137Z,-5.00
2018-02-24T00:33:44.358Z,-5.12
2018-02-24T00:34:50.601Z,-5.25
2018-02-24T00:35:57.522Z,-5.22
2018-02-24T00:37:04.108Z,-5.13
2018-02-24T00:38:10.303Z,-5.10
2018-02-24T00:39:16.512Z,-5.21
2018-02-24T00:40:22.724Z,-5.31
2018-02-24T00:41:28.673Z,-5.32
2018-02-24T00:42:34.864Z,-5.31
2018-02-24T00:43:40.899Z,-5.33
2018-02-24T00:44:47.079Z,-5.38
2018-02-24T00:45:53.309Z,-5.49
2018-02-24T00:46:59.549Z,-5.34
2018-02-24T00:48:05.553Z,-5.34
2018-02-24T00:49:11.560Z,-5.36
2018-02-24T00:50:17.737Z,-5.30
2018-02-24T00:51:24.053Z,-5.11
2018-02-24T00:52:30.222Z,-5.08
2018-02-24T00:53:36.223Z,-5.17
2018-02-24T00:54:42.206Z,-5.21
2018-02-24T00:55:48.218Z,-5.25
2018-02-24T00:56:54.891Z,-5.29
2018-02-24T00:58:01.073Z,-5.26
2018-02-24T00:59:07.257Z,-5.32
2018-02-24T01:00:13.410Z,-5.37
2018-02-24T01:01:19.493Z,-5.37
2018-02-24T01:02:25.445Z,-5.45
2018-02-24T01:03:36.532Z,-5.36
2018-02-24T01:04:42.371Z,-5.34
2018-02-24T01:05:48.858Z,-5.27
2018-02-24T01:06:55.434Z,-5.46
2018-02-24T01:08:01.460Z,-5.45
2018-02-24T01:09:07.345Z,-5.45
2018-02-24T01:10:13.254Z,-5.54
2018-02-24T01:11:19.427Z,-5.42
2018-02-24T01:12:25.644Z,-5.41
2018-02-24T01:13:31.844Z,-5.45
2018-02-24T01:14:37.740Z,-5.52
2018-02-24T01:15:43.926Z,-5.54
2018-02-24T01:16:50.130Z,-5.47
2018-02-24T01:17:56.062Z,-5.54
2018-02-24T01:19:01.597Z,-5.42
2018-02-24T01:20:07.146Z,-5.53
2018-02-24T01:21:13.027Z,-5.51
2018-02-24T01:22:19.243Z,-5.53
2018-02-24T01:23:25.215Z,-5.52
2018-02-24T01:24:31.432Z,-5.59
2018-02-24T01:25:40.691Z,-5.56
2018-02-24T01:26:46.967Z,-5.55
2018-02-24T01:27:53.160Z,-5.43
2018-02-24T01:28:59.357Z,-5.58
2018-02-24T01:30:05.333Z,-5.56
2018-02-24T01:31:11.528Z,-5.46
2018-02-24T01:32:17.813Z,-5.40
2018-02-24T01:33:23.972Z,-5.48
2018-02-24T01:34:30.774Z,-5.49
2018-02-24T01:35:36.820Z,-5.47
2018-02-24T01:36:42.923Z,-5.46
2018-02-24T01:37:49.058Z,-5.49
2018-02-24T01:39:04.628Z,-5.52
2018-02-24T01:40:10.871Z,-5.73
2018-02-24T01:41:17.095Z,-5.83
2018-02-24T01:42:23.307Z,-5.80
2018-02-24T01:43:29.580Z,-5.68
2018-02-24T01:44:35.733Z,-5.76
2018-02-24T01:45:41.945Z,-5.82
2018-02-24T01:46:48.469Z,-5.80
2018-02-24T01:47:54.349Z,-5.74
2018-02-24T01:49:00.274Z,-5.76
2018-02-24T01:50:06.433Z,-5.71
2018-02-24T01:51:12.651Z,-5.71
2018-02-24T01:52:18.596Z,-5.68
2018-02-24T01:53:24.744Z,-5.67
2018-02-24T01:54:30.969Z,-5.67
2018-02-24T01:55:37.252Z,-5.68
2018-02-24T01:56:45.477Z,-5.74
2018-02-24T01:57:51.354Z,-5.85
2018-02-24T01:58:57.549Z,-5.73
2018-02-24T02:00:03.647Z,-5.81
2018-02-24T02:01:09.537Z,-5.84
2018-02-24T02:02:15.709Z,-5.83
2018-02-24T02:03:21.845Z,-5.74
2018-02-24T02:04:28.039Z,-5.77
2018-02-24T02:05:35.161Z,-5.85
2018-02-24T02:06:41.362Z,-5.80
2018-02-24T02:07:47.258Z,-5.79
2018-02-24T02:08:53.218Z,-5.68
2018-02-24T02:09:59.450Z,-5.70
2018-02-24T02:11:05.622Z,-5.65
2018-02-24T02:12:11.833Z,-5.62
2018-02-24T02:13:18.006Z,-5.63
2018-02-24T02:14:26.872Z,-5.69
2018-02-24T02:15:33.023Z,-5.71
2018-02-24T02:16:38.913Z,-5.71
2018-02-24T02:17:45.136Z,-5.63
2018-02-24T02:18:51.325Z,-5.69
2018-02-24T02:19:57.160Z,-5.78
2018-02-24T02:21:03.368Z,-5.83
2018-02-24T02:22:09.529Z,-5.75
2018-02-24T02:23:15.479Z,-5.68
2018-02-24T02:24:21.696Z,-5.67
2018-02-24T02:25:27.926Z,-5.69
2018-02-24T02:26:34.163Z,-5.76
2018-02-24T02:27:40.374Z,-5.65
2018-02-24T02:28:46.499Z,-5.77
2018-02-24T02:29:52.683Z,-5.68
2018-02-24T02:30:58.954Z,-5.74
2018-02-24T02:32:05.135Z,-5.73
2018-02-24T02:33:11.283Z,-5.72
2018-02-24T02:34:17.431Z,-5.66
2018-02-24T02:35:23.378Z,-5.68
2018-02-24T02:36:29.576Z,-5.75
2018-02-24T02:37:35.530Z,-5.88
2018-02-24T02:38:41.751Z,-5.82
2018-02-24T02:39:47.711Z,-5.76
2018-02-24T02:40:53.624Z,-5.76
2018-02-24T02:41:59.788Z,-5.82
2018-02-24T02:43:05.958Z,-5.70
2018-02-24T02:44:12.176Z,-5.72
2018-02-24T02:45:18.303Z,-5.72
2018-02-24T02:46:25.463Z,-5.69
2018-02-24T02:47:31.701Z,-5.62
2018-02-24T02:48:37.957Z,-5.59
2018-02-24T02:49:43.864Z,-5.54
2018-02-24T02:50:55.056Z,-5.61
2018-02-24T02:52:01.310Z,-5.68
2018-02-24T02:53:07.505Z,-5.73
2018-02-24T02:54:13.333Z,-5.90
2018-02-24T02:55:19.501Z,-5.87
2018-02-24T02:56:25.376Z,-5.88
2018-02-24T02:57:31.600Z,-5.80
2018-02-24T02:58:37.747Z,-5.89
2018-02-24T02:59:43.988Z,-5.84
2018-02-24T03:00:50.203Z,-5.83
2018-02-24T03:01:56.438Z,-5.82
2018-02-24T03:03:02.611Z,-5.76
2018-02-24T03:04:08.870Z,-5.77
2018-02-24T03:05:15.519Z,-5.79
2018-02-24T03:06:21.508Z,-5.81
2018-02-24T03:07:27.445Z,-5.91
2018-02-24T03:08:33.380Z,-5.74
2018-02-24T03:09:39.539Z,-5.68
2018-02-24T03:10:45.703Z,-5.88
2018-02-24T03:11:51.584Z,-5.81
2018-02-24T03:12:57.784Z,-5.78
2018-02-24T03:14:04.051Z,-5.95
2018-02-24T03:15:10.348Z,-5.89
2018-02-24T03:16:16.275Z,-6.04
2018-02-24T03:17:22.253Z,-6.01
2018-02-24T03:18:28.560Z,-6.08
2018-02-24T03:19:34.807Z,-6.10
2018-02-24T03:20:41.426Z,-6.00
2018-02-24T03:21:47.603Z,-5.95
2018-02-24T03:22:57.666Z,-5.99
2018-02-24T03:24:03.945Z,-5.92
2018-02-24T03:25:10.149Z,-5.84
2018-02-24T03:26:16.377Z,-5.84
2018-02-24T03:27:27.332Z,-5.86
2018-02-24T03:28:33.514Z,-5.78
2018-02-24T03:29:39.758Z,-5.85
2018-02-24T03:30:45.950Z,-5.77
2018-02-24T03:31:51.874Z,-5.96
2018-02-24T03:32:58.072Z,-6.00
2018-02-24T03:34:03.922Z,-5.97
2018-02-24T03:35:10.372Z,-5.88
2018-02-24T03:36:16.575Z,-5.81
2018-02-24T03:37:22.547Z,-5.82
2018-02-24T03:38:29.635Z,-5.80
2018-02-24T03:39:35.837Z,-5.77
2018-02-24T03:40:42.076Z,-5.93
2018-02-24T03:41:48.052Z,-5.93
2018-02-24T03:42:53.824Z,-6.00
2018-02-24T03:43:59.736Z,-5.88
2018-02-24T03:45:05.753Z,-5.92
2018-02-24T03:47:44.001Z,-5.81
2018-02-24T03:48:50.192Z,-5.88
2018-02-24T03:49:56.211Z,-5.80
2018-02-24T03:51:02.357Z,-5.85
2018-02-24T03:52:08.198Z,-5.89
2018-02-24T03:53:14.141Z,-6.05
2018-02-24T03:54:20.306Z,-6.01
2018-02-24T03:55:26.301Z,-6.01
2018-02-24T03:56:32.231Z,-5.99
2018-02-24T03:57:38.281Z,-5.97
2018-02-24T03:58:45.254Z,-5.99
2018-02-24T03:59:52.285Z,-5.96
2018-02-24T04:00:58.535Z,-5.87
2018-02-24T04:02:04.430Z,-5.92
2018-02-24T04:03:10.640Z,-5.97
2018-02-24T04:04:21.576Z,-5.91
2018-02-24T04:05:27.928Z,-5.98
2018-02-24T04:06:34.091Z,-5.99
2018-02-24T04:07:40.300Z,-6.10
2018-02-24T04:08:47.720Z,-6.07
2018-02-24T04:09:53.997Z,-6.02
2018-02-24T04:11:00.173Z,-5.96
2018-02-24T04:12:05.844Z,-5.97
2018-02-24T04:13:11.700Z,-5.87
2018-02-24T04:14:17.572Z,-5.98
2018-02-24T04:15:23.773Z,-5.89
2018-02-24T04:16:30.016Z,-5.96
2018-02-24T04:17:36.457Z,-5.89
2018-02-24T04:18:42.613Z,-6.00
2018-02-24T04:19:48.910Z,-6.07
2018-02-24T04:20:55.061Z,-6.12
2018-02-24T04:22:01.217Z,-6.02
2018-02-24T04:23:07.392Z,-6.05
2018-02-24T04:24:13.321Z,-6.03
2018-02-24T04:25:19.570Z,-6.03
2018-02-24T04:26:25.760Z,-6.05
2018-02-24T04:27:31.943Z,-6.10
2018-02-24T04:28:38.128Z,-6.17
2018-02-24T04:29:44.036Z,-6.08
2018-02-24T04:30:50.235Z,-6.24
2018-02-24T04:31:56.433Z,-6.22
2018-02-24T04:33:02.593Z,-6.12
2018-02-24T04:34:14.214Z,-6.08
2018-02-24T04:35:20.458Z,-6.17
2018-02-24T04:36:26.696Z,-6.13
2018-02-24T04:37:32.972Z,-6.08
2018-02-24T04:38:39.127Z,-6.16
2018-02-24T04:39:45.345Z,-6.15
2018-02-24T04:40:51.574Z,-6.14
2018-02-24T04:41:57.742Z,-6.15
2018-02-24T04:43:03.936Z,-6.18
2018-02-24T04:44:09.844Z,-6.20
2018-02-24T04:45:16.009Z,-6.21
2018-02-24T04:46:22.145Z,-6.12
2018-02-24T04:47:28.356Z,-6.09
2018-02-24T04:48:34.588Z,-6.13
2018-02-24T04:49:40.779Z,-6.16
2018-02-24T04:50:46.930Z,-6.06
2018-02-24T04:51:53.072Z,-6.09
2018-02-24T04:52:59.255Z,-6.12
2018-02-24T04:54:05.442Z,-6.15
2018-02-24T04:55:11.632Z,-6.04
2018-02-24T04:56:17.803Z,-6.03
2018-02-24T04:57:24.038Z,-5.99
2018-02-24T04:58:30.285Z,-6.00
2018-02-24T04:59:41.472Z,-6.02
2018-02-24T05:00:47.659Z,-5.95
2018-02-24T05:01:53.896Z,-5.87
2018-02-24T05:03:00.066Z,-5.96
2018-02-24T05:04:06.285Z,-6.01
2018-02-24T05:05:12.454Z,-6.11
2018-02-24T05:06:18.614Z,-6.20
2018-02-24T05:07:24.481Z,-6.28
2018-02-24T05:08:31.077Z,-6.40
2018-02-24T05:09:36.669Z,-6.36
2018-02-24T05:10:42.911Z,-6.38
2018-02-24T05:11:49.097Z,-6.32
2018-02-24T05:12:55.275Z,-6.19
2018-02-24T05:14:01.431Z,-6.22
2018-02-24T05:15:07.617Z,-6.14
2018-02-24T05:16:13.804Z,-6.18
2018-02-24T05:17:19.969Z,-6.08
2018-02-24T05:18:26.183Z,-5.95
2018-02-24T05:19:32.551Z,-6.23
2018-02-24T05:20:38.819Z,-6.23
2018-02-24T05:21:44.796Z,-6.18
2018-02-24T05:22:50.940Z,-6.11
2018-02-24T05:23:57.095Z,-6.07
2018-02-24T05:25:03.248Z,-6.14
2018-02-24T05:26:09.537Z,-6.29
2018-02-24T05:27:15.762Z,-6.36
2018-02-24T05:28:21.980Z,-6.37
2018-02-24T05:29:28.129Z,-6.37
2018-02-24T05:30:34.364Z,-6.44
2018-02-24T05:31:41.272Z,-6.56
2018-02-24T05:32:47.652Z,-6.36
2018-02-24T05:33:53.863Z,-6.40
2018-02-24T05:35:00.058Z,-6.38
2018-02-24T05:36:06.332Z,-6.36
2018-02-24T05:37:12.520Z,-6.37
2018-02-24T05:38:18.456Z,-6.40
2018-02-24T05:39:31.591Z,-6.43
2018-02-24T05:40:39.402Z,-6.48
2018-02-24T05:41:46.688Z,-6.50
2018-02-24T05:42:54.831Z,-6.51
2018-02-24T05:44:02.452Z,-6.48
2018-02-24T05:45:09.543Z,-6.35
2018-02-24T05:46:16.560Z,-6.40
2018-02-24T05:47:23.102Z,-6.41
2018-02-24T05:48:30.458Z,-6.47
2018-02-24T05:49:37.666Z,-6.45
2018-02-24T05:50:46.424Z,-6.51
2018-02-24T05:51:55.318Z,-6.50
2018-02-24T05:53:03.128Z,-6.49
2018-02-24T05:54:10.707Z,-6.53
2018-02-24T05:55:18.111Z,-6.55
2018-02-24T05:56:25.603Z,-6.68
2018-02-24T05:57:33.638Z,-6.67
2018-02-24T05:58:40.924Z,-6.68
2018-02-24T05:59:49.026Z,-6.69
2018-02-24T06:00:56.913Z,-6.77
2018-02-24T06:02:05.309Z,-6.83
2018-02-24T06:03:13.368Z,-6.73
2018-02-24T06:04:20.726Z,-6.74
2018-02-24T06:05:29.486Z,-6.65
2018-02-24T06:06:38.187Z,-6.56
2018-02-24T06:07:45.499Z,-6.49
2018-02-24T06:08:53.771Z,-6.59
2018-02-24T06:10:01.772Z,-6.52
2018-02-24T06:11:09.794Z,-6.36
2018-02-24T06:12:16.996Z,-6.43
2018-02-24T06:13:23.295Z,-6.37
2018-02-24T06:14:29.203Z,-6.45
2018-02-24T06:15:36.100Z,-6.39
2018-02-24T06:16:41.945Z,-6.30
2018-02-24T06:17:48.084Z,-6.27
2018-02-24T06:18:54.270Z,-6.31
2018-02-24T06:20:00.205Z,-6.33
2018-02-24T06:21:06.734Z,-6.33
2018-02-24T06:22:12.868Z,-6.48
2018-02-24T06:23:18.994Z,-6.45
2018-02-24T06:24:25.168Z,-6.38
2018-02-24T06:25:31.138Z,-6.32
2018-02-24T06:26:36.800Z,-6.37
2018-02-24T06:27:42.649Z,-6.37
2018-02-24T06:28:48.833Z,-6.33
2018-02-24T06:29:54.910Z,-6.29
2018-02-24T06:31:00.853Z,-6.21
2018-02-24T06:32:07.067Z,-6.07
2018-02-24T06:33:13.099Z,-5.91
2018-02-24T06:34:19.258Z,-5.97
2018-02-24T06:35:25.393Z,-5.89
2018-02-24T06:36:31.568Z,-5.83
2018-02-24T06:37:43.433Z,-5.70
2018-02-24T06:38:49.399Z,-5.62
2018-02-24T06:39:56.390Z,-5.55
2018-02-24T06:41:02.274Z,-5.53
2018-02-24T06:42:12.455Z,-5.60
2018-02-24T06:43:18.704Z,-5.57
2018-02-24T06:44:24.825Z,-5.49
2018-02-24T06:45:39.608Z,-5.45
2018-02-24T06:46:45.533Z,-5.43
2018-02-24T06:47:51.847Z,-5.42
2018-02-24T06:48:58.332Z,-5.49
2018-02-24T06:50:04.571Z,-5.40
2018-02-24T06:51:10.869Z,-5.35
2018-02-24T06:52:17.165Z,-5.28
2018-02-24T06:53:23.402Z,-5.14
2018-02-24T06:54:30.185Z,-5.11
2018-02-24T06:55:36.770Z,-4.95
2018-02-24T06:56:43.541Z,-4.98
2018-02-24T06:57:51.143Z,-5.00
2018-02-24T06:58:59.088Z,-4.94
2018-02-24T07:00:04.859Z,-4.90
2018-02-24T07:01:11.066Z,-4.92
2018-02-24T07:02:16.931Z,-4.91
2018-02-24T07:03:23.152Z,-4.82
2018-02-24T07:04:29.451Z,-4.80
2018-02-24T07:05:35.636Z,-4.85
2018-02-24T07:06:42.355Z,-4.84
2018-02-24T07:07:48.637Z,-4.79
2018-02-24T07:08:55.071Z,-4.81
2018-02-24T07:10:01.486Z,-4.71
2018-02-24T07:11:07.703Z,-4.69
2018-02-24T07:12:14.057Z,-4.67
2018-02-24T07:13:20.304Z,-4.65
2018-02-24T07:14:26.588Z,-4.68
2018-02-24T07:15:32.932Z,-4.69
2018-02-24T07:16:39.325Z,-4.67
2018-02-24T07:17:45.587Z,-4.63
2018-02-24T07:18:51.770Z,-4.54
2018-02-24T07:19:58.179Z,-4.48
2018-02-24T07:21:04.213Z,-4.50
2018-02-24T07:22:10.648Z,-4.37
2018-02-24T07:23:16.699Z,-4.29
2018-02-24T07:24:22.957Z,-4.33
2018-02-24T07:25:29.268Z,-4.32
2018-02-24T07:26:35.615Z,-4.34
2018-02-24T07:27:41.970Z,-4.24
2018-02-24T07:28:48.275Z,-4.29
2018-02-24T07:29:55.734Z,-4.34
2018-02-24T07:31:01.985Z,-4.37
2018-02-24T07:32:08.580Z,-4.29
2018-02-24T07:33:14.776Z,-4.29
2018-02-24T07:34:21.112Z,-4.27
2018-02-24T07:35:27.355Z,-4.30
2018-02-24T07:36:33.691Z,-4.22
2018-02-24T07:37:39.962Z,-4.36
2018-02-24T07:38:46.391Z,-4.29
2018-02-24T07:39:52.482Z,-4.20
2018-02-24T07:40:58.766Z,-4.19
2018-02-24T07:42:05.185Z,-4.18
2018-02-24T07:43:11.472Z,-4.17
2018-02-24T07:44:17.783Z,-4.11
2018-02-24T07:45:27.990Z,-4.04
2018-02-24T07:46:34.288Z,-4.01
2018-02-24T07:47:40.911Z,-4.04
2018-02-24T07:48:47.320Z,-4.00
2018-02-24T07:49:53.569Z,-3.98
2018-02-24T07:50:59.775Z,-3.98
2018-02-24T07:52:05.981Z,-4.00
2018-02-24T07:53:12.311Z,-3.98
2018-02-24T07:54:18.581Z,-3.98
2018-02-24T07:55:24.868Z,-3.97
2018-02-24T07:56:31.371Z,-3.91
2018-02-24T07:57:37.661Z,-3.90
2018-02-24T07:58:44.235Z,-3.91
2018-02-24T07:59:50.718Z,-3.90
2018-02-24T08:00:56.941Z,-3.87
2018-02-24T08:02:03.163Z,-3.85
2018-02-24T08:03:09.277Z,-3.83
2018-02-24T08:04:15.527Z,-3.79
2018-02-24T08:05:21.450Z,-3.84
2018-02-24T08:06:27.651Z,-3.79
2018-02-24T08:07:33.576Z,-3.74
2018-02-24T08:08:39.719Z,-3.69
2018-02-24T08:09:45.986Z,-3.74
2018-02-24T08:10:52.188Z,-3.66
2018-02-24T08:11:58.558Z,-3.71
2018-02-24T08:13:04.774Z,-3.65
2018-02-24T08:14:10.913Z,-3.63
2018-02-24T08:15:17.139Z,-3.65
2018-02-24T08:16:23.376Z,-3.69
2018-02-24T08:17:29.506Z,-3.67
2018-02-24T08:18:35.660Z,-3.63
2018-02-24T08:19:41.876Z,-3.56
2018-02-24T08:20:48.110Z,-3.56
2018-02-24T08:21:54.147Z,-3.50
2018-02-24T08:23:00.384Z,-3.45
2018-02-24T08:24:06.509Z,-3.46
2018-02-24T08:25:12.640Z,-3.53
2018-02-24T08:26:18.536Z,-3.53
2018-02-24T08:27:24.732Z,-3.56
2018-02-24T08:28:31.197Z,-3.54
2018-02-24T08:29:37.355Z,-3.49
2018-02-24T08:30:43.638Z,-3.53
2018-02-24T08:31:49.896Z,-3.50
2018-02-24T08:32:56.046Z,-3.44
2018-02-24T08:34:02.216Z,-3.38
2018-02-24T08:35:08.428Z,-3.36
2018-02-24T08:36:14.600Z,-3.30
2018-02-24T08:37:20.793Z,-3.27
2018-02-24T08:38:27.078Z,-3.31
2018-02-24T08:39:34.546Z,-3.20
2018-02-24T08:40:41.816Z,-3.05
2018-02-24T08:41:52.954Z,-3.03
2018-02-24T08:42:59.994Z,-3.01
2018-02-24T08:44:06.866Z,-2.93
2018-02-24T08:45:14.046Z,-2.90
2018-02-24T08:46:21.475Z,-2.84
2018-02-24T08:47:32.547Z,-2.89
2018-02-24T08:48:40.714Z,-2.76
2018-02-24T08:49:48.166Z,-2.73
2018-02-24T08:50:55.736Z,-2.68
2018-02-24T08:52:02.365Z,-2.85
2018-02-24T08:53:09.412Z,-2.77
2018-02-24T08:54:16.339Z,-2.66
2018-02-24T08:55:23.825Z,-2.66
2018-02-24T08:56:30.851Z,-2.78
2018-02-24T08:57:37.898Z,-2.65
2018-02-24T08:58:44.814Z,-2.55
2018-02-24T08:59:52.431Z,-2.50
2018-02-24T09:00:59.680Z,-2.42
2018-02-24T09:02:06.684Z,-2.34
2018-02-24T09:03:13.633Z,-2.44
2018-02-24T09:04:21.020Z,-2.45
2018-02-24T09:05:28.327Z,-2.33
2018-02-24T09:06:35.107Z,-2.31
2018-02-24T09:07:43.330Z,-2.30
2018-02-24T09:08:50.963Z,-2.19
2018-02-24T09:09:58.798Z,-2.15
2018-02-24T09:11:05.951Z,-2.15
2018-02-24T09:12:13.445Z,-1.97
2018-02-24T09:13:20.308Z,-1.85
2018-02-24T09:14:27.547Z,-1.79
2018-02-24T09:15:34.698Z,-1.83
2018-02-24T09:16:41.792Z,-1.79
2018-02-24T09:17:49.603Z,-1.85
2018-02-24T09:18:56.627Z,-1.70
2018-02-24T09:20:05.106Z,-1.54
2018-02-24T09:21:12.359Z,-1.46
2018-02-24T09:22:20.122Z,-1.36
2018-02-24T09:23:27.234Z,-1.33
2018-02-24T09:24:34.396Z,-1.36
2018-02-24T09:25:41.683Z,-1.24
2018-02-24T09:26:48.715Z,-1.35
2018-02-24T09:27:55.914Z,-1.26
2018-02-24T09:29:02.978Z,-1.31
2018-02-24T09:30:09.877Z,-1.36
2018-02-24T09:31:16.915Z,-1.44
2018-02-24T09:32:24.288Z,-1.33
2018-02-24T09:33:30.942Z,-1.27
2018-02-24T09:34:37.704Z,-1.34
2018-02-24T09:35:43.973Z,-1.23
2018-02-24T09:36:50.148Z,-1.10
2018-02-24T09:37:56.411Z,-0.93
2018-02-24T09:39:02.603Z,-0.84
2018-02-24T09:40:08.586Z,-0.98
2018-02-24T09:41:14.941Z,-0.97
2018-02-24T09:42:21.148Z,-0.78
2018-02-24T09:43:27.401Z,-0.65
2018-02-24T09:44:33.614Z,-0.63
2018-02-24T09:45:39.850Z,-0.81
2018-02-24T09:46:45.784Z,-0.72
2018-02-24T09:47:51.987Z,-0.69
2018-02-24T09:48:58.174Z,-0.89
2018-02-24T09:50:04.426Z,-0.88
2018-02-24T09:51:10.676Z,-0.82
2018-02-24T09:52:18.650Z,-0.74
2018-02-24T09:53:24.886Z,-0.61
2018-02-24T09:54:31.154Z,-0.60
2018-02-24T09:55:37.514Z,-0.46
2018-02-24T09:56:43.776Z,-0.52
2018-02-24T09:57:51.002Z,-0.53
2018-02-24T09:58:58.702Z,-0.48
2018-02-24T10:00:04.248Z,-0.54
2018-02-24T10:01:10.482Z,-0.54
2018-02-24T10:02:16.767Z,-0.38
2018-02-24T10:03:22.790Z,-0.22
2018-02-24T10:04:29.040Z,-0.30
2018-02-24T10:05:36.292Z,-0.17
2018-02-24T10:06:42.662Z,-0.22
2018-02-24T10:07:48.715Z,-0.24
2018-02-24T10:08:54.990Z,-0.29
2018-02-24T10:10:01.264Z,-0.28
2018-02-24T10:11:07.445Z,-0.17
2018-02-24T10:12:13.671Z,0.07
2018-02-24T10:13:19.884Z,0.21
2018-02-24T10:14:26.160Z,0.29
2018-02-24T10:15:32.835Z,0.35
2018-02-24T10:16:41.133Z,0.08
2018-02-24T10:17:47.340Z,0.11
2018-02-24T10:18:53.641Z,0.13
2018-02-24T10:20:00.022Z,0.14
2018-02-24T10:21:06.277Z,-0.29
2018-02-24T10:22:12.599Z,-0.13
2018-02-24T10:23:18.510Z,-0.26
2018-02-24T10:24:24.681Z,-0.27
2018-02-24T10:25:30.929Z,-0.14
2018-02-24T10:26:37.146Z,-0.14
2018-02-24T10:27:44.144Z,0.02
2018-02-24T10:28:50.373Z,0.16
2018-02-24T10:29:56.676Z,-0.02
2018-02-24T10:31:02.902Z,0.16
2018-02-24T10:32:09.144Z,0.21
2018-02-24T10:33:15.304Z,0.34
2018-02-24T10:34:21.429Z,0.48
2018-02-24T10:35:29.030Z,0.55
2018-02-24T10:36:36.222Z,0.66
2018-02-24T10:37:45.027Z,0.46
2018-02-24T10:38:51.379Z,0.30
2018-02-24T10:39:58.237Z,0.32
2018-02-24T10:41:06.465Z,0.33
2018-02-24T10:42:12.705Z,0.00
2018-02-24T10:43:18.967Z,-0.10
2018-02-24T10:44:25.259Z,-0.21
2018-02-24T10:45:31.453Z,-0.08
2018-02-24T10:46:38.431Z,-0.04
2018-02-24T10:47:44.718Z,0.17
2018-02-24T10:50:29.831Z,0.18
2018-02-24T10:51:35.930Z,0.27
2018-02-24T10:52:42.125Z,0.38
2018-02-24T10:53:48.374Z,0.34
2018-02-24T10:54:54.564Z,0.35
2018-02-24T10:56:00.702Z,0.36
2018-02-24T10:57:06.921Z,0.46
2018-02-24T10:58:13.173Z,0.13
2018-02-24T10:59:19.365Z,0.24
2018-02-24T11:00:25.629Z,0.06
2018-02-24T11:01:31.875Z,0.10
2018-02-24T11:02:38.089Z,0.17
2018-02-24T11:03:44.328Z,0.20
2018-02-24T11:04:50.533Z,0.32
2018-02-24T11:05:56.749Z,0.38
2018-02-24T11:07:03.156Z,0.23
2018-02-24T11:08:09.437Z,0.27
2018-02-24T11:09:15.675Z,0.27
2018-02-24T11:10:22.048Z,0.35
2018-02-24T11:11:28.464Z,0.32
2018-02-24T11:12:34.617Z,0.22
2018-02-24T11:13:40.819Z,0.11
2018-02-24T11:14:47.005Z,0.02
2018-02-24T11:15:53.233Z,0.12
2018-02-24T11:16:59.392Z,0.12
2018-02-24T11:18:05.661Z,0.25
2018-02-24T11:19:11.876Z,0.39
2018-02-24T11:20:18.121Z,0.50
2018-02-24T11:21:24.312Z,0.35
2018-02-24T11:22:30.526Z,0.18
2018-02-24T11:23:36.962Z,0.13
2018-02-24T11:24:43.188Z,0.19
2018-02-24T11:25:49.513Z,0.28
2018-02-24T11:26:55.741Z,0.47
2018-02-24T11:28:01.677Z,0.54
2018-02-24T11:29:07.864Z,0.31
2018-02-24T11:30:14.083Z,0.20
2018-02-24T11:31:20.298Z,0.40
2018-02-24T11:32:26.683Z,0.43
2018-02-24T11:33:32.841Z,0.49
2018-02-24T11:34:39.010Z,0.44
2018-02-24T11:35:45.585Z,0.59
2018-02-24T11:36:51.788Z,0.57
2018-02-24T11:37:58.012Z,0.51
2018-02-24T11:39:03.557Z,0.43
2018-02-24T11:40:09.915Z,0.50
2018-02-24T11:41:16.188Z,0.57
2018-02-24T11:42:22.369Z,0.53
2018-02-24T11:43:28.349Z,0.51
2018-02-24T11:44:34.621Z,0.70
2018-02-24T11:45:41.242Z,0.55
2018-02-24T11:46:47.465Z,0.60
2018-02-24T11:47:53.712Z,0.78
2018-02-24T11:48:59.977Z,0.94
2018-02-24T11:50:06.242Z,0.92
2018-02-24T11:51:12.457Z,1.09
2018-02-24T11:52:18.677Z,1.07
2018-02-24T11:53:25.198Z,0.80
2018-02-24T11:54:31.397Z,0.85
2018-02-24T11:55:37.629Z,0.89
2018-02-24T11:56:44.560Z,0.76
2018-02-24T11:57:50.844Z,0.60
2018-02-24T11:58:57.014Z,0.72
2018-02-24T12:00:03.161Z,0.60
2018-02-24T12:01:09.091Z,0.31
2018-02-24T12:02:15.296Z,0.28
2018-02-24T12:03:21.489Z,0.49
2018-02-24T12:04:27.728Z,0.44
2018-02-24T12:05:33.593Z,0.50
2018-02-24T12:06:39.798Z,0.51
2018-02-24T12:07:45.959Z,0.48
2018-02-24T12:08:52.166Z,0.55
2018-02-24T12:09:58.234Z,0.65
2018-02-24T12:11:04.598Z,0.60
2018-02-24T12:12:10.655Z,0.58
2018-02-24T12:13:17.223Z,0.60
2018-02-24T12:14:23.466Z,0.70
2018-02-24T12:15:29.701Z,0.89
2018-02-24T12:16:35.903Z,0.94
2018-02-24T12:17:42.213Z,1.10
2018-02-24T12:18:49.289Z,1.20
2018-02-24T12:19:56.844Z,1.28
2018-02-24T12:21:03.575Z,1.19
2018-02-24T12:22:10.329Z,0.93
2018-02-24T12:23:17.579Z,0.92
2018-02-24T12:24:26.936Z,0.74
2018-02-24T12:25:33.703Z,0.89
2018-02-24T12:26:40.429Z,0.80
2018-02-24T12:27:46.878Z,0.87
2018-02-24T12:28:53.286Z,0.85
2018-02-24T12:29:59.907Z,0.71
2018-02-24T12:31:06.838Z,0.54
2018-02-24T12:32:13.407Z,0.42
2018-02-24T12:33:19.866Z,0.41
2018-02-24T12:34:26.534Z,0.58
2018-02-24T12:35:33.027Z,0.69
2018-02-24T12:36:39.960Z,0.63
2018-02-24T12:37:46.885Z,0.65
2018-02-24T12:38:53.492Z,0.66
2018-02-24T12:40:01.642Z,0.63
2018-02-24T12:41:09.557Z,0.55
2018-02-24T12:42:17.319Z,0.65
2018-02-24T12:43:24.710Z,0.85
2018-02-24T12:44:31.703Z,0.84
2018-02-24T12:45:38.156Z,0.92
2018-02-24T12:46:44.820Z,0.84
2018-02-24T12:47:51.245Z,0.96
2018-02-24T12:48:58.088Z,0.99
2018-02-24T12:50:04.524Z,0.85
2018-02-24T12:51:12.165Z,0.92
2018-02-24T12:52:18.588Z,1.05
2018-02-24T12:53:26.120Z,0.78
2018-02-24T12:54:32.910Z,0.95
2018-02-24T12:55:39.813Z,1.06
2018-02-24T12:56:46.597Z,0.84
2018-02-24T12:57:53.016Z,0.90
2018-02-24T12:58:59.882Z,1.14
2018-02-24T13:00:07.288Z,1.21
2018-02-24T13:01:15.748Z,1.33
2018-02-24T13:02:22.303Z,1.45
2018-02-24T13:03:29.648Z,1.27
2018-02-24T13:04:37.292Z,1.10
2018-02-24T13:05:43.803Z,1.23
2018-02-24T13:06:49.950Z,1.23
2018-02-24T13:07:56.386Z,1.10
2018-02-24T13:12:41.182Z,1.20
2018-02-24T13:13:49.151Z,1.06
2018-02-24T13:14:57.030Z,1.01
2018-02-24T13:16:04.549Z,0.94
2018-02-24T13:17:11.921Z,0.93
2018-02-24T13:18:19.843Z,0.78
2018-02-24T13:19:26.312Z,0.72
2018-02-24T13:20:32.731Z,0.67
2018-02-24T13:21:39.336Z,0.62
2018-02-24T13:22:45.690Z,0.64
2018-02-24T13:23:52.043Z,0.61
2018-02-24T13:24:58.870Z,0.53
2018-02-24T13:26:05.495Z,0.67
2018-02-24T13:27:12.000Z,0.80
2018-02-24T13:28:18.367Z,0.89
2018-02-24T13:29:24.626Z,0.98
2018-02-24T13:30:31.324Z,0.95
2018-02-24T13:31:38.125Z,0.80
2018-02-24T13:32:44.824Z,0.83
2018-02-24T13:33:51.405Z,0.83
2018-02-24T13:34:57.466Z,0.85
2018-02-24T13:36:03.680Z,0.71
2018-02-24T13:37:09.448Z,0.68
2018-02-24T13:38:15.488Z,0.75
2018-02-24T13:39:21.521Z,0.81
2018-02-24T13:40:27.557Z,0.80
2018-02-24T13:41:33.752Z,0.84
2018-02-24T13:42:40.000Z,0.82
2018-02-24T13:43:45.723Z,0.78
2018-02-24T13:44:51.711Z,0.87
2018-02-24T13:45:57.918Z,0.92
2018-02-24T13:47:09.196Z,0.86
2018-02-24T13:48:15.441Z,0.88
2018-02-24T13:49:21.829Z,0.90
2018-02-24T13:50:28.080Z,0.78
2018-02-24T13:51:34.339Z,0.62
2018-02-24T13:52:40.490Z,0.68
2018-02-24T13:53:46.738Z,0.71
2018-02-24T13:54:52.971Z,0.78
2018-02-24T13:55:59.188Z,0.87
2018-02-24T13:57:05.358Z,0.83
2018-02-24T13:58:11.525Z,0.72
2018-02-24T13:59:17.774Z,0.75
2018-02-24T14:00:24.026Z,0.86
2018-02-24T14:01:30.603Z,0.87
2018-02-24T14:02:36.869Z,0.70
2018-02-24T14:03:43.108Z,0.66
2018-02-24T14:04:49.313Z,0.56
2018-02-24T14:05:55.523Z,0.64
2018-02-24T14:07:02.066Z,0.64
2018-02-24T14:08:08.255Z,0.63
2018-02-24T14:09:14.397Z,0.75
2018-02-24T14:10:20.627Z,0.75
2018-02-24T14:11:27.033Z,0.75
2018-02-24T14:12:33.230Z,0.79
2018-02-24T14:13:42.241Z,0.76
2018-02-24T14:14:48.407Z,0.77
2018-02-24T14:15:54.575Z,0.82
2018-02-24T14:17:00.812Z,0.87
2018-02-24T14:18:06.991Z,0.88
2018-02-24T14:19:13.182Z,0.70
2018-02-24T14:20:19.412Z,0.67
2018-02-24T14:21:25.633Z,0.70
2018-02-24T14:22:31.645Z,0.68
2018-02-24T14:23:38.059Z,0.55
2018-02-24T14:24:44.245Z,0.57
2018-02-24T14:25:50.461Z,0.66
2018-02-24T14:26:56.670Z,0.60
2018-02-24T14:28:02.854Z,0.49
2018-02-24T14:29:09.304Z,0.51
2018-02-24T14:30:15.551Z,0.60
2018-02-24T14:31:22.039Z,0.65