createdAt,value
2019-04-07T00:00:34.284Z,55.33
2019-04-07T00:05:39.602Z,54.67
2019-04-07T00:10:46.853Z,48.13
2019-04-07T00:15:52.379Z,48.20
2019-04-07T00:20:57.830Z,55.90
2019-04-07T00:26:04.131Z,51.30
2019-04-07T00:31:09.763Z,54.20
2019-04-07T00:36:35.033Z,47.07
2019-04-07T00:41:41.762Z,50.83
2019-04-07T00:46:47.655Z,49.47
2019-04-07T00:51:54.699Z,47.47
2019-04-07T00:56:59.919Z,46.63
2019-04-07T01:02:24.680Z,51.80
2019-04-07T01:07:30.112Z,51.17
2019-04-07T01:12:35.843Z,50.53
2019-04-07T01:18:01.098Z,48.47
2019-04-07T01:23:07.305Z,50.03
2019-04-07T01:28:32.826Z,57.77
2019-04-07T01:33:38.914Z,49.93
2019-04-07T01:38:44.497Z,53.97
2019-04-07T01:49:47.643Z,56.90
2019-04-07T01:55:09.454Z,54.70
2019-04-07T02:00:25.795Z,53.83
2019-04-07T02:05:58.696Z,57.87
2019-04-07T02:11:24.962Z,53.17
2019-04-07T02:22:27.242Z,55.97
2019-04-07T02:27:52.100Z,52.97
2019-04-07T02:33:13.286Z,53.43
2019-04-07T02:38:39.237Z,55.77
2019-04-07T02:43:57.907Z,48.60
2019-04-07T02:49:08.899Z,48.00
2019-04-07T03:00:07.790Z,53.30
2019-04-07T03:05:15.550Z,48.07
2019-04-07T03:10:35.106Z,53.13
2019-04-07T03:15:41.832Z,57.03
2019-04-07T03:20:59.413Z,53.87
2019-04-07T03:26:13.404Z,64.37
2019-04-07T03:31:50.439Z,53.97
2019-04-07T03:37:25.943Z,54.23
2019-04-07T03:42:14.528Z,59.17
2019-04-07T03:47:41.744Z,57.07
2019-04-07T03:52:48.994Z,55.70
2019-04-07T03:57:56.939Z,53.47
2019-04-07T04:03:25.756Z,56.23
2019-04-07T04:08:38.381Z,59.27
2019-04-07T04:14:00.067Z,68.03
2019-04-07T04:19:06.629Z,59.90
2019-04-07T04:24:12.372Z,60.83
2019-04-07T04:29:17.882Z,64.73
2019-04-07T04:34:43.213Z,66.10
2019-04-07T04:39:49.124Z,62.17
2019-04-07T04:44:54.455Z,65.13
2019-04-07T04:49:59.842Z,69.70
2019-04-07T04:55:07.160Z,71.27
2019-04-07T05:00:32.337Z,62.00
2019-04-07T05:05:38.030Z,73.13
2019-04-07T05:10:43.987Z,67.07
2019-04-07T05:15:50.115Z,71.30
2019-04-07T05:20:55.427Z,73.10
2019-04-07T05:26:12.345Z,71.70
2019-04-07T05:31:17.749Z,78.00
2019-04-07T05:36:43.328Z,73.70
2019-04-07T05:41:50.319Z,75.00
2019-04-07T05:46:56.054Z,68.83
2019-04-07T05:52:05.239Z,74.13
2019-04-07T05:57:30.773Z,80.27
2019-04-07T06:02:47.112Z,77.70
2019-04-07T06:08:21.060Z,79.40
2019-04-07T06:13:13.901Z,69.10
2019-04-07T06:18:19.464Z,61.47
2019-04-07T06:23:27.530Z,61.40
2019-04-07T06:28:31.887Z,55.77
2019-04-07T06:33:56.795Z,53.60
2019-04-07T06:39:02.668Z,49.33
2019-04-07T06:44:13.302Z,57.97
2019-04-07T06:49:16.306Z,54.17
2019-04-07T06:54:41.221Z,49.67
2019-04-07T07:00:04.263Z,48.93
2019-04-07T07:05:27.880Z,50.37
2019-04-07T07:10:59.703Z,47.70
2019-04-07T07:16:17.001Z,48.63
2019-04-07T07:21:39.765Z,50.87
2019-04-07T07:26:46.171Z,48.83
2019-04-07T07:31:53.107Z,53.07
2019-04-07T07:36:58.952Z,63.53
2019-04-07T07:42:05.108Z,51.90
2019-04-07T07:47:11.831Z,54.57
2019-04-07T07:52:19.672Z,43.70
2019-04-07T07:57:24.881Z,47.50
2019-04-07T08:02:31.160Z,53.00
2019-04-07T08:07:37.255Z,36.37
2019-04-07T08:13:04.997Z,39.63
2019-04-07T08:18:08.753Z,41.90
2019-04-07T08:23:15.552Z,34.97
2019-04-07T08:28:35.139Z,39.30
2019-04-07T08:33:39.268Z,37.20
2019-04-07T08:38:44.594Z,33.73
2019-04-07T08:43:53.245Z,35.53
2019-04-07T08:48:58.096Z,35.07
2019-04-07T08:54:04.741Z,33.60
2019-04-07T08:59:13.884Z,39.27
2019-04-07T09:04:17.812Z,35.50
2019-04-07T09:09:32.586Z,32.37
2019-04-07T09:14:30.626Z,33.90
2019-04-07T09:19:49.611Z,33.63
2019-04-07T09:24:56.748Z,34.60
2019-04-07T09:30:09.659Z,41.30
2019-04-07T09:35:17.748Z,32.97
2019-04-07T09:40:30.556Z,34.00
2019-04-07T09:45:40.127Z,30.27
2019-04-07T09:50:47.068Z,32.20
2019-04-07T09:55:56.317Z,32.27
2019-04-07T10:01:12.096Z,27.17
2019-04-07T10:06:34.380Z,28.90
2019-04-07T10:11:47.405Z,36.33
2019-04-07T10:16:54.378Z,27.73
2019-04-07T10:22:03.979Z,28.73
2019-04-07T10:27:13.269Z,27.47
2019-04-07T10:32:31.893Z,30.17
2019-04-07T10:37:50.235Z,30.17
2019-04-07T10:43:05.298Z,31.80
2019-04-07T10:48:17.934Z,29.70
2019-04-07T10:53:40.704Z,30.70
2019-04-07T10:58:48.282Z,28.40
2019-04-07T11:04:13.831Z,26.50
2019-04-07T11:09:26.631Z,26.47
2019-04-07T11:14:42.989Z,29.97
2019-04-07T11:19:55.246Z,28.23
2019-04-07T11:25:22.832Z,25.77
2019-04-07T11:30:33.239Z,31.33
2019-04-07T11:35:57.436Z,25.20
2019-04-07T11:41:24.148Z,39.57
2019-04-07T11:46:47.193Z,27.80
2019-04-07T11:52:03.606Z,26.93
2019-04-07T11:57:10.890Z,25.73
2019-04-07T12:02:19.033Z,29.83
2019-04-07T12:07:42.749Z,29.60
2019-04-07T12:12:49.752Z,25.03
2019-04-07T12:17:56.819Z,27.53
2019-04-07T12:23:03.713Z,23.03
2019-04-07T12:28:20.378Z,26.30
2019-04-07T12:33:28.560Z,25.00
2019-04-07T12:38:45.119Z,28.30
2019-04-07T12:43:53.951Z,29.53
2019-04-07T12:49:18.898Z,25.10
2019-04-07T12:54:29.103Z,24.90
2019-04-07T12:59:39.174Z,30.83
2019-04-07T13:05:06.455Z,23.03
2019-04-07T13:10:16.104Z,25.53
2019-04-07T13:15:26.055Z,24.10
2019-04-07T13:20:42.537Z,23.30
2019-04-07T13:26:07.885Z,25.30
2019-04-07T13:31:21.266Z,23.10
2019-04-07T13:36:28.405Z,27.33
2019-04-07T13:41:44.242Z,22.93
2019-04-07T13:46:49.321Z,22.90
2019-04-07T13:52:11.770Z,40.47
2019-04-07T13:57:26.004Z,22.77
2019-04-07T14:02:35.754Z,19.83
2019-04-07T14:07:58.972Z,21.93
2019-04-07T14:13:24.527Z,27.27
2019-04-07T14:18:32.080Z,19.87
2019-04-07T14:23:44.810Z,23.80
2019-04-07T14:28:54.370Z,26.70
2019-04-07T14:34:01.255Z,23.80
2019-04-07T14:39:22.027Z,22.33
2019-04-07T14:44:29.281Z,27.17
2019-04-07T14:49:45.754Z,19.47
2019-04-07T14:55:07.523Z,16.93
2019-04-07T15:00:30.002Z,35.47
2019-04-07T15:05:49.475Z,21.93
2019-04-07T15:10:56.495Z,22.47
2019-04-07T15:16:02.318Z,79.30
2019-04-07T15:21:08.154Z,22.90
2019-04-07T15:26:15.760Z,17.37
2019-04-07T15:31:21.921Z,17.97
2019-04-07T15:36:27.587Z,21.47
2019-04-07T15:41:33.073Z,18.23
2019-04-07T15:46:38.035Z,18.77
2019-04-07T15:51:43.350Z,18.33
2019-04-07T15:56:50.162Z,29.33
2019-04-07T16:01:57.294Z,18.83
2019-04-07T16:07:02.790Z,24.83
2019-04-07T16:12:08.026Z,19.20
2019-04-07T16:17:13.212Z,29.30
2019-04-07T16:22:18.476Z,24.63
2019-04-07T16:27:23.961Z,28.23
2019-04-07T16:32:30.782Z,26.33
2019-04-07T16:37:37.555Z,24.40
2019-04-07T16:42:53.849Z,39.83
2019-04-07T16:47:49.986Z,43.13
2019-04-07T16:52:55.364Z,53.57
2019-04-07T16:58:02.016Z,54.67
2019-04-07T17:03:09.941Z,55.00
2019-04-07T17:08:19.577Z,46.10
2019-04-07T17:13:32.099Z,40.90
2019-04-07T17:18:40.920Z,32.10
2019-04-07T17:23:47.502Z,31.20
2019-04-07T17:28:55.702Z,35.50
2019-04-07T17:34:00.685Z,31.53
2019-04-07T17:39:28.599Z,39.03
2019-04-07T17:44:41.460Z,48.90
2019-04-07T17:50:04.532Z,76.47
2019-04-07T17:55:28.605Z,63.63
2019-04-07T18:00:40.927Z,84.83
2019-04-07T18:05:57.735Z,74.57
2019-04-07T18:11:12.987Z,65.63
2019-04-07T18:16:35.312Z,58.33
2019-04-07T18:21:52.765Z,55.47
2019-04-07T18:27:01.792Z,54.30
2019-04-07T18:37:32.406Z,39.67
2019-04-07T18:42:51.380Z,38.10
2019-04-07T18:48:14.695Z,47.67
2019-04-07T18:53:22.113Z,75.57
2019-04-07T18:58:28.839Z,66.03
2019-04-07T19:03:51.922Z,82.13
2019-04-07T19:09:00.999Z,114.83
2019-04-07T19:14:30.798Z,113.57
2019-04-07T19:19:21.961Z,97.30
2019-04-07T19:24:44.828Z,97.87
2019-04-07T19:30:11.610Z,113.27
2019-04-07T19:35:16.207Z,106.53
2019-04-07T19:40:32.087Z,131.77
2019-04-07T19:45:48.950Z,173.40
2019-04-07T19:51:12.468Z,131.53
2019-04-07T19:56:25.229Z,84.63
2019-04-07T20:01:48.676Z,63.57
2019-04-07T20:07:13.659Z,51.10
2019-04-07T20:12:20.696Z,44.87
2019-04-07T20:17:34.361Z,47.63
2019-04-07T20:22:44.426Z,52.83
2019-04-07T20:27:55.743Z,56.23
2019-04-07T20:33:19.150Z,57.43
2019-04-07T20:38:27.650Z,60.47
2019-04-07T20:43:43.570Z,57.70
2019-04-07T20:48:50.311Z,67.60
2019-04-07T20:54:03.467Z,60.30
2019-04-07T20:59:09.779Z,61.17
2019-04-07T21:04:17.990Z,54.33
2019-04-07T21:09:25.649Z,46.13
2019-04-07T21:14:35.206Z,46.73
2019-04-07T21:19:57.691Z,45.13
2019-04-07T21:25:23.891Z,41.73
2019-04-07T21:30:29.110Z,50.70
2019-04-07T21:35:42.654Z,41.17
2019-04-07T21:40:50.155Z,40.60
2019-04-07T21:46:00.444Z,39.73
2019-04-07T21:51:25.425Z,42.43
2019-04-07T21:56:34.786Z,42.80
2019-04-07T22:02:01.295Z,50.63
2019-04-07T22:07:11.220Z,52.83
2019-04-07T22:12:16.790Z,51.60
2019-04-07T22:17:41.160Z,55.33
2019-04-07T22:22:47.136Z,53.57
2019-04-07T22:27:55.528Z,53.47
2019-04-07T22:33:24.277Z,55.43
2019-04-07T22:38:27.338Z,51.10
2019-04-07T22:43:32.738Z,52.40
2019-04-07T22:48:38.479Z,51.87
2019-04-07T22:53:43.961Z,51.83
2019-04-07T22:58:51.949Z,52.57
2019-04-07T23:03:56.853Z,54.30
2019-04-07T23:09:02.033Z,50.77
2019-04-07T23:14:07.510Z,51.57
2019-04-07T23:19:12.878Z,50.33
2019-04-07T23:24:19.144Z,60.50
2019-04-07T23:29:24.799Z,55.43
2019-04-07T23:34:30.973Z,60.80
2019-04-07T23:39:36.535Z,59.90
2019-04-07T23:44:41.813Z,51.40
2019-04-07T23:49:46.963Z,61.73
2019-04-07T23:55:11.479Z,66.57
