createdAt,value
2024-01-24T00:00:15.861Z,0.000000
2024-01-24T00:05:15.810Z,0.000000
2024-01-24T00:10:15.807Z,0.000000
2024-01-24T00:15:15.864Z,0.000000
2024-01-24T00:20:15.846Z,0.000000
2024-01-24T00:25:15.828Z,0.000000
2024-01-24T00:30:16.027Z,0.000000
2024-01-24T00:35:15.956Z,0.000000
2024-01-24T00:40:15.844Z,0.000000
2024-01-24T00:45:15.973Z,0.000000
2024-01-24T00:50:15.880Z,0.000000
2024-01-24T00:55:16.060Z,0.000000
2024-01-24T01:00:15.979Z,0.000000
2024-01-24T01:05:15.966Z,0.000000
2024-01-24T01:10:15.870Z,0.000000
2024-01-24T01:15:15.999Z,0.000000
2024-01-24T01:20:16.104Z,0.000000
2024-01-24T01:25:18.020Z,0.000000
2024-01-24T01:30:16.031Z,0.000000
2024-01-24T01:35:16.236Z,0.000000
2024-01-24T01:40:16.203Z,0.000000
2024-01-24T01:45:15.961Z,0.000000
2024-01-24T01:50:15.971Z,0.000000
2024-01-24T01:55:16.062Z,0.000000
2024-01-24T02:00:16.100Z,0.000000
2024-01-24T02:05:16.032Z,0.000000
2024-01-24T02:10:16.186Z,0.000000
2024-01-24T02:15:18.062Z,0.000000
2024-01-24T02:20:16.037Z,0.000000
2024-01-24T02:25:16.009Z,0.000000
2024-01-24T02:30:16.040Z,0.000000
2024-01-24T02:35:16.044Z,0.000000
2024-01-24T02:40:16.088Z,0.000000
2024-01-24T02:45:16.251Z,0.000000
2024-01-24T02:50:16.243Z,0.000000
2024-01-24T02:55:16.268Z,0.000000
2024-01-24T03:00:16.163Z,0.000000
2024-01-24T03:05:16.120Z,0.000000
2024-01-24T03:10:16.111Z,0.000000
2024-01-24T03:15:16.147Z,0.000000
2024-01-24T03:20:16.120Z,0.000000
2024-01-24T03:25:16.128Z,0.000000
2024-01-24T03:30:16.359Z,0.000000
2024-01-24T03:35:16.154Z,0.000000
2024-01-24T03:40:16.173Z,0.000000
2024-01-24T03:45:16.185Z,0.000000
2024-01-24T03:50:16.212Z,0.000000
2024-01-24T03:55:16.193Z,0.000000
2024-01-24T04:00:18.274Z,0.000000
2024-01-24T04:05:16.208Z,0.000000
2024-01-24T04:10:16.208Z,0.000000
2024-01-24T04:15:16.390Z,0.000000
2024-01-24T04:20:16.242Z,0.000000
2024-01-24T04:25:16.458Z,0.000000
2024-01-24T04:30:16.282Z,0.000000
2024-01-24T04:35:16.493Z,0.000000
2024-01-24T04:40:16.261Z,0.000000
2024-01-24T04:45:16.500Z,0.000000
2024-01-24T04:50:16.372Z,0.000000
2024-01-24T04:55:16.289Z,0.000000
2024-01-24T05:00:15.966Z,0.000000
2024-01-24T05:05:15.987Z,0.000000
2024-01-24T05:10:15.881Z,0.000000
2024-01-24T05:15:16.020Z,0.000000
2024-01-24T05:20:15.907Z,0.000000
2024-01-24T05:25:15.845Z,0.000000
2024-01-24T05:30:20.624Z,0.000000
2024-01-24T05:35:15.885Z,0.000000
2024-01-24T05:40:16.039Z,0.000000
2024-01-24T05:45:16.179Z,0.000000
2024-01-24T05:50:16.102Z,0.000000
2024-01-24T05:55:16.070Z,0.000000
2024-01-24T06:00:16.799Z,0.000000
2024-01-24T06:05:16.131Z,0.000000
2024-01-24T06:10:16.186Z,0.000000
2024-01-24T06:15:16.099Z,0.000000
2024-01-24T06:20:16.144Z,0.000000
2024-01-24T06:25:16.160Z,0.000000
2024-01-24T06:30:22.043Z,0.000000
2024-01-24T06:35:16.000Z,0.000000
2024-01-24T06:40:16.049Z,0.000000
2024-01-24T06:45:16.095Z,0.000000
2024-01-24T06:50:16.041Z,0.000000
2024-01-24T06:55:16.001Z,0.000000
2024-01-24T07:00:16.080Z,0.000000
2024-01-24T07:05:16.025Z,0.000000
2024-01-24T07:10:16.285Z,0.000000
2024-01-24T07:15:16.107Z,0.000000
2024-01-24T07:20:16.050Z,0.000000
2024-01-24T07:25:16.250Z,0.000000
2024-01-24T07:30:16.126Z,0.000000
2024-01-24T07:35:16.081Z,0.000000
2024-01-24T07:40:16.119Z,0.000000
2024-01-24T07:45:16.146Z,0.000000
2024-01-24T07:50:16.139Z,0.000000
2024-01-24T07:55:17.701Z,0.000000
2024-01-24T08:00:16.158Z,0.000000
2024-01-24T08:05:16.228Z,0.000000
2024-01-24T08:10:16.326Z,0.000000
2024-01-24T08:15:16.260Z,0.000000
2024-01-24T08:20:16.191Z,0.000000
2024-01-24T08:25:16.166Z,0.000000
2024-01-24T08:30:16.197Z,0.000000
2024-01-24T08:35:16.249Z,0.000000
2024-01-24T08:40:18.306Z,0.000000
2024-01-24T08:45:16.252Z,0.000000
2024-01-24T08:50:16.331Z,0.000000
2024-01-24T08:55:16.295Z,0.000000
2024-01-24T09:00:16.438Z,0.000000
2024-01-24T09:05:16.352Z,0.000000
2024-01-24T09:10:16.286Z,0.000000
2024-01-24T09:15:16.433Z,0.000000
2024-01-24T09:20:16.557Z,0.000000
2024-01-24T09:25:16.536Z,0.000000
2024-01-24T09:30:16.600Z,0.000000
2024-01-24T09:35:16.500Z,0.000000
2024-01-24T09:40:16.570Z,0.000000
2024-01-24T09:45:16.375Z,0.000000
2024-01-24T09:50:16.484Z,0.000000
2024-01-24T09:55:18.375Z,0.000000
2024-01-24T10:00:16.728Z,0.000000
2024-01-24T10:05:16.323Z,0.000000
2024-01-24T10:10:16.774Z,0.000000
2024-01-24T10:15:16.419Z,0.000000
2024-01-24T10:20:16.385Z,0.000000
2024-01-24T10:25:16.447Z,0.000000
2024-01-24T10:30:16.375Z,0.000000
2024-01-24T10:35:16.491Z,0.000000
2024-01-24T10:40:16.559Z,0.000000
2024-01-24T10:45:16.527Z,0.000000
2024-01-24T10:50:16.473Z,0.000000
2024-01-24T10:55:16.519Z,0.000000
2024-01-24T11:00:16.461Z,0.000000
2024-01-24T11:05:16.674Z,0.000000
2024-01-24T11:10:16.725Z,0.000000
2024-01-24T11:15:16.470Z,0.000000
2024-01-24T11:20:16.512Z,0.000000
2024-01-24T11:25:16.801Z,0.000000
2024-01-24T11:30:16.927Z,0.000000
2024-01-24T11:35:16.565Z,0.000000
2024-01-24T11:40:16.555Z,0.000000
2024-01-24T11:45:16.719Z,0.000000
2024-01-24T11:50:17.916Z,0.000000
2024-01-24T11:55:16.544Z,0.000000
2024-01-24T12:00:16.575Z,0.000000
2024-01-24T12:05:16.863Z,0.000000
2024-01-24T12:10:16.576Z,0.000000
2024-01-24T12:15:16.746Z,0.000000
2024-01-24T12:20:16.801Z,0.000000
2024-01-24T12:25:16.606Z,3.000000
2024-01-24T12:30:16.628Z,6.000000
2024-01-24T12:35:16.722Z,7.000000
2024-01-24T12:40:16.671Z,10.000000
2024-01-24T12:45:16.885Z,12.000000
2024-01-24T12:50:16.766Z,12.000000
2024-01-24T12:55:16.640Z,14.000000
2024-01-24T13:00:16.775Z,21.000000
2024-01-24T13:05:17.138Z,25.000000
2024-01-24T13:10:16.896Z,29.000000
2024-01-24T13:15:16.857Z,30.000000
2024-01-24T13:20:16.685Z,24.000000
2024-01-24T13:25:16.780Z,18.000000
2024-01-24T13:30:16.879Z,17.000000
2024-01-24T13:35:16.703Z,22.000000
2024-01-24T13:40:16.964Z,33.000000
2024-01-24T13:45:16.758Z,39.000000
2024-01-24T13:50:18.783Z,27.000000
2024-01-24T13:55:16.934Z,24.000000
2024-01-24T14:00:17.117Z,27.000000
2024-01-24T14:05:16.907Z,30.000000
2024-01-24T14:10:16.970Z,28.000000
2024-01-24T14:15:24.478Z,31.000000
2024-01-24T14:20:16.809Z,37.000000
2024-01-24T14:25:17.004Z,30.000000
2024-01-24T14:30:16.812Z,26.000000
2024-01-24T14:35:16.911Z,28.000000
2024-01-24T14:40:17.009Z,26.000000
2024-01-24T14:45:17.026Z,27.000000
2024-01-24T14:50:17.024Z,31.000000
2024-01-24T14:55:16.907Z,38.000000
2024-01-24T15:00:16.931Z,37.000000
2024-01-24T15:05:16.954Z,34.000000
2024-01-24T15:10:17.173Z,40.000000
2024-01-24T15:15:17.130Z,41.000000
2024-01-24T15:20:17.129Z,42.000000
2024-01-24T15:25:17.038Z,43.000000
2024-01-24T15:30:18.937Z,40.000000
2024-01-24T15:35:17.087Z,45.000000
2024-01-24T15:40:17.188Z,44.000000
2024-01-24T15:45:16.958Z,45.000000
2024-01-24T15:50:16.976Z,35.000000
2024-01-24T15:55:17.192Z,28.000000
2024-01-24T16:00:16.945Z,32.000000
2024-01-24T16:05:17.095Z,29.000000
2024-01-24T16:10:16.998Z,33.000000
2024-01-24T16:15:17.008Z,34.000000
2024-01-24T16:20:17.026Z,29.000000
2024-01-24T16:25:17.222Z,36.000000
2024-01-24T16:30:17.194Z,27.000000
2024-01-24T16:35:17.149Z,32.000000
2024-01-24T16:40:17.125Z,40.000000
2024-01-24T16:45:17.279Z,43.000000
2024-01-24T16:50:17.259Z,46.000000
2024-01-24T16:55:17.074Z,55.000000
2024-01-24T17:00:17.067Z,43.000000
2024-01-24T17:05:17.275Z,44.000000
2024-01-24T17:10:17.182Z,49.000000
2024-01-24T17:15:17.104Z,49.000000
2024-01-24T17:20:17.151Z,49.000000
2024-01-24T17:25:17.168Z,45.000000
2024-01-24T17:30:17.165Z,46.000000
2024-01-24T17:35:17.330Z,44.000000
2024-01-24T17:40:17.145Z,49.000000
2024-01-24T17:45:17.237Z,57.000000
2024-01-24T17:50:17.408Z,65.000000
2024-01-24T17:55:17.159Z,53.000000
2024-01-24T18:00:17.167Z,45.000000
2024-01-24T18:05:17.202Z,36.000000
2024-01-24T18:10:17.529Z,34.000000
2024-01-24T18:15:17.262Z,42.000000
2024-01-24T18:20:17.183Z,37.000000
2024-01-24T18:25:17.248Z,44.000000
2024-01-24T18:30:15.268Z,43.000000
2024-01-24T18:35:15.426Z,40.000000
2024-01-24T18:40:15.340Z,33.000000
2024-01-24T18:45:15.325Z,26.000000
2024-01-24T18:50:15.273Z,26.000000
2024-01-24T18:55:15.372Z,24.000000
2024-01-24T19:00:15.568Z,19.000000
2024-01-24T19:05:19.808Z,18.000000
2024-01-24T19:10:15.381Z,20.000000
2024-01-24T19:15:15.279Z,22.000000
2024-01-24T19:20:15.446Z,17.000000
2024-01-24T19:25:15.394Z,18.000000
2024-01-24T19:30:15.346Z,18.000000
2024-01-24T19:35:15.588Z,21.000000
2024-01-24T19:40:15.581Z,23.000000
2024-01-24T19:45:15.388Z,19.000000
2024-01-24T19:50:15.392Z,18.000000
2024-01-24T19:55:15.418Z,15.000000
2024-01-24T20:00:15.452Z,14.000000
2024-01-24T20:05:15.396Z,14.000000
2024-01-24T20:10:15.732Z,12.000000
2024-01-24T20:15:15.396Z,11.000000
2024-01-24T20:20:15.670Z,12.000000
2024-01-24T20:25:15.616Z,11.000000
2024-01-24T20:30:15.446Z,11.000000
2024-01-24T20:35:15.904Z,10.000000
2024-01-24T20:40:15.512Z,7.000000
2024-01-24T20:45:15.690Z,6.000000
2024-01-24T20:50:15.539Z,6.000000
2024-01-24T20:55:15.754Z,5.000000
2024-01-24T21:00:15.482Z,5.000000
2024-01-24T21:05:17.575Z,5.000000
2024-01-24T21:10:15.526Z,5.000000
2024-01-24T21:15:15.557Z,2.000000
2024-01-24T21:20:17.709Z,0.000000
2024-01-24T21:25:15.572Z,0.000000
2024-01-24T21:30:15.566Z,0.000000
2024-01-24T21:35:15.630Z,0.000000
2024-01-24T21:40:15.838Z,0.000000
2024-01-24T21:45:15.666Z,0.000000
2024-01-24T21:50:15.604Z,0.000000
2024-01-24T21:55:15.790Z,0.000000
2024-01-24T22:00:15.789Z,0.000000
2024-01-24T22:05:15.619Z,0.000000
2024-01-24T22:10:15.677Z,0.000000
2024-01-24T22:15:15.688Z,0.000000
2024-01-24T22:20:15.670Z,0.000000
2024-01-24T22:25:15.652Z,0.000000
2024-01-24T22:30:15.696Z,0.000000
2024-01-24T22:35:15.881Z,0.000000
2024-01-24T22:40:15.824Z,0.000000
2024-01-24T22:45:15.735Z,0.000000
2024-01-24T22:50:16.794Z,0.000000
2024-01-24T22:55:16.009Z,0.000000
2024-01-24T23:00:15.928Z,0.000000
2024-01-24T23:05:15.754Z,0.000000
2024-01-24T23:10:15.872Z,0.000000
2024-01-24T23:15:15.721Z,0.000000
2024-01-24T23:20:15.837Z,0.000000
2024-01-24T23:25:15.993Z,0.000000
2024-01-24T23:30:15.776Z,0.000000
2024-01-24T23:35:15.902Z,0.000000
2024-01-24T23:40:15.989Z,0.000000
2024-01-24T23:45:15.779Z,0.000000
2024-01-24T23:50:16.272Z,0.000000
2024-01-24T23:55:15.848Z,0.000000
