createdAt,value
2023-03-06T00:00:29.957Z,98934.63
2023-03-06T00:03:14.613Z,98933.63
2023-03-06T00:05:44.573Z,98938.38
2023-03-06T00:08:11.627Z,98938.38
2023-03-06T00:10:39.358Z,98933.88
2023-03-06T00:13:07.784Z,98939.59
2023-03-06T00:15:35.219Z,98935.63
2023-03-06T00:18:06.036Z,98939.84
2023-03-06T00:20:33.946Z,98928.16
2023-03-06T00:23:00.866Z,98931.84
2023-03-06T00:25:28.231Z,98929.34
2023-03-06T00:27:57.503Z,98926.38
2023-03-06T00:30:25.169Z,98929.59
2023-03-06T00:32:52.930Z,98927.38
2023-03-06T00:35:20.610Z,98932.84
2023-03-06T00:37:47.688Z,98932.13
2023-03-06T00:40:16.406Z,98920.44
2023-03-06T00:42:43.453Z,98920.91
2023-03-06T00:45:11.867Z,98919.69
2023-03-06T00:47:39.292Z,98921.16
2023-03-06T00:50:06.696Z,98912.94
2023-03-06T00:52:33.695Z,98912.69
2023-03-06T00:55:00.904Z,98912.69
2023-03-06T00:57:28.004Z,98916.94
2023-03-06T00:59:55.608Z,98916.44
2023-03-06T01:02:22.585Z,98915.94
2023-03-06T01:04:49.881Z,98915.44
2023-03-06T01:07:17.098Z,98904.72
2023-03-06T01:09:44.326Z,98906.22
2023-03-06T01:12:11.243Z,98909.47
2023-03-06T01:14:38.523Z,98905.22
2023-03-06T01:17:05.455Z,98901.25
2023-03-06T01:19:32.614Z,98896.75
2023-03-06T01:21:59.556Z,98902.75
2023-03-06T01:24:29.388Z,98903.00
2023-03-06T01:26:56.975Z,98899.25
2023-03-06T01:29:26.442Z,98891.03
2023-03-06T01:31:56.044Z,98883.81
2023-03-06T01:34:26.198Z,98881.59
2023-03-06T01:36:53.071Z,98878.34
2023-03-06T01:39:20.229Z,98882.09
2023-03-06T01:41:47.571Z,98885.31
2023-03-06T01:44:14.955Z,98878.09
2023-03-06T01:46:43.191Z,98870.66
2023-03-06T01:49:25.134Z,98876.13
2023-03-06T01:51:55.142Z,98873.38
2023-03-06T01:54:28.608Z,98874.13
2023-03-06T01:57:01.699Z,98875.63
2023-03-06T01:59:29.472Z,98868.63
2023-03-06T02:01:58.575Z,98873.88
2023-03-06T02:04:25.769Z,98868.13
2023-03-06T02:06:52.675Z,98866.91
2023-03-06T02:09:19.868Z,98857.69
2023-03-06T02:11:46.853Z,98865.16
2023-03-06T02:14:16.308Z,98859.44
2023-03-06T02:16:44.414Z,98860.44
2023-03-06T02:19:19.344Z,98858.91
2023-03-06T02:21:46.496Z,98850.72
2023-03-06T02:24:36.861Z,98841.00
2023-03-06T02:27:04.741Z,98843.50
2023-03-06T02:29:32.203Z,98846.72
2023-03-06T02:32:02.483Z,98846.72
2023-03-06T02:34:29.701Z,98843.50
2023-03-06T02:37:02.392Z,98836.03
2023-03-06T02:39:32.677Z,98835.53
2023-03-06T02:41:59.662Z,98836.03
2023-03-06T02:44:30.322Z,98829.56
2023-03-06T02:46:57.181Z,98833.53
2023-03-06T02:49:26.713Z,98832.06
2023-03-06T02:51:53.624Z,98826.06
2023-03-06T02:54:21.075Z,98821.59
2023-03-06T02:56:48.228Z,98825.53
2023-03-06T02:59:15.494Z,98818.06
2023-03-06T03:01:42.455Z,98823.06
2023-03-06T03:04:12.921Z,98814.34
2023-03-06T03:06:39.892Z,98816.81
2023-03-06T03:09:07.564Z,98813.84
2023-03-06T03:11:35.326Z,98811.56
2023-03-06T03:14:02.525Z,98815.81
2023-03-06T03:16:33.114Z,98804.84
2023-03-06T03:19:00.416Z,98811.28
2023-03-06T03:21:27.768Z,98801.59
2023-03-06T03:23:56.323Z,98801.34
2023-03-06T03:26:26.143Z,98795.13
2023-03-06T03:29:19.306Z,98792.38
2023-03-06T03:31:47.781Z,98789.38
2023-03-06T03:34:19.022Z,98784.38
2023-03-06T03:36:46.657Z,98785.38
2023-03-06T03:39:16.603Z,98781.66
2023-03-06T03:41:43.461Z,98774.91
2023-03-06T03:44:12.284Z,98776.13
2023-03-06T03:46:39.503Z,98770.91
2023-03-06T03:49:11.781Z,98778.59
2023-03-06T03:51:38.836Z,98765.66
2023-03-06T03:54:06.922Z,98763.41
2023-03-06T03:56:40.939Z,98762.41
2023-03-06T03:59:15.479Z,98766.59
2023-03-06T04:01:52.376Z,98755.19
2023-03-06T04:04:22.259Z,98756.88
2023-03-06T04:06:49.617Z,98766.81
2023-03-06T04:09:18.815Z,98757.13
2023-03-06T04:11:48.627Z,98757.09
2023-03-06T04:14:16.261Z,98749.63
2023-03-06T04:16:45.938Z,98755.31
2023-03-06T04:19:13.160Z,98754.78
2023-03-06T04:21:40.564Z,98747.84
2023-03-06T04:24:09.004Z,98754.53
2023-03-06T04:26:38.473Z,98756.50
2023-03-06T04:29:06.436Z,98752.28
2023-03-06T04:31:33.396Z,98748.31
2023-03-06T04:34:00.742Z,98751.53
2023-03-06T04:36:28.315Z,98751.75
2023-03-06T04:38:59.106Z,98750.50
2023-03-06T04:41:26.612Z,98749.28
2023-03-06T04:43:54.165Z,98747.50
2023-03-06T04:46:23.379Z,98748.00
2023-03-06T04:48:50.557Z,98737.06
2023-03-06T04:51:19.814Z,98740.28
2023-03-06T04:53:47.084Z,98737.31
2023-03-06T04:56:14.023Z,98740.03
2023-03-06T04:58:41.221Z,98725.38
2023-03-06T05:01:08.344Z,98724.63
2023-03-06T05:03:38.239Z,98728.13
2023-03-06T05:06:05.328Z,98723.13
2023-03-06T05:08:32.547Z,98721.63
2023-03-06T05:11:00.881Z,98726.09
2023-03-06T05:13:29.145Z,98719.44
2023-03-06T05:16:01.080Z,98717.22
2023-03-06T05:18:28.571Z,98713.72
2023-03-06T05:20:59.539Z,98710.25
2023-03-06T05:23:27.397Z,98714.94
2023-03-06T05:25:54.308Z,98705.53
2023-03-06T05:28:21.499Z,98707.50
2023-03-06T05:30:48.935Z,98705.78
2023-03-06T05:33:16.299Z,98710.50
2023-03-06T05:35:47.400Z,98707.78
2023-03-06T05:38:16.140Z,98705.31
2023-03-06T05:40:43.964Z,98710.75
2023-03-06T05:43:13.741Z,98717.72
2023-03-06T05:45:40.817Z,98712.50
2023-03-06T05:48:08.806Z,98711.28
2023-03-06T05:50:35.616Z,98711.28
2023-03-06T05:53:03.097Z,98701.34
2023-03-06T05:55:30.203Z,98713.28
2023-03-06T05:57:57.484Z,98710.34
2023-03-06T06:00:24.715Z,98710.81
2023-03-06T06:02:52.097Z,98703.66
2023-03-06T06:05:19.137Z,98705.66
2023-03-06T06:07:46.477Z,98712.38
2023-03-06T06:10:13.697Z,98700.50
2023-03-06T06:12:40.966Z,98709.19
2023-03-06T06:15:10.862Z,98707.97
2023-03-06T06:17:38.359Z,98711.44
2023-03-06T06:20:05.963Z,98716.69
2023-03-06T06:22:35.574Z,98711.22
2023-03-06T06:25:02.518Z,98715.44
2023-03-06T06:27:29.818Z,98712.72
2023-03-06T06:29:59.092Z,98716.97
2023-03-06T06:32:26.476Z,98719.22
2023-03-06T06:34:55.998Z,98715.47
2023-03-06T06:37:24.792Z,98706.28
2023-03-06T06:39:51.804Z,98708.81
2023-03-06T06:42:32.934Z,98710.53
2023-03-06T06:45:01.228Z,98709.06
2023-03-06T06:47:30.977Z,98720.50
2023-03-06T06:49:58.021Z,98713.31
2023-03-06T06:52:25.321Z,98710.81
2023-03-06T06:54:52.891Z,98712.06
2023-03-06T06:57:20.122Z,98707.09
2023-03-06T06:59:47.271Z,98709.56
2023-03-06T07:02:18.002Z,98708.09
2023-03-06T07:05:02.091Z,98706.06
2023-03-06T07:07:30.553Z,98707.81
2023-03-06T07:09:57.487Z,98708.06
2023-03-06T07:12:24.919Z,98708.81
2023-03-06T07:14:51.949Z,98709.03
2023-03-06T07:17:21.616Z,98708.78
2023-03-06T07:19:48.676Z,98702.31
2023-03-06T07:22:16.236Z,98709.25
2023-03-06T07:24:43.181Z,98708.00
2023-03-06T07:27:10.451Z,98707.22
2023-03-06T07:29:37.395Z,98702.69
2023-03-06T07:32:07.181Z,98700.16
2023-03-06T07:34:34.092Z,98698.88
2023-03-06T07:37:01.336Z,98704.84
2023-03-06T07:39:30.221Z,98709.78
2023-03-06T07:41:59.571Z,98700.53
2023-03-06T07:44:26.681Z,98700.44
2023-03-06T07:46:53.996Z,98701.13
2023-03-06T07:49:20.916Z,98707.03
2023-03-06T07:51:48.565Z,98703.97
2023-03-06T07:54:18.122Z,98706.41
2023-03-06T07:56:45.527Z,98705.66
2023-03-06T07:59:12.483Z,98709.28
2023-03-06T08:01:42.291Z,98703.56
2023-03-06T08:04:11.679Z,98698.06
2023-03-06T08:06:38.899Z,98702.16
2023-03-06T08:09:09.911Z,98703.44
2023-03-06T08:11:37.303Z,98703.22
2023-03-06T08:14:04.261Z,98700.03
2023-03-06T08:16:31.598Z,98700.59
2023-03-06T08:18:58.781Z,98692.94
2023-03-06T08:21:29.407Z,98689.44
2023-03-06T08:23:56.590Z,98692.94
2023-03-06T08:26:27.774Z,98688.00
2023-03-06T08:28:55.887Z,98685.59
2023-03-06T08:31:29.405Z,98692.44
2023-03-06T08:33:56.936Z,98684.84
2023-03-06T08:36:24.612Z,98679.94
2023-03-06T08:38:51.541Z,98680.47
2023-03-06T08:41:20.268Z,98678.88
2023-03-06T08:43:47.488Z,98680.72
2023-03-06T08:46:14.899Z,98675.13
2023-03-06T08:48:41.918Z,98688.91
2023-03-06T08:51:09.872Z,98680.34
2023-03-06T08:53:43.139Z,98683.97
2023-03-06T08:56:17.112Z,98675.25
2023-03-06T08:58:44.576Z,98678.88
2023-03-06T09:01:16.757Z,98681.06
2023-03-06T09:03:43.796Z,98679.31
2023-03-06T09:06:11.016Z,98677.41
2023-03-06T09:08:38.537Z,98681.44
2023-03-06T09:11:05.768Z,98674.84
2023-03-06T09:13:33.102Z,98670.38
2023-03-06T09:16:00.462Z,98672.97
2023-03-06T09:18:29.409Z,98668.91
2023-03-06T09:20:56.719Z,98675.69
2023-03-06T09:23:26.133Z,98666.13
2023-03-06T09:25:54.405Z,98664.38
2023-03-06T09:28:21.392Z,98671.91
2023-03-06T09:30:49.189Z,98665.72
2023-03-06T09:33:16.602Z,98667.22
2023-03-06T09:35:52.141Z,98662.66
2023-03-06T09:38:19.466Z,98667.22
2023-03-06T09:41:01.558Z,98663.50
2023-03-06T09:43:28.716Z,98662.34
2023-03-06T09:45:56.626Z,98667.75
2023-03-06T09:48:32.475Z,98660.63
2023-03-06T09:51:04.364Z,98658.94
2023-03-06T09:53:43.262Z,98663.06
2023-03-06T09:56:21.298Z,98669.13
2023-03-06T09:58:55.289Z,98652.03
2023-03-06T10:01:25.530Z,98656.59
2023-03-06T10:04:01.925Z,98658.84
2023-03-06T10:06:44.426Z,98667.94
2023-03-06T10:09:25.338Z,98665.00
2023-03-06T10:11:58.903Z,98662.44
2023-03-06T10:14:28.768Z,98658.50
2023-03-06T10:16:56.481Z,98660.22
2023-03-06T10:19:23.599Z,98663.41
2023-03-06T10:22:09.629Z,98647.16
2023-03-06T10:24:39.707Z,98652.91
2023-03-06T10:27:16.985Z,98646.19
2023-03-06T10:30:03.991Z,98650.09
2023-03-06T10:32:51.895Z,98648.31
2023-03-06T10:35:21.941Z,98639.94
2023-03-06T10:37:49.673Z,98643.47
2023-03-06T10:40:22.401Z,98641.34
2023-03-06T10:42:56.205Z,98644.19
2023-03-06T10:45:47.302Z,98632.06
2023-03-06T10:48:19.308Z,98624.78
2023-03-06T10:50:46.620Z,98627.97
2023-03-06T10:53:19.763Z,98619.69
2023-03-06T10:55:51.609Z,98620.50
2023-03-06T10:58:24.327Z,98620.88
2023-03-06T11:01:20.729Z,98611.22
2023-03-06T11:03:48.362Z,98607.59
2023-03-06T11:06:30.373Z,98609.47
2023-03-06T11:09:14.715Z,98599.78
2023-03-06T11:11:41.861Z,98606.44
2023-03-06T11:14:17.014Z,98597.91
2023-03-06T11:16:54.531Z,98594.19
2023-03-06T11:19:27.410Z,98593.66
2023-03-06T11:22:00.374Z,98581.38
2023-03-06T11:24:33.996Z,98588.53
2023-03-06T11:27:03.416Z,98581.69
2023-03-06T11:29:44.718Z,98577.47
2023-03-06T11:32:14.726Z,98568.97
2023-03-06T11:34:50.247Z,98564.06
2023-03-06T11:37:32.612Z,98564.94
2023-03-06T11:40:09.306Z,98565.44
2023-03-06T11:42:36.248Z,98561.16
2023-03-06T11:45:13.604Z,98556.75
2023-03-06T11:47:43.555Z,98554.75
2023-03-06T11:50:23.095Z,98542.59
2023-03-06T11:52:56.165Z,98546.25
2023-03-06T11:55:40.229Z,98545.09
2023-03-06T11:58:19.318Z,98542.09
2023-03-06T12:01:05.569Z,98542.13
2023-03-06T12:03:57.853Z,98536.91
2023-03-06T12:06:37.382Z,98530.84
2023-03-06T12:09:04.999Z,98520.50
2023-03-06T12:11:47.508Z,98525.34
2023-03-06T12:14:39.105Z,98524.25
2023-03-06T12:17:15.409Z,98509.22
2023-03-06T12:19:52.580Z,98510.88
2023-03-06T12:22:34.496Z,98508.13
2023-03-06T12:25:10.295Z,98511.31
2023-03-06T12:27:56.471Z,98500.88
2023-03-06T12:30:42.239Z,98499.13
2023-03-06T12:33:15.839Z,98494.13
2023-03-06T12:35:52.184Z,98497.03
2023-03-06T12:38:22.489Z,98488.81
2023-03-06T12:41:08.274Z,98487.91
2023-03-06T12:44:10.935Z,98486.84
2023-03-06T12:46:43.488Z,98467.50
2023-03-06T12:49:32.951Z,98479.88
2023-03-06T12:52:01.681Z,98466.41
2023-03-06T12:54:30.701Z,98469.47
2023-03-06T12:57:00.768Z,98456.44
2023-03-06T12:59:34.371Z,98461.28
2023-03-06T13:02:25.104Z,98461.53
2023-03-06T13:05:15.761Z,98453.84
2023-03-06T13:07:49.272Z,98462.66
2023-03-06T13:10:26.503Z,98457.34
2023-03-06T13:12:56.169Z,98457.53
2023-03-06T13:15:35.234Z,98462.63
2023-03-06T13:18:22.359Z,98460.31
2023-03-06T13:20:51.244Z,98450.56
2023-03-06T13:23:27.254Z,98458.03
2023-03-06T13:25:55.111Z,98464.16
2023-03-06T13:28:24.003Z,98461.75
2023-03-06T13:30:53.018Z,98461.19
2023-03-06T13:33:37.722Z,98463.56
2023-03-06T13:36:25.550Z,98455.63
2023-03-06T13:38:52.376Z,98456.25
2023-03-06T13:41:25.239Z,98453.19
2023-03-06T13:43:53.314Z,98454.66
2023-03-06T13:46:26.201Z,98443.69
2023-03-06T13:49:08.403Z,98439.72
2023-03-06T13:51:39.032Z,98440.16
2023-03-06T13:54:24.521Z,98445.22
2023-03-06T13:56:54.731Z,98436.13
2023-03-06T13:59:27.715Z,98436.25
2023-03-06T14:02:03.945Z,98425.91
2023-03-06T14:04:38.119Z,98430.34
2023-03-06T14:07:08.551Z,98419.28
2023-03-06T14:09:43.439Z,98431.44
2023-03-06T14:12:26.062Z,98434.00
2023-03-06T14:14:55.295Z,98430.28
2023-03-06T14:17:28.957Z,98432.13
2023-03-06T14:19:58.183Z,98427.31
2023-03-06T14:22:25.486Z,98429.31
2023-03-06T14:25:01.560Z,98423.06
2023-03-06T14:27:39.616Z,98424.69
2023-03-06T14:30:13.594Z,98418.41
2023-03-06T14:32:41.099Z,98425.31
2023-03-06T14:35:19.361Z,98428.22
2023-03-06T14:37:48.497Z,98432.56
2023-03-06T14:40:18.468Z,98435.78
2023-03-06T14:42:45.636Z,98435.41
2023-03-06T14:45:17.410Z,98423.41
2023-03-06T14:47:49.783Z,98426.72
2023-03-06T14:50:20.160Z,98432.03
2023-03-06T14:52:52.241Z,98427.97
2023-03-06T14:55:21.005Z,98433.72
2023-03-06T14:57:51.113Z,98433.06
2023-03-06T15:00:21.614Z,98427.06
2023-03-06T15:02:50.890Z,98427.50
2023-03-06T15:05:17.843Z,98434.00
2023-03-06T15:07:45.634Z,98437.22
2023-03-06T15:10:27.051Z,98442.56
2023-03-06T15:12:54.601Z,98449.16
2023-03-06T15:15:24.623Z,98449.16
2023-03-06T15:17:54.532Z,98447.81
2023-03-06T15:20:38.358Z,98452.16
2023-03-06T15:23:13.744Z,98446.84
2023-03-06T15:25:40.851Z,98441.66
2023-03-06T15:28:26.037Z,98439.03
2023-03-06T15:31:03.735Z,98436.41
2023-03-06T15:33:31.267Z,98442.44
2023-03-06T15:35:58.656Z,98445.66
2023-03-06T15:38:46.221Z,98438.75
2023-03-06T15:41:23.975Z,98435.81
2023-03-06T15:43:51.347Z,98441.97
2023-03-06T15:46:18.522Z,98448.16
2023-03-06T15:48:53.094Z,98449.41
2023-03-06T15:51:20.440Z,98446.44
2023-03-06T15:53:49.275Z,98437.44
2023-03-06T15:56:21.326Z,98437.75
2023-03-06T15:58:48.729Z,98437.34
2023-03-06T16:01:17.754Z,98441.69
2023-03-06T16:03:48.301Z,98434.56
2023-03-06T16:06:24.397Z,98432.47
2023-03-06T16:08:52.309Z,98434.38
2023-03-06T16:11:41.852Z,98433.22
2023-03-06T16:14:20.639Z,98438.53
2023-03-06T16:16:48.873Z,98435.13
2023-03-06T16:19:28.195Z,98440.53
2023-03-06T16:21:59.164Z,98432.91
2023-03-06T16:24:26.731Z,98433.94
2023-03-06T16:26:55.042Z,98430.13
2023-03-06T16:29:26.373Z,98427.75
2023-03-06T16:31:55.741Z,98433.16
2023-03-06T16:34:23.156Z,98437.47
2023-03-06T16:36:55.189Z,98436.00
2023-03-06T16:39:24.717Z,98422.88
2023-03-06T16:41:52.071Z,98425.84
2023-03-06T16:44:20.353Z,98429.34
2023-03-06T16:46:48.822Z,98423.09
2023-03-06T16:49:17.754Z,98425.72
2023-03-06T16:51:45.579Z,98415.16
2023-03-06T16:54:13.242Z,98432.81
2023-03-06T16:56:40.995Z,98430.97
2023-03-06T16:59:11.575Z,98430.53
2023-03-06T17:01:40.430Z,98428.63
2023-03-06T17:04:08.336Z,98426.41
2023-03-06T17:06:38.478Z,98429.38
2023-03-06T17:09:06.426Z,98430.22
2023-03-06T17:11:38.847Z,98431.72
2023-03-06T17:14:07.285Z,98434.72
2023-03-06T17:16:37.033Z,98429.63
2023-03-06T17:19:07.852Z,98434.19
2023-03-06T17:21:38.928Z,98437.75
2023-03-06T17:24:07.136Z,98441.25
2023-03-06T17:26:37.585Z,98444.75
2023-03-06T17:29:07.097Z,98441.53
2023-03-06T17:31:35.026Z,98449.91
2023-03-06T17:34:03.046Z,98446.84
2023-03-06T17:36:31.232Z,98458.06
2023-03-06T17:39:00.523Z,98453.53
2023-03-06T17:41:28.302Z,98453.75
2023-03-06T17:43:56.729Z,98455.88
2023-03-06T17:46:24.980Z,98460.09
2023-03-06T17:48:55.431Z,98453.88
2023-03-06T17:51:22.809Z,98465.63
2023-03-06T17:53:52.355Z,98463.22
2023-03-06T17:56:21.777Z,98462.69
2023-03-06T17:58:49.857Z,98469.13
2023-03-06T18:01:19.412Z,98463.31
2023-03-06T18:03:48.745Z,98475.41
2023-03-06T18:06:18.451Z,98460.69
2023-03-06T18:08:48.066Z,98471.59
2023-03-06T18:11:15.891Z,98472.13
2023-03-06T18:13:45.278Z,98472.41
2023-03-06T18:16:15.259Z,98473.91
2023-03-06T18:18:43.523Z,98474.94
2023-03-06T18:21:12.450Z,98470.50
2023-03-06T18:23:42.082Z,98472.00
2023-03-06T18:26:12.507Z,98470.50
2023-03-06T18:28:42.955Z,98477.28
2023-03-06T18:31:19.027Z,98470.06
2023-03-06T18:33:50.074Z,98475.38
2023-03-06T18:36:19.043Z,98476.19
2023-03-06T18:38:48.669Z,98466.97
2023-03-06T18:41:16.741Z,98471.81
2023-03-06T18:43:52.110Z,98471.91
2023-03-06T18:46:21.361Z,98475.16
2023-03-06T18:48:49.677Z,98478.22
2023-03-06T18:51:18.375Z,98481.59
2023-03-06T18:53:47.085Z,98492.38
2023-03-06T18:56:21.885Z,98482.41
2023-03-06T18:58:56.223Z,98483.16
2023-03-06T19:01:30.856Z,98484.44
2023-03-06T19:04:05.843Z,98481.28
2023-03-06T19:06:37.324Z,98492.41
2023-03-06T19:09:05.412Z,98491.81
2023-03-06T19:11:33.992Z,98500.19
2023-03-06T19:14:02.440Z,98490.31
2023-03-06T19:16:31.522Z,98490.69
2023-03-06T19:18:59.672Z,98499.22
2023-03-06T19:21:28.100Z,98507.16
2023-03-06T19:23:56.809Z,98504.84
2023-03-06T19:26:24.368Z,98495.81
2023-03-06T19:28:53.150Z,98496.31
2023-03-06T19:31:23.062Z,98499.38
2023-03-06T19:33:54.637Z,98498.19
2023-03-06T19:36:28.243Z,98507.75
2023-03-06T19:38:57.313Z,98500.88
2023-03-06T19:41:28.861Z,98508.72
2023-03-06T19:44:01.718Z,98511.06
2023-03-06T19:46:29.797Z,98507.88
2023-03-06T19:48:58.961Z,98513.06
2023-03-06T19:51:29.308Z,98514.38
2023-03-06T19:53:59.155Z,98508.16
2023-03-06T19:56:28.028Z,98519.13
2023-03-06T19:58:57.903Z,98523.88
2023-03-06T20:01:26.747Z,98522.41
2023-03-06T20:04:00.104Z,98527.66
2023-03-06T20:06:30.333Z,98527.19
2023-03-06T20:09:00.162Z,98525.22
2023-03-06T20:11:31.773Z,98524.88
2023-03-06T20:14:00.323Z,98533.94
2023-03-06T20:16:33.790Z,98537.00
2023-03-06T20:19:02.522Z,98538.28
2023-03-06T20:21:32.262Z,98543.81
2023-03-06T20:24:00.484Z,98537.84
2023-03-06T20:26:31.476Z,98539.38
2023-03-06T20:29:00.008Z,98549.88
2023-03-06T20:31:28.823Z,98548.16
2023-03-06T20:33:58.239Z,98547.16
2023-03-06T20:36:29.312Z,98539.19
2023-03-06T20:39:00.705Z,98549.19
2023-03-06T20:41:29.667Z,98539.50
2023-03-06T20:44:02.760Z,98543.50
2023-03-06T20:46:31.238Z,98535.03
2023-03-06T20:49:04.987Z,98541.78
2023-03-06T20:51:33.989Z,98529.31
2023-03-06T20:54:02.476Z,98540.03
2023-03-06T20:56:31.413Z,98538.56
2023-03-06T20:59:00.887Z,98545.06
2023-03-06T21:01:32.215Z,98541.84
2023-03-06T21:04:00.372Z,98536.63
2023-03-06T21:06:30.065Z,98541.09
2023-03-06T21:08:58.822Z,98530.63
2023-03-06T21:11:26.458Z,98543.09
2023-03-06T21:13:54.340Z,98542.88
2023-03-06T21:16:25.122Z,98540.63
2023-03-06T21:18:54.553Z,98538.19
2023-03-06T21:21:22.896Z,98542.44
2023-03-06T21:23:50.706Z,98543.44
2023-03-06T21:26:19.173Z,98548.47
2023-03-06T21:28:46.575Z,98545.00
2023-03-06T21:31:14.727Z,98538.81
2023-03-06T21:33:43.018Z,98552.53
2023-03-06T21:36:10.656Z,98535.84
2023-03-06T21:38:38.066Z,98543.09
2023-03-06T21:41:24.146Z,98536.41
2023-03-06T21:43:55.575Z,98544.13
2023-03-06T21:46:22.893Z,98537.91
2023-03-06T21:48:50.066Z,98543.63
2023-03-06T21:51:19.198Z,98541.63
2023-03-06T21:53:46.979Z,98534.19
2023-03-06T21:56:14.734Z,98540.16
2023-03-06T21:58:42.049Z,98537.66
2023-03-06T22:01:13.263Z,98524.50
2023-03-06T22:03:40.515Z,98526.72
2023-03-06T22:06:13.892Z,98517.03
2023-03-06T22:08:41.995Z,98517.03
2023-03-06T22:11:10.157Z,98530.72
2023-03-06T22:13:37.854Z,98521.50
2023-03-06T22:16:05.487Z,98521.50
2023-03-06T22:18:33.485Z,98531.47
2023-03-06T22:21:00.475Z,98538.16
2023-03-06T22:23:27.772Z,98529.47
2023-03-06T22:25:54.627Z,98520.75
2023-03-06T22:28:21.872Z,98535.19
2023-03-06T22:30:48.917Z,98526.72
2023-03-06T22:33:16.084Z,98521.50
2023-03-06T22:35:46.138Z,98523.47
2023-03-06T22:38:13.394Z,98517.00
2023-03-06T22:40:40.213Z,98513.75
2023-03-06T22:43:07.381Z,98517.75
2023-03-06T22:45:35.141Z,98520.47
2023-03-06T22:48:10.572Z,98514.50
2023-03-06T22:50:38.113Z,98515.22
2023-03-06T22:53:05.304Z,98521.72
2023-03-06T22:55:34.410Z,98517.72
2023-03-06T22:58:01.804Z,98523.19
2023-03-06T23:00:28.614Z,98516.47
2023-03-06T23:02:55.769Z,98521.44
2023-03-06T23:05:22.688Z,98517.19
2023-03-06T23:07:49.838Z,98525.66
2023-03-06T23:10:17.755Z,98525.16
2023-03-06T23:13:03.949Z,98525.38
2023-03-06T23:15:49.117Z,98523.41
2023-03-06T23:18:35.912Z,98527.13
2023-03-06T23:21:22.714Z,98522.38
2023-03-06T23:24:08.163Z,98528.81
2023-03-06T23:26:35.141Z,98523.31
2023-03-06T23:29:04.323Z,98526.59
2023-03-06T23:31:32.326Z,98529.59
2023-03-06T23:34:00.775Z,98527.16
2023-03-06T23:36:28.871Z,98523.44
2023-03-06T23:38:56.459Z,98523.94
2023-03-06T23:41:23.785Z,98516.03
2023-03-06T23:43:52.367Z,98528.44
2023-03-06T23:46:23.745Z,98515.28
2023-03-06T23:48:50.979Z,98518.78
2023-03-06T23:51:20.183Z,98518.78
2023-03-06T23:53:47.981Z,98523.25
2023-03-06T23:56:17.301Z,98528.47
2023-03-06T23:58:45.683Z,98528.22
