createdAt,value
2023-01-17T00:02:08.262Z,1.57
2023-01-17T00:04:53.930Z,2.33
2023-01-17T00:07:41.529Z,1.97
2023-01-17T00:10:10.354Z,1.77
2023-01-17T00:12:37.565Z,1.70
2023-01-17T00:15:05.354Z,1.90
2023-01-17T00:17:32.369Z,1.67
2023-01-17T00:20:20.012Z,1.73
2023-01-17T00:23:05.772Z,1.70
2023-01-17T00:25:56.220Z,1.73
2023-01-17T00:28:23.798Z,3.07
2023-01-17T00:30:50.617Z,2.13
2023-01-17T00:33:17.236Z,1.70
2023-01-17T00:35:44.032Z,3.00
2023-01-17T00:38:22.144Z,1.70
2023-01-17T00:40:49.807Z,2.30
2023-01-17T00:43:37.915Z,4.57
2023-01-17T00:46:23.488Z,2.30
2023-01-17T00:49:09.099Z,3.00
2023-01-17T00:51:55.366Z,2.97
2023-01-17T00:54:40.810Z,2.40
2023-01-17T00:57:26.979Z,2.17
2023-01-17T01:00:12.625Z,2.93
2023-01-17T01:02:58.157Z,3.80
2023-01-17T01:05:43.823Z,3.33
2023-01-17T01:08:42.922Z,2.90
2023-01-17T01:11:33.673Z,2.77
2023-01-17T01:14:19.357Z,2.17
2023-01-17T01:17:05.787Z,3.00
2023-01-17T01:19:51.543Z,2.70
2023-01-17T01:22:36.847Z,2.97
2023-01-17T01:25:22.544Z,3.53
2023-01-17T01:28:07.885Z,4.90
2023-01-17T01:30:53.605Z,3.27
2023-01-17T01:33:20.239Z,2.20
2023-01-17T01:35:55.472Z,3.23
2023-01-17T01:38:24.920Z,2.77
2023-01-17T01:40:56.729Z,2.63
2023-01-17T01:43:42.658Z,3.33
2023-01-17T01:46:30.951Z,2.50
2023-01-17T01:49:05.775Z,2.97
2023-01-17T01:51:39.270Z,3.20
2023-01-17T01:54:15.669Z,2.90
2023-01-17T01:56:43.625Z,3.60
2023-01-17T01:59:13.485Z,2.60
2023-01-17T02:01:40.293Z,3.03
2023-01-17T02:04:09.992Z,2.60
2023-01-17T02:06:41.223Z,4.20
2023-01-17T02:09:12.114Z,3.27
2023-01-17T02:11:40.543Z,2.63
2023-01-17T02:14:07.279Z,3.57
2023-01-17T02:16:44.555Z,4.17
2023-01-17T02:19:41.961Z,2.50
2023-01-17T02:22:26.172Z,4.40
2023-01-17T02:25:30.589Z,3.77
2023-01-17T02:28:25.202Z,3.33
2023-01-17T02:30:56.235Z,4.20
2023-01-17T02:33:48.533Z,3.17
2023-01-17T02:36:23.676Z,4.13
2023-01-17T02:39:13.440Z,3.00
2023-01-17T02:41:43.628Z,4.20
2023-01-17T02:44:15.530Z,6.10
2023-01-17T02:47:24.983Z,4.27
2023-01-17T02:49:54.844Z,3.07
2023-01-17T02:52:34.175Z,2.77
2023-01-17T02:55:20.683Z,2.40
2023-01-17T02:58:02.318Z,2.93
2023-01-17T03:00:55.282Z,3.17
2023-01-17T03:03:41.035Z,4.53
2023-01-17T03:06:17.736Z,3.20
2023-01-17T03:08:46.408Z,3.30
2023-01-17T03:11:14.231Z,3.07
2023-01-17T03:13:42.428Z,2.30
2023-01-17T03:16:14.864Z,3.57
2023-01-17T03:18:42.029Z,3.70
2023-01-17T03:21:18.225Z,2.43
2023-01-17T03:23:44.968Z,2.37
2023-01-17T03:26:11.875Z,3.20
2023-01-17T03:28:38.740Z,4.80
2023-01-17T03:31:05.861Z,5.20
2023-01-17T03:33:32.517Z,3.63
2023-01-17T03:35:59.549Z,3.00
2023-01-17T03:38:27.712Z,3.43
2023-01-17T03:40:54.803Z,2.47
2023-01-17T03:43:21.752Z,3.77
2023-01-17T03:45:54.350Z,2.27
2023-01-17T03:48:22.196Z,2.43
2023-01-17T03:50:51.961Z,2.13
2023-01-17T03:53:18.732Z,2.93
2023-01-17T03:55:46.523Z,3.40
2023-01-17T03:58:13.171Z,3.87
2023-01-17T04:00:40.048Z,3.87
2023-01-17T04:03:06.922Z,2.33
2023-01-17T04:05:33.540Z,3.77
2023-01-17T04:08:00.263Z,3.20
2023-01-17T04:10:27.142Z,2.63
2023-01-17T04:12:53.790Z,2.47
2023-01-17T04:15:20.658Z,2.30
2023-01-17T04:17:47.486Z,2.77
2023-01-17T04:20:45.803Z,1.80
2023-01-17T04:23:12.535Z,2.50
2023-01-17T04:25:39.257Z,3.20
2023-01-17T04:28:06.142Z,2.47
2023-01-17T04:30:33.161Z,2.13
2023-01-17T04:32:59.875Z,2.50
2023-01-17T04:35:26.853Z,2.70
2023-01-17T04:37:53.469Z,2.80
2023-01-17T04:40:20.345Z,2.57
2023-01-17T04:42:48.365Z,2.47
2023-01-17T04:45:15.715Z,2.80
2023-01-17T04:47:42.481Z,2.23
2023-01-17T04:50:10.327Z,3.87
2023-01-17T04:52:37.176Z,2.57
2023-01-17T04:55:04.488Z,2.90
2023-01-17T04:57:31.139Z,4.50
2023-01-17T04:59:57.774Z,2.47
2023-01-17T05:02:24.646Z,2.20
2023-01-17T05:04:51.610Z,5.03
2023-01-17T05:07:18.317Z,3.63
2023-01-17T05:09:44.887Z,2.80
2023-01-17T05:12:25.100Z,2.43
2023-01-17T05:14:51.979Z,3.30
2023-01-17T05:17:18.806Z,2.80
2023-01-17T05:19:45.744Z,2.83
2023-01-17T05:22:16.404Z,4.70
2023-01-17T05:24:47.762Z,3.27
2023-01-17T05:27:14.975Z,2.83
2023-01-17T05:29:42.200Z,2.27
2023-01-17T05:32:08.885Z,4.07
2023-01-17T05:34:35.799Z,3.97
2023-01-17T05:37:02.705Z,2.40
2023-01-17T05:39:30.905Z,4.00
2023-01-17T05:41:57.877Z,2.33
2023-01-17T05:44:24.803Z,2.83
2023-01-17T05:46:51.407Z,2.67
2023-01-17T05:49:18.045Z,3.73
2023-01-17T05:51:44.690Z,2.47
2023-01-17T05:54:11.386Z,5.07
2023-01-17T05:56:38.082Z,3.37
2023-01-17T05:59:04.962Z,5.73
2023-01-17T06:01:31.585Z,2.70
2023-01-17T06:03:58.250Z,2.80
2023-01-17T06:06:25.241Z,3.80
2023-01-17T06:08:51.940Z,7.17
2023-01-17T06:11:18.651Z,5.03
2023-01-17T06:13:45.557Z,3.60
2023-01-17T06:16:12.236Z,3.13
2023-01-17T06:18:38.903Z,3.07
2023-01-17T06:21:05.992Z,5.10
2023-01-17T06:23:32.763Z,4.87
2023-01-17T06:26:03.751Z,2.63
2023-01-17T06:28:30.761Z,4.23
2023-01-17T06:30:57.478Z,3.67
2023-01-17T06:33:24.492Z,3.77
2023-01-17T06:35:52.269Z,4.47
2023-01-17T06:38:20.017Z,4.80
2023-01-17T06:40:46.694Z,3.80
2023-01-17T06:43:16.561Z,4.50
2023-01-17T06:45:43.451Z,4.37
2023-01-17T06:48:10.132Z,3.03
2023-01-17T06:50:37.090Z,3.87
2023-01-17T06:53:07.842Z,3.70
2023-01-17T06:55:37.166Z,3.17
2023-01-17T06:58:03.907Z,3.27
2023-01-17T07:00:31.742Z,3.80
2023-01-17T07:02:58.533Z,4.03
2023-01-17T07:05:25.702Z,3.77
2023-01-17T07:07:53.501Z,4.57
2023-01-17T07:10:20.970Z,2.50
2023-01-17T07:12:47.937Z,3.90
2023-01-17T07:15:14.662Z,2.87
2023-01-17T07:17:41.440Z,3.47
2023-01-17T07:20:08.910Z,4.33
2023-01-17T07:22:37.644Z,3.43
2023-01-17T07:25:05.068Z,3.97
2023-01-17T07:27:33.464Z,3.77
2023-01-17T07:30:00.560Z,4.17
2023-01-17T07:32:27.800Z,3.37
2023-01-17T07:34:57.036Z,3.90
2023-01-17T07:37:23.699Z,2.90
2023-01-17T07:39:50.495Z,3.23
2023-01-17T07:42:17.222Z,4.37
2023-01-17T07:44:58.177Z,4.60
2023-01-17T07:47:24.913Z,4.73
2023-01-17T07:49:51.561Z,4.40
2023-01-17T07:52:18.418Z,4.47
2023-01-17T07:54:45.344Z,4.10
2023-01-17T07:57:12.570Z,2.90
2023-01-17T07:59:39.180Z,4.27
2023-01-17T08:02:17.842Z,3.10
2023-01-17T08:04:53.612Z,3.97
2023-01-17T08:07:21.357Z,3.73
2023-01-17T08:09:50.044Z,2.37
2023-01-17T08:12:17.388Z,3.17
2023-01-17T08:14:44.920Z,3.33
2023-01-17T08:17:14.481Z,5.43
2023-01-17T08:19:41.123Z,3.27
2023-01-17T08:22:08.468Z,2.90
2023-01-17T08:24:35.254Z,4.37
2023-01-17T08:27:02.048Z,4.57
2023-01-17T08:29:29.525Z,11.20
2023-01-17T08:31:56.418Z,6.20
2023-01-17T08:34:23.154Z,4.27
2023-01-17T08:36:52.810Z,3.37
2023-01-17T08:39:20.361Z,2.77
2023-01-17T08:41:47.294Z,3.30
2023-01-17T08:44:15.154Z,3.43
2023-01-17T08:46:44.361Z,4.03
2023-01-17T08:49:11.584Z,3.33
2023-01-17T08:51:38.746Z,4.40
2023-01-17T08:54:05.910Z,2.20
2023-01-17T08:56:32.600Z,2.53
2023-01-17T08:58:59.457Z,3.20
2023-01-17T09:01:26.190Z,4.30
2023-01-17T09:03:52.887Z,3.77
2023-01-17T09:06:19.844Z,4.53
2023-01-17T09:08:47.237Z,2.93
2023-01-17T09:11:16.346Z,2.80
2023-01-17T09:13:43.915Z,4.03
2023-01-17T09:16:11.130Z,2.97
2023-01-17T09:18:37.875Z,4.43
2023-01-17T09:21:28.527Z,4.77
2023-01-17T09:23:55.504Z,3.17
2023-01-17T09:26:25.456Z,2.90
2023-01-17T09:28:52.796Z,4.33
2023-01-17T09:31:21.320Z,3.80
2023-01-17T09:33:49.446Z,5.03
2023-01-17T09:36:16.323Z,3.67
2023-01-17T09:38:43.155Z,3.63
2023-01-17T09:41:31.149Z,3.30
2023-01-17T09:44:07.116Z,3.67
2023-01-17T09:46:46.171Z,3.03
2023-01-17T09:49:28.072Z,3.37
2023-01-17T09:51:54.724Z,3.20
2023-01-17T09:54:24.614Z,4.70
2023-01-17T09:57:04.471Z,3.10
2023-01-17T09:59:46.995Z,2.00
2023-01-17T10:02:44.619Z,2.50
2023-01-17T10:05:20.347Z,4.27
2023-01-17T10:08:09.866Z,4.33
2023-01-17T10:11:07.704Z,2.80
2023-01-17T10:13:43.759Z,3.03
2023-01-17T10:16:22.907Z,5.03
2023-01-17T10:19:11.491Z,3.37
2023-01-17T10:21:49.588Z,2.57
2023-01-17T10:24:45.935Z,2.70
2023-01-17T10:27:39.172Z,2.20
2023-01-17T10:30:42.327Z,2.13
2023-01-17T10:33:40.629Z,2.33
2023-01-17T10:36:20.544Z,2.90
2023-01-17T10:38:59.620Z,2.97
2023-01-17T10:41:47.962Z,2.00
2023-01-17T10:44:36.733Z,2.70
2023-01-17T10:47:18.499Z,2.60
2023-01-17T10:49:53.187Z,2.57
2023-01-17T10:53:06.776Z,8.63
2023-01-17T10:55:53.599Z,15.07
2023-01-17T10:58:21.115Z,13.73
2023-01-17T11:01:17.813Z,4.17
2023-01-17T11:03:50.689Z,3.00
2023-01-17T11:06:58.084Z,1.50
2023-01-17T11:09:39.058Z,2.23
2023-01-17T11:12:06.190Z,1.97
2023-01-17T11:14:36.199Z,2.00
2023-01-17T11:17:05.995Z,3.00
2023-01-17T11:19:36.451Z,3.00
2023-01-17T11:22:06.127Z,2.40
2023-01-17T11:24:42.088Z,2.10
2023-01-17T11:27:26.586Z,1.70
2023-01-17T11:30:07.101Z,1.73
2023-01-17T11:32:34.973Z,1.97
2023-01-17T11:35:20.304Z,1.47
2023-01-17T11:37:52.953Z,1.70
2023-01-17T11:40:37.211Z,1.50
2023-01-17T11:43:14.235Z,1.60
2023-01-17T11:45:41.525Z,1.20
2023-01-17T11:48:08.114Z,1.40
2023-01-17T11:50:56.696Z,1.33
2023-01-17T11:53:29.046Z,1.00
2023-01-17T11:56:24.891Z,2.37
2023-01-17T11:58:51.743Z,2.00
2023-01-17T12:01:28.719Z,1.30
2023-01-17T12:04:25.512Z,2.50
2023-01-17T12:07:03.402Z,1.27
2023-01-17T12:09:45.364Z,1.93
2023-01-17T12:12:56.773Z,1.73
2023-01-17T12:15:27.825Z,1.93
2023-01-17T12:18:28.137Z,1.83
2023-01-17T12:21:15.393Z,2.17
2023-01-17T12:23:57.473Z,1.50
2023-01-17T12:26:45.691Z,1.87
2023-01-17T12:29:26.121Z,2.33
2023-01-17T12:31:58.822Z,2.07
2023-01-17T12:34:43.501Z,2.37
2023-01-17T12:37:30.660Z,1.50
2023-01-17T12:40:21.013Z,1.60
2023-01-17T12:43:03.011Z,1.60
2023-01-17T12:45:38.616Z,1.70
2023-01-17T12:48:13.463Z,2.67
2023-01-17T12:50:58.118Z,1.77
2023-01-17T12:53:24.727Z,1.53
2023-01-17T12:55:58.850Z,1.60
2023-01-17T12:58:29.697Z,2.27
2023-01-17T13:01:05.023Z,2.00
2023-01-17T13:03:31.684Z,2.43
2023-01-17T13:06:01.366Z,1.70
2023-01-17T13:08:42.878Z,2.00
2023-01-17T13:11:28.211Z,1.73
2023-01-17T13:13:57.661Z,2.60
2023-01-17T13:16:32.524Z,1.70
2023-01-17T13:19:06.935Z,2.97
2023-01-17T13:21:35.542Z,2.57
2023-01-17T13:24:21.210Z,1.67
2023-01-17T13:27:09.664Z,1.97
2023-01-17T13:29:54.142Z,1.60
2023-01-17T13:32:39.549Z,1.97
2023-01-17T13:35:24.682Z,2.80
2023-01-17T13:38:16.989Z,3.30
2023-01-17T13:40:54.500Z,1.83
2023-01-17T13:43:29.069Z,2.60
2023-01-17T13:46:01.567Z,1.63
2023-01-17T13:48:38.153Z,1.73
2023-01-17T13:51:09.755Z,1.87
2023-01-17T13:53:39.198Z,2.57
2023-01-17T13:56:26.946Z,3.03
2023-01-17T13:59:01.997Z,2.00
2023-01-17T14:01:58.971Z,2.20
2023-01-17T14:04:45.979Z,2.60
2023-01-17T14:07:24.847Z,1.90
2023-01-17T14:09:51.650Z,3.27
2023-01-17T14:12:28.147Z,2.17
2023-01-17T14:14:56.655Z,1.70
2023-01-17T14:17:25.483Z,2.10
2023-01-17T14:20:12.747Z,3.70
2023-01-17T14:22:47.822Z,3.40
2023-01-17T14:25:19.679Z,2.23
2023-01-17T14:27:52.617Z,2.07
2023-01-17T14:30:24.529Z,1.50
2023-01-17T14:33:05.007Z,2.67
2023-01-17T14:35:41.448Z,2.50
2023-01-17T14:38:20.234Z,4.97
2023-01-17T14:40:57.757Z,3.00
2023-01-17T14:43:28.315Z,3.00
2023-01-17T14:46:06.993Z,2.70
2023-01-17T14:48:34.327Z,2.30
2023-01-17T14:51:02.052Z,1.70
2023-01-17T14:53:33.219Z,1.77
2023-01-17T14:56:14.287Z,6.47
2023-01-17T14:58:41.472Z,5.17
2023-01-17T15:01:19.168Z,3.73
2023-01-17T15:03:51.636Z,8.73
2023-01-17T15:06:27.938Z,10.27
2023-01-17T15:08:54.689Z,9.03
2023-01-17T15:11:28.362Z,8.40
2023-01-17T15:13:57.444Z,11.47
2023-01-17T15:16:35.662Z,22.57
2023-01-17T15:19:09.705Z,34.13
2023-01-17T15:21:40.556Z,26.17
2023-01-17T15:24:13.267Z,13.83
2023-01-17T15:26:43.178Z,8.80
2023-01-17T15:29:21.303Z,7.97
2023-01-17T15:31:51.570Z,4.30
2023-01-17T15:34:38.903Z,7.40
2023-01-17T15:37:08.409Z,11.60
2023-01-17T15:39:38.215Z,15.83
2023-01-17T15:42:07.954Z,22.93
2023-01-17T15:44:47.926Z,13.60
2023-01-17T15:47:35.496Z,8.80
2023-01-17T15:50:30.192Z,3.90
2023-01-17T15:53:03.299Z,10.63
2023-01-17T15:55:38.388Z,13.43
2023-01-17T15:58:22.077Z,8.13
2023-01-17T16:00:48.956Z,6.77
2023-01-17T16:03:29.895Z,3.50
2023-01-17T16:06:04.704Z,3.00
2023-01-17T16:08:38.473Z,3.50
2023-01-17T16:11:07.049Z,4.63
2023-01-17T16:13:38.500Z,6.07
2023-01-17T16:16:17.824Z,7.37
2023-01-17T16:18:46.756Z,11.37
2023-01-17T16:21:18.779Z,77.13
2023-01-17T16:23:46.687Z,77.83
2023-01-17T16:26:14.989Z,39.37
2023-01-17T16:28:41.905Z,21.00
2023-01-17T16:31:08.545Z,23.93
2023-01-17T16:33:35.476Z,39.57
2023-01-17T16:36:02.370Z,19.57
2023-01-17T16:38:29.049Z,10.17
2023-01-17T16:40:55.959Z,12.13
2023-01-17T16:43:22.612Z,9.03
2023-01-17T16:45:52.702Z,5.80
2023-01-17T16:48:20.623Z,5.10
2023-01-17T16:50:53.197Z,5.23
2023-01-17T16:53:24.527Z,5.67
2023-01-17T16:55:54.684Z,3.77
2023-01-17T16:58:21.326Z,4.87
2023-01-17T17:00:48.010Z,3.37
2023-01-17T17:03:22.567Z,4.40
2023-01-17T17:06:00.812Z,3.60
2023-01-17T17:08:29.656Z,3.63
2023-01-17T17:11:13.039Z,4.90
2023-01-17T17:13:47.415Z,7.67
2023-01-17T17:16:23.916Z,10.43
2023-01-17T17:18:59.428Z,7.87
2023-01-17T17:21:27.423Z,7.27
2023-01-17T17:23:59.267Z,10.87
2023-01-17T17:26:32.074Z,9.33
2023-01-17T17:28:58.726Z,10.40
2023-01-17T17:31:25.787Z,11.50
2023-01-17T17:33:52.851Z,24.30
2023-01-17T17:36:19.559Z,98.77
2023-01-17T17:38:53.201Z,29.17
2023-01-17T17:41:26.267Z,25.03
2023-01-17T17:43:53.917Z,16.27
2023-01-17T17:46:23.063Z,14.90
2023-01-17T17:48:50.153Z,16.17
2023-01-17T17:51:37.943Z,12.23
2023-01-17T17:54:10.660Z,17.80
2023-01-17T17:56:38.760Z,13.80
2023-01-17T17:59:08.306Z,10.50
2023-01-17T18:01:38.473Z,11.30
2023-01-17T18:04:07.675Z,8.30
2023-01-17T18:06:35.767Z,9.63
2023-01-17T18:09:03.326Z,5.00
2023-01-17T18:11:31.219Z,6.90
2023-01-17T18:14:01.650Z,5.30
2023-01-17T18:16:29.995Z,3.33
2023-01-17T18:18:59.135Z,3.93
2023-01-17T18:21:28.964Z,4.13
2023-01-17T18:23:58.560Z,6.27
2023-01-17T18:26:31.565Z,7.10
2023-01-17T18:28:59.793Z,7.70
2023-01-17T18:31:28.918Z,11.83
2023-01-17T18:34:00.877Z,5.33
2023-01-17T18:36:28.742Z,11.27
2023-01-17T18:38:55.924Z,13.63
2023-01-17T18:41:25.663Z,13.10
2023-01-17T18:43:52.512Z,9.33
2023-01-17T18:46:20.464Z,7.00
2023-01-17T18:48:47.672Z,6.13
2023-01-17T18:51:17.278Z,6.33
2023-01-17T18:53:45.560Z,13.47
2023-01-17T18:56:14.929Z,5.27
2023-01-17T18:58:43.695Z,5.20
2023-01-17T19:01:16.728Z,12.43
2023-01-17T19:03:45.813Z,5.73
2023-01-17T19:06:24.268Z,6.37
2023-01-17T19:08:52.029Z,5.77
2023-01-17T19:11:20.711Z,5.33
2023-01-17T19:13:48.587Z,6.70
2023-01-17T19:16:20.010Z,7.67
2023-01-17T19:18:47.331Z,9.17
2023-01-17T19:21:16.292Z,5.93
2023-01-17T19:23:43.832Z,5.63
2023-01-17T19:26:11.705Z,9.57
2023-01-17T19:28:43.149Z,15.97
2023-01-17T19:31:12.951Z,10.10
2023-01-17T19:33:42.358Z,12.17
2023-01-17T19:36:13.393Z,13.20
2023-01-17T19:38:40.260Z,36.77
2023-01-17T19:41:20.363Z,8.33
2023-01-17T19:43:47.784Z,5.80
2023-01-17T19:46:14.426Z,50.00
2023-01-17T19:48:41.318Z,42.40
2023-01-17T19:51:11.053Z,34.87
2023-01-17T19:53:38.726Z,13.80
2023-01-17T19:56:17.531Z,10.10
2023-01-17T19:58:45.573Z,9.47
2023-01-17T20:01:15.010Z,7.47
2023-01-17T20:03:44.181Z,9.03
2023-01-17T20:09:51.926Z,13.80
2023-01-17T20:12:18.619Z,9.40
2023-01-17T20:14:45.728Z,8.57
2023-01-17T20:17:12.675Z,6.33
2023-01-17T20:19:39.302Z,5.63
2023-01-17T20:22:06.035Z,9.07
2023-01-17T20:24:33.646Z,22.37
2023-01-17T20:27:00.791Z,17.47
2023-01-17T20:29:27.697Z,15.00
2023-01-17T20:31:54.487Z,11.53
2023-01-17T20:34:21.335Z,9.00
2023-01-17T20:36:48.087Z,17.00
2023-01-17T20:39:15.115Z,7.87
2023-01-17T20:41:43.786Z,11.70
2023-01-17T20:44:15.693Z,6.10
2023-01-17T20:46:43.119Z,6.47
2023-01-17T20:49:19.304Z,7.13
2023-01-17T20:51:46.685Z,8.90
2023-01-17T20:54:16.588Z,10.13
2023-01-17T20:56:43.622Z,9.97
2023-01-17T20:59:22.065Z,10.20
2023-01-17T21:01:49.689Z,7.20
2023-01-17T21:04:17.888Z,5.13
2023-01-17T21:06:44.827Z,6.40
2023-01-17T21:09:14.617Z,7.87
2023-01-17T21:11:41.347Z,6.50
2023-01-17T21:14:08.272Z,6.20
2023-01-17T21:16:35.448Z,5.67
2023-01-17T21:19:03.332Z,4.27
2023-01-17T21:21:30.027Z,6.63
2023-01-17T21:23:59.045Z,6.23
2023-01-17T21:26:27.268Z,7.77
2023-01-17T21:29:12.509Z,8.03
2023-01-17T21:31:40.851Z,4.93
2023-01-17T21:34:09.816Z,7.23
2023-01-17T21:36:39.776Z,5.57
2023-01-17T21:39:16.009Z,4.60
2023-01-17T21:41:45.691Z,4.70
2023-01-17T21:44:15.302Z,8.27
2023-01-17T21:46:42.322Z,6.73
2023-01-17T21:49:13.057Z,4.37
2023-01-17T21:51:53.097Z,6.70
2023-01-17T21:54:48.749Z,7.43
2023-01-17T21:57:36.911Z,5.20
2023-01-17T22:00:06.965Z,5.57
2023-01-17T22:02:33.650Z,6.83
2023-01-17T22:05:00.338Z,4.13
2023-01-17T22:07:27.149Z,3.83
2023-01-17T22:09:54.547Z,5.07
2023-01-17T22:12:21.213Z,4.47
2023-01-17T22:14:50.893Z,5.37
2023-01-17T22:17:17.517Z,3.93
2023-01-17T22:19:46.171Z,5.23
2023-01-17T22:22:12.967Z,5.30
2023-01-17T22:24:40.495Z,6.37
2023-01-17T22:27:10.699Z,4.07
2023-01-17T22:29:37.918Z,5.60
2023-01-17T22:32:05.008Z,4.03
2023-01-17T22:34:31.615Z,3.40
2023-01-17T22:36:58.609Z,4.60
2023-01-17T22:39:25.242Z,4.00
2023-01-17T22:41:51.863Z,5.13
2023-01-17T22:44:18.758Z,5.27
2023-01-17T22:46:45.496Z,4.27
2023-01-17T22:49:13.563Z,5.03
2023-01-17T22:51:40.181Z,5.77
2023-01-17T22:54:06.939Z,6.03
2023-01-17T22:56:34.186Z,5.83
2023-01-17T22:59:01.494Z,5.50
2023-01-17T23:01:32.829Z,6.23
2023-01-17T23:04:01.916Z,5.40
2023-01-17T23:06:34.581Z,7.17
2023-01-17T23:09:04.388Z,4.23
2023-01-17T23:11:41.169Z,4.23
2023-01-17T23:14:12.815Z,4.70
2023-01-17T23:17:06.127Z,4.70
2023-01-17T23:19:40.786Z,5.10
2023-01-17T23:22:16.477Z,5.33
2023-01-17T23:24:59.654Z,3.97
2023-01-17T23:27:53.796Z,3.63
2023-01-17T23:30:28.643Z,5.00
2023-01-17T23:33:00.247Z,4.27
2023-01-17T23:35:29.683Z,4.80
2023-01-17T23:38:15.744Z,4.37
2023-01-17T23:40:42.791Z,5.27
2023-01-17T23:43:24.718Z,4.37
2023-01-17T23:45:53.728Z,4.50
2023-01-17T23:48:23.567Z,3.03
2023-01-17T23:50:50.569Z,5.77
2023-01-17T23:53:22.599Z,3.80
2023-01-17T23:55:54.842Z,5.67
2023-01-17T23:58:25.111Z,5.43
