createdAt,value
2018-02-22T00:00:12.154Z,15.50
2018-02-22T00:02:39.615Z,15.97
2018-02-22T00:05:07.437Z,16.23
2018-02-22T00:07:34.899Z,16.47
2018-02-22T00:10:02.366Z,15.93
2018-02-22T00:12:30.596Z,16.40
2018-02-22T00:14:58.070Z,16.17
2018-02-22T00:17:25.533Z,15.80
2018-02-22T00:19:53.014Z,16.20
2018-02-22T00:22:21.241Z,15.47
2018-02-22T00:24:48.727Z,15.23
2018-02-22T00:27:16.204Z,15.23
2018-02-22T00:29:44.449Z,16.33
2018-02-22T00:32:11.914Z,16.17
2018-02-22T00:34:39.386Z,16.20
2018-02-22T00:37:06.851Z,17.90
2018-02-22T00:39:34.331Z,16.10
2018-02-22T00:42:02.564Z,15.90
2018-02-22T00:44:30.054Z,17.80
2018-02-22T00:46:57.501Z,17.03
2018-02-22T00:49:25.744Z,17.50
2018-02-22T00:51:53.231Z,17.60
2018-02-22T00:54:20.703Z,17.43
2018-02-22T00:56:48.936Z,16.07
2018-02-22T00:59:16.397Z,16.53
2018-02-22T01:01:43.863Z,17.67
2018-02-22T01:04:11.336Z,16.10
2018-02-22T01:06:38.796Z,16.20
2018-02-22T01:09:06.631Z,14.43
2018-02-22T01:11:34.101Z,15.93
2018-02-22T01:14:01.579Z,14.70
2018-02-22T01:16:29.037Z,16.93
2018-02-22T01:18:56.506Z,16.80
2018-02-22T01:21:24.751Z,15.23
2018-02-22T01:23:52.214Z,15.57
2018-02-22T01:26:19.709Z,16.53
2018-02-22T01:28:47.936Z,15.80
2018-02-22T01:31:15.414Z,16.60
2018-02-22T01:33:42.887Z,17.80
2018-02-22T01:36:11.126Z,16.83
2018-02-22T01:38:39.354Z,17.20
2018-02-22T01:41:06.843Z,19.77
2018-02-22T01:43:34.316Z,17.60
2018-02-22T01:46:01.808Z,17.40
2018-02-22T01:48:29.278Z,16.67
2018-02-22T01:50:57.531Z,16.80
2018-02-22T01:53:25.019Z,18.10
2018-02-22T01:55:53.257Z,16.33
2018-02-22T01:58:20.738Z,16.83
2018-02-22T02:00:48.988Z,17.25
2018-02-22T02:03:16.476Z,17.85
2018-02-22T02:05:44.731Z,16.33
2018-02-22T02:08:12.206Z,18.62
2018-02-22T02:10:40.470Z,19.12
2018-02-22T02:13:07.946Z,17.65
2018-02-22T02:15:36.203Z,17.10
2018-02-22T02:18:03.675Z,19.25
2018-02-22T02:20:31.934Z,15.23
2018-02-22T02:22:59.403Z,17.40
2018-02-22T02:25:26.887Z,16.67
2018-02-22T02:28:00.113Z,16.05
2018-02-22T02:30:27.605Z,17.48
2018-02-22T02:32:55.069Z,17.40
2018-02-22T02:35:22.551Z,17.00
2018-02-22T02:37:50.783Z,18.00
2018-02-22T02:40:18.273Z,17.58
2018-02-22T02:42:46.704Z,17.33
2018-02-22T02:45:14.182Z,18.37
2018-02-22T02:47:41.664Z,16.83
2018-02-22T02:50:09.138Z,17.60
2018-02-22T02:52:36.629Z,17.65
2018-02-22T02:55:04.111Z,16.77
2018-02-22T02:57:31.578Z,18.75
2018-02-22T02:59:59.454Z,19.55
2018-02-22T03:02:26.927Z,20.17
2018-02-22T03:04:55.183Z,20.20
2018-02-22T03:07:22.658Z,19.80
2018-02-22T03:09:50.919Z,19.58
2018-02-22T03:12:18.385Z,18.25
2018-02-22T03:14:45.880Z,17.73
2018-02-22T03:17:13.364Z,16.52
2018-02-22T03:19:40.855Z,19.95
2018-02-22T03:22:08.725Z,18.77
2018-02-22T03:24:36.205Z,18.80
2018-02-22T03:27:04.464Z,16.62
2018-02-22T03:29:31.935Z,18.80
2018-02-22T03:32:00.185Z,18.87
2018-02-22T03:34:27.664Z,18.20
2018-02-22T03:36:55.916Z,18.73
2018-02-22T03:39:23.400Z,19.10
2018-02-22T03:41:51.650Z,18.92
2018-02-22T03:44:19.122Z,18.37
2018-02-22T03:46:46.606Z,18.75
2018-02-22T03:49:14.094Z,18.97
2018-02-22T03:51:41.574Z,18.45
2018-02-22T03:54:09.073Z,19.20
2018-02-22T03:56:37.324Z,20.42
2018-02-22T03:59:04.797Z,19.57
2018-02-22T04:01:33.050Z,20.33
2018-02-22T04:04:00.533Z,21.00
2018-02-22T04:06:28.015Z,20.60
2018-02-22T04:08:55.502Z,22.80
2018-02-22T04:11:22.988Z,22.50
2018-02-22T04:13:50.472Z,23.10
2018-02-22T04:16:18.735Z,21.57
2018-02-22T04:18:46.232Z,22.20
2018-02-22T04:21:13.718Z,22.20
2018-02-22T04:23:41.204Z,19.80
2018-02-22T04:26:08.691Z,17.48
2018-02-22T04:28:36.177Z,19.90
2018-02-22T04:31:03.649Z,18.50
2018-02-22T04:33:31.123Z,20.40
2018-02-22T04:35:58.617Z,21.95
2018-02-22T04:38:26.859Z,22.50
2018-02-22T04:40:54.342Z,25.15
2018-02-22T04:43:21.815Z,25.40
2018-02-22T04:45:50.056Z,23.37
2018-02-22T04:48:17.531Z,20.43
2018-02-22T04:50:45.024Z,19.33
2018-02-22T04:53:12.497Z,18.80
2018-02-22T04:55:39.962Z,17.57
2018-02-22T04:58:07.461Z,17.70
2018-02-22T05:03:00.892Z,18.20
2018-02-22T05:05:28.377Z,18.30
2018-02-22T05:07:55.846Z,16.77
2018-02-22T05:10:23.326Z,17.10
2018-02-22T05:12:51.567Z,18.30
2018-02-22T05:15:19.746Z,18.87
2018-02-22T05:17:47.227Z,19.25
2018-02-22T05:20:14.707Z,17.40
2018-02-22T05:22:42.182Z,19.55
2018-02-22T05:25:09.675Z,18.20
2018-02-22T05:27:37.141Z,18.10
2018-02-22T05:30:04.625Z,18.30
2018-02-22T05:32:32.880Z,20.95
2018-02-22T05:35:00.361Z,21.17
2018-02-22T05:37:29.036Z,21.17
2018-02-22T05:39:56.498Z,20.30
2018-02-22T05:42:23.972Z,18.87
2018-02-22T05:44:52.216Z,20.87
2018-02-22T05:47:19.686Z,21.33
2018-02-22T05:49:47.160Z,19.63
2018-02-22T05:52:15.407Z,21.03
2018-02-22T05:54:42.887Z,20.73
2018-02-22T05:57:10.364Z,21.70
2018-02-22T05:59:37.854Z,21.17
2018-02-22T06:02:05.321Z,22.30
2018-02-22T06:04:32.794Z,22.10
2018-02-22T06:07:00.258Z,21.33
2018-02-22T06:09:27.731Z,20.60
2018-02-22T06:11:55.224Z,22.77
2018-02-22T06:14:22.704Z,21.77
2018-02-22T06:16:50.185Z,20.00
2018-02-22T06:19:17.656Z,21.20
2018-02-22T06:21:45.147Z,21.70
2018-02-22T06:24:12.628Z,21.75
2018-02-22T06:26:40.116Z,21.97
2018-02-22T06:29:07.587Z,21.10
2018-02-22T06:31:35.075Z,18.27
2018-02-22T06:34:03.310Z,20.17
2018-02-22T06:36:30.844Z,21.17
2018-02-22T06:38:58.314Z,22.00
2018-02-22T06:41:25.792Z,22.00
2018-02-22T06:43:53.254Z,21.10
2018-02-22T06:46:20.718Z,22.27
2018-02-22T06:48:48.191Z,23.43
2018-02-22T06:51:16.442Z,22.67
2018-02-22T06:53:43.906Z,22.53
2018-02-22T06:56:11.383Z,22.83
2018-02-22T06:58:39.615Z,25.87
2018-02-22T07:01:07.090Z,24.07
2018-02-22T07:03:34.577Z,24.53
2018-02-22T07:06:02.828Z,25.12
2018-02-22T07:08:30.315Z,27.40
2018-02-22T07:10:58.576Z,26.63
2018-02-22T07:13:26.043Z,25.13
2018-02-22T07:15:54.282Z,27.93
2018-02-22T07:18:21.759Z,27.13
2018-02-22T07:20:49.228Z,28.20
2018-02-22T07:23:17.007Z,27.37
2018-02-22T07:25:44.186Z,28.25
2018-02-22T07:28:11.668Z,26.50
2018-02-22T07:30:39.922Z,26.30
2018-02-22T07:33:07.528Z,27.27
2018-02-22T07:35:35.003Z,28.40
2018-02-22T07:38:03.254Z,26.80
2018-02-22T07:40:30.726Z,27.97
2018-02-22T07:42:58.209Z,26.10
2018-02-22T07:45:26.442Z,26.53
2018-02-22T07:47:53.931Z,27.33
2018-02-22T07:50:22.168Z,27.50
2018-02-22T07:52:49.653Z,27.13
2018-02-22T07:55:17.115Z,26.60
2018-02-22T07:57:44.591Z,28.37
2018-02-22T08:00:12.860Z,28.43
2018-02-22T08:02:40.311Z,28.80
2018-02-22T08:05:07.776Z,28.10
2018-02-22T08:07:36.031Z,28.50
2018-02-22T08:10:03.493Z,28.27
2018-02-22T08:12:30.966Z,29.10
2018-02-22T08:14:59.207Z,30.40
2018-02-22T08:17:26.700Z,30.10
2018-02-22T08:19:54.950Z,30.33
2018-02-22T08:22:22.425Z,29.23
2018-02-22T08:24:49.899Z,30.67
2018-02-22T08:27:18.144Z,31.60
2018-02-22T08:29:45.623Z,28.70
2018-02-22T08:32:13.110Z,31.20
2018-02-22T08:34:40.575Z,32.03
2018-02-22T08:37:08.057Z,31.00
2018-02-22T08:39:35.532Z,31.47
2018-02-22T08:42:03.034Z,32.20
2018-02-22T08:44:31.275Z,29.50
2018-02-22T08:46:58.742Z,27.60
2018-02-22T08:49:26.216Z,28.80
2018-02-22T08:51:54.504Z,29.30
2018-02-22T08:54:21.931Z,29.30
2018-02-22T08:56:49.416Z,28.40
2018-02-22T08:59:17.659Z,25.60
2018-02-22T09:01:45.148Z,25.83
2018-02-22T09:04:13.385Z,26.60
2018-02-22T09:06:40.868Z,27.83
2018-02-22T09:09:08.341Z,26.53
2018-02-22T09:11:36.593Z,26.70
2018-02-22T09:14:04.060Z,27.50
2018-02-22T09:16:31.534Z,27.70
2018-02-22T09:18:59.779Z,27.00
2018-02-22T09:21:27.256Z,28.00
2018-02-22T09:23:54.733Z,30.30
2018-02-22T09:26:22.961Z,28.00
2018-02-22T09:28:50.448Z,26.83
2018-02-22T09:31:17.914Z,29.00
2018-02-22T09:33:46.155Z,28.97
2018-02-22T09:36:13.626Z,28.80
2018-02-22T09:38:41.142Z,30.30
2018-02-22T09:41:08.622Z,31.50
2018-02-22T09:43:36.096Z,27.80
2018-02-22T09:46:03.577Z,25.67
2018-02-22T09:48:31.832Z,27.97
2018-02-22T09:50:59.285Z,28.33
2018-02-22T09:53:26.772Z,26.73
2018-02-22T09:55:55.002Z,29.60
2018-02-22T09:58:22.488Z,30.87
2018-02-22T10:00:50.551Z,30.30
2018-02-22T10:03:18.057Z,29.10
2018-02-22T10:05:45.728Z,25.90
2018-02-22T10:08:13.207Z,28.23
2018-02-22T10:10:40.674Z,29.03
2018-02-22T10:13:08.164Z,30.27
2018-02-22T10:15:35.640Z,28.37
2018-02-22T10:18:03.888Z,29.70
2018-02-22T10:20:31.367Z,29.77
2018-02-22T10:22:59.609Z,26.47
2018-02-22T10:25:27.070Z,25.33
2018-02-22T10:27:54.550Z,25.67
2018-02-22T10:30:22.019Z,26.80
2018-02-22T10:32:50.268Z,25.97
2018-02-22T10:35:17.754Z,24.30
2018-02-22T10:37:46.007Z,25.20
2018-02-22T10:40:13.481Z,28.40
2018-02-22T10:42:40.964Z,25.37
2018-02-22T10:45:08.444Z,25.73
2018-02-22T10:47:35.926Z,26.83
2018-02-22T10:50:03.431Z,27.40
2018-02-22T10:52:31.677Z,28.50
2018-02-22T10:54:59.180Z,26.33
2018-02-22T10:57:26.667Z,28.40
2018-02-22T10:59:54.159Z,28.40
2018-02-22T11:02:27.225Z,25.57
2018-02-22T11:04:54.686Z,29.03
2018-02-22T11:07:22.162Z,27.80
2018-02-22T11:09:49.636Z,27.20
2018-02-22T11:12:17.891Z,27.10
2018-02-22T11:14:45.360Z,27.97
2018-02-22T11:17:12.837Z,26.90
2018-02-22T11:19:40.341Z,28.30
2018-02-22T11:22:07.820Z,26.13
2018-02-22T11:24:35.311Z,25.07
2018-02-22T11:27:03.548Z,25.47
2018-02-22T11:29:31.044Z,26.60
2018-02-22T11:31:59.285Z,23.03
2018-02-22T11:34:26.767Z,24.77
2018-02-22T11:36:55.765Z,27.43
2018-02-22T11:39:24.011Z,23.30
2018-02-22T11:41:51.484Z,24.20
2018-02-22T11:44:18.968Z,27.00
2018-02-22T11:46:47.251Z,23.97
2018-02-22T11:49:15.515Z,24.97
2018-02-22T11:51:43.752Z,26.00
2018-02-22T11:54:11.240Z,27.00
2018-02-22T11:56:39.049Z,27.13
2018-02-22T11:59:06.531Z,26.10
2018-02-22T12:01:33.999Z,24.40
2018-02-22T12:04:01.485Z,27.07
2018-02-22T12:06:29.726Z,25.93
2018-02-22T12:08:57.198Z,23.60
2018-02-22T12:11:24.688Z,23.20
2018-02-22T12:13:52.932Z,24.90
2018-02-22T12:16:20.400Z,24.07
2018-02-22T12:18:47.981Z,26.07
2018-02-22T12:21:16.214Z,25.50
2018-02-22T12:23:43.696Z,24.03
2018-02-22T12:26:11.176Z,24.60
2018-02-22T12:28:39.424Z,24.47
2018-02-22T12:31:06.891Z,23.20
2018-02-22T12:33:34.373Z,20.80
2018-02-22T12:36:08.431Z,21.53
2018-02-22T12:38:35.898Z,17.83
2018-02-22T12:41:03.387Z,21.00
2018-02-22T12:43:31.648Z,20.67
2018-02-22T12:45:59.116Z,21.07
2018-02-22T12:48:26.604Z,19.00
2018-02-22T12:50:54.075Z,18.67
2018-02-22T12:53:21.551Z,17.30
2018-02-22T12:55:49.272Z,14.43
2018-02-22T12:58:17.504Z,16.73
2018-02-22T13:00:44.974Z,16.13
2018-02-22T13:03:12.484Z,19.27
2018-02-22T13:05:40.054Z,16.47
2018-02-22T13:08:08.284Z,16.73
2018-02-22T13:10:35.789Z,17.30
2018-02-22T13:13:03.273Z,19.00
2018-02-22T13:15:30.747Z,18.10
2018-02-22T13:17:58.291Z,16.73
2018-02-22T13:20:25.758Z,15.73
2018-02-22T13:22:53.253Z,15.00
2018-02-22T13:25:21.531Z,15.73
2018-02-22T13:27:49.760Z,15.90
2018-02-22T13:30:17.244Z,15.43
2018-02-22T13:32:56.552Z,15.27
2018-02-22T13:35:24.024Z,14.77
2018-02-22T13:38:12.197Z,17.30
2018-02-22T13:40:40.441Z,15.93
2018-02-22T13:43:08.937Z,16.93
2018-02-22T13:45:36.412Z,17.13
2018-02-22T13:48:04.646Z,16.60
2018-02-22T13:50:43.860Z,16.80
2018-02-22T13:53:11.348Z,17.07
2018-02-22T13:55:38.820Z,15.63
2018-02-22T13:58:06.303Z,15.27
2018-02-22T14:00:45.495Z,16.80
2018-02-22T14:03:12.982Z,14.97
2018-02-22T14:05:41.235Z,19.10
2018-02-22T14:08:08.712Z,17.40
2018-02-22T14:10:36.173Z,15.00
2018-02-22T14:13:04.416Z,18.60
2018-02-22T14:15:31.894Z,16.37
2018-02-22T14:17:59.358Z,15.03
2018-02-22T14:20:26.822Z,16.40
2018-02-22T14:22:55.070Z,16.47
2018-02-22T14:25:22.542Z,15.93
2018-02-22T14:27:50.002Z,16.53
2018-02-22T14:30:17.500Z,13.80
2018-02-22T14:32:44.976Z,15.27
2018-02-22T14:35:12.451Z,13.50
2018-02-22T14:37:39.929Z,14.10
2018-02-22T14:40:07.415Z,12.40
2018-02-22T14:42:35.650Z,12.93
2018-02-22T14:45:03.152Z,13.20
2018-02-22T14:47:31.390Z,11.50
2018-02-22T14:49:58.856Z,11.33
2018-02-22T14:52:26.332Z,10.67
2018-02-22T14:54:53.813Z,11.20
2018-02-22T14:57:22.055Z,9.80
2018-02-22T14:59:49.556Z,10.77
2018-02-22T15:02:22.794Z,10.20
2018-02-22T15:04:50.292Z,11.50
2018-02-22T15:07:18.524Z,9.80
2018-02-22T15:09:46.022Z,10.10
2018-02-22T15:12:14.259Z,8.97
2018-02-22T15:14:41.735Z,10.40
2018-02-22T15:17:09.265Z,10.27
2018-02-22T15:19:37.454Z,10.20
2018-02-22T15:22:04.983Z,10.53
2018-02-22T15:24:32.464Z,10.47
2018-02-22T15:26:59.964Z,9.50
2018-02-22T15:29:28.198Z,8.93
2018-02-22T15:31:55.687Z,9.30
2018-02-22T15:34:23.156Z,8.90
2018-02-22T15:36:51.390Z,9.93
2018-02-22T15:39:18.850Z,9.23
2018-02-22T15:41:46.362Z,10.50
2018-02-22T15:44:13.837Z,10.50
2018-02-22T15:46:41.305Z,12.80
2018-02-22T15:49:08.778Z,11.20
2018-02-22T15:51:36.254Z,10.50
2018-02-22T15:54:03.710Z,10.60
2018-02-22T15:56:31.197Z,10.60
2018-02-22T15:58:59.490Z,11.27
2018-02-22T16:01:26.979Z,12.13
2018-02-22T16:03:54.446Z,11.00
2018-02-22T16:06:21.918Z,14.83
2018-02-22T16:08:49.386Z,11.63
2018-02-22T16:11:16.886Z,12.23
2018-02-22T16:13:44.357Z,11.00
2018-02-22T16:16:11.850Z,13.00
2018-02-22T16:18:39.328Z,14.00
2018-02-22T16:21:06.798Z,14.13
2018-02-22T16:23:35.052Z,14.43
2018-02-22T16:26:02.535Z,13.73
2018-02-22T16:28:31.056Z,12.27
2018-02-22T16:30:58.535Z,12.97
2018-02-22T16:33:26.002Z,20.50
2018-02-22T16:35:53.474Z,19.90
2018-02-22T16:38:20.961Z,20.57
2018-02-22T16:40:49.204Z,19.13
2018-02-22T16:43:16.716Z,13.10
2018-02-22T16:45:44.966Z,11.67
2018-02-22T16:48:12.433Z,12.40
2018-02-22T16:50:39.894Z,12.60
2018-02-22T16:53:08.195Z,12.43
2018-02-22T16:55:35.664Z,12.93
2018-02-22T16:58:03.165Z,12.80
2018-02-22T17:00:30.652Z,11.83
2018-02-22T17:02:58.126Z,14.77
2018-02-22T17:05:25.593Z,13.90
2018-02-22T17:07:53.088Z,14.70
2018-02-22T17:10:20.604Z,14.90
2018-02-22T17:12:48.122Z,15.37
2018-02-22T17:15:16.407Z,12.83
2018-02-22T17:17:45.554Z,13.20
2018-02-22T17:20:13.022Z,11.80
2018-02-22T17:22:40.503Z,12.70
2018-02-22T17:25:07.966Z,11.60
2018-02-22T17:27:41.235Z,11.60
2018-02-22T17:30:14.492Z,12.37
2018-02-22T17:32:42.176Z,12.20
2018-02-22T17:35:15.412Z,10.70
2018-02-22T17:37:52.447Z,10.33
2018-02-22T17:43:24.544Z,11.03
2018-02-22T17:45:52.025Z,10.30
2018-02-22T17:48:19.495Z,12.27
2018-02-22T17:50:46.968Z,11.20
2018-02-22T17:53:15.243Z,10.10
2018-02-22T17:55:43.522Z,11.60
2018-02-22T17:58:11.785Z,10.93
2018-02-22T18:00:40.025Z,11.70
2018-02-22T18:03:07.517Z,11.50
2018-02-22T18:05:34.978Z,11.60
2018-02-22T18:08:03.248Z,12.50
2018-02-22T18:10:30.719Z,10.10
2018-02-22T18:12:58.954Z,13.40
2018-02-22T18:15:26.418Z,13.57
2018-02-22T18:17:53.906Z,12.13
2018-02-22T18:20:21.362Z,12.93
2018-02-22T18:22:48.852Z,11.13
2018-02-22T18:25:16.323Z,10.60
2018-02-22T18:27:43.820Z,13.60
2018-02-22T18:30:11.283Z,11.03
2018-02-22T18:32:38.779Z,13.80
2018-02-22T18:35:06.251Z,13.90
2018-02-22T18:37:53.924Z,15.53
2018-02-22T18:40:27.219Z,14.13
2018-02-22T18:42:54.708Z,13.90
2018-02-22T18:45:22.942Z,15.37
2018-02-22T18:47:50.415Z,14.50
2018-02-22T18:50:17.891Z,14.47
2018-02-22T18:52:46.144Z,16.03
2018-02-22T18:55:13.629Z,14.27
2018-02-22T18:57:41.115Z,16.17
2018-02-22T19:00:08.595Z,13.90
2018-02-22T19:02:36.066Z,14.60
2018-02-22T19:05:03.570Z,14.60
2018-02-22T19:07:31.814Z,14.83
2018-02-22T19:09:59.290Z,14.30
2018-02-22T19:12:26.799Z,14.73
2018-02-22T19:14:54.279Z,13.83
2018-02-22T19:17:21.762Z,16.70
2018-02-22T19:19:49.222Z,15.40
2018-02-22T19:22:16.739Z,15.90
2018-02-22T19:24:44.209Z,14.17
2018-02-22T19:27:11.686Z,14.10
2018-02-22T19:29:39.159Z,14.20
2018-02-22T19:32:07.423Z,13.27
2018-02-22T19:34:34.892Z,14.40
2018-02-22T19:37:02.354Z,15.50
2018-02-22T19:39:30.599Z,13.80
2018-02-22T19:41:58.076Z,13.93
2018-02-22T19:44:25.588Z,14.03
2018-02-22T19:46:53.830Z,13.60
2018-02-22T19:49:22.088Z,13.73
2018-02-22T19:51:49.554Z,15.73
2018-02-22T19:54:17.055Z,15.70
2018-02-22T19:59:18.548Z,14.73
2018-02-22T20:01:46.024Z,15.93
2018-02-22T20:04:13.500Z,16.73
2018-02-22T20:06:40.980Z,16.27
2018-02-22T20:09:09.215Z,15.57
2018-02-22T20:11:36.678Z,14.60
2018-02-22T20:14:04.155Z,16.40
2018-02-22T20:16:32.415Z,16.20
2018-02-22T20:18:59.891Z,17.53
2018-02-22T20:21:28.126Z,16.67
2018-02-22T20:23:55.669Z,17.97
2018-02-22T20:26:23.865Z,16.90
2018-02-22T20:28:51.334Z,16.90
2018-02-22T20:31:18.818Z,17.47
2018-02-22T20:33:47.098Z,18.57
2018-02-22T20:36:15.337Z,17.70
2018-02-22T20:38:42.826Z,16.50
2018-02-22T20:41:11.121Z,19.07
2018-02-22T20:43:38.607Z,20.13
2018-02-22T20:46:06.076Z,18.23
2018-02-22T20:48:33.541Z,17.37
2018-02-22T20:51:10.927Z,19.50
2018-02-22T20:53:42.004Z,18.37
2018-02-22T20:56:09.477Z,19.67
2018-02-22T20:58:37.721Z,19.43
2018-02-22T21:01:05.188Z,19.43
2018-02-22T21:03:34.145Z,21.00
2018-02-22T21:06:01.622Z,19.47
2018-02-22T21:08:29.095Z,19.23
2018-02-22T21:10:56.670Z,20.70
2018-02-22T21:13:24.944Z,21.43
2018-02-22T21:15:53.184Z,18.37
2018-02-22T21:18:21.430Z,20.33
2018-02-22T21:20:48.924Z,19.30
2018-02-22T21:23:17.191Z,20.10
2018-02-22T21:25:44.691Z,18.65
2018-02-22T21:28:12.936Z,17.13
2018-02-22T21:30:40.416Z,19.10
2018-02-22T21:33:07.918Z,20.17
2018-02-22T21:35:35.394Z,19.23
2018-02-22T21:38:02.921Z,16.83
2018-02-22T21:40:31.153Z,22.30
2018-02-22T21:42:58.626Z,19.30
2018-02-22T21:45:26.088Z,20.50
2018-02-22T21:47:53.605Z,18.47
2018-02-22T21:50:21.828Z,20.43
2018-02-22T21:52:49.282Z,18.80
2018-02-22T21:55:17.531Z,21.20
2018-02-22T21:57:44.986Z,21.63
2018-02-22T22:00:12.462Z,21.00
2018-02-22T22:02:39.946Z,21.57
2018-02-22T22:05:08.191Z,21.67
2018-02-22T22:07:35.663Z,20.50
2018-02-22T22:10:03.152Z,20.50
2018-02-22T22:12:30.621Z,21.70
2018-02-22T22:14:58.094Z,19.37
2018-02-22T22:17:25.706Z,19.50
2018-02-22T22:19:53.971Z,18.00
2018-02-22T22:22:21.451Z,20.50
2018-02-22T22:24:49.729Z,20.60
2018-02-22T22:27:17.975Z,18.37
2018-02-22T22:29:45.477Z,18.62
2018-02-22T22:32:13.711Z,17.97
2018-02-22T22:34:41.183Z,20.27
2018-02-22T22:37:08.704Z,18.60
2018-02-22T22:39:36.907Z,18.30
2018-02-22T22:42:04.389Z,20.10
2018-02-22T22:44:32.630Z,18.77
2018-02-22T22:47:00.101Z,20.10
2018-02-22T22:49:27.603Z,18.70
2018-02-22T22:51:55.082Z,18.73
2018-02-22T22:54:22.554Z,19.20
2018-02-22T22:56:50.043Z,18.53
2018-02-22T22:59:18.286Z,18.85
2018-02-22T23:01:46.552Z,19.25
2018-02-22T23:04:14.046Z,20.80
2018-02-22T23:06:41.535Z,20.13
2018-02-22T23:09:09.014Z,19.55
2018-02-22T23:11:36.488Z,21.93
2018-02-22T23:14:03.967Z,20.75
2018-02-22T23:16:31.439Z,19.33
2018-02-22T23:18:58.912Z,20.40
2018-02-22T23:21:27.143Z,19.50
2018-02-22T23:23:54.632Z,19.70
2018-02-22T23:26:22.159Z,19.50
2018-02-22T23:28:49.653Z,21.73
2018-02-22T23:31:17.127Z,21.53
2018-02-22T23:33:45.377Z,20.23
2018-02-22T23:36:12.852Z,21.10
2018-02-22T23:38:41.094Z,20.33
2018-02-22T23:41:09.478Z,21.30
2018-02-22T23:43:36.968Z,21.62
2018-02-22T23:46:05.240Z,22.10
2018-02-22T23:48:32.694Z,21.10
2018-02-22T23:51:00.951Z,22.15
2018-02-22T23:53:28.449Z,20.80
2018-02-22T23:55:56.703Z,21.50
2018-02-22T23:58:24.161Z,19.40
