createdAt,value
2023-04-11T00:01:16.859Z,0.00
2023-04-11T00:06:16.817Z,0.00
2023-04-11T00:11:16.732Z,0.00
2023-04-11T00:16:16.823Z,0.00
2023-04-11T00:21:16.583Z,0.00
2023-04-11T00:26:16.548Z,0.00
2023-04-11T00:31:16.496Z,0.00
2023-04-11T00:36:16.489Z,0.00
2023-04-11T00:41:16.318Z,0.00
2023-04-11T00:46:16.380Z,0.00
2023-04-11T00:51:16.183Z,0.00
2023-04-11T00:56:16.132Z,0.00
2023-04-11T01:01:16.111Z,0.00
2023-04-11T01:06:15.987Z,0.00
2023-04-11T01:11:15.926Z,0.00
2023-04-11T01:16:15.881Z,0.00
2023-04-11T01:21:15.785Z,0.00
2023-04-11T01:26:15.728Z,0.00
2023-04-11T01:31:15.702Z,0.00
2023-04-11T01:36:15.596Z,0.00
2023-04-11T01:41:15.523Z,0.00
2023-04-11T01:46:15.460Z,0.00
2023-04-11T01:51:15.390Z,0.00
2023-04-11T01:56:15.324Z,0.00
2023-04-11T02:01:15.271Z,0.00
2023-04-11T02:06:15.205Z,0.00
2023-04-11T02:11:15.110Z,0.00
2023-04-11T02:16:15.564Z,0.00
2023-04-11T02:21:14.993Z,0.00
2023-04-11T02:26:14.915Z,0.00
2023-04-11T02:31:14.944Z,0.00
2023-04-11T02:36:14.817Z,0.00
2023-04-11T02:41:14.717Z,0.00
2023-04-11T02:46:14.745Z,0.00
2023-04-11T02:51:14.600Z,0.00
2023-04-11T02:56:14.516Z,0.00
2023-04-11T03:01:14.461Z,0.00
2023-04-11T03:06:14.401Z,0.00
2023-04-11T03:11:14.313Z,0.00
2023-04-11T03:16:14.265Z,0.00
2023-04-11T03:21:14.179Z,0.00
2023-04-11T03:26:14.116Z,0.00
2023-04-11T03:31:14.087Z,0.00
2023-04-11T03:36:14.016Z,0.00
2023-04-11T03:41:13.914Z,0.00
2023-04-11T03:46:13.912Z,0.00
2023-04-11T03:51:13.791Z,0.00
2023-04-11T03:56:13.725Z,0.00
2023-04-11T04:01:13.660Z,0.00
2023-04-11T04:06:13.586Z,0.00
2023-04-11T04:11:13.512Z,0.00
2023-04-11T04:16:13.552Z,5.62
2023-04-11T04:21:13.391Z,0.00
2023-04-11T04:26:13.340Z,0.00
2023-04-11T04:31:13.290Z,5.62
2023-04-11T04:36:13.232Z,5.62
2023-04-11T04:41:13.119Z,11.25
2023-04-11T04:46:13.097Z,11.25
2023-04-11T04:51:12.985Z,11.25
2023-04-11T04:56:12.907Z,5.62
2023-04-11T05:01:12.853Z,5.62
2023-04-11T05:06:12.768Z,11.25
2023-04-11T05:11:12.700Z,11.25
2023-04-11T05:16:12.677Z,11.25
2023-04-11T05:21:12.574Z,22.50
2023-04-11T05:26:12.509Z,22.50
2023-04-11T05:31:12.573Z,22.50
2023-04-11T05:36:12.406Z,22.50
2023-04-11T05:41:12.300Z,16.88
2023-04-11T05:46:12.327Z,22.50
2023-04-11T05:51:12.180Z,28.12
2023-04-11T05:56:12.116Z,28.12
2023-04-11T06:01:12.047Z,28.12
2023-04-11T06:06:11.956Z,56.25
2023-04-11T06:11:11.908Z,61.88
2023-04-11T06:16:11.923Z,56.25
2023-04-11T06:21:11.765Z,50.62
2023-04-11T06:26:11.679Z,50.62
2023-04-11T06:31:11.677Z,56.25
2023-04-11T06:36:11.599Z,45.00
2023-04-11T06:41:11.493Z,45.00
2023-04-11T06:46:11.441Z,45.00
2023-04-11T06:51:11.350Z,39.38
2023-04-11T06:56:11.342Z,39.38
2023-04-11T07:01:11.208Z,45.00
2023-04-11T07:06:11.143Z,73.12
2023-04-11T07:11:11.082Z,78.75
2023-04-11T07:16:11.040Z,73.12
2023-04-11T07:21:10.934Z,78.75
2023-04-11T07:26:10.862Z,106.88
2023-04-11T07:31:10.835Z,146.25
2023-04-11T07:36:10.754Z,180.00
2023-04-11T07:41:10.660Z,163.12
2023-04-11T07:46:10.687Z,151.88
2023-04-11T07:51:10.529Z,146.25
2023-04-11T07:56:10.489Z,213.75
2023-04-11T08:01:10.410Z,230.62
2023-04-11T08:06:10.317Z,185.62
2023-04-11T08:11:10.253Z,191.25
2023-04-11T08:16:10.228Z,292.50
2023-04-11T08:21:10.127Z,348.75
2023-04-11T08:26:10.205Z,354.38
2023-04-11T08:31:10.055Z,253.12
2023-04-11T08:36:10.455Z,202.50
2023-04-11T08:41:09.861Z,196.88
2023-04-11T08:46:09.845Z,196.88
2023-04-11T08:51:09.723Z,180.00
2023-04-11T08:56:09.648Z,185.62
2023-04-11T09:01:09.630Z,230.62
2023-04-11T09:06:09.520Z,286.88
2023-04-11T09:11:09.460Z,196.88
2023-04-11T09:16:09.533Z,270.00
2023-04-11T09:21:09.341Z,360.00
2023-04-11T09:26:09.265Z,185.62
2023-04-11T09:31:09.204Z,388.12
2023-04-11T09:36:09.182Z,517.50
2023-04-11T09:41:09.053Z,556.88
2023-04-11T09:46:09.056Z,556.88
2023-04-11T09:51:08.933Z,573.75
2023-04-11T09:56:08.864Z,686.25
2023-04-11T10:01:08.776Z,770.62
2023-04-11T10:06:08.718Z,753.75
2023-04-11T10:11:08.664Z,798.75
2023-04-11T10:16:08.631Z,877.50
2023-04-11T10:21:08.546Z,860.62
2023-04-11T10:26:08.454Z,832.50
2023-04-11T10:31:08.415Z,933.75
2023-04-11T10:36:08.383Z,978.75
2023-04-11T10:41:08.263Z,939.38
2023-04-11T10:46:08.193Z,742.50
2023-04-11T10:51:08.134Z,804.38
2023-04-11T10:56:08.092Z,511.88
2023-04-11T11:01:08.209Z,230.62
2023-04-11T11:06:07.921Z,61.88
2023-04-11T11:11:07.868Z,101.25
2023-04-11T11:16:07.842Z,230.62
2023-04-11T11:21:13.903Z,478.12
2023-04-11T11:26:08.658Z,753.75
2023-04-11T11:31:07.581Z,815.62
2023-04-11T11:36:07.519Z,776.25
2023-04-11T11:41:07.451Z,236.25
2023-04-11T11:46:08.672Z,213.75
2023-04-11T11:51:07.331Z,219.38
2023-04-11T11:56:07.256Z,202.50
2023-04-11T12:01:07.192Z,151.88
2023-04-11T12:06:07.114Z,180.00
2023-04-11T12:11:07.053Z,500.62
2023-04-11T12:16:07.010Z,675.00
2023-04-11T12:21:06.914Z,765.00
2023-04-11T12:26:06.860Z,579.38
2023-04-11T12:31:06.872Z,635.62
2023-04-11T12:36:06.710Z,528.75
2023-04-11T12:41:30.100Z,556.88
2023-04-11T12:46:07.634Z,641.25
2023-04-11T12:51:06.537Z,556.88
2023-04-11T12:56:06.448Z,551.25
2023-04-11T13:01:06.392Z,669.38
2023-04-11T13:06:06.313Z,658.12
2023-04-11T13:11:06.296Z,714.38
2023-04-11T13:16:06.228Z,663.75
2023-04-11T13:21:06.117Z,545.62
2023-04-11T13:26:06.046Z,545.62
2023-04-11T13:31:06.029Z,489.38
2023-04-11T13:36:05.919Z,489.38
2023-04-11T13:41:05.852Z,444.38
2023-04-11T13:46:05.827Z,523.12
2023-04-11T13:51:05.716Z,556.88
2023-04-11T13:56:05.653Z,551.25
2023-04-11T14:01:05.602Z,315.00
2023-04-11T14:06:05.517Z,230.62
2023-04-11T14:11:05.446Z,230.62
2023-04-11T14:16:09.368Z,461.25
2023-04-11T14:21:05.318Z,511.88
2023-04-11T14:26:05.254Z,703.12
2023-04-11T14:31:05.262Z,663.75
2023-04-11T14:36:05.107Z,630.00
2023-04-11T14:41:05.038Z,433.12
2023-04-11T14:46:05.014Z,354.38
2023-04-11T14:51:04.916Z,309.38
2023-04-11T14:56:04.835Z,247.50
2023-04-11T15:01:04.811Z,236.25
2023-04-11T15:06:04.707Z,326.25
2023-04-11T15:11:04.640Z,230.62
2023-04-11T15:16:04.593Z,146.25
2023-04-11T15:21:04.516Z,112.50
2023-04-11T15:26:04.448Z,90.00
2023-04-11T15:31:04.487Z,106.88
2023-04-11T15:36:04.303Z,118.12
2023-04-11T15:41:04.286Z,146.25
2023-04-11T15:46:04.285Z,180.00
2023-04-11T15:51:04.095Z,213.75
2023-04-11T15:56:04.042Z,236.25
2023-04-11T16:01:04.009Z,258.75
2023-04-11T16:06:03.918Z,236.25
2023-04-11T16:11:03.832Z,213.75
2023-04-11T16:16:03.769Z,146.25
2023-04-11T16:21:03.698Z,101.25
2023-04-11T16:26:03.636Z,118.12
2023-04-11T16:31:03.558Z,185.62
2023-04-11T16:36:03.561Z,185.62
2023-04-11T16:41:03.436Z,185.62
2023-04-11T16:46:03.406Z,196.88
2023-04-11T16:51:03.326Z,247.50
2023-04-11T16:56:03.222Z,213.75
2023-04-11T17:01:03.178Z,213.75
2023-04-11T17:06:03.102Z,202.50
2023-04-11T17:11:03.033Z,185.62
2023-04-11T17:16:03.151Z,123.75
2023-04-11T17:21:02.909Z,95.62
2023-04-11T17:26:02.827Z,73.12
2023-04-11T17:31:02.835Z,56.25
2023-04-11T17:36:02.726Z,45.00
2023-04-11T17:41:13.525Z,33.75
2023-04-11T17:46:03.640Z,22.50
2023-04-11T17:51:02.502Z,11.25
2023-04-11T17:56:02.537Z,5.62
2023-04-11T18:01:02.371Z,5.62
2023-04-11T18:06:02.304Z,0.00
2023-04-11T18:11:02.211Z,0.00
2023-04-11T18:16:02.178Z,0.00
2023-04-11T18:21:02.469Z,0.00
2023-04-11T18:26:02.013Z,0.00
2023-04-11T18:31:02.079Z,0.00
2023-04-11T18:36:01.878Z,0.00
2023-04-11T18:41:05.385Z,0.00
2023-04-11T18:46:02.756Z,0.00
2023-04-11T18:51:01.695Z,0.00
2023-04-11T18:56:01.615Z,0.00
2023-04-11T19:01:13.442Z,0.00
2023-04-11T19:06:02.538Z,0.00
2023-04-11T19:11:01.421Z,0.00
2023-04-11T19:16:01.402Z,0.00
2023-04-11T19:21:01.296Z,0.00
2023-04-11T19:26:01.217Z,0.00
2023-04-11T19:31:01.167Z,0.00
2023-04-11T19:36:01.112Z,0.00
2023-04-11T19:41:01.031Z,0.00
2023-04-11T19:46:01.022Z,0.00
2023-04-11T19:51:01.812Z,0.00
2023-04-11T19:56:00.808Z,0.00
2023-04-11T20:01:00.784Z,0.00
2023-04-11T20:06:00.682Z,0.00
2023-04-11T20:11:00.613Z,0.00
2023-04-11T20:16:00.556Z,0.00
2023-04-11T20:21:00.515Z,0.00
2023-04-11T20:26:00.431Z,0.00
2023-04-11T20:31:00.418Z,0.00
2023-04-11T20:36:00.388Z,0.00
2023-04-11T20:41:00.218Z,0.00
2023-04-11T20:46:00.242Z,0.00
2023-04-11T20:51:00.152Z,0.00
2023-04-11T20:56:00.009Z,0.00
2023-04-11T21:00:59.946Z,0.00
2023-04-11T21:06:00.005Z,0.00
2023-04-11T21:10:59.852Z,0.00
2023-04-11T21:15:59.782Z,0.00
2023-04-11T21:20:59.700Z,0.00
2023-04-11T21:25:59.644Z,0.00
2023-04-11T21:30:59.608Z,0.00
2023-04-11T21:35:59.520Z,0.00
2023-04-11T21:40:59.436Z,0.00
2023-04-11T21:45:59.375Z,0.00
2023-04-11T21:50:59.389Z,0.00
2023-04-11T21:55:59.257Z,0.00
2023-04-11T22:00:59.166Z,0.00
2023-04-11T22:05:59.108Z,0.00
2023-04-11T22:10:59.046Z,0.00
2023-04-11T22:15:58.983Z,0.00
2023-04-11T22:20:58.916Z,0.00
2023-04-11T22:25:58.841Z,0.00
2023-04-11T22:30:58.763Z,0.00
2023-04-11T22:35:58.757Z,0.00
2023-04-11T22:40:58.632Z,0.00
2023-04-11T22:45:58.633Z,0.00
2023-04-11T22:50:58.505Z,0.00
2023-04-11T22:55:58.434Z,0.00
2023-04-11T23:00:58.440Z,0.00
2023-04-11T23:05:58.289Z,0.00
2023-04-11T23:10:58.240Z,0.00
2023-04-11T23:15:58.166Z,0.00
2023-04-11T23:20:58.125Z,0.00
2023-04-11T23:25:58.032Z,0.00
2023-04-11T23:30:58.012Z,0.00
2023-04-11T23:35:57.932Z,0.00
2023-04-11T23:40:57.874Z,0.00
2023-04-11T23:45:57.805Z,0.00
2023-04-11T23:50:57.711Z,0.00
2023-04-11T23:55:57.661Z,0.00
