createdAt,value
2022-10-29T00:00:51.019Z,7.13
2022-10-29T00:03:19.223Z,6.25
2022-10-29T00:05:58.013Z,11.43
2022-10-29T00:08:26.647Z,6.18
2022-10-29T00:10:54.635Z,7.28
2022-10-29T00:13:23.016Z,9.30
2022-10-29T00:15:51.961Z,6.72
2022-10-29T00:18:19.881Z,7.22
2022-10-29T00:20:48.497Z,5.72
2022-10-29T00:23:17.752Z,7.05
2022-10-29T00:25:45.754Z,5.00
2022-10-29T00:28:13.630Z,5.72
2022-10-29T00:30:41.531Z,7.50
2022-10-29T00:33:09.480Z,7.03
2022-10-29T00:35:37.407Z,10.30
2022-10-29T00:38:08.208Z,8.27
2022-10-29T00:40:39.344Z,7.38
2022-10-29T00:43:14.694Z,7.88
2022-10-29T00:45:47.555Z,6.17
2022-10-29T00:48:15.575Z,7.28
2022-10-29T00:50:44.369Z,10.13
2022-10-29T00:53:12.478Z,9.65
2022-10-29T00:55:42.124Z,6.85
2022-10-29T00:58:11.792Z,6.85
2022-10-29T01:00:39.959Z,7.82
2022-10-29T01:03:08.311Z,6.88
2022-10-29T01:05:37.000Z,8.75
2022-10-29T01:08:05.753Z,9.38
2022-10-29T01:10:49.836Z,9.20
2022-10-29T01:13:34.046Z,5.53
2022-10-29T01:16:15.215Z,10.97
2022-10-29T01:18:51.392Z,7.40
2022-10-29T01:21:40.604Z,8.68
2022-10-29T01:25:02.156Z,10.57
2022-10-29T01:27:47.301Z,7.85
2022-10-29T01:30:22.920Z,8.67
2022-10-29T01:33:02.885Z,7.17
2022-10-29T01:35:41.666Z,7.40
2022-10-29T01:38:18.439Z,7.25
2022-10-29T01:40:56.206Z,7.03
2022-10-29T01:43:29.507Z,7.27
2022-10-29T01:46:05.270Z,6.55
2022-10-29T01:48:38.876Z,6.40
2022-10-29T01:51:13.268Z,8.43
2022-10-29T01:53:42.231Z,6.70
2022-10-29T01:56:10.163Z,7.97
2022-10-29T01:58:39.795Z,5.87
2022-10-29T02:01:16.977Z,6.60
2022-10-29T02:03:57.644Z,7.07
2022-10-29T02:06:34.992Z,8.73
2022-10-29T02:09:08.760Z,6.77
2022-10-29T02:11:45.676Z,9.17
2022-10-29T02:14:20.330Z,7.27
2022-10-29T02:16:49.538Z,10.73
2022-10-29T02:19:18.837Z,9.03
2022-10-29T02:21:48.841Z,6.70
2022-10-29T02:24:16.767Z,7.63
2022-10-29T02:26:46.245Z,5.33
2022-10-29T02:29:14.147Z,6.80
2022-10-29T02:31:42.068Z,8.70
2022-10-29T02:34:10.096Z,10.23
2022-10-29T02:36:39.406Z,8.27
2022-10-29T02:39:07.299Z,8.73
2022-10-29T02:41:35.229Z,9.30
2022-10-29T02:44:03.139Z,5.87
2022-10-29T02:46:31.544Z,6.97
2022-10-29T02:48:59.523Z,5.13
2022-10-29T02:51:27.409Z,8.50
2022-10-29T02:53:56.797Z,6.73
2022-10-29T02:56:24.868Z,8.30
2022-10-29T02:58:53.154Z,4.93
2022-10-29T03:01:21.146Z,4.20
2022-10-29T03:03:49.245Z,6.40
2022-10-29T03:06:18.829Z,7.40
2022-10-29T03:08:47.256Z,9.70
2022-10-29T03:11:16.826Z,7.25
2022-10-29T03:13:44.849Z,10.50
2022-10-29T03:16:12.758Z,6.30
2022-10-29T03:18:40.702Z,4.73
2022-10-29T03:21:08.833Z,5.90
2022-10-29T03:23:36.737Z,3.80
2022-10-29T03:26:05.164Z,8.55
2022-10-29T03:28:35.058Z,7.40
2022-10-29T03:31:03.146Z,7.57
2022-10-29T03:33:31.048Z,9.00
2022-10-29T03:35:59.879Z,6.43
2022-10-29T03:38:28.431Z,6.27
2022-10-29T03:40:56.637Z,7.80
2022-10-29T03:43:24.927Z,6.00
2022-10-29T03:45:55.002Z,8.27
2022-10-29T03:48:23.431Z,9.97
2022-10-29T03:50:57.997Z,7.43
2022-10-29T03:53:26.903Z,8.77
2022-10-29T03:55:55.687Z,4.57
2022-10-29T03:58:24.284Z,5.47
2022-10-29T04:00:57.939Z,7.60
2022-10-29T04:03:26.683Z,7.20
2022-10-29T04:05:54.711Z,5.90
2022-10-29T04:08:22.938Z,7.13
2022-10-29T04:10:52.052Z,5.97
2022-10-29T04:13:20.706Z,7.53
2022-10-29T04:15:49.003Z,4.67
2022-10-29T04:18:18.406Z,8.87
2022-10-29T04:22:03.249Z,7.17
2022-10-29T04:29:13.089Z,5.80
2022-10-29T04:31:41.164Z,7.00
2022-10-29T04:34:10.443Z,6.00
2022-10-29T04:36:38.348Z,7.77
2022-10-29T04:39:06.395Z,5.97
2022-10-29T04:41:34.996Z,4.40
2022-10-29T04:44:02.963Z,3.57
2022-10-29T04:46:30.956Z,7.47
2022-10-29T04:48:58.941Z,5.30
2022-10-29T04:51:28.800Z,8.50
2022-10-29T04:53:56.724Z,6.53
2022-10-29T04:56:24.671Z,9.97
2022-10-29T04:58:53.634Z,6.00
2022-10-29T05:01:21.669Z,7.50
2022-10-29T05:03:49.616Z,6.67
2022-10-29T05:06:17.532Z,6.27
2022-10-29T05:08:46.803Z,7.10
2022-10-29T05:11:14.753Z,5.17
2022-10-29T05:13:45.235Z,9.33
2022-10-29T05:16:13.265Z,4.50
2022-10-29T05:18:41.151Z,5.80
2022-10-29T05:21:09.148Z,6.80
2022-10-29T05:23:37.151Z,5.53
2022-10-29T05:26:06.564Z,6.57
2022-10-29T05:28:34.466Z,5.03
2022-10-29T05:31:03.172Z,5.70
2022-10-29T05:33:31.176Z,6.10
2022-10-29T05:36:00.983Z,8.17
2022-10-29T05:38:28.870Z,7.17
2022-10-29T05:40:59.394Z,5.40
2022-10-29T05:43:29.082Z,5.10
2022-10-29T05:45:57.002Z,6.03
2022-10-29T05:48:24.962Z,4.43
2022-10-29T05:50:52.872Z,8.63
2022-10-29T05:53:20.781Z,7.77
2022-10-29T05:55:48.724Z,6.87
2022-10-29T05:58:16.709Z,4.87
2022-10-29T06:00:46.694Z,10.00
2022-10-29T06:03:16.329Z,6.67
2022-10-29T06:05:44.755Z,6.70
2022-10-29T06:08:12.689Z,5.70
2022-10-29T06:10:40.635Z,6.03
2022-10-29T06:13:13.049Z,6.27
2022-10-29T06:15:41.331Z,9.20
2022-10-29T06:18:10.993Z,8.33
2022-10-29T06:20:43.652Z,6.60
2022-10-29T06:23:12.441Z,9.67
2022-10-29T06:25:40.526Z,9.47
2022-10-29T06:28:12.074Z,9.27
2022-10-29T06:30:40.050Z,6.30
2022-10-29T06:33:08.301Z,10.53
2022-10-29T06:35:37.604Z,6.00
2022-10-29T06:38:09.304Z,6.57
2022-10-29T06:40:40.275Z,7.90
2022-10-29T06:43:11.558Z,5.87
2022-10-29T06:45:39.521Z,5.97
2022-10-29T06:48:08.192Z,6.20
2022-10-29T06:50:37.644Z,12.27
2022-10-29T06:53:07.146Z,9.10
2022-10-29T06:55:35.825Z,5.83
2022-10-29T06:58:06.636Z,6.33
2022-10-29T07:00:35.862Z,5.27
2022-10-29T07:03:05.033Z,8.13
2022-10-29T07:05:33.587Z,3.50
2022-10-29T07:08:03.330Z,7.00
2022-10-29T07:10:33.298Z,5.47
2022-10-29T07:13:01.526Z,4.77
2022-10-29T07:15:31.040Z,8.53
2022-10-29T07:18:00.329Z,6.80
2022-10-29T07:20:31.668Z,7.57
2022-10-29T07:23:00.412Z,6.10
2022-10-29T07:25:30.412Z,4.73
2022-10-29T07:28:04.249Z,6.50
2022-10-29T07:30:32.303Z,8.57
2022-10-29T07:33:00.175Z,7.27
2022-10-29T07:35:28.086Z,6.40
2022-10-29T07:38:03.791Z,6.97
2022-10-29T07:40:39.224Z,9.37
2022-10-29T07:43:07.397Z,5.30
2022-10-29T07:45:35.440Z,4.47
2022-10-29T07:48:04.695Z,5.97
2022-10-29T07:50:33.278Z,8.10
2022-10-29T07:53:01.637Z,8.15
2022-10-29T07:58:06.477Z,4.77
2022-10-29T08:00:35.673Z,6.43
2022-10-29T08:03:03.778Z,6.82
2022-10-29T08:05:32.496Z,7.15
2022-10-29T08:08:00.973Z,7.93
2022-10-29T08:10:29.438Z,5.95
2022-10-29T08:12:59.895Z,7.57
2022-10-29T08:15:31.211Z,6.97
2022-10-29T08:17:59.212Z,5.30
2022-10-29T08:20:29.337Z,8.40
2022-10-29T08:23:00.991Z,9.48
2022-10-29T08:25:29.552Z,4.75
2022-10-29T08:28:02.666Z,6.80
2022-10-29T08:30:32.998Z,5.93
2022-10-29T08:33:01.368Z,6.68
2022-10-29T08:35:30.741Z,8.98
2022-10-29T08:37:59.036Z,7.32
2022-10-29T08:40:31.716Z,9.00
2022-10-29T08:43:40.104Z,6.22
2022-10-29T08:46:21.997Z,9.98
2022-10-29T08:48:54.826Z,9.02
2022-10-29T08:51:30.017Z,7.72
2022-10-29T08:56:51.439Z,5.78
2022-10-29T08:59:21.903Z,7.60
2022-10-29T09:01:52.890Z,8.40
2022-10-29T09:04:26.437Z,6.00
2022-10-29T09:07:15.143Z,5.15
2022-10-29T09:09:47.512Z,7.43
2022-10-29T09:12:34.143Z,9.38
2022-10-29T09:15:26.358Z,6.80
2022-10-29T09:18:13.827Z,7.32
2022-10-29T09:20:50.381Z,6.82
2022-10-29T09:23:28.831Z,8.68
2022-10-29T09:26:03.198Z,5.40
2022-10-29T09:28:44.533Z,6.78
2022-10-29T09:31:24.911Z,8.18
2022-10-29T09:33:59.247Z,7.18
2022-10-29T09:36:31.152Z,6.80
2022-10-29T09:39:02.571Z,6.65
2022-10-29T09:41:33.638Z,6.45
2022-10-29T09:44:07.154Z,5.28
2022-10-29T09:46:42.134Z,6.10
2022-10-29T09:49:27.778Z,5.85
2022-10-29T09:52:02.236Z,14.35
2022-10-29T09:54:31.695Z,7.53
2022-10-29T09:57:02.144Z,7.00
2022-10-29T09:59:33.324Z,5.20
2022-10-29T10:02:01.632Z,6.45
2022-10-29T10:04:35.503Z,4.70
2022-10-29T10:07:07.241Z,8.40
2022-10-29T10:09:53.029Z,6.22
2022-10-29T10:12:23.572Z,5.25
2022-10-29T10:15:03.407Z,5.80
2022-10-29T10:18:00.725Z,6.13
2022-10-29T10:20:36.751Z,5.90
2022-10-29T10:23:21.886Z,7.90
2022-10-29T10:25:50.617Z,3.88
2022-10-29T10:28:20.476Z,8.95
2022-10-29T10:31:15.300Z,6.32
2022-10-29T10:33:51.222Z,8.48
2022-10-29T10:36:23.474Z,8.90
2022-10-29T10:38:53.999Z,7.53
2022-10-29T10:41:29.354Z,5.07
2022-10-29T10:44:01.487Z,5.40
2022-10-29T10:46:33.548Z,6.90
2022-10-29T10:49:06.350Z,6.38
2022-10-29T10:51:38.962Z,7.13
2022-10-29T10:54:27.942Z,8.15
2022-10-29T10:56:59.381Z,5.50
2022-10-29T10:59:38.537Z,9.00
2022-10-29T11:02:16.244Z,6.95
2022-10-29T11:04:45.376Z,7.85
2022-10-29T11:07:16.455Z,10.43
2022-10-29T11:09:47.902Z,6.15
2022-10-29T11:12:26.675Z,7.22
2022-10-29T11:15:00.220Z,6.47
2022-10-29T11:17:32.119Z,7.78
2022-10-29T11:20:04.454Z,7.60
2022-10-29T11:22:40.528Z,9.00
2022-10-29T11:25:18.839Z,7.10
2022-10-29T11:27:52.949Z,10.25
2022-10-29T11:30:21.756Z,7.45
2022-10-29T11:33:03.920Z,8.48
2022-10-29T11:35:41.719Z,11.40
2022-10-29T11:38:17.794Z,9.68
2022-10-29T11:40:51.932Z,6.63
2022-10-29T11:43:21.894Z,7.28
2022-10-29T11:46:00.560Z,9.80
2022-10-29T11:48:41.982Z,7.22
2022-10-29T11:51:19.890Z,8.15
2022-10-29T11:53:57.681Z,10.30
2022-10-29T11:56:42.557Z,6.93
2022-10-29T11:59:18.253Z,8.27
2022-10-29T12:01:54.356Z,7.00
2022-10-29T12:04:28.289Z,8.27
2022-10-29T12:07:22.978Z,9.25
2022-10-29T12:10:09.481Z,7.82
2022-10-29T12:12:44.557Z,8.15
2022-10-29T12:15:23.745Z,10.65
2022-10-29T12:18:02.520Z,8.80
2022-10-29T12:20:40.970Z,9.25
2022-10-29T12:23:25.131Z,7.65
2022-10-29T12:26:04.616Z,6.93
2022-10-29T12:28:44.784Z,6.30
2022-10-29T12:31:24.392Z,7.85
2022-10-29T12:34:01.732Z,11.98
2022-10-29T12:36:37.940Z,8.35
2022-10-29T12:39:18.703Z,7.47
2022-10-29T12:41:52.637Z,9.40
2022-10-29T12:44:27.671Z,8.63
2022-10-29T12:47:03.787Z,7.63
2022-10-29T12:49:48.008Z,8.70
2022-10-29T12:52:24.020Z,9.35
2022-10-29T12:54:53.823Z,6.50
2022-10-29T12:57:31.129Z,4.30
2022-10-29T13:00:19.346Z,8.02
2022-10-29T13:02:47.459Z,5.75
2022-10-29T13:05:35.991Z,13.45
2022-10-29T13:08:28.267Z,6.43
2022-10-29T13:10:57.509Z,7.28
2022-10-29T13:13:42.081Z,5.53
2022-10-29T13:16:17.071Z,6.03
2022-10-29T13:18:53.276Z,6.82
2022-10-29T13:21:56.337Z,8.63
2022-10-29T13:24:24.759Z,10.80
2022-10-29T13:27:04.514Z,6.47
2022-10-29T13:29:49.047Z,8.65
2022-10-29T13:32:36.884Z,6.85
2022-10-29T13:35:26.625Z,6.30
2022-10-29T13:37:55.422Z,7.38
2022-10-29T13:41:02.480Z,7.68
2022-10-29T13:43:32.776Z,7.60
2022-10-29T13:46:45.465Z,9.48
2022-10-29T13:49:19.018Z,7.03
2022-10-29T13:51:54.395Z,7.75
2022-10-29T13:54:36.734Z,7.85
2022-10-29T13:57:09.890Z,8.60
2022-10-29T13:59:42.354Z,12.05
2022-10-29T14:02:36.879Z,10.25
2022-10-29T14:05:13.831Z,7.75
2022-10-29T14:07:49.175Z,7.68
2022-10-29T14:10:21.325Z,6.72
2022-10-29T14:12:55.634Z,9.80
2022-10-29T14:15:23.928Z,12.60
2022-10-29T14:17:53.306Z,9.82
2022-10-29T14:20:24.418Z,8.15
2022-10-29T14:22:52.427Z,8.70
2022-10-29T14:25:33.303Z,7.97
2022-10-29T14:28:17.477Z,7.68
2022-10-29T14:30:45.839Z,10.15
2022-10-29T14:33:24.543Z,6.80
2022-10-29T14:35:56.292Z,8.18
2022-10-29T14:38:33.684Z,7.80
2022-10-29T14:41:02.082Z,8.63
2022-10-29T14:43:30.884Z,10.18
2022-10-29T14:46:12.027Z,7.03
2022-10-29T14:48:54.804Z,10.73
2022-10-29T14:51:23.796Z,8.50
2022-10-29T14:53:59.361Z,7.93
2022-10-29T14:56:33.427Z,10.10
2022-10-29T14:59:05.198Z,11.73
2022-10-29T15:01:33.347Z,7.22
2022-10-29T15:04:02.696Z,10.30
2022-10-29T15:06:31.629Z,14.48
2022-10-29T15:09:01.401Z,10.85
2022-10-29T15:11:38.092Z,6.68
2022-10-29T15:14:25.348Z,13.43
2022-10-29T15:16:53.285Z,15.95
2022-10-29T15:19:22.927Z,13.18
2022-10-29T15:21:51.295Z,14.40
2022-10-29T15:24:22.993Z,7.70
2022-10-29T15:26:53.838Z,10.63
2022-10-29T15:29:33.364Z,12.82
2022-10-29T15:32:04.209Z,15.07
2022-10-29T15:34:36.274Z,10.07
2022-10-29T15:37:26.142Z,17.38
2022-10-29T15:40:03.170Z,14.85
2022-10-29T15:42:33.246Z,84.00
2022-10-29T15:45:14.659Z,46.50
2022-10-29T15:47:44.739Z,70.03
2022-10-29T15:50:16.393Z,54.15
2022-10-29T15:52:46.574Z,99.80
2022-10-29T15:55:22.096Z,70.55
2022-10-29T15:57:54.179Z,80.05
2022-10-29T16:00:24.609Z,44.63
2022-10-29T16:02:52.860Z,33.10
2022-10-29T16:05:22.174Z,29.20
2022-10-29T16:07:50.140Z,37.92
2022-10-29T16:10:20.442Z,26.40
2022-10-29T16:12:50.215Z,37.20
2022-10-29T16:15:20.813Z,33.30
2022-10-29T16:17:48.912Z,31.70
2022-10-29T16:20:19.470Z,27.73
2022-10-29T16:22:50.359Z,31.55
2022-10-29T16:25:23.169Z,31.08
2022-10-29T16:27:51.519Z,51.20
2022-10-29T16:30:20.489Z,58.88
2022-10-29T16:32:50.295Z,136.48
2022-10-29T16:35:21.426Z,103.97
2022-10-29T16:37:51.925Z,92.53
2022-10-29T16:40:21.042Z,71.50
2022-10-29T16:42:49.944Z,45.97
2022-10-29T16:45:20.839Z,37.85
2022-10-29T16:47:48.877Z,21.83
2022-10-29T16:50:18.315Z,43.97
2022-10-29T16:52:46.255Z,62.85
2022-10-29T16:55:16.085Z,50.00
2022-10-29T16:57:43.983Z,31.95
2022-10-29T17:00:14.159Z,26.17
2022-10-29T17:02:44.691Z,21.90
2022-10-29T17:05:12.753Z,18.27
2022-10-29T17:07:40.853Z,13.38
2022-10-29T17:10:10.231Z,15.90
2022-10-29T17:12:42.812Z,10.85
2022-10-29T17:15:11.396Z,13.63
2022-10-29T17:17:42.381Z,11.65
2022-10-29T17:20:13.347Z,10.70
2022-10-29T17:22:41.239Z,21.23
2022-10-29T17:25:10.592Z,19.05
2022-10-29T17:27:39.603Z,22.58
2022-10-29T17:30:10.701Z,22.80
2022-10-29T17:32:39.146Z,18.40
2022-10-29T17:35:07.794Z,19.65
2022-10-29T17:37:35.727Z,21.02
2022-10-29T17:40:07.933Z,26.40
2022-10-29T17:42:36.665Z,20.27
2022-10-29T17:45:05.228Z,15.88
2022-10-29T17:47:34.551Z,17.20
2022-10-29T17:50:02.540Z,15.55
2022-10-29T17:52:30.498Z,14.30
2022-10-29T17:54:58.399Z,14.70
2022-10-29T17:57:26.301Z,13.57
2022-10-29T17:59:54.203Z,16.30
2022-10-29T18:02:22.270Z,15.10
2022-10-29T18:04:51.639Z,17.58
2022-10-29T18:07:19.525Z,17.27
2022-10-29T18:09:47.438Z,21.58
2022-10-29T18:12:15.390Z,15.60
2022-10-29T18:14:43.287Z,11.55
2022-10-29T18:17:11.188Z,13.90
2022-10-29T18:19:39.575Z,12.80
2022-10-29T18:22:08.925Z,10.50
2022-10-29T18:24:36.849Z,13.95
2022-10-29T18:27:04.895Z,9.27
2022-10-29T18:29:32.836Z,13.65
2022-10-29T18:32:00.770Z,13.18
2022-10-29T18:34:28.744Z,10.95
2022-10-29T18:36:56.672Z,12.57
2022-10-29T18:39:25.972Z,9.73
2022-10-29T18:41:53.910Z,11.77
2022-10-29T18:44:21.909Z,18.98
2022-10-29T18:46:49.976Z,12.55
2022-10-29T18:49:17.874Z,12.68
2022-10-29T18:51:45.784Z,11.65
2022-10-29T18:54:14.909Z,11.68
2022-10-29T18:56:44.268Z,8.98
2022-10-29T18:59:12.796Z,13.02
2022-10-29T19:01:41.159Z,10.43
2022-10-29T19:04:12.318Z,10.85
2022-10-29T19:06:40.215Z,10.50
2022-10-29T19:09:10.373Z,14.18
2022-10-29T19:11:38.301Z,14.50
2022-10-29T19:14:10.457Z,10.30
2022-10-29T19:16:38.387Z,10.80
2022-10-29T19:19:08.940Z,8.83
2022-10-29T19:21:38.458Z,12.27
2022-10-29T19:24:07.834Z,13.23
2022-10-29T19:26:36.867Z,11.27
2022-10-29T19:29:07.766Z,13.57
2022-10-29T19:31:37.098Z,14.37
2022-10-29T19:34:07.183Z,12.63
2022-10-29T19:36:36.705Z,13.00
2022-10-29T19:39:05.091Z,11.13
2022-10-29T19:41:33.474Z,8.80
2022-10-29T19:44:02.080Z,14.63
2022-10-29T19:46:32.093Z,9.03
2022-10-29T19:49:00.827Z,8.80
2022-10-29T19:51:29.067Z,12.50
2022-10-29T19:53:58.021Z,14.00
2022-10-29T19:56:25.991Z,8.77
2022-10-29T19:58:53.910Z,13.40
2022-10-29T20:01:21.893Z,13.70
2022-10-29T20:03:51.296Z,10.53
2022-10-29T20:06:19.197Z,11.43
2022-10-29T20:08:47.129Z,17.43
2022-10-29T20:11:15.078Z,15.03
2022-10-29T20:13:43.066Z,12.60
2022-10-29T20:16:13.238Z,10.10
2022-10-29T20:18:41.164Z,11.27
2022-10-29T20:21:10.660Z,10.53
2022-10-29T20:23:38.950Z,11.80
2022-10-29T20:26:07.724Z,9.77
2022-10-29T20:28:35.889Z,12.20
2022-10-29T20:31:14.923Z,14.53
2022-10-29T20:33:42.966Z,11.87
2022-10-29T20:36:12.286Z,12.53
2022-10-29T20:38:40.236Z,9.90
2022-10-29T20:41:08.435Z,12.47
2022-10-29T20:43:36.476Z,11.13
2022-10-29T20:46:05.205Z,10.33
2022-10-29T20:48:36.196Z,11.80
2022-10-29T20:51:04.615Z,13.53
2022-10-29T20:53:33.883Z,15.70
2022-10-29T20:56:01.877Z,13.67
2022-10-29T20:58:29.812Z,12.57
2022-10-29T21:01:05.692Z,10.70
2022-10-29T21:03:33.894Z,9.67
2022-10-29T21:06:02.883Z,9.70
2022-10-29T21:08:31.596Z,11.20
2022-10-29T21:11:01.722Z,9.67
2022-10-29T21:13:29.687Z,12.63
2022-10-29T21:16:04.623Z,9.37
2022-10-29T21:18:32.570Z,11.47
2022-10-29T21:21:04.199Z,7.87
2022-10-29T21:23:32.857Z,13.30
2022-10-29T21:26:02.156Z,10.87
2022-10-29T21:28:30.241Z,12.40
2022-10-29T21:30:58.143Z,10.63
2022-10-29T21:33:26.152Z,9.07
2022-10-29T21:35:55.090Z,10.13
2022-10-29T21:38:23.951Z,11.50
2022-10-29T21:40:51.972Z,11.97
2022-10-29T21:43:22.448Z,8.97
2022-10-29T21:45:51.673Z,10.80
2022-10-29T21:48:19.978Z,10.50
2022-10-29T21:50:48.318Z,10.10
2022-10-29T21:55:49.084Z,8.90
2022-10-29T21:58:16.995Z,11.97
2022-10-29T22:00:46.358Z,10.67
2022-10-29T22:03:14.259Z,10.90
2022-10-29T22:05:42.161Z,10.00
2022-10-29T22:08:10.310Z,11.87
2022-10-29T22:10:38.245Z,10.57
2022-10-29T22:13:07.979Z,13.80
2022-10-29T22:15:38.275Z,11.23
2022-10-29T22:18:07.595Z,13.73
2022-10-29T22:20:35.447Z,12.27
2022-10-29T22:23:03.345Z,11.60
2022-10-29T22:25:31.257Z,11.70
2022-10-29T22:27:59.171Z,14.10
2022-10-29T22:30:27.342Z,12.93
2022-10-29T22:32:55.279Z,14.70
2022-10-29T22:35:24.632Z,11.23
2022-10-29T22:37:54.500Z,11.73
2022-10-29T22:40:22.483Z,12.83
2022-10-29T22:42:50.392Z,13.20
2022-10-29T22:45:21.194Z,10.77
2022-10-29T22:47:49.087Z,10.33
2022-10-29T22:50:16.993Z,10.43
2022-10-29T22:52:46.260Z,16.67
2022-10-29T22:55:15.770Z,12.57
2022-10-29T22:57:43.691Z,11.90
2022-10-29T23:00:12.901Z,11.43
2022-10-29T23:02:40.834Z,9.00
2022-10-29T23:05:09.235Z,10.30
2022-10-29T23:07:37.138Z,9.30
2022-10-29T23:10:07.400Z,9.90
2022-10-29T23:12:35.549Z,10.63
2022-10-29T23:15:03.526Z,10.93
2022-10-29T23:17:31.462Z,8.63
2022-10-29T23:19:59.355Z,8.23
2022-10-29T23:22:30.028Z,10.27
2022-10-29T23:24:57.922Z,8.23
2022-10-29T23:27:27.187Z,9.73
2022-10-29T23:29:55.095Z,10.67
2022-10-29T23:32:22.968Z,11.87
2022-10-29T23:34:51.071Z,10.10
2022-10-29T23:37:19.458Z,10.03
2022-10-29T23:39:47.429Z,7.20
2022-10-29T23:42:15.381Z,10.53
2022-10-29T23:44:44.696Z,7.93
2022-10-29T23:47:12.593Z,10.27
2022-10-29T23:49:40.542Z,8.60
2022-10-29T23:52:08.518Z,9.33
2022-10-29T23:54:36.559Z,9.30
2022-10-29T23:57:04.475Z,8.33
2022-10-29T23:59:32.389Z,11.03
