createdAt,value
2022-10-03T00:00:19.063Z,4.40
2022-10-03T00:03:13.530Z,4.30
2022-10-03T00:06:09.682Z,4.20
2022-10-03T00:09:11.522Z,4.20
2022-10-03T00:11:44.640Z,4.20
2022-10-03T00:14:18.097Z,4.30
2022-10-03T00:17:04.253Z,4.40
2022-10-03T00:19:59.086Z,4.50
2022-10-03T00:22:58.887Z,4.50
2022-10-03T00:26:24.382Z,4.60
2022-10-03T00:29:20.467Z,4.70
2022-10-03T00:32:17.003Z,4.70
2022-10-03T00:35:04.147Z,4.70
2022-10-03T00:37:50.446Z,4.70
2022-10-03T00:40:20.187Z,4.80
2022-10-03T00:43:17.221Z,4.80
2022-10-03T00:46:13.443Z,4.80
2022-10-03T00:49:12.479Z,4.80
2022-10-03T00:52:17.184Z,4.80
2022-10-03T00:55:05.216Z,4.80
2022-10-03T00:57:50.413Z,4.80
2022-10-03T01:00:29.426Z,4.80
2022-10-03T01:03:14.382Z,4.80
2022-10-03T01:05:59.567Z,4.90
2022-10-03T01:08:45.243Z,4.90
2022-10-03T01:11:42.367Z,4.80
2022-10-03T01:14:15.344Z,4.80
2022-10-03T01:16:51.451Z,4.80
2022-10-03T01:19:33.427Z,4.80
2022-10-03T01:22:19.247Z,4.80
2022-10-03T01:25:02.324Z,4.80
2022-10-03T01:28:16.626Z,4.80
2022-10-03T01:30:50.806Z,4.80
2022-10-03T01:33:48.509Z,4.80
2022-10-03T01:37:09.438Z,4.80
2022-10-03T01:39:56.358Z,4.80
2022-10-03T01:42:48.051Z,4.80
2022-10-03T01:45:32.607Z,4.80
2022-10-03T01:48:35.211Z,4.90
2022-10-03T01:51:06.465Z,4.90
2022-10-03T01:54:08.139Z,4.90
2022-10-03T01:57:17.212Z,4.90
2022-10-03T02:00:07.240Z,4.80
2022-10-03T02:03:06.981Z,4.80
2022-10-03T02:05:55.405Z,4.90
2022-10-03T02:08:45.255Z,4.90
2022-10-03T02:11:31.764Z,5.00
2022-10-03T02:14:07.635Z,5.10
2022-10-03T02:16:34.582Z,5.10
2022-10-03T02:19:14.611Z,5.10
2022-10-03T02:21:53.295Z,5.10
2022-10-03T02:24:49.453Z,5.20
2022-10-03T02:27:56.555Z,5.20
2022-10-03T02:30:41.255Z,5.20
2022-10-03T02:33:23.787Z,5.30
2022-10-03T02:36:15.236Z,5.30
2022-10-03T02:39:03.157Z,5.30
2022-10-03T02:41:45.813Z,5.30
2022-10-03T02:44:52.709Z,5.30
2022-10-03T02:47:38.182Z,5.40
2022-10-03T02:50:26.623Z,5.40
2022-10-03T02:53:08.699Z,5.40
2022-10-03T02:55:41.391Z,5.50
2022-10-03T02:58:29.427Z,5.40
2022-10-03T03:01:19.834Z,5.50
2022-10-03T03:04:23.760Z,5.50
2022-10-03T03:07:27.975Z,5.50
2022-10-03T03:10:22.765Z,5.50
2022-10-03T03:13:22.448Z,5.60
2022-10-03T03:16:07.562Z,5.70
2022-10-03T03:18:41.943Z,5.70
2022-10-03T03:21:32.559Z,5.70
2022-10-03T03:24:17.154Z,5.80
2022-10-03T03:27:02.889Z,5.90
2022-10-03T03:29:51.365Z,6.00
2022-10-03T03:33:07.675Z,6.00
2022-10-03T03:36:03.836Z,6.10
2022-10-03T03:38:47.790Z,6.20
2022-10-03T03:41:37.127Z,6.20
2022-10-03T03:44:26.689Z,6.30
2022-10-03T03:47:14.001Z,6.30
2022-10-03T03:50:12.757Z,6.40
2022-10-03T03:52:54.389Z,6.50
2022-10-03T03:55:45.329Z,6.50
2022-10-03T03:59:05.711Z,6.60
2022-10-03T04:01:44.718Z,6.70
2022-10-03T04:04:36.258Z,6.70
2022-10-03T04:07:27.635Z,6.80
2022-10-03T04:10:06.469Z,6.90
2022-10-03T04:12:42.387Z,6.90
2022-10-03T04:15:38.471Z,6.90
2022-10-03T04:18:32.737Z,6.90
2022-10-03T04:21:20.103Z,7.00
2022-10-03T04:24:12.032Z,7.00
2022-10-03T04:26:53.049Z,7.10
2022-10-03T04:29:19.888Z,7.10
2022-10-03T04:31:55.571Z,7.10
2022-10-03T04:34:54.694Z,7.20
2022-10-03T04:37:31.564Z,7.20
2022-10-03T04:40:33.767Z,7.20
2022-10-03T04:43:08.776Z,7.30
2022-10-03T04:46:00.720Z,7.30
2022-10-03T04:48:38.971Z,7.30
2022-10-03T04:51:09.049Z,7.40
2022-10-03T04:53:52.507Z,7.40
2022-10-03T04:56:40.770Z,7.40
2022-10-03T04:59:41.452Z,7.40
2022-10-03T05:02:14.723Z,7.40
2022-10-03T05:05:03.154Z,7.50
2022-10-03T05:07:59.742Z,7.50
2022-10-03T05:10:40.717Z,7.60
2022-10-03T05:13:32.904Z,7.50
2022-10-03T05:16:17.159Z,7.60
2022-10-03T05:19:01.486Z,7.60
2022-10-03T05:21:37.070Z,7.60
2022-10-03T05:24:30.303Z,7.60
2022-10-03T05:27:25.111Z,7.70
2022-10-03T05:30:13.610Z,7.70
2022-10-03T05:33:08.315Z,7.70
2022-10-03T05:36:12.253Z,7.70
2022-10-03T05:39:16.381Z,7.70
2022-10-03T05:42:17.941Z,7.70
2022-10-03T05:44:53.185Z,7.70
2022-10-03T05:47:49.354Z,7.70
2022-10-03T05:50:38.356Z,7.80
2022-10-03T05:53:16.930Z,7.80
2022-10-03T05:56:02.145Z,7.70
2022-10-03T05:58:47.611Z,7.80
2022-10-03T06:01:40.720Z,7.70
2022-10-03T06:04:13.713Z,7.80
2022-10-03T06:06:49.242Z,7.80
2022-10-03T06:09:37.416Z,7.90
2022-10-03T06:12:20.359Z,7.90
2022-10-03T06:15:03.329Z,7.90
2022-10-03T06:17:43.385Z,7.90
2022-10-03T06:20:19.340Z,7.90
2022-10-03T06:23:06.071Z,7.90
2022-10-03T06:25:54.376Z,7.90
2022-10-03T06:28:44.244Z,8.00
2022-10-03T06:32:02.048Z,8.00
2022-10-03T06:34:41.906Z,8.00
2022-10-03T06:37:26.930Z,8.00
2022-10-03T06:40:31.494Z,7.90
2022-10-03T06:43:35.956Z,8.00
2022-10-03T06:46:24.195Z,8.10
2022-10-03T06:49:21.936Z,8.10
2022-10-03T06:52:21.451Z,8.10
2022-10-03T06:55:19.983Z,8.10
2022-10-03T06:58:34.759Z,8.00
2022-10-03T07:01:26.233Z,8.00
2022-10-03T07:04:25.575Z,8.00
2022-10-03T07:07:23.148Z,8.10
2022-10-03T07:09:56.107Z,8.00
2022-10-03T07:12:48.189Z,8.00
2022-10-03T07:15:43.672Z,8.00
2022-10-03T07:18:19.624Z,8.00
2022-10-03T07:20:55.383Z,8.00
2022-10-03T07:24:03.141Z,8.10
2022-10-03T07:26:51.482Z,8.10
2022-10-03T07:29:49.191Z,8.10
2022-10-03T07:32:49.303Z,8.20
2022-10-03T07:36:10.219Z,8.20
2022-10-03T07:39:30.609Z,8.30
2022-10-03T07:42:25.596Z,8.20
2022-10-03T07:45:12.129Z,8.30
2022-10-03T07:48:13.395Z,8.30
2022-10-03T07:50:40.500Z,8.40
2022-10-03T07:53:31.969Z,8.30
2022-10-03T07:56:09.341Z,8.40
2022-10-03T07:58:54.363Z,8.40
2022-10-03T08:02:09.214Z,8.50
2022-10-03T08:04:59.073Z,8.60
2022-10-03T08:07:37.142Z,8.70
2022-10-03T08:10:10.085Z,8.80
2022-10-03T08:13:16.192Z,8.90
2022-10-03T08:15:58.525Z,9.00
2022-10-03T08:18:53.340Z,9.10
2022-10-03T08:21:26.246Z,9.10
2022-10-03T08:23:56.074Z,9.10
2022-10-03T08:26:57.008Z,9.20
2022-10-03T08:29:38.573Z,9.20
2022-10-03T08:32:20.488Z,9.30
2022-10-03T08:35:06.174Z,9.30
2022-10-03T08:37:47.861Z,9.30
2022-10-03T08:40:39.079Z,9.40
2022-10-03T08:43:06.052Z,9.50
2022-10-03T08:45:51.914Z,9.50
2022-10-03T08:48:41.075Z,9.50
2022-10-03T08:51:46.952Z,9.50
2022-10-03T08:54:45.241Z,9.60
2022-10-03T08:57:23.926Z,9.60
2022-10-03T09:00:08.331Z,9.70
2022-10-03T09:06:25.013Z,9.70
2022-10-03T09:09:10.755Z,9.80
2022-10-03T09:11:48.786Z,9.80
2022-10-03T09:14:34.776Z,9.90
2022-10-03T09:17:13.525Z,9.90
2022-10-03T09:20:17.584Z,9.90
2022-10-03T09:23:03.299Z,10.00
2022-10-03T09:26:11.859Z,10.00
2022-10-03T09:28:56.178Z,10.10
2022-10-03T09:31:35.224Z,10.20
2022-10-03T09:34:20.920Z,10.20
2022-10-03T09:37:05.841Z,10.20
2022-10-03T09:39:35.586Z,10.20
2022-10-03T09:42:11.355Z,10.20
2022-10-03T09:44:59.901Z,10.30
2022-10-03T09:47:52.428Z,10.30
2022-10-03T09:50:42.124Z,10.30
2022-10-03T09:53:24.856Z,10.30
2022-10-03T09:55:54.741Z,10.30
2022-10-03T09:58:51.171Z,10.30
2022-10-03T10:01:53.656Z,10.30
2022-10-03T10:04:54.758Z,10.40
2022-10-03T10:08:00.181Z,10.40
2022-10-03T10:11:09.679Z,10.50
2022-10-03T10:14:11.453Z,10.50
2022-10-03T10:17:04.533Z,10.50
2022-10-03T10:19:43.368Z,10.50
2022-10-03T10:22:31.474Z,10.50
2022-10-03T10:25:32.555Z,10.50
2022-10-03T10:28:24.406Z,10.50
2022-10-03T10:31:25.578Z,10.60
2022-10-03T10:34:16.308Z,10.60
2022-10-03T10:36:51.731Z,10.70
2022-10-03T10:39:30.273Z,10.70
2022-10-03T10:42:51.137Z,10.70
2022-10-03T10:45:53.429Z,10.70
2022-10-03T10:48:54.049Z,10.70
2022-10-03T10:51:38.940Z,10.70
2022-10-03T10:54:41.944Z,10.80
2022-10-03T10:57:30.326Z,10.80
2022-10-03T11:00:26.546Z,10.80
2022-10-03T11:03:14.514Z,10.90
2022-10-03T11:06:22.521Z,10.90
2022-10-03T11:09:10.522Z,10.90
2022-10-03T11:12:23.229Z,11.00
2022-10-03T11:15:27.562Z,11.10
2022-10-03T11:18:19.811Z,11.20
2022-10-03T11:21:07.565Z,11.30
2022-10-03T11:24:06.590Z,11.30
2022-10-03T11:26:42.592Z,11.30
2022-10-03T11:29:41.099Z,11.30
2022-10-03T11:32:29.789Z,11.30
2022-10-03T11:35:30.272Z,11.20
2022-10-03T11:38:15.494Z,11.30
2022-10-03T11:41:08.512Z,11.30
2022-10-03T11:44:05.496Z,11.20
2022-10-03T11:46:55.032Z,11.30
2022-10-03T11:49:40.798Z,11.30
2022-10-03T11:52:19.556Z,11.30
2022-10-03T11:54:49.495Z,11.40
2022-10-03T11:57:31.435Z,11.30
2022-10-03T12:00:00.306Z,11.30
2022-10-03T12:02:36.281Z,11.40
2022-10-03T12:05:31.636Z,11.40
2022-10-03T12:08:44.206Z,11.40
2022-10-03T12:11:27.401Z,11.40
2022-10-03T12:14:22.556Z,11.50
2022-10-03T12:17:24.512Z,11.50
2022-10-03T12:20:04.767Z,11.60
2022-10-03T12:22:53.359Z,11.60
2022-10-03T12:25:36.949Z,11.60
2022-10-03T12:28:48.592Z,11.60
2022-10-03T12:31:20.548Z,11.70
2022-10-03T12:34:20.330Z,11.70
2022-10-03T12:37:11.012Z,11.70
2022-10-03T12:39:43.454Z,11.80
2022-10-03T12:42:31.328Z,11.80
2022-10-03T12:45:06.712Z,11.80
2022-10-03T12:47:55.238Z,11.90
2022-10-03T12:50:25.810Z,11.90
2022-10-03T12:53:21.331Z,11.90
2022-10-03T12:56:13.721Z,12.00
2022-10-03T12:58:48.343Z,12.00
2022-10-03T13:01:39.237Z,12.00
2022-10-03T13:04:20.016Z,12.00
2022-10-03T13:07:08.271Z,12.00
2022-10-03T13:09:59.325Z,12.00
2022-10-03T13:12:34.913Z,12.00
2022-10-03T13:15:29.735Z,12.00
2022-10-03T13:17:56.645Z,11.90
2022-10-03T13:20:32.811Z,11.90
2022-10-03T13:23:21.036Z,11.80
2022-10-03T13:26:12.682Z,11.80
2022-10-03T13:29:13.324Z,11.70
2022-10-03T13:31:51.911Z,11.70
2022-10-03T13:34:20.869Z,11.70
2022-10-03T13:37:01.228Z,11.70
2022-10-03T13:39:42.629Z,11.60
2022-10-03T13:42:29.307Z,11.60
2022-10-03T13:45:00.802Z,11.70
2022-10-03T13:47:39.758Z,11.50
2022-10-03T13:50:16.686Z,11.50
2022-10-03T13:53:12.476Z,11.50
2022-10-03T13:55:52.870Z,11.50
2022-10-03T13:58:35.759Z,11.50
2022-10-03T14:01:29.048Z,11.40
2022-10-03T14:04:33.868Z,11.40
2022-10-03T14:07:10.447Z,11.40
2022-10-03T14:10:00.559Z,11.40
2022-10-03T14:12:59.695Z,11.30
2022-10-03T14:15:52.234Z,11.30
2022-10-03T14:18:33.638Z,11.30
2022-10-03T14:21:19.333Z,11.30
2022-10-03T14:23:59.977Z,11.20
2022-10-03T14:26:30.233Z,11.20
2022-10-03T14:29:06.039Z,11.20
2022-10-03T14:31:50.560Z,11.20
2022-10-03T14:34:41.152Z,11.20
2022-10-03T14:37:40.220Z,11.20
2022-10-03T14:40:17.442Z,11.10
2022-10-03T14:42:53.805Z,11.10
2022-10-03T14:45:47.782Z,11.10
2022-10-03T14:48:31.197Z,11.10
2022-10-03T14:51:09.436Z,11.10
2022-10-03T14:53:39.834Z,11.10
2022-10-03T14:56:11.834Z,11.10
2022-10-03T14:58:46.155Z,11.10
2022-10-03T15:01:15.241Z,11.10
2022-10-03T15:03:52.581Z,11.10
2022-10-03T15:06:24.842Z,11.10
2022-10-03T15:08:57.210Z,11.10
2022-10-03T15:11:34.229Z,11.10
2022-10-03T15:14:08.537Z,11.00
2022-10-03T15:17:05.245Z,11.00
2022-10-03T15:19:40.630Z,11.00
2022-10-03T15:22:36.464Z,11.00
2022-10-03T15:25:39.718Z,11.00
2022-10-03T15:28:12.694Z,11.00
2022-10-03T15:30:41.554Z,11.00
2022-10-03T15:33:29.276Z,10.90
2022-10-03T15:36:04.854Z,10.90
2022-10-03T15:38:39.719Z,10.90
2022-10-03T15:41:08.968Z,10.90
2022-10-03T15:43:42.064Z,10.90
2022-10-03T15:46:36.333Z,10.90
2022-10-03T15:49:19.997Z,10.90
2022-10-03T15:51:48.719Z,10.90
2022-10-03T15:54:23.292Z,10.80
2022-10-03T15:56:57.123Z,10.80
2022-10-03T15:59:34.683Z,10.80
2022-10-03T16:02:16.403Z,10.80
2022-10-03T16:04:47.038Z,10.80
2022-10-03T16:08:11.971Z,10.80
2022-10-03T16:10:43.714Z,10.80
2022-10-03T16:13:19.189Z,10.80
2022-10-03T16:15:57.829Z,10.80
2022-10-03T16:18:43.074Z,10.80
2022-10-03T16:21:15.471Z,10.80
2022-10-03T16:23:45.958Z,10.80
2022-10-03T16:26:13.223Z,10.80
2022-10-03T16:29:17.673Z,10.90
2022-10-03T16:31:55.817Z,10.90
2022-10-03T16:34:25.791Z,10.90
2022-10-03T16:36:54.227Z,10.90
2022-10-03T16:39:30.059Z,10.80
2022-10-03T16:41:57.924Z,10.80
2022-10-03T16:44:34.377Z,10.80
2022-10-03T16:47:05.640Z,10.80
2022-10-03T16:49:59.381Z,10.80
2022-10-03T16:52:35.828Z,10.70
2022-10-03T16:55:07.274Z,10.80
2022-10-03T16:58:06.841Z,10.70
2022-10-03T17:00:43.712Z,10.70
2022-10-03T17:03:23.089Z,10.60
2022-10-03T17:05:53.724Z,10.60
2022-10-03T17:08:41.225Z,10.60
2022-10-03T17:11:13.382Z,10.60
2022-10-03T17:13:48.187Z,10.60
2022-10-03T17:17:12.600Z,10.60
2022-10-03T17:19:56.145Z,10.50
2022-10-03T17:23:09.303Z,10.50
2022-10-03T17:26:00.842Z,10.50
2022-10-03T17:28:42.084Z,10.50
2022-10-03T17:31:45.349Z,10.40
2022-10-03T17:34:21.623Z,10.40
2022-10-03T17:36:57.722Z,10.40
2022-10-03T17:39:50.550Z,10.40
2022-10-03T17:42:26.621Z,10.40
2022-10-03T17:45:03.155Z,10.40
2022-10-03T17:47:58.854Z,10.40
2022-10-03T17:50:31.094Z,10.40
2022-10-03T17:53:00.366Z,10.40
2022-10-03T17:55:32.244Z,10.40
2022-10-03T17:58:05.163Z,10.40
2022-10-03T18:01:18.156Z,10.30
2022-10-03T18:03:56.693Z,10.30
2022-10-03T18:06:32.518Z,10.30
2022-10-03T18:09:02.168Z,10.30
2022-10-03T18:11:33.593Z,10.30
2022-10-03T18:14:28.135Z,10.20
2022-10-03T18:17:00.494Z,10.20
2022-10-03T18:19:51.882Z,10.20
2022-10-03T18:22:29.076Z,10.20
2022-10-03T18:26:15.124Z,10.20
2022-10-03T18:28:44.936Z,10.20
2022-10-03T18:31:22.849Z,10.10
2022-10-03T18:33:58.019Z,10.10
2022-10-03T18:36:49.523Z,10.10
2022-10-03T18:39:20.757Z,10.10
2022-10-03T18:41:55.292Z,10.10
2022-10-03T18:44:24.406Z,10.10
2022-10-03T18:47:07.265Z,10.00
2022-10-03T18:49:37.833Z,10.00
2022-10-03T18:52:31.951Z,10.00
2022-10-03T18:55:09.500Z,10.00
2022-10-03T18:57:55.034Z,10.00
2022-10-03T19:00:27.469Z,10.00
2022-10-03T19:03:12.146Z,10.00
2022-10-03T19:05:54.182Z,10.00
2022-10-03T19:08:29.927Z,9.90
2022-10-03T19:11:35.404Z,9.90
2022-10-03T19:14:09.654Z,10.00
2022-10-03T19:16:58.354Z,10.00
2022-10-03T19:19:53.208Z,9.90
2022-10-03T19:22:36.984Z,9.90
2022-10-03T19:25:06.706Z,9.90
2022-10-03T19:28:12.673Z,10.00
2022-10-03T19:30:42.001Z,9.90
2022-10-03T19:33:21.858Z,9.90
2022-10-03T19:35:52.836Z,9.90
2022-10-03T19:38:24.292Z,9.90
2022-10-03T19:40:54.123Z,9.90
2022-10-03T19:43:42.247Z,9.90
2022-10-03T19:46:23.787Z,9.90
2022-10-03T19:48:56.851Z,9.90
2022-10-03T19:51:25.984Z,9.90
2022-10-03T19:53:57.461Z,9.90
2022-10-03T19:56:26.687Z,9.90
2022-10-03T19:59:36.160Z,9.90
2022-10-03T20:02:07.066Z,9.90
2022-10-03T20:04:36.805Z,9.90
2022-10-03T20:07:17.841Z,9.90
2022-10-03T20:10:13.035Z,9.90
2022-10-03T20:12:45.679Z,9.90
2022-10-03T20:15:22.200Z,9.90
2022-10-03T20:17:52.644Z,10.00
2022-10-03T20:20:24.610Z,9.90
2022-10-03T20:22:55.848Z,10.00
2022-10-03T20:25:31.506Z,10.00
2022-10-03T20:28:03.230Z,10.00
2022-10-03T20:30:49.811Z,10.00
2022-10-03T20:33:43.375Z,10.00
2022-10-03T20:36:18.109Z,10.00
2022-10-03T20:39:06.337Z,10.00
2022-10-03T20:41:42.414Z,10.00
2022-10-03T20:44:18.576Z,10.00
2022-10-03T20:46:51.448Z,10.00
2022-10-03T20:49:30.509Z,9.90
2022-10-03T20:52:03.979Z,9.90
2022-10-03T20:55:01.179Z,10.00
2022-10-03T20:57:45.847Z,9.90
2022-10-03T21:00:22.903Z,9.90
2022-10-03T21:03:07.657Z,10.00
2022-10-03T21:05:50.928Z,9.90
2022-10-03T21:08:25.710Z,9.90
2022-10-03T21:10:58.562Z,9.90
2022-10-03T21:13:33.812Z,9.90
2022-10-03T21:16:03.145Z,9.90
2022-10-03T21:18:42.679Z,9.90
2022-10-03T21:21:43.560Z,9.80
2022-10-03T21:24:14.907Z,9.80
2022-10-03T21:26:46.779Z,9.80
2022-10-03T21:29:28.598Z,9.80
2022-10-03T21:32:14.504Z,9.70
2022-10-03T21:34:59.966Z,9.70
2022-10-03T21:37:41.447Z,9.70
2022-10-03T21:40:47.040Z,9.70
2022-10-03T21:43:38.024Z,9.60
2022-10-03T21:46:14.106Z,9.60
2022-10-03T21:49:02.764Z,9.60
2022-10-03T21:51:40.769Z,9.60
2022-10-03T21:54:29.810Z,9.50
2022-10-03T21:57:02.788Z,9.50
2022-10-03T21:59:54.826Z,9.40
2022-10-03T22:02:21.881Z,9.30
2022-10-03T22:05:06.596Z,9.30
2022-10-03T22:07:42.820Z,9.20
2022-10-03T22:10:32.244Z,9.10
2022-10-03T22:13:06.137Z,9.10
2022-10-03T22:15:42.998Z,9.00
2022-10-03T22:18:16.882Z,8.90
2022-10-03T22:21:03.615Z,8.90
2022-10-03T22:23:35.084Z,8.80
2022-10-03T22:26:05.040Z,8.70
2022-10-03T22:28:52.382Z,8.70
2022-10-03T22:31:27.039Z,8.60
2022-10-03T22:34:11.979Z,8.60
2022-10-03T22:36:39.522Z,8.60
2022-10-03T22:39:24.682Z,8.60
2022-10-03T22:41:55.735Z,8.60
2022-10-03T22:44:24.300Z,8.60
2022-10-03T22:46:55.449Z,8.60
2022-10-03T22:49:40.173Z,8.60
2022-10-03T22:52:13.705Z,8.60
2022-10-03T22:54:44.755Z,8.50
2022-10-03T22:57:12.794Z,8.50
2022-10-03T22:59:57.664Z,8.50
2022-10-03T23:02:33.397Z,8.50
2022-10-03T23:05:08.595Z,8.50
2022-10-03T23:08:06.514Z,8.50
2022-10-03T23:10:59.843Z,8.50
2022-10-03T23:13:41.076Z,8.50
2022-10-03T23:16:38.400Z,8.50
2022-10-03T23:19:23.827Z,8.50
2022-10-03T23:21:53.021Z,8.50
2022-10-03T23:24:28.610Z,8.50
2022-10-03T23:27:14.111Z,8.50
2022-10-03T23:29:41.068Z,8.50
2022-10-03T23:32:09.758Z,8.50
2022-10-03T23:34:36.713Z,8.50
2022-10-03T23:37:15.540Z,8.50
2022-10-03T23:40:02.384Z,8.50
2022-10-03T23:42:32.577Z,8.50
2022-10-03T23:45:11.161Z,8.50
2022-10-03T23:47:46.568Z,8.50
2022-10-03T23:50:24.382Z,8.50
2022-10-03T23:52:57.718Z,8.50
2022-10-03T23:55:31.714Z,8.50
2022-10-03T23:57:59.809Z,8.50
