createdAt,value
2023-02-28T00:01:28.874Z,101977.09
2023-02-28T00:03:57.960Z,101972.66
2023-02-28T00:06:26.345Z,101966.47
2023-02-28T00:08:55.605Z,101959.44
2023-02-28T00:11:23.899Z,101966.41
2023-02-28T00:13:52.045Z,101968.19
2023-02-28T00:16:22.150Z,101964.66
2023-02-28T00:18:51.111Z,101974.38
2023-02-28T00:21:20.644Z,101967.44
2023-02-28T00:23:48.753Z,101979.72
2023-02-28T00:26:21.278Z,101972.72
2023-02-28T00:28:50.718Z,101969.19
2023-02-28T00:31:22.053Z,101969.19
2023-02-28T00:33:50.140Z,101966.56
2023-02-28T00:36:18.520Z,101970.06
2023-02-28T00:38:46.511Z,101967.44
2023-02-28T00:41:14.573Z,101971.88
2023-02-28T00:43:44.278Z,101974.56
2023-02-28T00:46:12.726Z,101969.31
2023-02-28T00:48:40.872Z,101975.50
2023-02-28T00:51:09.147Z,101974.69
2023-02-28T00:53:37.431Z,101976.44
2023-02-28T00:56:05.852Z,101973.00
2023-02-28T00:58:34.493Z,101977.44
2023-02-28T01:01:04.032Z,101974.78
2023-02-28T01:03:32.608Z,101972.19
2023-02-28T01:06:02.970Z,101969.66
2023-02-28T01:08:31.289Z,101967.84
2023-02-28T01:10:59.375Z,101966.19
2023-02-28T01:13:27.965Z,101971.44
2023-02-28T01:15:59.684Z,101965.31
2023-02-28T01:18:29.582Z,101972.37
2023-02-28T01:20:59.572Z,101970.66
2023-02-28T01:23:28.189Z,101971.53
2023-02-28T01:25:56.143Z,101974.16
2023-02-28T01:28:24.141Z,101972.50
2023-02-28T01:30:53.200Z,101964.63
2023-02-28T01:33:21.295Z,101969.88
2023-02-28T01:35:50.772Z,101961.09
2023-02-28T01:38:23.269Z,101964.59
2023-02-28T01:40:52.102Z,101961.91
2023-02-28T01:43:24.644Z,101959.31
2023-02-28T01:45:53.414Z,101957.53
2023-02-28T01:48:25.434Z,101958.41
2023-02-28T01:50:57.351Z,101954.84
2023-02-28T01:53:34.362Z,101960.97
2023-02-28T01:56:05.892Z,101962.75
2023-02-28T01:58:34.394Z,101956.66
2023-02-28T02:01:03.900Z,101957.62
2023-02-28T02:03:33.011Z,101958.47
2023-02-28T02:06:04.078Z,101949.69
2023-02-28T02:08:32.595Z,101944.44
2023-02-28T02:11:03.146Z,101949.81
2023-02-28T02:14:05.463Z,101946.44
2023-02-28T02:16:46.780Z,101942.03
2023-02-28T02:19:38.827Z,101948.16
2023-02-28T02:22:39.748Z,101945.53
2023-02-28T02:25:16.116Z,101938.53
2023-02-28T02:27:59.962Z,101940.28
2023-02-28T02:31:04.594Z,101928.09
2023-02-28T02:34:06.107Z,101933.34
2023-02-28T02:36:39.268Z,101938.59
2023-02-28T02:39:14.530Z,101946.47
2023-02-28T02:41:49.440Z,101934.22
2023-02-28T02:44:23.836Z,101942.91
2023-02-28T02:46:57.259Z,101938.53
2023-02-28T02:49:37.006Z,101940.25
2023-02-28T02:52:08.991Z,101936.69
2023-02-28T02:54:42.520Z,101944.56
2023-02-28T02:57:15.166Z,101936.75
2023-02-28T02:59:44.471Z,101934.16
2023-02-28T03:02:16.132Z,101939.38
2023-02-28T03:04:50.665Z,101935.88
2023-02-28T03:07:18.628Z,101949.84
2023-02-28T03:09:53.620Z,101942.91
2023-02-28T03:12:22.903Z,101949.00
2023-02-28T03:15:02.900Z,101952.47
2023-02-28T03:17:54.717Z,101944.66
2023-02-28T03:20:33.220Z,101947.94
2023-02-28T03:23:10.197Z,101944.38
2023-02-28T03:25:44.447Z,101946.97
2023-02-28T03:28:19.589Z,101941.69
2023-02-28T03:30:54.747Z,101952.19
2023-02-28T03:33:25.911Z,101950.50
2023-02-28T03:36:00.379Z,101951.25
2023-02-28T03:38:33.953Z,101953.81
2023-02-28T03:41:07.100Z,101944.12
2023-02-28T03:43:40.205Z,101948.44
2023-02-28T03:46:12.628Z,101957.19
2023-02-28T03:48:45.975Z,101946.66
2023-02-28T03:51:19.260Z,101951.94
2023-02-28T03:53:52.413Z,101957.28
2023-02-28T03:56:24.711Z,101951.09
2023-02-28T03:58:57.811Z,101961.59
2023-02-28T04:01:32.881Z,101957.22
2023-02-28T04:04:01.639Z,101951.25
2023-02-28T04:06:34.036Z,101957.44
2023-02-28T04:09:02.429Z,101960.19
2023-02-28T04:11:35.884Z,101967.09
2023-02-28T04:14:05.392Z,101958.38
2023-02-28T04:16:36.049Z,101968.03
2023-02-28T04:19:06.377Z,101961.09
2023-02-28T04:21:37.909Z,101956.75
2023-02-28T04:24:07.424Z,101959.41
2023-02-28T04:26:37.402Z,101959.44
2023-02-28T04:29:07.109Z,101959.47
2023-02-28T04:31:35.831Z,101956.03
2023-02-28T04:34:04.352Z,101960.44
2023-02-28T04:36:32.541Z,101971.88
2023-02-28T04:39:02.151Z,101970.16
2023-02-28T04:41:32.395Z,101970.19
2023-02-28T04:44:01.335Z,101967.62
2023-02-28T04:46:29.473Z,101969.37
2023-02-28T04:48:57.484Z,101958.84
2023-02-28T04:51:25.817Z,101962.37
2023-02-28T04:53:54.147Z,101967.59
2023-02-28T04:56:23.760Z,101973.72
2023-02-28T04:58:54.169Z,101968.53
2023-02-28T05:01:24.852Z,101968.50
2023-02-28T05:03:54.152Z,101970.34
2023-02-28T05:06:24.745Z,101972.97
2023-02-28T05:08:53.591Z,101976.47
2023-02-28T05:11:25.414Z,101968.69
2023-02-28T05:13:54.756Z,101973.84
2023-02-28T05:16:23.218Z,101969.41
2023-02-28T05:18:51.275Z,101972.94
2023-02-28T05:21:30.151Z,101977.44
2023-02-28T05:24:00.310Z,101978.38
2023-02-28T05:26:30.709Z,101978.38
2023-02-28T05:28:58.983Z,101976.72
2023-02-28T05:31:27.391Z,101981.06
2023-02-28T05:33:57.134Z,101979.37
2023-02-28T05:36:25.552Z,101990.84
2023-02-28T05:38:54.287Z,101988.19
2023-02-28T05:41:22.752Z,101985.59
2023-02-28T05:43:52.054Z,101990.00
2023-02-28T05:46:20.471Z,101995.25
2023-02-28T05:48:50.286Z,101989.97
2023-02-28T05:51:19.249Z,101996.97
2023-02-28T05:53:48.046Z,101996.97
2023-02-28T05:56:16.470Z,101995.25
2023-02-28T05:58:44.697Z,102003.09
2023-02-28T06:01:26.133Z,102006.63
2023-02-28T06:03:54.451Z,102018.94
2023-02-28T06:06:22.450Z,102005.00
2023-02-28T06:08:50.406Z,102012.03
2023-02-28T06:11:20.851Z,102014.69
2023-02-28T06:13:49.330Z,102012.09
2023-02-28T06:16:17.332Z,102020.00
2023-02-28T06:18:47.053Z,102012.16
2023-02-28T06:21:15.030Z,102018.31
2023-02-28T06:23:43.108Z,102016.59
2023-02-28T06:26:11.572Z,102020.94
2023-02-28T06:28:39.787Z,102027.13
2023-02-28T06:31:09.941Z,102026.28
2023-02-28T06:33:40.024Z,102031.53
2023-02-28T06:36:11.078Z,102027.16
2023-02-28T06:38:39.716Z,102041.09
2023-02-28T06:41:08.099Z,102038.47
2023-02-28T06:43:39.360Z,102044.56
2023-02-28T06:46:09.907Z,102041.06
2023-02-28T06:48:37.961Z,102041.91
2023-02-28T06:51:08.145Z,102044.47
2023-02-28T06:53:38.149Z,102036.56
2023-02-28T06:56:07.789Z,102047.03
2023-02-28T06:58:36.770Z,102042.63
2023-02-28T07:01:05.508Z,102053.09
2023-02-28T07:03:34.562Z,102054.00
2023-02-28T07:06:03.767Z,102057.50
2023-02-28T07:08:32.773Z,102047.03
2023-02-28T07:11:02.232Z,102046.97
2023-02-28T07:13:30.524Z,102047.91
2023-02-28T07:16:00.865Z,102060.13
2023-02-28T07:18:29.109Z,102064.50
2023-02-28T07:20:57.326Z,102060.13
2023-02-28T07:23:25.993Z,102066.28
2023-02-28T07:25:54.154Z,102067.09
2023-02-28T07:28:23.475Z,102071.50
2023-02-28T07:30:51.688Z,102068.88
2023-02-28T07:33:19.980Z,102068.00
2023-02-28T07:35:47.916Z,102072.31
2023-02-28T07:38:17.407Z,102067.97
2023-02-28T07:40:45.273Z,102070.56
2023-02-28T07:43:13.309Z,102067.87
2023-02-28T07:45:42.798Z,102076.69
2023-02-28T07:48:11.174Z,102078.41
2023-02-28T07:50:39.236Z,102073.00
2023-02-28T07:53:07.610Z,102081.63
2023-02-28T07:55:36.055Z,102085.00
2023-02-28T07:58:04.300Z,102082.09
2023-02-28T08:00:33.744Z,102083.66
2023-02-28T08:03:03.360Z,102079.00
2023-02-28T08:05:32.082Z,102077.87
2023-02-28T08:08:00.132Z,102078.41
2023-02-28T08:10:28.559Z,102084.34
2023-02-28T08:12:56.570Z,102080.47
2023-02-28T08:15:24.721Z,102084.56
2023-02-28T08:17:54.824Z,102083.41
2023-02-28T08:20:24.559Z,102083.16
2023-02-28T08:22:53.002Z,102081.53
2023-02-28T08:25:21.131Z,102077.97
2023-02-28T08:27:49.182Z,102074.00
2023-02-28T08:30:18.491Z,102080.63
2023-02-28T08:32:46.649Z,102077.13
2023-02-28T08:35:14.838Z,102075.81
2023-02-28T08:37:44.681Z,102080.25
2023-02-28T08:40:19.021Z,102086.81
2023-02-28T08:42:47.794Z,102079.50
2023-02-28T08:45:16.829Z,102073.97
2023-02-28T08:47:45.118Z,102081.41
2023-02-28T08:50:15.893Z,102078.75
2023-02-28T08:52:46.126Z,102076.09
2023-02-28T08:55:14.661Z,102081.97
2023-02-28T08:57:42.864Z,102074.72
2023-02-28T09:00:14.478Z,102079.88
2023-02-28T09:02:44.691Z,102073.94
2023-02-28T09:05:12.961Z,102074.88
2023-02-28T09:07:41.060Z,102079.88
2023-02-28T09:10:12.094Z,102078.06
2023-02-28T09:12:40.216Z,102074.28
2023-02-28T09:15:09.580Z,102078.47
2023-02-28T09:17:41.053Z,102078.06
2023-02-28T09:20:10.663Z,102075.88
2023-02-28T09:22:38.940Z,102086.12
2023-02-28T09:25:07.428Z,102076.84
2023-02-28T09:27:38.127Z,102077.66
2023-02-28T09:30:07.521Z,102079.62
2023-02-28T09:32:35.500Z,102077.53
2023-02-28T09:35:03.686Z,102082.53
2023-02-28T09:37:32.291Z,102079.09
2023-02-28T09:40:00.387Z,102081.81
2023-02-28T09:42:33.247Z,102079.91
2023-02-28T09:45:08.185Z,102089.44
2023-02-28T09:47:41.595Z,102079.62
2023-02-28T09:50:25.347Z,102073.00
2023-02-28T09:53:35.050Z,102079.53
2023-02-28T09:56:09.351Z,102082.94
2023-02-28T09:58:44.237Z,102081.06
2023-02-28T10:01:23.928Z,102085.81
2023-02-28T10:03:59.079Z,102081.78
2023-02-28T10:06:32.251Z,102087.25
2023-02-28T10:09:04.216Z,102092.53
2023-02-28T10:11:35.346Z,102092.91
2023-02-28T10:14:07.020Z,102088.88
2023-02-28T10:16:39.311Z,102085.94
2023-02-28T10:19:13.925Z,102082.78
2023-02-28T10:21:48.143Z,102083.00
2023-02-28T10:24:25.231Z,102083.44
2023-02-28T10:26:55.766Z,102079.72
2023-02-28T10:29:24.103Z,102076.91
2023-02-28T10:31:53.401Z,102073.53
2023-02-28T10:34:21.470Z,102059.75
2023-02-28T10:36:51.390Z,102068.22
2023-02-28T10:39:39.482Z,102062.97
2023-02-28T10:42:21.771Z,102062.34
2023-02-28T10:44:49.954Z,102060.56
2023-02-28T10:47:21.720Z,102064.88
2023-02-28T10:49:51.219Z,102053.94
2023-02-28T10:52:35.186Z,102050.19
2023-02-28T10:55:21.702Z,102047.53
2023-02-28T10:57:50.773Z,102050.03
2023-02-28T11:00:22.627Z,102047.91
2023-02-28T11:02:52.350Z,102044.94
2023-02-28T11:05:29.763Z,102041.09
2023-02-28T11:08:05.475Z,102049.50
2023-02-28T11:10:35.730Z,102039.97
2023-02-28T11:13:04.807Z,102037.16
2023-02-28T11:15:35.069Z,102041.78
2023-02-28T11:18:19.255Z,102043.06
2023-02-28T11:20:51.964Z,102036.81
2023-02-28T11:23:22.472Z,102033.19
2023-02-28T11:25:54.655Z,102041.62
2023-02-28T11:28:28.780Z,102041.44
2023-02-28T11:31:04.148Z,102040.00
2023-02-28T11:33:34.769Z,102038.09
2023-02-28T11:36:06.283Z,102033.31
2023-02-28T11:38:37.704Z,102039.66
2023-02-28T11:41:18.843Z,102038.59
2023-02-28T11:44:03.519Z,102039.84
2023-02-28T11:46:40.015Z,102032.94
2023-02-28T11:49:24.243Z,102031.38
2023-02-28T11:51:58.887Z,102036.87
2023-02-28T11:54:48.462Z,102034.03
2023-02-28T11:57:37.554Z,102032.66
2023-02-28T12:00:21.302Z,102024.88
2023-02-28T12:02:59.517Z,102024.34
2023-02-28T12:05:35.991Z,102019.78
2023-02-28T12:08:23.901Z,102024.19
2023-02-28T12:11:04.490Z,102015.97
2023-02-28T12:13:45.663Z,102014.81
2023-02-28T12:16:33.965Z,102017.00
2023-02-28T12:19:13.653Z,102011.16
2023-02-28T12:22:04.327Z,102014.53
2023-02-28T12:24:51.421Z,102004.09
2023-02-28T12:27:26.033Z,102004.28
2023-02-28T12:30:00.754Z,101998.22
2023-02-28T12:32:34.320Z,101998.56
2023-02-28T12:35:06.759Z,102000.09
2023-02-28T12:37:41.177Z,102000.16
2023-02-28T12:40:15.198Z,101991.56
2023-02-28T12:42:48.111Z,101991.12
2023-02-28T12:45:21.009Z,101986.25
2023-02-28T12:47:53.469Z,101984.25
2023-02-28T12:50:23.068Z,101976.16
2023-02-28T12:52:59.451Z,101984.66
2023-02-28T12:55:35.380Z,101969.88
2023-02-28T12:58:12.806Z,101967.81
2023-02-28T13:01:08.778Z,101968.38
2023-02-28T13:04:13.128Z,101959.75
2023-02-28T13:07:00.120Z,101956.72
2023-02-28T13:09:30.627Z,101953.81
2023-02-28T13:12:00.755Z,101943.19
2023-02-28T13:14:32.041Z,101952.66
2023-02-28T13:17:04.416Z,101949.91
2023-02-28T13:19:34.952Z,101953.59
2023-02-28T13:22:04.447Z,101954.81
2023-02-28T13:24:49.076Z,101955.63
2023-02-28T13:27:33.559Z,101954.38
2023-02-28T13:30:03.231Z,101950.91
2023-02-28T13:32:37.566Z,101944.50
2023-02-28T13:35:16.856Z,101939.28
2023-02-28T13:37:46.389Z,101938.09
2023-02-28T13:40:40.184Z,101944.88
2023-02-28T13:43:10.559Z,101944.19
2023-02-28T13:45:40.669Z,101935.44
2023-02-28T13:48:20.983Z,101927.91
2023-02-28T13:50:49.072Z,101929.31
2023-02-28T13:53:41.485Z,101927.31
2023-02-28T13:56:26.044Z,101925.97
2023-02-28T13:58:59.559Z,101923.88
2023-02-28T14:01:48.235Z,101931.50
2023-02-28T14:04:45.769Z,101930.38
2023-02-28T14:07:27.136Z,101925.09
2023-02-28T14:10:06.398Z,101922.06
2023-02-28T14:12:59.917Z,101915.81
2023-02-28T14:15:37.350Z,101912.28
2023-02-28T14:18:15.458Z,101920.41
2023-02-28T14:20:45.708Z,101922.38
2023-02-28T14:23:23.443Z,101919.84
2023-02-28T14:26:04.500Z,101916.78
2023-02-28T14:28:51.122Z,101915.91
2023-02-28T14:31:25.465Z,101919.34
2023-02-28T14:34:22.666Z,101912.81
2023-02-28T14:36:52.806Z,101913.44
2023-02-28T14:39:24.114Z,101917.50
2023-02-28T14:41:52.974Z,101908.37
2023-02-28T14:44:23.947Z,101906.50
2023-02-28T14:46:55.182Z,101910.16
2023-02-28T14:49:28.112Z,101908.88
2023-02-28T14:52:07.439Z,101903.09
2023-02-28T14:54:35.493Z,101901.37
2023-02-28T14:57:04.292Z,101903.38
2023-02-28T14:59:36.349Z,101896.19
2023-02-28T15:02:23.294Z,101892.66
2023-02-28T15:04:56.537Z,101892.84
2023-02-28T15:07:29.559Z,101901.63
2023-02-28T15:10:17.603Z,101899.34
2023-02-28T15:12:53.157Z,101894.41
2023-02-28T15:15:31.755Z,101902.38
2023-02-28T15:18:14.086Z,101903.03
2023-02-28T15:20:44.443Z,101894.47
2023-02-28T15:23:13.446Z,101892.09
2023-02-28T15:25:42.843Z,101901.00
2023-02-28T15:28:17.796Z,101894.06
2023-02-28T15:31:00.281Z,101897.66
2023-02-28T15:33:30.576Z,101898.63
2023-02-28T15:36:07.895Z,101890.87
2023-02-28T15:38:37.668Z,101899.34
2023-02-28T15:41:09.140Z,101900.19
2023-02-28T15:43:38.759Z,101906.38
2023-02-28T15:46:10.764Z,101896.41
2023-02-28T15:48:45.650Z,101904.47
2023-02-28T15:51:19.846Z,101906.97
2023-02-28T15:53:52.239Z,101902.53
2023-02-28T15:56:26.252Z,101903.19
2023-02-28T15:58:56.624Z,101897.03
2023-02-28T16:01:31.437Z,101899.03
2023-02-28T16:04:03.440Z,101903.66
2023-02-28T16:06:38.220Z,101899.53
2023-02-28T16:09:10.376Z,101898.13
2023-02-28T16:11:43.636Z,101899.41
2023-02-28T16:14:24.213Z,101902.38
2023-02-28T16:16:56.469Z,101912.41
2023-02-28T16:19:25.935Z,101906.59
2023-02-28T16:21:53.862Z,101905.97
2023-02-28T16:24:21.843Z,101895.72
2023-02-28T16:26:52.913Z,101901.34
2023-02-28T16:29:26.682Z,101903.47
2023-02-28T16:31:56.526Z,101904.63
2023-02-28T16:34:25.088Z,101907.59
2023-02-28T16:36:53.272Z,101906.50
2023-02-28T16:39:28.620Z,101905.34
2023-02-28T16:41:56.788Z,101914.75
2023-02-28T16:44:34.255Z,101907.28
2023-02-28T16:47:07.700Z,101921.66
2023-02-28T16:49:36.368Z,101910.66
2023-02-28T16:52:04.557Z,101919.00
2023-02-28T16:54:32.640Z,101931.81
2023-02-28T16:57:01.136Z,101929.47
2023-02-28T16:59:30.688Z,101934.87
2023-02-28T17:01:59.229Z,101935.16
2023-02-28T17:04:29.270Z,101932.75
2023-02-28T17:06:57.316Z,101935.53
2023-02-28T17:09:40.015Z,101938.44
2023-02-28T17:12:12.016Z,101944.81
2023-02-28T17:14:40.139Z,101954.66
2023-02-28T17:17:08.962Z,101954.03
2023-02-28T17:19:39.288Z,101951.72
2023-02-28T17:22:07.369Z,101959.03
2023-02-28T17:24:35.499Z,101954.03
2023-02-28T17:27:04.439Z,101960.41
2023-02-28T17:29:32.645Z,101960.72
2023-02-28T17:32:03.108Z,101967.00
2023-02-28T17:34:38.410Z,101961.91
2023-02-28T17:37:06.376Z,101965.44
2023-02-28T17:39:34.487Z,101960.22
2023-02-28T17:42:02.964Z,101960.28
2023-02-28T17:44:31.053Z,101960.38
2023-02-28T17:46:59.127Z,101955.13
2023-02-28T17:49:27.379Z,101958.66
2023-02-28T17:51:56.733Z,101960.41
2023-02-28T17:54:24.760Z,101958.72
2023-02-28T17:56:52.993Z,101952.66
2023-02-28T17:59:21.032Z,101964.91
2023-02-28T18:01:48.986Z,101956.16
2023-02-28T18:04:18.822Z,101955.25
2023-02-28T18:06:50.992Z,101956.19
2023-02-28T18:09:22.737Z,101964.06
2023-02-28T18:11:51.542Z,101956.19
2023-02-28T18:14:21.278Z,101952.72
2023-02-28T18:16:49.346Z,101954.50
2023-02-28T18:19:17.749Z,101949.25
2023-02-28T18:21:47.861Z,101944.03
2023-02-28T18:24:17.121Z,101948.44
2023-02-28T18:26:46.868Z,101944.97
2023-02-28T18:29:19.585Z,101945.00
2023-02-28T18:31:48.014Z,101945.03
2023-02-28T18:34:16.479Z,101943.28
2023-02-28T18:36:47.112Z,101944.22
2023-02-28T18:39:15.723Z,101949.50
2023-02-28T18:41:43.888Z,101942.56
2023-02-28T18:44:19.978Z,101944.31
2023-02-28T18:46:49.696Z,101942.63
2023-02-28T18:49:18.169Z,101947.03
2023-02-28T18:51:46.773Z,101948.78
2023-02-28T18:54:16.985Z,101943.56
2023-02-28T18:56:45.167Z,101940.09
2023-02-28T18:59:14.593Z,101941.03
2023-02-28T19:01:44.611Z,101944.56
2023-02-28T19:04:14.910Z,101943.75
2023-02-28T19:06:43.602Z,101949.91
2023-02-28T19:09:11.791Z,101948.19
2023-02-28T19:11:40.298Z,101950.84
2023-02-28T19:14:09.495Z,101942.13
2023-02-28T19:16:39.040Z,101947.47
2023-02-28T19:19:07.272Z,101945.78
2023-02-28T19:21:36.593Z,101942.25
2023-02-28T19:24:05.807Z,101940.56
2023-02-28T19:26:34.014Z,101951.06
2023-02-28T19:29:03.940Z,101948.47
2023-02-28T19:31:32.342Z,101950.25
2023-02-28T19:34:02.292Z,101948.50
2023-02-28T19:36:30.893Z,101952.88
2023-02-28T19:38:59.079Z,101952.06
2023-02-28T19:41:27.081Z,101954.66
2023-02-28T19:43:55.520Z,101953.81
2023-02-28T19:46:23.836Z,101956.47
2023-02-28T19:48:54.408Z,101960.91
2023-02-28T19:51:24.438Z,101960.00
2023-02-28T19:53:52.521Z,101965.31
2023-02-28T19:56:20.723Z,101963.59
2023-02-28T19:58:49.088Z,101958.34
2023-02-28T20:01:19.173Z,101955.75
2023-02-28T20:03:49.701Z,101964.53
2023-02-28T20:06:17.956Z,101965.44
2023-02-28T20:08:47.554Z,101969.84
2023-02-28T20:11:17.629Z,101969.00
2023-02-28T20:13:46.031Z,101970.75
2023-02-28T20:16:16.029Z,101972.53
2023-02-28T20:18:45.833Z,101981.31
2023-02-28T20:21:14.876Z,101976.94
2023-02-28T20:23:44.170Z,101978.72
2023-02-28T20:26:14.218Z,101980.47
2023-02-28T20:28:42.890Z,101973.50
2023-02-28T20:31:13.884Z,101970.03
2023-02-28T20:33:43.465Z,101970.91
2023-02-28T20:36:13.499Z,101979.66
2023-02-28T20:38:42.081Z,101978.75
2023-02-28T20:41:10.663Z,101980.53
2023-02-28T20:43:40.223Z,101978.78
2023-02-28T20:46:08.459Z,101975.31
2023-02-28T20:48:37.528Z,101980.56
2023-02-28T20:51:07.063Z,101981.47
2023-02-28T20:53:36.467Z,101972.72
2023-02-28T20:56:06.871Z,101971.00
2023-02-28T20:58:37.322Z,101974.53
2023-02-28T21:01:12.848Z,101979.78
2023-02-28T21:03:41.339Z,101979.81
2023-02-28T21:06:10.775Z,101980.69
2023-02-28T21:08:39.760Z,101980.69
2023-02-28T21:11:09.167Z,101978.97
2023-02-28T21:13:37.677Z,101978.97
2023-02-28T21:16:09.248Z,101976.34
2023-02-28T21:18:38.442Z,101979.84
2023-02-28T21:21:08.452Z,101981.59
2023-02-28T21:23:36.446Z,101974.62
2023-02-28T21:26:05.499Z,101971.12
2023-02-28T21:28:33.984Z,101972.03
2023-02-28T21:31:09.258Z,101976.37
2023-02-28T21:33:37.505Z,101976.37
2023-02-28T21:36:07.521Z,101973.78
2023-02-28T21:38:37.037Z,101978.16
2023-02-28T21:41:06.496Z,101984.28
2023-02-28T21:43:35.350Z,101974.72
2023-02-28T21:46:04.007Z,101976.47
2023-02-28T21:48:34.473Z,101973.03
2023-02-28T21:51:04.497Z,101966.03
2023-02-28T21:53:33.798Z,101959.94
2023-02-28T21:56:02.605Z,101959.09
2023-02-28T21:58:31.278Z,101961.72
2023-02-28T22:01:05.765Z,101961.75
2023-02-28T22:03:35.924Z,101962.63
2023-02-28T22:06:12.578Z,101963.50
2023-02-28T22:08:41.076Z,101966.13
2023-02-28T22:11:10.361Z,101960.88
2023-02-28T22:13:39.993Z,101961.78
2023-02-28T22:16:11.850Z,101961.78
2023-02-28T22:18:42.413Z,101961.81
2023-02-28T22:21:12.129Z,101955.69
2023-02-28T22:23:41.525Z,101955.69
2023-02-28T22:26:12.163Z,101953.97
2023-02-28T22:28:41.276Z,101960.06
2023-02-28T22:31:17.785Z,101958.31
2023-02-28T22:33:48.229Z,101958.31
2023-02-28T22:36:17.754Z,101963.59
2023-02-28T22:38:47.261Z,101960.09
2023-02-28T22:41:16.035Z,101961.81
2023-02-28T22:43:44.647Z,101961.81
2023-02-28T22:46:14.408Z,101953.09
2023-02-28T22:48:42.536Z,101966.19
2023-02-28T22:51:14.900Z,101964.44
2023-02-28T22:53:44.639Z,101961.81
2023-02-28T22:56:14.677Z,101967.06
2023-02-28T22:58:44.303Z,101971.41
2023-02-28T23:01:16.680Z,101975.78
2023-02-28T23:03:45.209Z,101973.16
2023-02-28T23:06:16.368Z,101974.91
2023-02-28T23:08:45.404Z,101978.41
2023-02-28T23:11:19.123Z,101983.63
2023-02-28T23:13:58.321Z,101987.16
2023-02-28T23:16:29.937Z,101997.62
2023-02-28T23:18:59.638Z,101995.00
2023-02-28T23:21:29.707Z,101996.75
2023-02-28T23:23:58.379Z,101993.25
2023-02-28T23:26:26.486Z,101997.62
2023-02-28T23:28:54.855Z,101990.63
2023-02-28T23:31:23.835Z,102001.97
2023-02-28T23:33:52.146Z,101999.34
2023-02-28T23:36:20.943Z,102004.59
2023-02-28T23:38:52.714Z,102007.22
2023-02-28T23:41:22.526Z,102004.56
2023-02-28T23:43:52.241Z,102002.81
2023-02-28T23:46:22.325Z,102012.44
2023-02-28T23:48:50.836Z,102005.44
2023-02-28T23:51:20.533Z,102004.56
2023-02-28T23:53:53.657Z,102002.84
2023-02-28T23:56:23.135Z,101999.34
2023-02-28T23:58:52.072Z,102006.34
