createdAt,value
2023-03-20T00:01:59.951Z,11.80
2023-03-20T00:04:26.691Z,11.90
2023-03-20T00:06:53.436Z,11.80
2023-03-20T00:09:20.168Z,11.80
2023-03-20T00:11:52.633Z,11.80
2023-03-20T00:14:22.636Z,11.70
2023-03-20T00:16:50.803Z,11.70
2023-03-20T00:19:24.555Z,11.60
2023-03-20T00:21:53.026Z,11.60
2023-03-20T00:24:20.407Z,11.60
2023-03-20T00:26:49.167Z,11.60
2023-03-20T00:29:31.154Z,11.60
2023-03-20T00:31:58.961Z,11.60
2023-03-20T00:34:29.507Z,11.80
2023-03-20T00:36:56.682Z,11.70
2023-03-20T00:39:23.806Z,11.70
2023-03-20T00:41:54.722Z,11.70
2023-03-20T00:44:24.487Z,11.60
2023-03-20T00:47:03.400Z,11.60
2023-03-20T00:49:33.335Z,11.60
2023-03-20T00:52:02.067Z,11.50
2023-03-20T00:54:29.005Z,11.40
2023-03-20T00:57:02.676Z,11.40
2023-03-20T00:59:33.282Z,11.40
2023-03-20T01:02:02.555Z,11.50
2023-03-20T01:04:49.730Z,11.40
2023-03-20T01:07:16.418Z,11.30
2023-03-20T01:09:43.100Z,11.20
2023-03-20T01:12:12.865Z,11.30
2023-03-20T01:14:39.669Z,11.30
2023-03-20T01:17:12.461Z,11.20
2023-03-20T01:19:40.689Z,11.20
2023-03-20T01:22:07.865Z,11.20
2023-03-20T01:24:34.590Z,11.20
2023-03-20T01:27:04.080Z,11.30
2023-03-20T01:29:31.679Z,11.10
2023-03-20T01:31:58.377Z,11.10
2023-03-20T01:34:25.423Z,11.00
2023-03-20T01:36:54.533Z,11.10
2023-03-20T01:39:24.435Z,11.00
2023-03-20T01:41:52.995Z,11.00
2023-03-20T01:44:22.969Z,11.10
2023-03-20T01:46:52.093Z,11.20
2023-03-20T01:49:21.611Z,11.10
2023-03-20T01:51:49.549Z,11.00
2023-03-20T01:54:23.071Z,11.00
2023-03-20T01:56:52.498Z,11.10
2023-03-20T01:59:33.637Z,11.20
2023-03-20T02:02:00.572Z,11.10
2023-03-20T02:04:34.634Z,11.10
2023-03-20T02:07:01.544Z,11.00
2023-03-20T02:09:28.272Z,10.90
2023-03-20T02:11:57.663Z,10.70
2023-03-20T02:14:24.526Z,10.80
2023-03-20T02:16:51.317Z,10.70
2023-03-20T02:19:35.438Z,10.60
2023-03-20T02:22:20.806Z,10.50
2023-03-20T02:25:15.483Z,10.50
2023-03-20T02:28:01.314Z,10.50
2023-03-20T02:31:01.346Z,10.60
2023-03-20T02:33:58.733Z,10.50
2023-03-20T02:36:41.000Z,10.50
2023-03-20T02:39:23.624Z,10.50
2023-03-20T02:42:08.382Z,10.50
2023-03-20T02:44:58.848Z,10.50
2023-03-20T02:47:39.428Z,10.50
2023-03-20T02:50:32.468Z,10.50
2023-03-20T02:53:23.984Z,10.50
2023-03-20T02:56:09.500Z,10.50
2023-03-20T02:58:50.613Z,10.60
2023-03-20T03:01:35.613Z,10.70
2023-03-20T03:04:11.153Z,10.60
2023-03-20T03:06:39.803Z,10.50
2023-03-20T03:09:33.096Z,10.50
2023-03-20T03:12:25.627Z,10.40
2023-03-20T03:15:15.637Z,10.30
2023-03-20T03:17:44.781Z,10.40
2023-03-20T03:20:32.625Z,10.40
2023-03-20T03:23:00.458Z,10.40
2023-03-20T03:25:33.127Z,10.40
2023-03-20T03:28:45.793Z,10.40
2023-03-20T03:31:15.299Z,10.30
2023-03-20T03:33:52.032Z,10.20
2023-03-20T03:36:55.362Z,10.20
2023-03-20T03:39:39.154Z,10.40
2023-03-20T03:42:20.957Z,10.30
2023-03-20T03:45:19.289Z,10.20
2023-03-20T03:48:01.163Z,10.10
2023-03-20T03:50:51.006Z,10.10
2023-03-20T03:53:25.231Z,10.00
2023-03-20T03:55:56.599Z,10.00
2023-03-20T03:58:53.781Z,10.00
2023-03-20T04:01:23.087Z,9.90
2023-03-20T04:04:00.940Z,10.00
2023-03-20T04:06:28.549Z,9.90
2023-03-20T04:08:55.582Z,9.90
2023-03-20T04:11:24.800Z,9.90
2023-03-20T04:13:52.628Z,10.00
2023-03-20T04:16:21.620Z,10.00
2023-03-20T04:18:48.527Z,9.90
2023-03-20T04:21:16.191Z,10.00
2023-03-20T04:23:43.080Z,10.00
2023-03-20T04:26:10.107Z,9.90
2023-03-20T04:28:37.073Z,9.90
2023-03-20T04:31:04.584Z,9.90
2023-03-20T04:33:31.289Z,9.90
2023-03-20T04:35:58.203Z,9.90
2023-03-20T04:38:25.053Z,10.00
2023-03-20T04:40:52.275Z,9.90
2023-03-20T04:43:19.420Z,9.90
2023-03-20T04:45:46.272Z,10.00
2023-03-20T04:48:13.220Z,9.90
2023-03-20T04:50:39.945Z,9.90
2023-03-20T04:53:06.730Z,9.90
2023-03-20T04:55:33.658Z,9.90
2023-03-20T04:58:00.482Z,9.90
2023-03-20T05:00:27.355Z,9.90
2023-03-20T05:02:54.062Z,9.90
2023-03-20T05:05:21.008Z,9.90
2023-03-20T05:07:47.836Z,10.00
2023-03-20T05:10:14.554Z,10.00
2023-03-20T05:12:41.371Z,9.90
2023-03-20T05:15:08.753Z,10.00
2023-03-20T05:17:35.440Z,10.00
2023-03-20T05:20:02.255Z,10.10
2023-03-20T05:22:28.972Z,10.10
2023-03-20T05:24:56.357Z,10.00
2023-03-20T05:27:23.075Z,10.00
2023-03-20T05:29:49.709Z,10.10
2023-03-20T05:32:16.524Z,10.10
2023-03-20T05:34:43.221Z,10.10
2023-03-20T05:37:10.164Z,10.00
2023-03-20T05:39:36.807Z,10.00
2023-03-20T05:42:03.675Z,10.10
2023-03-20T05:44:30.785Z,10.10
2023-03-20T05:46:57.670Z,10.10
2023-03-20T05:49:24.427Z,10.10
2023-03-20T05:51:51.161Z,10.10
2023-03-20T05:54:18.315Z,10.10
2023-03-20T05:56:45.095Z,10.10
2023-03-20T05:59:12.279Z,10.10
2023-03-20T06:01:38.936Z,10.10
2023-03-20T06:04:05.943Z,10.20
2023-03-20T06:06:32.768Z,10.20
2023-03-20T06:08:59.525Z,10.20
2023-03-20T06:11:26.362Z,10.20
2023-03-20T06:13:55.645Z,10.30
2023-03-20T06:16:22.363Z,10.30
2023-03-20T06:18:49.271Z,10.40
2023-03-20T06:21:16.207Z,10.40
2023-03-20T06:23:42.980Z,10.60
2023-03-20T06:26:09.795Z,10.60
2023-03-20T06:28:37.232Z,10.70
2023-03-20T06:31:04.075Z,10.80
2023-03-20T06:33:30.850Z,10.80
2023-03-20T06:35:57.764Z,10.90
2023-03-20T06:38:24.480Z,10.90
2023-03-20T06:40:51.157Z,11.00
2023-03-20T06:43:18.632Z,11.10
2023-03-20T06:45:45.527Z,11.10
2023-03-20T06:48:12.377Z,11.20
2023-03-20T06:50:40.376Z,11.30
2023-03-20T06:53:07.126Z,11.40
2023-03-20T06:55:34.004Z,11.40
2023-03-20T06:58:00.946Z,11.50
2023-03-20T07:00:27.702Z,11.60
2023-03-20T07:02:54.542Z,11.70
2023-03-20T07:05:21.327Z,11.80
2023-03-20T07:07:48.112Z,11.90
2023-03-20T07:10:14.896Z,12.00
2023-03-20T07:12:41.576Z,12.00
2023-03-20T07:15:08.584Z,12.10
2023-03-20T07:17:35.678Z,12.20
2023-03-20T07:20:02.921Z,12.30
2023-03-20T07:22:31.588Z,12.30
2023-03-20T07:24:58.330Z,12.30
2023-03-20T07:27:25.289Z,12.40
2023-03-20T07:29:52.323Z,12.40
2023-03-20T07:32:19.390Z,12.50
2023-03-20T07:34:47.548Z,12.60
2023-03-20T07:37:14.320Z,12.70
2023-03-20T07:39:41.410Z,12.70
2023-03-20T07:42:08.282Z,12.80
2023-03-20T07:44:35.545Z,12.80
2023-03-20T07:47:02.360Z,12.90
2023-03-20T07:49:29.027Z,13.00
2023-03-20T07:51:56.958Z,13.00
2023-03-20T07:54:24.213Z,13.10
2023-03-20T07:56:51.035Z,13.20
2023-03-20T07:59:18.024Z,13.30
2023-03-20T08:01:45.333Z,13.30
2023-03-20T08:04:12.254Z,13.30
2023-03-20T08:06:39.537Z,13.30
2023-03-20T08:09:06.917Z,13.40
2023-03-20T08:11:34.757Z,13.40
2023-03-20T08:14:01.547Z,13.40
2023-03-20T08:16:28.416Z,13.50
2023-03-20T08:19:00.954Z,13.20
2023-03-20T08:21:29.205Z,13.00
2023-03-20T08:23:56.391Z,12.90
2023-03-20T08:26:23.826Z,13.00
2023-03-20T08:28:51.435Z,12.90
2023-03-20T08:31:19.094Z,13.00
2023-03-20T08:33:46.914Z,13.00
2023-03-20T08:36:15.593Z,13.10
2023-03-20T08:38:43.117Z,13.20
2023-03-20T08:41:09.866Z,13.30
2023-03-20T08:43:36.684Z,13.40
2023-03-20T08:46:04.172Z,13.50
2023-03-20T08:48:30.856Z,13.40
2023-03-20T08:50:57.766Z,13.50
2023-03-20T08:53:24.596Z,13.70
2023-03-20T08:55:54.430Z,13.80
2023-03-20T08:58:21.719Z,14.00
2023-03-20T09:00:48.642Z,14.10
2023-03-20T09:03:17.544Z,14.40
2023-03-20T09:05:46.584Z,14.60
2023-03-20T09:08:14.086Z,14.90
2023-03-20T09:10:41.166Z,15.00
2023-03-20T09:13:25.805Z,15.00
2023-03-20T09:15:55.131Z,14.70
2023-03-20T09:18:22.720Z,14.70
2023-03-20T09:20:49.408Z,14.60
2023-03-20T09:23:16.405Z,14.70
2023-03-20T09:25:43.254Z,14.60
2023-03-20T09:28:10.085Z,14.70
2023-03-20T09:30:37.554Z,14.80
2023-03-20T09:33:04.866Z,14.80
2023-03-20T09:35:31.936Z,15.00
2023-03-20T09:37:58.670Z,14.80
2023-03-20T09:40:47.827Z,15.00
2023-03-20T09:43:36.344Z,14.90
2023-03-20T09:46:18.504Z,15.00
2023-03-20T09:49:00.271Z,15.00
2023-03-20T09:51:34.829Z,15.30
2023-03-20T09:54:11.296Z,15.20
2023-03-20T09:56:38.161Z,15.30
2023-03-20T09:59:06.665Z,15.40
2023-03-20T10:01:58.549Z,15.40
2023-03-20T10:04:30.064Z,14.90
2023-03-20T10:06:56.954Z,14.60
2023-03-20T10:09:28.233Z,14.50
2023-03-20T10:12:09.228Z,14.50
2023-03-20T10:14:57.370Z,14.90
2023-03-20T10:17:48.764Z,15.10
2023-03-20T10:20:28.224Z,15.40
2023-03-20T10:23:13.263Z,15.90
2023-03-20T10:25:51.043Z,16.20
2023-03-20T10:28:24.975Z,16.20
2023-03-20T10:31:06.664Z,15.90
2023-03-20T10:33:56.328Z,15.70
2023-03-20T10:37:06.691Z,16.10
2023-03-20T10:39:54.945Z,16.50
2023-03-20T10:42:27.698Z,17.10
2023-03-20T10:45:04.295Z,17.40
2023-03-20T10:47:36.501Z,17.60
2023-03-20T10:50:17.057Z,17.60
2023-03-20T10:52:45.977Z,17.60
2023-03-20T10:55:20.865Z,17.20
2023-03-20T10:58:03.257Z,16.70
2023-03-20T11:00:30.128Z,17.10
2023-03-20T11:02:56.885Z,17.00
2023-03-20T11:05:34.267Z,16.80
2023-03-20T11:08:11.386Z,17.00
2023-03-20T11:10:39.619Z,17.20
2023-03-20T11:13:30.486Z,17.50
2023-03-20T11:16:08.333Z,17.90
2023-03-20T11:18:35.110Z,18.20
2023-03-20T11:21:03.021Z,18.50
2023-03-20T11:23:34.432Z,18.80
2023-03-20T11:26:07.205Z,19.40
2023-03-20T11:28:35.514Z,19.70
2023-03-20T11:31:11.197Z,20.20
2023-03-20T11:33:41.186Z,20.30
2023-03-20T11:36:29.834Z,20.00
2023-03-20T11:39:11.689Z,20.00
2023-03-20T11:41:45.730Z,20.20
2023-03-20T11:44:42.622Z,21.00
2023-03-20T11:47:17.259Z,21.40
2023-03-20T11:49:52.874Z,21.40
2023-03-20T11:52:34.976Z,21.20
2023-03-20T11:55:20.177Z,20.90
2023-03-20T11:57:48.668Z,21.50
2023-03-20T12:00:15.895Z,22.30
2023-03-20T12:02:44.758Z,22.30
2023-03-20T12:05:30.030Z,22.50
2023-03-20T12:08:18.739Z,23.20
2023-03-20T12:10:54.496Z,24.00
2023-03-20T12:13:34.345Z,23.60
2023-03-20T12:16:13.570Z,23.20
2023-03-20T12:18:54.854Z,24.50
2023-03-20T12:21:28.434Z,25.80
2023-03-20T12:24:17.543Z,26.50
2023-03-20T12:27:05.541Z,26.90
2023-03-20T12:30:06.855Z,27.40
2023-03-20T12:33:02.528Z,28.20
2023-03-20T12:35:36.751Z,28.70
2023-03-20T12:38:04.730Z,27.90
2023-03-20T12:40:45.461Z,26.30
2023-03-20T12:43:25.495Z,26.40
2023-03-20T12:46:25.583Z,26.90
2023-03-20T12:49:06.312Z,25.10
2023-03-20T12:51:47.630Z,24.20
2023-03-20T12:54:17.420Z,24.00
2023-03-20T12:56:56.668Z,24.40
2023-03-20T12:59:43.066Z,23.50
2023-03-20T13:02:30.194Z,22.80
2023-03-20T13:05:07.778Z,24.70
2023-03-20T13:07:47.718Z,28.00
2023-03-20T13:10:20.660Z,31.20
2023-03-20T13:12:50.438Z,29.70
2023-03-20T13:15:25.746Z,27.20
2023-03-20T13:18:01.806Z,25.80
2023-03-20T13:20:36.623Z,24.70
2023-03-20T13:23:27.515Z,25.00
2023-03-20T13:26:03.129Z,27.00
2023-03-20T13:31:16.454Z,29.10
2023-03-20T13:34:00.506Z,29.20
2023-03-20T13:36:42.826Z,28.40
2023-03-20T13:39:28.838Z,28.60
2023-03-20T13:41:57.255Z,27.10
2023-03-20T13:44:28.006Z,25.40
2023-03-20T13:47:02.396Z,27.10
2023-03-20T13:49:42.454Z,29.20
2023-03-20T13:52:12.013Z,30.80
2023-03-20T13:55:21.997Z,31.50
2023-03-20T13:58:13.050Z,32.10
2023-03-20T14:00:45.685Z,31.30
2023-03-20T14:03:17.309Z,29.40
2023-03-20T14:05:44.821Z,26.50
2023-03-20T14:08:34.014Z,24.80
2023-03-20T14:11:12.631Z,23.30
2023-03-20T14:13:41.808Z,22.40
2023-03-20T14:16:10.401Z,22.00
2023-03-20T14:18:38.055Z,21.80
2023-03-20T14:21:13.084Z,21.60
2023-03-20T14:23:46.105Z,21.40
2023-03-20T14:26:26.123Z,21.10
2023-03-20T14:29:19.920Z,20.80
2023-03-20T14:31:52.091Z,20.60
2023-03-20T14:34:24.592Z,20.40
2023-03-20T14:36:51.474Z,20.30
2023-03-20T14:39:22.068Z,20.30
2023-03-20T14:42:01.060Z,20.10
2023-03-20T14:45:01.953Z,20.20
2023-03-20T14:47:53.355Z,20.20
2023-03-20T14:50:30.513Z,20.10
2023-03-20T14:53:20.098Z,20.10
2023-03-20T14:55:51.232Z,20.10
2023-03-20T14:58:43.991Z,20.00
2023-03-20T15:01:22.792Z,19.50
2023-03-20T15:04:06.708Z,19.60
2023-03-20T15:06:35.671Z,19.50
2023-03-20T15:09:08.075Z,19.40
2023-03-20T15:11:35.686Z,19.50
2023-03-20T15:14:06.463Z,19.50
2023-03-20T15:16:37.187Z,19.50
2023-03-20T15:19:18.245Z,19.40
2023-03-20T15:21:48.067Z,19.00
2023-03-20T15:24:28.979Z,18.40
2023-03-20T15:26:59.797Z,18.90
2023-03-20T15:29:27.993Z,19.10
2023-03-20T15:32:13.535Z,19.10
2023-03-20T15:34:42.509Z,19.10
2023-03-20T15:37:16.730Z,19.10
2023-03-20T15:39:46.263Z,19.10
2023-03-20T15:42:17.191Z,19.00
2023-03-20T15:44:48.041Z,19.00
2023-03-20T15:47:23.278Z,18.90
2023-03-20T15:50:00.073Z,18.60
2023-03-20T15:52:38.940Z,18.50
2023-03-20T15:55:12.076Z,20.00
2023-03-20T15:57:41.525Z,21.90
2023-03-20T16:00:20.226Z,23.40
2023-03-20T16:02:49.093Z,24.80
2023-03-20T16:05:17.896Z,25.40
2023-03-20T16:07:44.922Z,26.00
2023-03-20T16:10:36.121Z,25.90
2023-03-20T16:13:06.562Z,25.70
2023-03-20T16:15:34.133Z,25.80
2023-03-20T16:18:04.660Z,25.60
2023-03-20T16:20:37.283Z,25.60
2023-03-20T16:23:07.725Z,23.90
2023-03-20T16:25:36.318Z,22.20
2023-03-20T16:28:07.007Z,20.90
2023-03-20T16:30:35.597Z,20.00
2023-03-20T16:33:10.010Z,19.40
2023-03-20T16:35:44.630Z,18.90
2023-03-20T16:38:31.146Z,18.60
2023-03-20T16:41:22.585Z,18.30
2023-03-20T16:43:50.532Z,18.20
2023-03-20T16:46:24.963Z,18.00
2023-03-20T16:49:12.931Z,17.80
2023-03-20T16:51:42.874Z,17.80
2023-03-20T16:54:23.267Z,17.60
2023-03-20T16:56:54.665Z,17.50
2023-03-20T16:59:21.573Z,17.50
2023-03-20T17:01:49.447Z,17.40
2023-03-20T17:04:22.213Z,17.50
2023-03-20T17:06:52.546Z,17.40
2023-03-20T17:09:19.300Z,17.40
2023-03-20T17:11:49.483Z,17.30
2023-03-20T17:14:17.018Z,17.10
2023-03-20T17:16:44.267Z,17.10
2023-03-20T17:19:17.642Z,17.10
2023-03-20T17:21:46.409Z,17.00
2023-03-20T17:24:14.889Z,17.00
2023-03-20T17:26:44.144Z,16.80
2023-03-20T17:29:12.149Z,16.80
2023-03-20T17:31:39.298Z,16.70
2023-03-20T17:34:06.359Z,16.70
2023-03-20T17:36:34.834Z,16.50
2023-03-20T17:39:02.098Z,16.50
2023-03-20T17:41:29.578Z,16.40
2023-03-20T17:43:56.717Z,16.40
2023-03-20T17:46:27.225Z,16.30
2023-03-20T17:49:15.099Z,16.20
2023-03-20T17:51:42.946Z,16.20
2023-03-20T17:54:09.758Z,16.10
2023-03-20T17:56:36.837Z,16.10
2023-03-20T17:59:04.039Z,16.10
2023-03-20T18:01:32.743Z,16.00
2023-03-20T18:03:59.747Z,15.90
2023-03-20T18:06:29.644Z,15.90
2023-03-20T18:08:57.640Z,15.90
2023-03-20T18:11:25.134Z,15.70
2023-03-20T18:13:52.194Z,15.70
2023-03-20T18:16:24.370Z,16.10
2023-03-20T18:18:52.574Z,15.70
2023-03-20T18:21:19.587Z,15.60
2023-03-20T18:23:46.885Z,15.60
2023-03-20T18:26:33.935Z,15.50
2023-03-20T18:29:01.047Z,15.50
2023-03-20T18:31:27.953Z,15.40
2023-03-20T18:33:54.818Z,15.40
2023-03-20T18:36:25.355Z,15.40
2023-03-20T18:38:52.570Z,15.40
2023-03-20T18:41:19.937Z,15.30
2023-03-20T18:43:46.762Z,15.30
2023-03-20T18:46:14.429Z,15.20
2023-03-20T18:48:42.190Z,15.20
2023-03-20T18:51:09.252Z,15.30
2023-03-20T18:53:36.155Z,15.20
2023-03-20T18:56:04.057Z,15.20
2023-03-20T18:58:31.394Z,15.20
2023-03-20T19:01:00.304Z,15.10
2023-03-20T19:03:28.549Z,15.00
2023-03-20T19:05:57.632Z,15.10
2023-03-20T19:08:24.644Z,15.10
2023-03-20T19:10:51.714Z,15.10
2023-03-20T19:13:20.334Z,15.10
2023-03-20T19:15:47.325Z,15.00
2023-03-20T19:18:18.002Z,14.90
2023-03-20T19:20:48.130Z,14.80
2023-03-20T19:23:19.718Z,14.80
2023-03-20T19:25:51.724Z,14.80
2023-03-20T19:28:34.598Z,14.70
2023-03-20T19:31:05.150Z,14.80
2023-03-20T19:33:33.291Z,14.70
2023-03-20T19:36:03.753Z,14.60
2023-03-20T19:38:32.256Z,14.60
2023-03-20T19:40:59.875Z,14.60
2023-03-20T19:43:28.955Z,14.60
2023-03-20T19:45:59.089Z,14.50
2023-03-20T19:48:46.150Z,14.60
2023-03-20T19:51:26.911Z,14.50
2023-03-20T19:53:54.547Z,14.40
2023-03-20T19:56:22.652Z,14.50
2023-03-20T19:58:50.040Z,14.50
2023-03-20T20:01:19.942Z,14.50
2023-03-20T20:03:47.015Z,14.50
2023-03-20T20:06:14.754Z,14.50
2023-03-20T20:08:48.500Z,14.50
2023-03-20T20:11:20.610Z,14.40
2023-03-20T20:16:40.156Z,14.30
2023-03-20T20:19:07.155Z,14.20
2023-03-20T20:24:21.410Z,14.10
2023-03-20T20:26:54.944Z,14.10
2023-03-20T20:29:28.071Z,14.10
2023-03-20T20:31:54.867Z,14.00
2023-03-20T20:39:55.619Z,13.90
2023-03-20T20:42:23.050Z,13.90
2023-03-20T20:44:50.246Z,13.90
2023-03-20T20:47:17.505Z,13.80
2023-03-20T20:49:46.844Z,13.80
2023-03-20T20:52:14.784Z,13.70
2023-03-20T20:54:42.172Z,13.80
2023-03-20T20:57:14.247Z,13.70
2023-03-20T20:59:41.329Z,13.70
2023-03-20T21:02:12.990Z,13.90
2023-03-20T21:04:41.148Z,13.60
2023-03-20T21:07:11.696Z,13.60
2023-03-20T21:09:39.491Z,14.00
2023-03-20T21:12:08.242Z,13.50
2023-03-20T21:14:35.653Z,13.60
2023-03-20T21:17:03.264Z,13.60
2023-03-20T21:19:37.076Z,13.60
2023-03-20T21:22:05.410Z,13.60
2023-03-20T21:24:34.302Z,13.50
2023-03-20T21:27:08.126Z,13.40
2023-03-20T21:29:34.964Z,13.40
2023-03-20T21:32:01.754Z,13.40
2023-03-20T21:34:29.190Z,13.30
2023-03-20T21:36:57.849Z,13.40
2023-03-20T21:39:27.575Z,13.40
2023-03-20T21:41:54.548Z,13.40
2023-03-20T21:44:56.210Z,13.40
2023-03-20T21:50:45.969Z,13.30
2023-03-20T21:53:18.057Z,13.20
2023-03-20T21:58:53.774Z,13.10
2023-03-20T22:04:44.869Z,13.00
2023-03-20T22:07:24.189Z,13.00
2023-03-20T22:15:33.790Z,13.00
2023-03-20T22:18:25.124Z,13.00
2023-03-20T22:27:01.673Z,12.90
2023-03-20T22:40:53.440Z,12.80
2023-03-20T22:43:50.887Z,12.70
2023-03-20T22:45:52.617Z,12.60
2023-03-20T22:48:26.579Z,12.50
2023-03-20T22:50:53.498Z,12.50
2023-03-20T22:53:20.285Z,12.40
2023-03-20T22:55:50.641Z,12.40
2023-03-20T22:58:17.283Z,12.50
2023-03-20T23:00:44.155Z,12.50
2023-03-20T23:03:25.745Z,12.50
2023-03-20T23:05:57.839Z,12.50
2023-03-20T23:08:25.007Z,12.50
2023-03-20T23:10:51.941Z,12.40
2023-03-20T23:13:20.392Z,12.40
2023-03-20T23:15:48.311Z,12.40
2023-03-20T23:18:15.355Z,12.40
2023-03-20T23:20:42.441Z,12.20
2023-03-20T23:23:09.648Z,12.20
2023-03-20T23:25:39.772Z,12.30
2023-03-20T23:28:09.312Z,12.30
2023-03-20T23:30:45.380Z,12.40
2023-03-20T23:33:16.571Z,12.40
2023-03-20T23:35:43.355Z,12.40
2023-03-20T23:38:10.315Z,12.50
2023-03-20T23:40:37.699Z,12.20
2023-03-20T23:43:04.618Z,12.20
2023-03-20T23:45:31.400Z,12.20
2023-03-20T23:47:58.123Z,12.20
2023-03-20T23:50:31.967Z,12.20
2023-03-20T23:53:17.621Z,12.30
2023-03-20T23:55:47.679Z,12.40
2023-03-20T23:58:15.656Z,12.40
