createdAt,value
2018-12-27T00:00:02.242Z,3.40
2018-12-27T00:02:54.831Z,3.40
2018-12-27T00:05:20.186Z,3.40
2018-12-27T00:07:48.628Z,3.40
2018-12-27T00:10:17.072Z,3.40
2018-12-27T00:12:45.570Z,3.50
2018-12-27T00:15:16.237Z,3.50
2018-12-27T00:17:44.676Z,3.50
2018-12-27T00:20:13.144Z,3.50
2018-12-27T00:22:41.583Z,3.50
2018-12-27T00:25:10.031Z,3.60
2018-12-27T00:27:38.479Z,3.60
2018-12-27T00:30:26.339Z,3.60
2018-12-27T00:33:02.943Z,3.50
2018-12-27T00:35:25.235Z,3.50
2018-12-27T00:37:53.855Z,3.50
2018-12-27T00:40:22.443Z,3.40
2018-12-27T00:42:51.044Z,3.40
2018-12-27T00:45:19.634Z,3.50
2018-12-27T00:47:48.232Z,3.50
2018-12-27T00:50:16.834Z,3.50
2018-12-27T00:52:45.442Z,3.60
2018-12-27T00:55:14.035Z,3.60
2018-12-27T00:57:42.658Z,3.60
2018-12-27T01:00:11.317Z,3.60
2018-12-27T01:02:39.933Z,3.60
2018-12-27T01:05:08.524Z,3.60
2018-12-27T01:07:37.116Z,3.60
2018-12-27T01:10:05.730Z,3.60
2018-12-27T01:12:34.333Z,3.60
2018-12-27T01:15:03.006Z,3.60
2018-12-27T01:17:31.595Z,3.60
2018-12-27T01:20:00.204Z,3.50
2018-12-27T01:22:28.790Z,3.50
2018-12-27T01:24:57.399Z,3.50
2018-12-27T01:27:25.987Z,3.50
2018-12-27T01:29:54.607Z,3.50
2018-12-27T01:32:23.378Z,3.50
2018-12-27T01:34:51.982Z,3.50
2018-12-27T01:37:20.584Z,3.50
2018-12-27T01:39:49.192Z,3.50
2018-12-27T01:42:17.771Z,3.60
2018-12-27T01:44:46.379Z,3.60
2018-12-27T01:47:14.972Z,3.60
2018-12-27T01:49:43.580Z,3.60
2018-12-27T01:52:12.208Z,3.60
2018-12-27T01:54:40.919Z,3.60
2018-12-27T01:57:09.525Z,3.60
2018-12-27T01:59:38.132Z,3.60
2018-12-27T02:02:06.728Z,3.60
2018-12-27T02:04:35.327Z,3.60
2018-12-27T02:07:03.915Z,3.60
2018-12-27T02:09:32.527Z,3.50
2018-12-27T02:12:01.117Z,3.50
2018-12-27T02:14:35.495Z,3.50
2018-12-27T02:17:23.343Z,3.50
2018-12-27T02:19:51.941Z,3.50
2018-12-27T02:22:21.507Z,3.40
2018-12-27T02:24:50.107Z,3.40
2018-12-27T02:27:18.695Z,3.40
2018-12-27T02:29:47.302Z,3.40
2018-12-27T02:32:15.895Z,3.40
2018-12-27T02:34:52.245Z,3.40
2018-12-27T02:37:40.091Z,3.40
2018-12-27T02:40:27.955Z,3.40
2018-12-27T02:42:56.549Z,3.40
2018-12-27T02:45:25.179Z,3.40
2018-12-27T02:47:53.841Z,3.40
2018-12-27T02:50:22.444Z,3.30
2018-12-27T02:52:51.035Z,3.40
2018-12-27T02:55:19.644Z,3.30
2018-12-27T02:57:48.248Z,3.30
2018-12-27T03:00:16.842Z,3.30
2018-12-27T03:02:45.460Z,3.30
2018-12-27T03:05:14.059Z,3.30
2018-12-27T03:07:42.668Z,3.20
2018-12-27T03:10:11.261Z,3.30
2018-12-27T03:12:39.855Z,3.30
2018-12-27T03:15:08.447Z,3.20
2018-12-27T03:17:37.035Z,3.20
2018-12-27T03:20:05.655Z,3.20
2018-12-27T03:22:34.239Z,3.20
2018-12-27T03:25:02.856Z,3.20
2018-12-27T03:27:32.424Z,3.20
2018-12-27T03:30:01.037Z,3.20
2018-12-27T03:32:29.629Z,3.20
2018-12-27T03:34:58.231Z,3.10
2018-12-27T03:37:26.821Z,3.10
2018-12-27T03:39:58.425Z,3.10
2018-12-27T03:42:27.031Z,3.10
2018-12-27T03:44:55.699Z,3.00
2018-12-27T03:47:24.286Z,3.00
2018-12-27T03:49:52.904Z,3.00
2018-12-27T03:52:21.484Z,3.00
2018-12-27T03:54:50.091Z,3.00
2018-12-27T03:57:18.703Z,2.90
2018-12-27T03:59:47.309Z,2.90
2018-12-27T04:02:15.900Z,2.90
2018-12-27T04:04:44.508Z,2.90
2018-12-27T04:07:13.098Z,2.90
2018-12-27T04:09:41.708Z,2.90
2018-12-27T04:12:10.304Z,2.90
2018-12-27T04:14:38.908Z,2.90
2018-12-27T04:17:07.340Z,2.90
2018-12-27T04:19:35.788Z,2.90
2018-12-27T04:22:04.231Z,3.00
2018-12-27T04:24:33.113Z,3.00
2018-12-27T04:27:01.560Z,3.00
2018-12-27T04:29:30.005Z,3.00
2018-12-27T04:31:59.769Z,3.10
2018-12-27T04:34:28.394Z,3.00
2018-12-27T04:36:59.309Z,3.00
2018-12-27T04:39:33.819Z,3.00
2018-12-27T04:42:02.412Z,3.00
2018-12-27T04:44:31.989Z,3.00
2018-12-27T04:47:00.444Z,3.00
2018-12-27T04:49:28.872Z,2.90
2018-12-27T04:51:57.323Z,2.90
2018-12-27T04:54:25.752Z,2.80
2018-12-27T04:56:54.199Z,2.80
2018-12-27T04:59:22.643Z,2.80
2018-12-27T05:01:51.094Z,2.80
2018-12-27T05:04:19.603Z,2.70
2018-12-27T05:06:48.051Z,2.70
2018-12-27T05:09:16.501Z,2.70
2018-12-27T05:12:04.293Z,2.70
2018-12-27T05:14:32.736Z,2.60
2018-12-27T05:17:06.944Z,2.60
2018-12-27T05:19:37.436Z,2.60
2018-12-27T05:22:05.895Z,2.50
2018-12-27T05:24:53.751Z,2.50
2018-12-27T05:27:22.224Z,2.50
2018-12-27T05:29:50.659Z,2.60
2018-12-27T05:32:19.101Z,2.50
2018-12-27T05:34:48.790Z,2.50
2018-12-27T05:37:18.457Z,2.50
2018-12-27T05:39:46.999Z,2.50
2018-12-27T05:42:15.422Z,2.50
2018-12-27T05:45:03.299Z,2.50
2018-12-27T05:47:31.812Z,2.50
2018-12-27T05:50:01.240Z,2.40
2018-12-27T05:52:29.694Z,2.40
2018-12-27T05:54:58.245Z,2.40
2018-12-27T05:57:26.681Z,2.40
2018-12-27T05:59:55.116Z,2.40
2018-12-27T06:02:23.563Z,2.40
2018-12-27T06:04:51.999Z,2.40
2018-12-27T06:07:20.452Z,2.40
2018-12-27T06:09:48.878Z,2.40
2018-12-27T06:12:17.336Z,2.40
2018-12-27T06:14:45.767Z,2.40
2018-12-27T06:17:14.216Z,2.40
2018-12-27T06:19:42.667Z,2.40
2018-12-27T06:22:11.097Z,2.50
2018-12-27T06:24:39.554Z,2.50
2018-12-27T06:27:07.972Z,2.40
2018-12-27T06:29:36.437Z,2.40
2018-12-27T06:32:04.941Z,2.50
2018-12-27T06:34:33.405Z,2.40
2018-12-27T06:37:21.181Z,2.40
2018-12-27T06:39:49.633Z,2.40
2018-12-27T06:42:18.079Z,2.40
2018-12-27T06:44:46.523Z,2.40
2018-12-27T06:47:14.959Z,2.40
2018-12-27T06:49:43.403Z,2.40
2018-12-27T06:52:11.860Z,2.30
2018-12-27T06:54:40.292Z,2.30
2018-12-27T06:57:08.747Z,2.30
2018-12-27T06:59:37.184Z,2.30
2018-12-27T07:02:05.643Z,2.30
2018-12-27T07:04:34.080Z,2.30
2018-12-27T07:07:02.542Z,2.30
2018-12-27T07:09:30.979Z,2.30
2018-12-27T07:12:18.764Z,2.30
2018-12-27T07:14:47.199Z,2.30
2018-12-27T07:17:15.723Z,2.30
2018-12-27T07:19:44.151Z,2.30
2018-12-27T07:22:12.596Z,2.30
2018-12-27T07:24:41.035Z,2.30
2018-12-27T07:27:28.803Z,2.30
2018-12-27T07:29:57.256Z,2.30
2018-12-27T07:32:25.705Z,2.30
2018-12-27T07:35:00.933Z,2.40
2018-12-27T07:37:29.367Z,2.40
2018-12-27T07:39:57.824Z,2.30
2018-12-27T07:42:26.259Z,2.40
2018-12-27T07:44:54.711Z,2.40
2018-12-27T07:47:23.143Z,2.40
2018-12-27T07:49:51.648Z,2.40
2018-12-27T07:52:20.083Z,2.40
2018-12-27T07:54:48.547Z,2.40
2018-12-27T07:57:17.003Z,2.40
2018-12-27T07:59:45.456Z,2.40
2018-12-27T08:02:13.899Z,2.50
2018-12-27T08:04:42.328Z,2.50
2018-12-27T08:07:10.770Z,2.50
2018-12-27T08:09:39.221Z,2.50
2018-12-27T08:12:07.665Z,2.50
2018-12-27T08:14:36.104Z,2.50
2018-12-27T08:17:04.561Z,2.60
2018-12-27T08:19:33.000Z,2.60
2018-12-27T08:22:01.455Z,2.60
2018-12-27T08:24:29.899Z,2.70
2018-12-27T08:26:58.396Z,2.70
2018-12-27T08:29:26.854Z,2.70
2018-12-27T08:31:55.283Z,2.70
2018-12-27T08:34:23.734Z,2.80
2018-12-27T08:36:52.163Z,2.80
2018-12-27T08:39:20.604Z,2.80
2018-12-27T08:41:49.039Z,2.90
2018-12-27T08:44:17.510Z,2.90
2018-12-27T08:46:45.939Z,3.00
2018-12-27T08:49:14.395Z,3.10
2018-12-27T08:51:42.831Z,3.10
2018-12-27T08:54:11.274Z,3.10
2018-12-27T08:56:39.719Z,3.10
2018-12-27T08:59:08.155Z,3.10
2018-12-27T09:01:36.603Z,3.20
2018-12-27T09:04:05.125Z,3.20
2018-12-27T09:06:33.627Z,3.20
2018-12-27T09:09:04.364Z,3.20
2018-12-27T09:11:32.824Z,3.20
2018-12-27T09:14:01.251Z,3.20
2018-12-27T09:16:29.720Z,3.30
2018-12-27T09:18:58.147Z,3.30
2018-12-27T09:21:26.576Z,3.40
2018-12-27T09:23:55.031Z,3.40
2018-12-27T09:26:23.456Z,3.40
2018-12-27T09:29:11.244Z,3.40
2018-12-27T09:31:39.678Z,3.40
2018-12-27T09:34:08.127Z,3.40
2018-12-27T09:36:37.539Z,3.50
2018-12-27T09:39:06.855Z,3.50
2018-12-27T09:41:54.623Z,3.50
2018-12-27T09:44:32.087Z,3.60
2018-12-27T09:47:00.603Z,3.60
2018-12-27T09:49:29.052Z,3.70
2018-12-27T09:52:02.058Z,3.80
2018-12-27T09:54:27.663Z,3.80
2018-12-27T09:56:56.092Z,3.90
2018-12-27T09:59:25.706Z,3.90
2018-12-27T10:02:13.475Z,4.00
2018-12-27T10:04:41.923Z,4.10
2018-12-27T10:07:10.424Z,4.20
2018-12-27T10:09:38.879Z,4.30
2018-12-27T10:12:07.311Z,4.40
2018-12-27T10:14:35.760Z,4.40
2018-12-27T10:17:04.208Z,4.40
2018-12-27T10:19:32.643Z,4.40
2018-12-27T10:22:01.096Z,4.40
2018-12-27T10:24:29.527Z,4.50
2018-12-27T10:26:58.058Z,4.60
2018-12-27T10:29:27.968Z,4.70
2018-12-27T10:31:56.619Z,4.70
2018-12-27T10:34:25.061Z,4.70
2018-12-27T10:37:12.857Z,4.70
2018-12-27T10:39:41.283Z,4.80
2018-12-27T10:42:09.735Z,4.90
2018-12-27T10:44:38.245Z,4.90
2018-12-27T10:47:06.674Z,4.90
2018-12-27T10:49:35.139Z,4.90
2018-12-27T10:52:03.579Z,4.90
2018-12-27T10:54:38.020Z,5.00
2018-12-27T10:57:06.451Z,5.00
2018-12-27T10:59:34.907Z,5.00
2018-12-27T11:02:03.507Z,5.00
2018-12-27T11:04:32.031Z,5.00
2018-12-27T11:07:01.528Z,5.00
2018-12-27T11:09:29.955Z,5.00
2018-12-27T11:11:58.404Z,5.10
2018-12-27T11:14:26.835Z,5.20
2018-12-27T11:16:55.293Z,5.20
2018-12-27T11:19:23.768Z,5.20
2018-12-27T11:21:52.225Z,5.20
2018-12-27T11:24:20.664Z,5.20
2018-12-27T11:26:49.123Z,5.20
2018-12-27T11:29:17.569Z,5.20
2018-12-27T11:31:46.008Z,5.20
2018-12-27T11:34:14.457Z,5.20
2018-12-27T11:36:42.904Z,5.30
2018-12-27T11:39:11.353Z,5.30
2018-12-27T11:41:39.779Z,5.30
2018-12-27T11:44:08.240Z,5.30
2018-12-27T11:46:36.760Z,5.40
2018-12-27T11:49:05.211Z,5.40
2018-12-27T11:51:33.651Z,5.40
2018-12-27T11:54:02.097Z,5.40
2018-12-27T11:56:30.543Z,5.40
2018-12-27T11:58:58.982Z,5.50
2018-12-27T12:01:27.418Z,5.60
2018-12-27T12:03:55.846Z,5.60
2018-12-27T12:06:24.309Z,5.60
2018-12-27T12:08:52.876Z,5.70
2018-12-27T12:11:21.327Z,5.80
2018-12-27T12:13:49.763Z,5.90
2018-12-27T12:16:18.210Z,5.90
2018-12-27T12:18:46.649Z,5.90
2018-12-27T12:21:15.101Z,6.00
2018-12-27T12:23:43.527Z,6.00
2018-12-27T12:26:11.978Z,6.10
2018-12-27T12:28:41.067Z,6.20
2018-12-27T12:31:09.503Z,6.20
2018-12-27T12:33:37.948Z,6.30
2018-12-27T12:36:10.512Z,6.30
2018-12-27T12:38:37.096Z,6.20
2018-12-27T12:41:05.538Z,6.30
2018-12-27T12:43:34.065Z,6.30
2018-12-27T12:46:02.610Z,6.30
2018-12-27T12:48:32.061Z,6.30
2018-12-27T12:51:00.495Z,6.40
2018-12-27T12:53:28.947Z,6.50
2018-12-27T12:55:57.393Z,6.50
2018-12-27T12:58:45.183Z,6.60
2018-12-27T13:01:13.633Z,6.70
2018-12-27T13:03:42.071Z,6.70
2018-12-27T13:06:17.825Z,6.80
2018-12-27T13:08:41.672Z,6.80
2018-12-27T13:11:10.116Z,6.80
2018-12-27T13:13:38.724Z,6.80
2018-12-27T13:16:07.168Z,6.80
2018-12-27T13:18:35.595Z,7.00
2018-12-27T13:21:04.045Z,7.00
2018-12-27T13:23:32.477Z,7.10
2018-12-27T13:26:00.925Z,7.00
2018-12-27T13:28:29.357Z,7.10
2018-12-27T13:30:57.808Z,7.10
2018-12-27T13:33:26.232Z,7.20
2018-12-27T13:35:54.717Z,7.20
2018-12-27T13:38:23.150Z,7.20
2018-12-27T13:40:51.574Z,7.20
2018-12-27T13:43:20.020Z,7.20
2018-12-27T13:45:48.446Z,7.10
2018-12-27T13:48:16.900Z,7.10
2018-12-27T13:50:45.355Z,7.10
2018-12-27T13:53:13.804Z,7.20
2018-12-27T13:55:42.240Z,7.20
2018-12-27T13:58:10.696Z,7.20
2018-12-27T14:00:39.131Z,7.30
2018-12-27T14:03:07.571Z,7.30
2018-12-27T14:05:36.002Z,7.30
2018-12-27T14:08:04.604Z,7.30
2018-12-27T14:10:33.050Z,7.20
2018-12-27T14:13:01.511Z,7.20
2018-12-27T14:15:29.987Z,7.20
2018-12-27T14:17:58.420Z,7.10
2018-12-27T14:20:26.872Z,7.20
2018-12-27T14:22:55.366Z,7.10
2018-12-27T14:25:23.843Z,7.20
2018-12-27T14:27:52.275Z,7.20
2018-12-27T14:30:20.733Z,7.20
2018-12-27T14:32:49.163Z,7.20
2018-12-27T14:35:17.613Z,7.20
2018-12-27T14:37:46.050Z,7.30
2018-12-27T14:40:14.559Z,7.30
2018-12-27T14:42:43.018Z,7.30
2018-12-27T14:45:11.728Z,7.20
2018-12-27T14:47:47.236Z,7.20
2018-12-27T14:50:16.117Z,7.20
2018-12-27T14:52:44.580Z,7.20
2018-12-27T14:55:13.028Z,7.20
2018-12-27T14:57:41.476Z,7.10
2018-12-27T15:00:13.586Z,7.10
2018-12-27T15:02:42.045Z,7.10
2018-12-27T15:05:10.587Z,7.10
2018-12-27T15:07:39.016Z,7.10
2018-12-27T15:10:08.810Z,7.00
2018-12-27T15:12:37.235Z,7.00
2018-12-27T15:15:06.369Z,7.00
2018-12-27T15:17:34.892Z,7.00
2018-12-27T15:20:04.462Z,7.00
2018-12-27T15:22:34.997Z,7.00
2018-12-27T15:25:03.688Z,7.00
2018-12-27T15:27:32.148Z,7.00
2018-12-27T15:30:00.583Z,7.00
2018-12-27T15:32:31.770Z,7.00
2018-12-27T15:35:00.568Z,7.00
2018-12-27T15:37:29.105Z,6.90
2018-12-27T15:39:57.562Z,6.90
2018-12-27T15:42:26.111Z,6.90
2018-12-27T15:44:54.604Z,6.90
2018-12-27T15:47:23.086Z,6.90
2018-12-27T15:49:51.681Z,6.90
2018-12-27T15:52:20.174Z,6.90
2018-12-27T15:54:48.641Z,6.90
2018-12-27T15:57:17.080Z,6.90
2018-12-27T15:59:45.533Z,6.90
2018-12-27T16:02:14.066Z,6.90
2018-12-27T16:04:42.597Z,6.80
2018-12-27T16:07:12.050Z,6.80
2018-12-27T16:09:40.523Z,6.90
2018-12-27T16:12:09.931Z,6.80
2018-12-27T16:14:39.889Z,6.90
2018-12-27T16:17:08.479Z,6.90
2018-12-27T16:19:36.926Z,6.80
2018-12-27T16:22:05.492Z,6.80
2018-12-27T16:24:33.919Z,6.70
2018-12-27T16:27:02.365Z,6.70
2018-12-27T16:29:30.890Z,6.70
2018-12-27T16:31:59.343Z,6.70
2018-12-27T16:34:27.813Z,6.70
2018-12-27T16:36:56.256Z,6.70
2018-12-27T16:39:24.864Z,6.60
2018-12-27T16:41:53.348Z,6.60
2018-12-27T16:44:22.804Z,6.60
2018-12-27T16:46:51.341Z,6.60
2018-12-27T16:49:19.850Z,6.60
2018-12-27T16:51:50.377Z,6.60
2018-12-27T16:54:18.899Z,6.60
2018-12-27T16:56:47.339Z,6.50
2018-12-27T16:59:15.876Z,6.50
2018-12-27T17:01:44.386Z,6.60
2018-12-27T17:04:12.844Z,6.50
2018-12-27T17:06:41.285Z,6.50
2018-12-27T17:09:09.716Z,6.50
2018-12-27T17:11:38.231Z,6.60
2018-12-27T17:14:06.667Z,6.50
2018-12-27T17:16:35.125Z,6.60
2018-12-27T17:19:03.552Z,6.50
2018-12-27T17:21:32.018Z,6.50
2018-12-27T17:24:00.442Z,6.50
2018-12-27T17:26:28.934Z,6.50
2018-12-27T17:28:58.485Z,6.50
2018-12-27T17:31:26.999Z,6.50
2018-12-27T17:33:55.457Z,6.50
2018-12-27T17:36:23.896Z,6.60
2018-12-27T17:38:52.434Z,6.60
2018-12-27T17:41:20.864Z,6.60
2018-12-27T17:43:49.305Z,6.50
2018-12-27T17:46:17.828Z,6.50
2018-12-27T17:48:46.263Z,6.50
2018-12-27T17:51:14.718Z,6.50
2018-12-27T17:53:43.152Z,6.40
2018-12-27T17:56:11.615Z,6.50
2018-12-27T17:58:40.119Z,6.50
2018-12-27T18:01:08.559Z,6.50
2018-12-27T18:03:52.356Z,6.50
2018-12-27T18:06:20.872Z,6.50
2018-12-27T18:08:52.247Z,6.50
2018-12-27T18:11:20.672Z,6.50
2018-12-27T18:13:49.209Z,6.50
2018-12-27T18:16:19.715Z,6.40
2018-12-27T18:18:48.195Z,6.40
2018-12-27T18:21:16.644Z,6.40
2018-12-27T18:23:45.144Z,6.30
2018-12-27T18:26:13.699Z,6.30
2018-12-27T18:28:42.256Z,6.30
2018-12-27T18:31:12.507Z,6.20
2018-12-27T18:33:41.116Z,6.20
2018-12-27T18:36:09.698Z,6.20
2018-12-27T18:38:38.237Z,6.20
2018-12-27T18:41:06.691Z,6.20
2018-12-27T18:43:35.156Z,6.20
2018-12-27T18:46:03.620Z,6.20
2018-12-27T18:48:32.385Z,6.20
2018-12-27T18:51:20.244Z,6.20
2018-12-27T18:53:48.930Z,6.20
2018-12-27T18:56:17.375Z,6.10
2018-12-27T18:58:45.818Z,6.10
2018-12-27T19:01:15.249Z,6.10
2018-12-27T19:03:43.695Z,6.10
2018-12-27T19:06:12.214Z,6.10
2018-12-27T19:08:40.697Z,6.10
2018-12-27T19:11:45.980Z,6.10
2018-12-27T19:14:14.416Z,6.10
2018-12-27T19:16:42.883Z,6.10
2018-12-27T19:19:11.405Z,6.00
2018-12-27T19:21:42.895Z,6.00
2018-12-27T19:24:13.369Z,6.00
2018-12-27T19:26:41.811Z,5.90
2018-12-27T19:29:10.382Z,5.80
2018-12-27T19:31:38.872Z,5.80
2018-12-27T19:34:07.364Z,5.70
2018-12-27T19:36:35.863Z,5.70
2018-12-27T19:39:06.264Z,5.70
2018-12-27T19:41:34.737Z,5.80
2018-12-27T19:44:03.189Z,5.80
2018-12-27T19:46:31.656Z,5.80
2018-12-27T19:49:00.193Z,5.70
2018-12-27T19:51:28.679Z,5.70
2018-12-27T19:53:57.123Z,5.70
2018-12-27T19:56:25.674Z,5.60
2018-12-27T19:59:13.532Z,5.50
2018-12-27T20:01:41.968Z,5.50
2018-12-27T20:04:10.419Z,5.40
2018-12-27T20:06:38.855Z,5.40
2018-12-27T20:09:07.378Z,5.50
2018-12-27T20:11:35.823Z,5.60
2018-12-27T20:14:04.271Z,5.60
2018-12-27T20:16:33.113Z,5.60
2018-12-27T20:19:01.603Z,5.60
2018-12-27T20:21:30.060Z,5.60
2018-12-27T20:23:58.512Z,5.70
2018-12-27T20:26:27.060Z,5.70
2018-12-27T20:28:55.491Z,5.70
2018-12-27T20:31:23.943Z,5.60
2018-12-27T20:33:52.423Z,5.60
2018-12-27T20:36:20.866Z,5.60
2018-12-27T20:38:49.316Z,5.70
2018-12-27T20:41:17.855Z,5.60
2018-12-27T20:43:53.046Z,5.60
2018-12-27T20:46:21.878Z,5.60
2018-12-27T20:48:54.296Z,5.60
2018-12-27T20:51:28.610Z,5.50
2018-12-27T20:53:57.371Z,5.40
2018-12-27T20:56:25.879Z,5.30
2018-12-27T20:58:54.411Z,5.30
2018-12-27T21:01:22.847Z,5.30
2018-12-27T21:03:51.488Z,5.40
2018-12-27T21:06:19.959Z,5.30
2018-12-27T21:08:54.452Z,5.20
2018-12-27T21:11:23.031Z,5.20
2018-12-27T21:13:51.467Z,5.30
2018-12-27T21:16:19.922Z,5.30
2018-12-27T21:18:48.380Z,5.30
2018-12-27T21:21:17.911Z,5.30
2018-12-27T21:23:46.420Z,5.30
2018-12-27T21:26:14.986Z,5.40
2018-12-27T21:28:43.558Z,5.40
2018-12-27T21:31:12.069Z,5.30
2018-12-27T21:33:40.552Z,5.20
2018-12-27T21:36:09.006Z,5.10
2018-12-27T21:38:37.460Z,5.00
2018-12-27T21:41:11.896Z,5.10
2018-12-27T21:43:40.378Z,5.10
2018-12-27T21:46:08.839Z,5.10
2018-12-27T21:48:37.344Z,5.10
2018-12-27T21:51:05.831Z,5.10
2018-12-27T21:53:34.336Z,5.00
2018-12-27T21:56:02.959Z,5.00
2018-12-27T21:58:31.487Z,5.10
2018-12-27T22:01:00.031Z,5.10
2018-12-27T22:03:28.557Z,5.10
2018-12-27T22:05:57.153Z,5.00
2018-12-27T22:08:28.633Z,5.00
2018-12-27T22:10:55.812Z,5.00
2018-12-27T22:13:24.315Z,5.00
2018-12-27T22:15:52.756Z,5.00
2018-12-27T22:18:21.282Z,5.00
2018-12-27T22:20:49.745Z,5.00
2018-12-27T22:23:18.217Z,5.00
2018-12-27T22:25:46.691Z,5.00
2018-12-27T22:28:15.181Z,5.00
2018-12-27T22:30:43.646Z,5.10
2018-12-27T22:33:12.329Z,5.10
2018-12-27T22:35:40.813Z,5.10
2018-12-27T22:38:09.328Z,5.10
2018-12-27T22:40:37.822Z,5.10
2018-12-27T22:43:06.335Z,5.20
2018-12-27T22:45:34.865Z,5.10
2018-12-27T22:48:03.336Z,5.20
2018-12-27T22:50:31.832Z,5.10
2018-12-27T22:53:06.625Z,5.20
2018-12-27T22:55:35.235Z,5.10
2018-12-27T22:58:12.568Z,5.10
2018-12-27T23:00:41.765Z,5.10
2018-12-27T23:03:10.337Z,5.10
2018-12-27T23:05:58.116Z,5.10
2018-12-27T23:08:27.547Z,5.10
2018-12-27T23:10:56.066Z,5.00
2018-12-27T23:13:24.557Z,5.00
2018-12-27T23:15:53.154Z,5.00
2018-12-27T23:18:21.588Z,5.00
2018-12-27T23:20:50.059Z,5.00
2018-12-27T23:23:18.501Z,5.00
2018-12-27T23:25:46.968Z,5.00
2018-12-27T23:28:15.442Z,5.00
2018-12-27T23:30:43.887Z,5.00
2018-12-27T23:33:12.370Z,5.00
2018-12-27T23:35:40.803Z,5.00
2018-12-27T23:38:09.256Z,4.90
2018-12-27T23:40:37.687Z,4.90
2018-12-27T23:43:06.136Z,4.90
2018-12-27T23:45:34.576Z,5.00
2018-12-27T23:48:03.031Z,5.00
2018-12-27T23:50:50.847Z,5.00
2018-12-27T23:53:19.363Z,5.00
2018-12-27T23:55:47.790Z,5.00
2018-12-27T23:58:16.234Z,5.00
