createdAt,value
2018-12-25T00:00:10.819Z,4.92
2018-12-25T00:01:10.811Z,4.73
2018-12-25T00:02:10.805Z,5.20
2018-12-25T00:03:10.797Z,7.19
2018-12-25T00:04:10.830Z,7.28
2018-12-25T00:05:10.785Z,6.52
2018-12-25T00:06:10.778Z,6.15
2018-12-25T00:07:10.772Z,6.43
2018-12-25T00:08:10.763Z,5.30
2018-12-25T00:09:10.786Z,6.90
2018-12-25T00:10:10.753Z,7.19
2018-12-25T00:11:10.759Z,4.73
2018-12-25T00:12:10.737Z,7.66
2018-12-25T00:13:10.729Z,9.46
2018-12-25T00:14:10.753Z,10.41
2018-12-25T00:15:10.745Z,6.24
2018-12-25T00:16:10.707Z,7.19
2018-12-25T00:17:10.707Z,8.51
2018-12-25T00:18:10.697Z,7.38
2018-12-25T00:19:10.689Z,5.30
2018-12-25T00:20:10.709Z,5.11
2018-12-25T00:21:10.676Z,6.05
2018-12-25T00:22:10.668Z,6.05
2018-12-25T00:23:10.660Z,4.82
2018-12-25T00:24:10.656Z,5.49
2018-12-25T00:25:10.676Z,4.25
2018-12-25T00:26:10.641Z,7.28
2018-12-25T00:27:10.635Z,8.04
2018-12-25T00:28:10.628Z,8.04
2018-12-25T00:29:10.619Z,9.08
2018-12-25T00:30:10.642Z,7.00
2018-12-25T00:31:10.609Z,4.92
2018-12-25T00:32:10.599Z,4.82
2018-12-25T00:33:10.595Z,6.71
2018-12-25T00:34:10.588Z,7.19
2018-12-25T00:35:10.610Z,5.20
2018-12-25T00:36:10.576Z,7.19
2018-12-25T00:37:10.566Z,10.31
2018-12-25T00:38:10.563Z,8.42
2018-12-25T00:39:10.555Z,9.84
2018-12-25T00:40:10.576Z,6.05
2018-12-25T00:41:10.543Z,8.14
2018-12-25T00:42:10.535Z,6.05
2018-12-25T00:43:10.527Z,5.30
2018-12-25T00:44:10.520Z,2.84
2018-12-25T00:45:10.544Z,3.31
2018-12-25T00:46:10.585Z,5.39
2018-12-25T00:47:10.502Z,7.48
2018-12-25T00:48:10.495Z,5.68
2018-12-25T00:49:14.793Z,7.57
2018-12-25T00:50:10.511Z,6.53
2018-12-25T00:51:10.506Z,7.19
2018-12-25T00:52:10.579Z,5.96
2018-12-25T00:53:10.462Z,4.82
2018-12-25T00:54:10.454Z,6.81
2018-12-25T00:55:10.450Z,6.62
2018-12-25T00:56:10.469Z,6.62
2018-12-25T00:57:10.435Z,9.94
2018-12-25T00:58:10.429Z,7.48
2018-12-25T00:59:10.422Z,8.80
2018-12-25T01:00:10.415Z,7.76
2018-12-25T01:01:10.433Z,8.70
2018-12-25T01:02:10.403Z,9.46
2018-12-25T01:03:10.398Z,9.37
2018-12-25T01:04:10.390Z,6.91
2018-12-25T01:05:10.381Z,4.92
2018-12-25T01:06:10.405Z,4.44
2018-12-25T01:07:10.370Z,4.73
2018-12-25T01:08:10.361Z,6.62
2018-12-25T01:09:10.358Z,7.95
2018-12-25T01:10:10.380Z,11.16
2018-12-25T01:11:10.342Z,10.03
2018-12-25T01:12:10.339Z,9.18
2018-12-25T01:13:10.329Z,7.19
2018-12-25T01:14:10.320Z,5.01
2018-12-25T01:15:10.346Z,7.00
2018-12-25T01:16:10.310Z,5.20
2018-12-25T01:17:10.305Z,4.73
2018-12-25T01:18:10.299Z,5.49
2018-12-25T01:19:10.287Z,7.19
2018-12-25T01:20:10.312Z,7.38
2018-12-25T01:21:10.274Z,7.48
2018-12-25T01:22:10.275Z,4.44
2018-12-25T01:23:10.266Z,9.56
2018-12-25T01:24:10.257Z,6.24
2018-12-25T01:25:10.281Z,5.30
2018-12-25T01:26:10.353Z,5.49
2018-12-25T01:27:10.243Z,8.23
2018-12-25T01:28:10.235Z,8.61
2018-12-25T01:29:10.224Z,7.19
2018-12-25T01:30:10.248Z,7.76
2018-12-25T01:31:10.240Z,4.82
2018-12-25T01:32:10.203Z,4.44
2018-12-25T01:33:10.200Z,3.03
2018-12-25T01:34:10.195Z,2.36
2018-12-25T01:35:10.182Z,1.51
2018-12-25T01:36:10.208Z,3.03
2018-12-25T01:37:10.169Z,3.03
2018-12-25T01:38:10.170Z,3.78
2018-12-25T01:39:10.159Z,3.97
2018-12-25T01:40:10.184Z,3.88
2018-12-25T01:41:10.169Z,1.98
2018-12-25T01:42:10.140Z,5.87
2018-12-25T01:43:10.137Z,4.25
2018-12-25T01:44:10.127Z,1.61
2018-12-25T01:45:10.172Z,2.65
2018-12-25T01:46:10.139Z,2.93
2018-12-25T01:47:10.103Z,4.16
2018-12-25T01:48:10.098Z,3.03
2018-12-25T01:49:10.092Z,2.65
2018-12-25T01:50:10.088Z,6.62
2018-12-25T01:51:10.110Z,4.25
2018-12-25T01:52:10.075Z,4.54
2018-12-25T01:53:10.065Z,4.92
2018-12-25T01:54:10.067Z,3.97
2018-12-25T01:55:10.051Z,3.97
2018-12-25T01:56:10.076Z,3.97
2018-12-25T01:57:10.042Z,9.08
2018-12-25T01:58:10.033Z,7.29
2018-12-25T01:59:10.026Z,4.54
2018-12-25T02:00:10.022Z,5.39
2018-12-25T02:01:10.045Z,4.25
2018-12-25T02:02:10.040Z,4.06
2018-12-25T02:03:09.998Z,3.03
2018-12-25T02:04:09.997Z,4.44
2018-12-25T02:05:09.989Z,4.63
2018-12-25T02:06:09.982Z,6.24
2018-12-25T02:07:10.004Z,4.25
2018-12-25T02:08:09.969Z,2.93
2018-12-25T02:09:09.964Z,3.97
2018-12-25T02:10:09.957Z,4.82
2018-12-25T02:11:09.974Z,2.36
2018-12-25T02:12:09.947Z,4.54
2018-12-25T02:13:09.937Z,7.38
2018-12-25T02:14:09.933Z,7.95
2018-12-25T02:15:09.922Z,9.37
2018-12-25T02:16:09.948Z,5.39
2018-12-25T02:17:09.909Z,6.34
2018-12-25T02:18:09.904Z,4.73
2018-12-25T02:19:09.896Z,6.62
2018-12-25T02:20:09.898Z,5.39
2018-12-25T02:21:09.909Z,4.54
2018-12-25T02:22:09.909Z,7.86
2018-12-25T02:23:09.871Z,7.67
2018-12-25T02:24:09.864Z,6.81
2018-12-25T02:25:09.857Z,6.43
2018-12-25T02:26:09.851Z,7.19
2018-12-25T02:27:09.873Z,5.96
2018-12-25T02:28:09.839Z,7.00
2018-12-25T02:29:09.836Z,11.16
2018-12-25T02:30:09.837Z,15.71
2018-12-25T02:31:09.849Z,13.53
2018-12-25T02:32:09.816Z,13.72
2018-12-25T02:33:09.804Z,15.05
2018-12-25T02:34:09.798Z,10.97
2018-12-25T02:35:09.797Z,7.19
2018-12-25T02:36:09.817Z,10.78
2018-12-25T02:37:09.900Z,15.14
2018-12-25T02:38:09.776Z,14.10
2018-12-25T02:39:09.767Z,14.39
2018-12-25T02:40:09.764Z,16.66
2018-12-25T02:41:09.781Z,14.29
2018-12-25T02:42:09.752Z,16.66
2018-12-25T02:43:09.742Z,21.48
2018-12-25T02:44:09.739Z,21.58
2018-12-25T02:45:09.731Z,24.04
2018-12-25T02:46:09.751Z,21.39
2018-12-25T02:47:09.720Z,27.35
2018-12-25T02:48:09.711Z,24.51
2018-12-25T02:49:09.707Z,26.88
2018-12-25T02:50:09.730Z,22.62
2018-12-25T02:51:09.695Z,23.66
2018-12-25T02:52:09.710Z,27.83
2018-12-25T02:53:09.677Z,28.20
2018-12-25T02:54:09.686Z,26.40
2018-12-25T02:55:09.666Z,29.53
2018-12-25T02:56:09.689Z,20.73
2018-12-25T02:57:09.665Z,18.46
2018-12-25T02:58:09.646Z,27.35
2018-12-25T02:59:09.753Z,27.83
2018-12-25T03:00:09.633Z,25.18
2018-12-25T03:01:09.657Z,27.07
2018-12-25T03:02:09.626Z,26.69
2018-12-25T03:03:09.615Z,26.03
2018-12-25T03:04:09.609Z,28.20
2018-12-25T03:05:09.601Z,29.43
2018-12-25T03:06:09.630Z,31.90
2018-12-25T03:07:09.616Z,32.46
2018-12-25T03:08:09.582Z,26.97
2018-12-25T03:09:09.574Z,28.49
2018-12-25T03:10:09.577Z,27.16
2018-12-25T03:11:09.567Z,29.53
2018-12-25T03:12:09.588Z,36.91
2018-12-25T03:13:09.545Z,34.55
2018-12-25T03:14:09.546Z,32.18
2018-12-25T03:15:09.544Z,31.71
2018-12-25T03:16:09.532Z,31.33
2018-12-25T03:17:09.549Z,31.04
2018-12-25T03:18:09.523Z,33.69
2018-12-25T03:19:09.507Z,31.04
2018-12-25T03:20:09.512Z,30.00
2018-12-25T03:21:09.506Z,35.58
2018-12-25T03:22:09.529Z,37.86
2018-12-25T03:23:09.497Z,31.99
2018-12-25T03:24:09.479Z,33.12
2018-12-25T03:25:09.475Z,38.05
2018-12-25T03:26:09.470Z,36.35
2018-12-25T03:27:09.491Z,35.30
2018-12-25T03:28:09.483Z,37.29
2018-12-25T03:29:09.447Z,38.05
2018-12-25T03:30:09.478Z,39.56
2018-12-25T03:31:09.450Z,38.14
2018-12-25T03:32:09.429Z,34.07
2018-12-25T03:33:09.454Z,36.82
2018-12-25T03:34:09.419Z,44.01
2018-12-25T03:35:09.412Z,36.06
2018-12-25T03:36:09.405Z,37.38
2018-12-25T03:37:09.438Z,40.32
2018-12-25T03:38:09.395Z,40.41
2018-12-25T03:39:09.392Z,43.44
2018-12-25T03:40:09.386Z,40.60
2018-12-25T03:41:09.371Z,41.74
2018-12-25T03:42:09.395Z,39.00
2018-12-25T03:43:09.358Z,39.94
2018-12-25T03:44:09.364Z,46.85
2018-12-25T03:45:09.356Z,46.94
2018-12-25T03:46:09.346Z,47.23
2018-12-25T03:47:09.362Z,44.48
2018-12-25T03:48:09.332Z,44.39
2018-12-25T03:49:09.323Z,49.41
2018-12-25T03:50:10.859Z,44.29
2018-12-25T03:51:09.308Z,45.72
2018-12-25T03:52:09.331Z,48.84
2018-12-25T03:53:09.296Z,47.13
2018-12-25T03:54:09.291Z,47.89
2018-12-25T03:55:09.294Z,47.13
2018-12-25T03:56:09.278Z,43.91
2018-12-25T03:57:09.291Z,44.39
2018-12-25T03:58:09.266Z,45.62
2018-12-25T03:59:09.268Z,44.96
2018-12-25T04:00:09.255Z,42.11
2018-12-25T04:01:09.248Z,39.94
2018-12-25T04:02:09.270Z,43.54
2018-12-25T04:03:09.267Z,44.39
2018-12-25T04:04:09.226Z,48.84
2018-12-25T04:05:09.220Z,44.77
2018-12-25T04:06:09.214Z,44.48
2018-12-25T04:07:09.201Z,44.10
2018-12-25T04:08:09.229Z,45.43
2018-12-25T04:09:09.195Z,42.30
2018-12-25T04:10:09.189Z,46.85
2018-12-25T04:11:09.182Z,52.91
2018-12-25T04:12:09.177Z,53.19
2018-12-25T04:13:09.245Z,49.50
2018-12-25T04:14:09.164Z,54.90
2018-12-25T04:15:09.156Z,52.91
2018-12-25T04:16:09.150Z,48.36
2018-12-25T04:17:09.146Z,53.00
2018-12-25T04:18:09.165Z,56.03
2018-12-25T04:19:09.132Z,53.66
2018-12-25T04:20:09.124Z,55.56
2018-12-25T04:21:09.121Z,53.28
2018-12-25T04:22:09.111Z,50.35
2018-12-25T04:23:09.140Z,49.03
2018-12-25T04:24:09.100Z,54.33
2018-12-25T04:25:09.092Z,52.25
2018-12-25T04:26:09.099Z,49.31
2018-12-25T04:27:09.079Z,50.26
2018-12-25T04:28:09.100Z,48.65
2018-12-25T04:29:09.070Z,51.11
2018-12-25T04:30:09.059Z,50.54
2018-12-25T04:31:09.059Z,52.34
2018-12-25T04:32:09.046Z,44.39
2018-12-25T04:33:09.078Z,49.79
2018-12-25T04:34:09.036Z,51.20
2018-12-25T04:35:09.031Z,47.42
2018-12-25T04:36:09.021Z,44.10
2018-12-25T04:37:09.014Z,43.44
2018-12-25T04:38:09.035Z,42.50
2018-12-25T04:39:09.142Z,40.98
2018-12-25T04:40:09.000Z,42.88
2018-12-25T04:41:09.000Z,43.44
2018-12-25T04:42:08.984Z,46.56
2018-12-25T04:43:09.007Z,43.26
2018-12-25T04:44:08.970Z,45.05
2018-12-25T04:45:08.967Z,44.29
2018-12-25T04:46:08.960Z,41.36
2018-12-25T04:47:08.953Z,39.65
2018-12-25T04:48:08.975Z,39.37
2018-12-25T04:49:08.929Z,41.93
2018-12-25T04:50:08.930Z,43.44
2018-12-25T04:51:08.929Z,43.35
2018-12-25T04:52:08.921Z,42.11
2018-12-25T04:53:08.943Z,44.48
2018-12-25T04:54:08.913Z,44.48
2018-12-25T04:55:08.902Z,43.16
2018-12-25T04:56:08.896Z,43.91
2018-12-25T04:57:08.888Z,46.00
2018-12-25T04:58:08.916Z,45.05
2018-12-25T04:59:08.893Z,46.47
2018-12-25T05:00:08.868Z,49.12
2018-12-25T05:01:08.861Z,51.01
2018-12-25T05:02:08.852Z,51.01
2018-12-25T05:03:08.850Z,51.39
2018-12-25T05:04:08.878Z,48.08
2018-12-25T05:05:08.838Z,46.28
2018-12-25T05:06:08.832Z,43.16
2018-12-25T05:07:08.820Z,44.77
2018-12-25T05:08:08.818Z,52.25
2018-12-25T05:09:08.838Z,42.97
2018-12-25T05:10:08.804Z,44.01
2018-12-25T05:11:08.801Z,42.69
2018-12-25T05:12:08.792Z,43.16
2018-12-25T05:13:08.786Z,46.09
2018-12-25T05:14:08.801Z,43.35
2018-12-25T05:15:08.773Z,42.11
2018-12-25T05:16:08.762Z,42.88
2018-12-25T05:17:08.761Z,48.55
2018-12-25T05:18:08.751Z,45.90
2018-12-25T05:19:08.778Z,51.68
2018-12-25T05:20:08.739Z,48.46
2018-12-25T05:21:08.735Z,45.81
2018-12-25T05:22:08.724Z,48.36
2018-12-25T05:23:08.719Z,44.96
2018-12-25T05:24:08.745Z,42.78
2018-12-25T05:25:08.708Z,47.13
2018-12-25T05:26:08.703Z,46.00
2018-12-25T05:27:08.696Z,46.56
2018-12-25T05:28:08.693Z,50.26
2018-12-25T05:29:08.712Z,50.63
2018-12-25T05:30:08.674Z,53.09
2018-12-25T05:31:08.671Z,55.65
2018-12-25T05:32:08.659Z,55.18
2018-12-25T05:33:08.659Z,56.51
2018-12-25T05:34:08.681Z,54.90
2018-12-25T05:35:08.675Z,55.08
2018-12-25T05:36:08.635Z,54.80
2018-12-25T05:37:08.622Z,54.99
2018-12-25T05:38:08.626Z,57.26
2018-12-25T05:39:08.621Z,55.46
2018-12-25T05:40:08.635Z,56.22
2018-12-25T05:41:08.607Z,53.85
2018-12-25T05:42:08.602Z,58.11
2018-12-25T05:43:08.594Z,61.52
2018-12-25T05:44:08.586Z,62.56
2018-12-25T05:45:08.610Z,67.39
2018-12-25T05:46:08.570Z,68.15
2018-12-25T05:47:08.572Z,65.50
2018-12-25T05:48:08.562Z,64.93
2018-12-25T05:49:08.558Z,65.40
2018-12-25T05:50:08.573Z,69.38
2018-12-25T05:51:08.547Z,68.24
2018-12-25T05:52:08.530Z,69.19
2018-12-25T05:53:08.529Z,64.55
2018-12-25T05:54:08.524Z,67.96
2018-12-25T05:55:08.555Z,69.09
2018-12-25T05:56:08.508Z,68.43
2018-12-25T05:57:08.510Z,69.28
2018-12-25T05:58:08.502Z,65.69
2018-12-25T05:59:08.495Z,65.40
2018-12-25T06:00:08.515Z,68.52
2018-12-25T06:01:08.487Z,64.07
2018-12-25T06:02:08.474Z,63.32
2018-12-25T06:03:08.473Z,68.52
2018-12-25T06:04:08.471Z,68.90
2018-12-25T06:05:08.486Z,65.02
2018-12-25T06:06:08.447Z,65.31
2018-12-25T06:07:08.442Z,66.35
2018-12-25T06:08:08.436Z,67.86
2018-12-25T06:09:08.429Z,71.84
2018-12-25T06:10:08.449Z,72.03
2018-12-25T06:11:08.442Z,67.11
2018-12-25T06:12:08.405Z,69.57
2018-12-25T06:13:08.405Z,69.28
2018-12-25T06:14:08.400Z,67.11
2018-12-25T06:15:08.392Z,69.95
2018-12-25T06:16:08.409Z,68.24
2018-12-25T06:17:08.380Z,70.14
2018-12-25T06:18:08.371Z,73.35
2018-12-25T06:19:08.369Z,74.68
2018-12-25T06:20:08.360Z,75.81
2018-12-25T06:21:08.383Z,73.64
2018-12-25T06:22:08.346Z,72.78
2018-12-25T06:23:08.343Z,75.62
2018-12-25T06:24:08.333Z,73.54
2018-12-25T06:25:08.328Z,75.53
2018-12-25T06:26:08.355Z,73.54
2018-12-25T06:27:08.317Z,73.16
2018-12-25T06:28:08.303Z,73.16
2018-12-25T06:29:08.303Z,74.02
2018-12-25T06:30:08.327Z,76.00
2018-12-25T06:31:08.291Z,72.97
2018-12-25T06:32:08.318Z,73.26
2018-12-25T06:33:08.279Z,77.33
2018-12-25T06:34:08.278Z,73.54
2018-12-25T06:35:08.270Z,75.34
2018-12-25T06:36:08.259Z,76.57
2018-12-25T06:37:08.283Z,76.95
2018-12-25T06:38:08.249Z,78.08
2018-12-25T06:39:08.242Z,74.40
2018-12-25T06:40:08.234Z,74.49
2018-12-25T06:41:08.233Z,74.49
2018-12-25T06:42:08.255Z,76.76
2018-12-25T06:43:08.217Z,76.29
2018-12-25T06:44:08.210Z,76.19
2018-12-25T06:45:08.199Z,76.76
2018-12-25T06:46:08.198Z,81.40
2018-12-25T06:47:08.222Z,77.42
2018-12-25T06:48:08.214Z,77.89
2018-12-25T06:49:08.178Z,76.95
2018-12-25T06:50:08.174Z,77.99
2018-12-25T06:51:08.163Z,77.33
2018-12-25T06:52:08.179Z,74.87
2018-12-25T06:53:08.152Z,77.51
2018-12-25T06:54:08.154Z,78.18
2018-12-25T06:55:08.142Z,80.74
2018-12-25T06:56:08.133Z,75.28
2018-12-25T06:57:08.161Z,76.70
2018-12-25T06:58:08.122Z,76.42
2018-12-25T06:59:08.109Z,77.94
2018-12-25T07:00:08.139Z,74.71
2018-12-25T07:01:08.099Z,75.24
2018-12-25T07:02:08.136Z,77.99
2018-12-25T07:03:08.085Z,78.08
2018-12-25T07:04:08.086Z,78.13
2018-12-25T07:05:08.106Z,76.80
2018-12-25T07:06:08.253Z,80.74
2018-12-25T07:07:08.058Z,76.57
2018-12-25T07:08:08.086Z,78.65
2018-12-25T07:09:08.051Z,78.75
2018-12-25T07:10:08.044Z,75.95
2018-12-25T07:11:08.040Z,76.51
2018-12-25T07:12:08.033Z,80.02
2018-12-25T07:13:08.055Z,74.05
2018-12-25T07:14:08.022Z,76.51
2018-12-25T07:15:08.017Z,78.41
2018-12-25T07:16:08.010Z,78.94
2018-12-25T07:17:08.003Z,76.61
2018-12-25T07:18:08.023Z,76.04
2018-12-25T07:19:07.991Z,78.22
2018-12-25T07:20:07.976Z,77.14
2018-12-25T07:21:12.115Z,75.47
2018-12-25T07:22:07.965Z,76.51
2018-12-25T07:23:07.994Z,77.94
2018-12-25T07:24:07.958Z,74.71
2018-12-25T07:25:07.952Z,74.43
2018-12-25T07:26:07.946Z,78.50
2018-12-25T07:27:07.938Z,78.18
2018-12-25T07:28:07.958Z,80.83
2018-12-25T07:29:07.926Z,82.34
2018-12-25T07:30:07.920Z,76.61
2018-12-25T07:31:08.001Z,76.23
2018-12-25T07:32:07.905Z,75.85
2018-12-25T07:33:07.929Z,78.69
2018-12-25T07:34:07.893Z,77.56
2018-12-25T07:35:07.888Z,79.17
2018-12-25T07:36:09.515Z,78.22
2018-12-25T07:37:07.975Z,80.49
2018-12-25T07:38:07.896Z,80.40
2018-12-25T07:39:07.865Z,74.81
2018-12-25T07:40:07.852Z,79.93
2018-12-25T07:41:07.848Z,79.93
2018-12-25T07:42:07.843Z,80.40
2018-12-25T07:43:07.872Z,81.06
2018-12-25T07:44:07.828Z,79.26
2018-12-25T07:45:07.828Z,79.74
2018-12-25T07:46:07.816Z,77.37
2018-12-25T07:47:07.816Z,77.37
2018-12-25T07:48:07.844Z,79.07
2018-12-25T07:49:07.806Z,79.74
2018-12-25T07:50:07.793Z,75.47
2018-12-25T07:51:07.819Z,75.76
2018-12-25T07:52:07.783Z,74.33
2018-12-25T07:53:07.775Z,75.09
2018-12-25T07:54:07.792Z,76.61
2018-12-25T07:55:07.763Z,76.04
2018-12-25T07:56:07.752Z,75.19
2018-12-25T07:57:07.755Z,76.23
2018-12-25T07:58:07.747Z,74.90
2018-12-25T07:59:07.768Z,77.75
2018-12-25T08:00:07.737Z,74.62
2018-12-25T08:01:07.755Z,75.19
2018-12-25T08:02:07.723Z,75.95
2018-12-25T08:03:07.718Z,76.70
2018-12-25T08:04:07.710Z,78.79
2018-12-25T08:05:07.735Z,76.14
2018-12-25T08:06:07.699Z,73.39
2018-12-25T08:07:07.690Z,76.14
2018-12-25T08:08:07.686Z,75.38
2018-12-25T08:09:07.676Z,74.62
2018-12-25T08:10:07.711Z,75.00
2018-12-25T08:11:07.670Z,73.86
2018-12-25T08:12:07.662Z,73.49
2018-12-25T08:13:07.657Z,75.09
2018-12-25T08:14:07.650Z,72.44
2018-12-25T08:15:07.670Z,73.20
2018-12-25T08:16:07.638Z,75.09
2018-12-25T08:17:07.633Z,74.52
2018-12-25T08:18:07.631Z,71.31
2018-12-25T08:19:07.618Z,73.01
2018-12-25T08:20:07.637Z,71.78
2018-12-25T08:21:07.601Z,73.49
2018-12-25T08:22:07.606Z,75.28
2018-12-25T08:23:07.589Z,76.89
2018-12-25T08:24:07.591Z,78.03
2018-12-25T08:25:07.602Z,79.74
2018-12-25T08:26:07.579Z,80.30
2018-12-25T08:27:07.569Z,78.41
2018-12-25T08:28:07.562Z,82.20
2018-12-25T08:29:07.586Z,83.24
2018-12-25T08:30:07.556Z,78.03
2018-12-25T08:31:08.271Z,83.05
2018-12-25T08:32:07.542Z,84.19
2018-12-25T08:33:07.535Z,83.81
2018-12-25T08:34:07.556Z,85.13
2018-12-25T08:35:07.552Z,83.81
2018-12-25T08:36:07.517Z,82.76
2018-12-25T08:37:07.516Z,84.19
2018-12-25T08:38:07.505Z,87.12
2018-12-25T08:39:07.501Z,85.99
2018-12-25T08:40:07.524Z,84.66
2018-12-25T08:41:07.488Z,87.12
2018-12-25T08:42:07.480Z,85.42
2018-12-25T08:43:07.472Z,86.93
2018-12-25T08:44:07.468Z,84.28
2018-12-25T08:45:07.491Z,87.50
2018-12-25T08:46:07.492Z,84.56
2018-12-25T08:47:07.457Z,84.75
2018-12-25T08:48:07.445Z,86.65
2018-12-25T08:49:07.444Z,85.51
2018-12-25T08:50:07.464Z,85.89
2018-12-25T08:51:07.432Z,84.19
2018-12-25T08:52:07.424Z,86.93
2018-12-25T08:53:08.302Z,81.82
2018-12-25T08:54:07.426Z,81.92
2018-12-25T08:55:07.437Z,84.00
2018-12-25T08:56:07.403Z,82.86
2018-12-25T08:57:07.395Z,83.14
2018-12-25T08:58:07.391Z,83.24
2018-12-25T08:59:07.391Z,80.87
2018-12-25T09:00:07.407Z,80.49
2018-12-25T09:01:07.377Z,81.72
2018-12-25T09:02:07.394Z,80.87
2018-12-25T09:03:07.363Z,80.87
2018-12-25T09:04:07.355Z,81.44
2018-12-25T09:05:07.377Z,77.75
2018-12-25T09:06:08.303Z,78.79
2018-12-25T09:07:07.372Z,77.84
2018-12-25T09:08:07.334Z,78.50
2018-12-25T09:09:07.330Z,80.87
2018-12-25T09:10:07.322Z,83.81
2018-12-25T09:11:07.345Z,80.40
2018-12-25T09:12:07.310Z,80.77
2018-12-25T09:13:07.307Z,78.03
2018-12-25T09:14:07.298Z,80.68
2018-12-25T09:15:07.337Z,79.17
2018-12-25T09:16:07.290Z,77.46
2018-12-25T09:17:07.281Z,76.70
2018-12-25T09:18:07.806Z,73.20
2018-12-25T09:19:07.269Z,73.30
2018-12-25T09:20:07.296Z,77.84
2018-12-25T09:21:07.257Z,71.69
2018-12-25T09:22:07.279Z,74.52
2018-12-25T09:23:07.250Z,74.71
2018-12-25T09:24:07.247Z,73.30
2018-12-25T09:25:07.239Z,74.15
2018-12-25T09:26:07.263Z,75.19
2018-12-25T09:27:07.227Z,75.09
2018-12-25T09:28:07.221Z,82.86
2018-12-25T09:29:07.213Z,80.87
2018-12-25T09:30:07.236Z,84.75
2018-12-25T09:31:07.209Z,82.29
2018-12-25T09:32:07.200Z,83.62
2018-12-25T09:33:07.193Z,85.89
2018-12-25T09:34:07.184Z,80.02
2018-12-25T09:35:07.211Z,83.43
2018-12-25T09:36:07.173Z,83.05
2018-12-25T09:37:07.198Z,81.82
2018-12-25T09:38:07.226Z,80.96
2018-12-25T09:39:07.156Z,81.92
2018-12-25T09:40:07.159Z,78.69
2018-12-25T09:41:07.174Z,83.62
2018-12-25T09:42:07.141Z,80.49
2018-12-25T09:43:07.134Z,79.39
2018-12-25T09:44:07.129Z,77.50
2018-12-25T09:45:07.124Z,80.44
2018-12-25T09:46:07.145Z,84.28
2018-12-25T09:47:07.111Z,77.84
2018-12-25T09:48:13.304Z,80.49
2018-12-25T09:49:07.099Z,73.61
2018-12-25T09:50:07.095Z,76.80
2018-12-25T09:51:07.120Z,77.40
2018-12-25T09:52:07.080Z,77.31
2018-12-25T09:53:07.083Z,78.26
2018-12-25T09:54:07.072Z,81.48
2018-12-25T09:55:07.808Z,76.74
2018-12-25T09:56:07.089Z,79.30
2018-12-25T09:57:07.057Z,78.64
2018-12-25T09:58:07.052Z,79.30
2018-12-25T09:59:07.047Z,79.87
2018-12-25T10:00:07.038Z,78.83
2018-12-25T10:01:07.064Z,77.97
2018-12-25T10:02:07.060Z,80.53
2018-12-25T10:03:07.027Z,77.59
2018-12-25T10:04:07.015Z,75.23
2018-12-25T10:05:07.009Z,76.55
2018-12-25T10:06:07.038Z,77.59
2018-12-25T10:07:06.996Z,76.27
2018-12-25T10:08:06.999Z,77.50
2018-12-25T10:09:06.992Z,76.27
2018-12-25T10:10:06.992Z,78.26
2018-12-25T10:11:07.000Z,77.40
2018-12-25T10:12:06.974Z,74.85
2018-12-25T10:13:06.969Z,75.51
2018-12-25T10:14:06.961Z,75.04
2018-12-25T10:15:06.954Z,77.03
2018-12-25T10:16:06.984Z,77.78
2018-12-25T10:17:06.946Z,75.89
2018-12-25T10:18:06.935Z,76.46
2018-12-25T10:19:06.933Z,79.21
2018-12-25T10:20:06.930Z,75.89
2018-12-25T10:21:06.946Z,78.83
2018-12-25T10:22:06.918Z,82.33
2018-12-25T10:23:06.914Z,74.56
2018-12-25T10:24:06.897Z,74.85
2018-12-25T10:25:06.901Z,77.22
2018-12-25T10:26:06.925Z,80.25
2018-12-25T10:27:06.921Z,77.69
2018-12-25T10:28:06.886Z,83.37
2018-12-25T10:29:06.882Z,80.06
2018-12-25T10:30:06.874Z,77.40
2018-12-25T10:31:06.896Z,74.37
2018-12-25T10:32:06.861Z,78.64
2018-12-25T10:33:06.856Z,81.95
2018-12-25T10:34:06.857Z,79.02
2018-12-25T10:35:06.849Z,81.29
2018-12-25T10:36:06.868Z,79.11
2018-12-25T10:37:06.836Z,79.77
2018-12-25T10:38:06.831Z,81.67
2018-12-25T10:39:06.826Z,81.10
2018-12-25T10:40:06.826Z,83.00
2018-12-25T10:41:06.848Z,81.86
2018-12-25T10:42:06.812Z,78.45
2018-12-25T10:43:06.804Z,80.34
2018-12-25T10:44:06.807Z,80.06
2018-12-25T10:45:06.792Z,79.87
2018-12-25T10:46:06.818Z,81.86
2018-12-25T10:47:06.784Z,83.66
2018-12-25T10:48:06.776Z,85.46
2018-12-25T10:49:06.771Z,84.99
2018-12-25T10:50:06.767Z,82.81
2018-12-25T10:51:06.842Z,84.04
2018-12-25T10:52:11.562Z,81.67
2018-12-25T10:53:06.751Z,84.32
2018-12-25T10:54:06.745Z,83.28
2018-12-25T10:55:06.736Z,86.12
2018-12-25T10:56:06.759Z,84.80
2018-12-25T10:57:06.730Z,82.90
2018-12-25T10:58:06.725Z,82.14
2018-12-25T10:59:06.719Z,83.28
2018-12-25T11:00:06.714Z,84.89
2018-12-25T11:01:06.735Z,81.95
2018-12-25T11:02:06.703Z,80.63
2018-12-25T11:03:06.729Z,83.85
2018-12-25T11:04:06.692Z,83.85
2018-12-25T11:05:06.685Z,81.86
2018-12-25T11:06:06.682Z,82.43
2018-12-25T11:07:06.706Z,85.65
2018-12-25T11:08:06.669Z,87.45
2018-12-25T11:09:06.667Z,85.36
2018-12-25T11:10:06.662Z,83.85
2018-12-25T11:11:06.657Z,84.32
2018-12-25T11:12:06.681Z,85.84
2018-12-25T11:13:06.700Z,85.46
2018-12-25T11:14:06.641Z,83.66
2018-12-25T11:15:06.638Z,84.23
2018-12-25T11:16:06.629Z,85.46
2018-12-25T11:17:06.626Z,86.31
2018-12-25T11:18:06.649Z,84.70
2018-12-25T11:19:06.617Z,86.22
2018-12-25T11:20:11.368Z,85.27
2018-12-25T11:21:06.607Z,86.12
2018-12-25T11:22:06.601Z,86.50
2018-12-25T11:23:06.628Z,88.40
2018-12-25T11:24:06.586Z,89.25
2018-12-25T11:25:06.586Z,86.69
2018-12-25T11:26:06.577Z,86.22
2018-12-25T11:27:06.575Z,87.54
2018-12-25T11:28:06.597Z,88.11
2018-12-25T11:29:06.565Z,86.22
2018-12-25T11:30:06.561Z,84.99
2018-12-25T11:31:06.552Z,87.73
2018-12-25T11:32:06.548Z,85.17
2018-12-25T11:33:06.566Z,82.81
2018-12-25T11:34:06.631Z,80.44
2018-12-25T11:35:06.528Z,81.38
2018-12-25T11:36:06.523Z,80.91
2018-12-25T11:37:07.307Z,85.65
2018-12-25T11:38:06.665Z,82.81
2018-12-25T11:39:06.515Z,81.48
2018-12-25T11:40:06.508Z,80.91
2018-12-25T11:41:06.500Z,82.24
2018-12-25T11:42:06.494Z,82.33
2018-12-25T11:43:06.524Z,82.81
2018-12-25T11:44:06.485Z,83.28
2018-12-25T11:45:06.482Z,82.05
2018-12-25T11:46:06.477Z,84.32
2018-12-25T11:47:06.475Z,84.23
2018-12-25T11:48:06.491Z,83.09
2018-12-25T11:49:06.459Z,84.13
2018-12-25T11:50:06.454Z,82.62
2018-12-25T11:51:06.443Z,83.28
2018-12-25T11:52:06.445Z,84.70
2018-12-25T11:53:06.463Z,82.81
2018-12-25T11:54:06.427Z,80.15
2018-12-25T11:55:06.426Z,82.43
2018-12-25T11:56:06.422Z,82.24
2018-12-25T11:57:06.419Z,85.93
2018-12-25T11:58:06.440Z,83.28
2018-12-25T11:59:06.412Z,83.94
2018-12-25T12:00:06.398Z,86.03
2018-12-25T12:01:06.394Z,87.92
2018-12-25T12:02:06.391Z,87.64
2018-12-25T12:03:06.416Z,86.03
2018-12-25T12:04:06.378Z,89.72
2018-12-25T12:05:06.377Z,89.53
2018-12-25T12:06:06.370Z,85.78
2018-12-25T12:07:06.369Z,89.01
2018-12-25T12:08:06.387Z,89.67
2018-12-25T12:09:06.382Z,89.86
2018-12-25T12:10:06.352Z,86.07
2018-12-25T12:11:06.345Z,91.28
2018-12-25T12:12:06.338Z,87.02
2018-12-25T12:13:06.334Z,91.19
2018-12-25T12:14:06.357Z,93.27
2018-12-25T12:15:06.326Z,88.92
2018-12-25T12:16:06.319Z,90.05
2018-12-25T12:17:06.314Z,87.97
2018-12-25T12:18:06.306Z,87.12
2018-12-25T12:19:06.338Z,86.83
2018-12-25T12:20:06.301Z,87.73
2018-12-25T12:21:06.293Z,87.26
2018-12-25T12:22:06.802Z,88.02
2018-12-25T12:23:06.285Z,81.38
2018-12-25T12:24:06.308Z,78.35
2018-12-25T12:25:06.273Z,75.04
2018-12-25T12:26:06.349Z,74.56
2018-12-25T12:27:06.266Z,72.19
2018-12-25T12:28:06.263Z,71.72
2018-12-25T12:29:06.281Z,66.41
2018-12-25T12:30:06.277Z,62.91
2018-12-25T12:31:06.246Z,61.87
2018-12-25T12:32:06.235Z,62.15
2018-12-25T12:33:06.230Z,60.06
2018-12-25T12:34:06.228Z,58.65
2018-12-25T12:35:06.254Z,57.32
2018-12-25T12:36:06.216Z,54.47
2018-12-25T12:37:06.213Z,56.85
2018-12-25T12:38:06.209Z,52.01
2018-12-25T12:39:06.228Z,52.77
2018-12-25T12:40:06.193Z,63.39
2018-12-25T12:41:06.191Z,60.35
2018-12-25T12:42:06.186Z,61.11
2018-12-25T12:43:06.180Z,62.24
2018-12-25T12:44:06.205Z,63.95
2018-12-25T12:45:06.171Z,62.91
2018-12-25T12:46:07.069Z,65.94
2018-12-25T12:47:06.162Z,70.20
2018-12-25T12:48:06.147Z,73.24
2018-12-25T12:49:06.175Z,72.29
2018-12-25T12:50:06.144Z,74.85
2018-12-25T12:51:06.133Z,75.13
2018-12-25T12:52:06.131Z,75.04
2018-12-25T12:53:06.127Z,72.86
2018-12-25T12:54:06.155Z,76.27
2018-12-25T12:55:06.803Z,73.05
2018-12-25T12:56:06.112Z,77.40
2018-12-25T12:57:06.108Z,76.55